createdAt,value
2019-03-22T01:01:34.789Z,921.46
2019-03-22T01:02:34.980Z,921.51
2019-03-22T01:04:34.757Z,921.46
2019-03-22T01:05:34.745Z,921.46
2019-03-22T01:06:34.737Z,921.42
2019-03-22T01:07:34.725Z,921.41
2019-03-22T01:08:34.819Z,921.37
2019-03-22T01:09:34.705Z,921.31
2019-03-22T01:10:34.694Z,921.35
2019-03-22T01:11:34.685Z,921.29
2019-03-22T01:12:34.675Z,921.28
2019-03-22T01:13:34.662Z,921.24
2019-03-22T01:14:34.705Z,921.24
2019-03-22T01:15:34.641Z,921.20
2019-03-22T01:16:34.632Z,921.20
2019-03-22T01:17:34.618Z,921.22
2019-03-22T01:18:34.607Z,921.23
2019-03-22T01:19:34.599Z,921.22
2019-03-22T01:20:34.739Z,921.27
2019-03-22T01:21:34.581Z,921.24
2019-03-22T01:22:34.566Z,921.28
2019-03-22T01:23:34.554Z,921.23
2019-03-22T01:24:34.546Z,921.23
2019-03-22T01:25:34.534Z,921.24
2019-03-22T01:26:34.577Z,921.21
2019-03-22T01:27:40.248Z,921.27
2019-03-22T01:28:59.331Z,921.26
2019-03-22T01:29:59.314Z,921.21
2019-03-22T01:30:59.305Z,921.19
2019-03-22T01:31:59.340Z,921.20
2019-03-22T01:32:59.280Z,921.17
2019-03-22T01:33:59.273Z,921.17
2019-03-22T01:34:59.253Z,921.14
2019-03-22T01:35:59.247Z,921.21
2019-03-22T01:36:59.252Z,921.18
2019-03-22T01:37:59.377Z,921.14
2019-03-22T01:38:59.212Z,921.18
2019-03-22T01:39:59.203Z,921.12
2019-03-22T01:40:59.193Z,921.16
2019-03-22T01:41:59.182Z,921.19
2019-03-22T01:42:59.172Z,921.18
2019-03-22T01:43:59.215Z,921.15
2019-03-22T01:44:59.144Z,921.11
2019-03-22T01:45:59.137Z,921.10
2019-03-22T01:46:59.121Z,921.05
2019-03-22T01:47:59.116Z,921.07
2019-03-22T01:48:59.102Z,921.04
2019-03-22T01:49:59.142Z,921.04
2019-03-22T01:50:59.088Z,921.02
2019-03-22T01:51:59.072Z,921.08
2019-03-22T01:52:59.061Z,921.05
2019-03-22T01:53:59.049Z,921.10
2019-03-22T01:54:59.038Z,921.06
2019-03-22T01:55:59.232Z,921.08
2019-03-22T01:56:59.018Z,921.09
2019-03-22T01:57:59.004Z,921.10
2019-03-22T01:58:58.992Z,921.12
2019-03-22T01:59:58.986Z,921.12
2019-03-22T02:00:58.968Z,921.11
2019-03-22T02:01:59.066Z,921.12
2019-03-22T02:02:58.947Z,921.13
2019-03-22T02:03:58.943Z,921.12
2019-03-22T02:04:58.928Z,921.11
2019-03-22T02:05:58.916Z,921.13
2019-03-22T02:06:58.941Z,921.12
2019-03-22T02:07:58.946Z,921.08
2019-03-22T02:08:58.882Z,921.10
2019-03-22T02:09:58.874Z,921.04
2019-03-22T02:10:58.863Z,921.05
2019-03-22T02:11:58.849Z,921.06
2019-03-22T02:12:58.837Z,921.02
2019-03-22T02:13:58.979Z,921.01
2019-03-22T02:14:58.818Z,921.05
2019-03-22T02:15:58.807Z,921.01
2019-03-22T02:16:58.794Z,921.03
2019-03-22T02:17:58.786Z,920.99
2019-03-22T02:18:58.775Z,921.03
2019-03-22T02:19:58.866Z,920.98
2019-03-22T02:20:58.760Z,920.92
2019-03-22T02:21:58.738Z,920.94
2019-03-22T02:22:58.731Z,920.86
2019-03-22T02:23:58.718Z,920.83
2019-03-22T02:24:58.708Z,920.81
2019-03-22T02:25:58.796Z,920.83
2019-03-22T02:26:58.687Z,920.83
2019-03-22T02:28:04.211Z,920.78
2019-03-22T02:28:59.765Z,920.83
2019-03-22T02:29:58.656Z,920.83
2019-03-22T02:30:58.644Z,920.87
2019-03-22T02:31:58.785Z,920.85
2019-03-22T02:32:58.634Z,920.91
2019-03-22T02:33:58.618Z,920.97
2019-03-22T02:34:58.601Z,920.96
2019-03-22T02:35:58.590Z,921.01
2019-03-22T02:36:58.576Z,921.04
2019-03-22T02:37:58.612Z,920.98
2019-03-22T02:38:58.560Z,920.99
2019-03-22T02:39:58.543Z,921.03
2019-03-22T02:40:58.539Z,921.03
2019-03-22T02:41:58.525Z,921.02
2019-03-22T02:42:58.512Z,921.00
2019-03-22T02:43:58.553Z,921.07
2019-03-22T02:44:58.490Z,921.02
2019-03-22T02:45:58.482Z,921.05
2019-03-22T02:46:58.470Z,921.04
2019-03-22T02:47:58.461Z,920.99
2019-03-22T02:48:58.445Z,921.03
2019-03-22T02:49:58.636Z,921.02
2019-03-22T02:50:58.444Z,921.03
2019-03-22T02:51:58.416Z,921.04
2019-03-22T02:52:58.409Z,921.02
2019-03-22T02:53:58.398Z,921.06
2019-03-22T02:54:58.385Z,921.03
2019-03-22T02:55:58.599Z,920.99
2019-03-22T02:56:58.366Z,921.02
2019-03-22T02:57:58.350Z,921.03
2019-03-22T02:58:59.424Z,920.97
2019-03-22T02:59:58.382Z,920.91
2019-03-22T03:00:58.319Z,920.96
2019-03-22T03:01:58.357Z,920.95
2019-03-22T03:02:58.296Z,920.99
2019-03-22T03:03:58.280Z,920.96
2019-03-22T03:04:58.275Z,921.04
2019-03-22T03:05:58.261Z,921.00
2019-03-22T03:06:58.254Z,921.01
2019-03-22T03:07:58.392Z,921.03
2019-03-22T03:08:58.228Z,921.05
2019-03-22T03:09:58.219Z,921.03
2019-03-22T03:10:58.206Z,921.04
2019-03-22T03:11:58.199Z,921.09
2019-03-22T03:12:58.182Z,921.07
2019-03-22T03:13:58.220Z,921.05
2019-03-22T03:14:58.163Z,921.09
2019-03-22T03:15:58.152Z,921.07
2019-03-22T03:16:58.196Z,921.11
2019-03-22T03:17:58.132Z,921.10
2019-03-22T03:18:58.123Z,921.10
2019-03-22T03:19:58.157Z,921.09
2019-03-22T03:20:58.101Z,921.12
2019-03-22T03:21:58.087Z,921.17
2019-03-22T03:22:58.074Z,921.22
2019-03-22T03:23:58.065Z,921.17
2019-03-22T03:24:58.052Z,921.18
2019-03-22T03:25:58.193Z,921.15
2019-03-22T03:26:58.030Z,921.20
2019-03-22T03:27:58.015Z,921.17
2019-03-22T03:28:58.021Z,921.21
2019-03-22T03:29:57.999Z,921.20
2019-03-22T03:30:57.989Z,921.17
2019-03-22T03:31:58.078Z,921.21
2019-03-22T03:32:57.970Z,921.18
2019-03-22T03:33:57.965Z,921.20
2019-03-22T03:34:57.955Z,921.23
2019-03-22T03:35:57.934Z,921.20
2019-03-22T03:36:57.921Z,921.19
2019-03-22T03:37:58.014Z,921.22
2019-03-22T03:38:57.899Z,921.22
2019-03-22T03:39:57.888Z,921.25
2019-03-22T03:40:57.881Z,921.26
2019-03-22T03:41:57.868Z,921.28
2019-03-22T03:42:57.856Z,921.35
2019-03-22T03:43:57.991Z,921.35
2019-03-22T03:44:57.831Z,921.38
2019-03-22T03:45:57.823Z,921.39
2019-03-22T03:46:57.813Z,921.46
2019-03-22T03:47:57.801Z,921.43
2019-03-22T03:48:57.789Z,921.46
2019-03-22T03:49:57.878Z,921.51
2019-03-22T03:50:57.771Z,921.54
2019-03-22T03:51:57.765Z,921.50
2019-03-22T03:52:57.748Z,921.56
2019-03-22T03:53:57.738Z,921.51
2019-03-22T03:54:57.729Z,921.57
2019-03-22T03:55:57.822Z,921.55
2019-03-22T03:56:57.705Z,921.55
2019-03-22T03:57:57.692Z,921.58
2019-03-22T03:58:57.681Z,921.57
2019-03-22T03:59:57.670Z,921.55
2019-03-22T04:00:57.669Z,921.62
2019-03-22T04:01:57.801Z,921.59
2019-03-22T04:02:57.642Z,921.60
2019-03-22T04:03:57.646Z,921.53
2019-03-22T04:04:57.618Z,921.57
2019-03-22T04:05:57.608Z,921.57
2019-03-22T04:06:57.594Z,921.59
2019-03-22T04:07:57.638Z,921.59
2019-03-22T04:08:57.571Z,921.61
2019-03-22T04:09:57.569Z,921.60
2019-03-22T04:10:57.554Z,921.62
2019-03-22T04:11:57.542Z,921.62
2019-03-22T04:12:57.566Z,921.60
2019-03-22T04:13:57.621Z,921.59
2019-03-22T04:14:57.518Z,921.62
2019-03-22T04:15:57.526Z,921.69
2019-03-22T04:16:57.491Z,921.66
2019-03-22T04:17:57.473Z,921.67
2019-03-22T04:18:57.466Z,921.71
2019-03-22T04:19:57.608Z,921.73
2019-03-22T04:20:57.446Z,921.72
2019-03-22T04:21:57.440Z,921.75
2019-03-22T04:22:57.427Z,921.77
2019-03-22T04:23:57.416Z,921.80
2019-03-22T04:24:57.400Z,921.81
2019-03-22T04:25:57.443Z,921.82
2019-03-22T04:26:57.387Z,921.85
2019-03-22T04:27:57.370Z,921.80
2019-03-22T04:29:07.523Z,921.78
2019-03-22T04:30:22.160Z,921.77
2019-03-22T04:31:22.256Z,921.73
2019-03-22T04:32:22.142Z,921.74
2019-03-22T04:33:22.133Z,921.67
2019-03-22T04:34:22.133Z,921.75
2019-03-22T04:35:22.114Z,921.76
2019-03-22T04:36:22.100Z,921.81
2019-03-22T04:37:22.345Z,921.87
2019-03-22T04:38:22.079Z,921.91
2019-03-22T04:39:22.069Z,921.95
2019-03-22T04:40:22.056Z,921.98
2019-03-22T04:41:22.046Z,922.01
2019-03-22T04:42:22.038Z,922.01
2019-03-22T04:43:22.072Z,922.08
2019-03-22T04:44:22.012Z,922.05
2019-03-22T04:45:21.997Z,922.07
2019-03-22T04:46:21.990Z,922.08
2019-03-22T04:47:21.980Z,922.07
2019-03-22T04:48:21.971Z,922.08
2019-03-22T04:49:22.057Z,922.10
2019-03-22T04:50:21.945Z,922.11
2019-03-22T04:51:21.933Z,922.12
2019-03-22T04:52:21.927Z,922.12
2019-03-22T04:53:22.160Z,922.18
2019-03-22T04:54:21.905Z,922.12
2019-03-22T04:55:22.293Z,922.19
2019-03-22T04:56:21.880Z,922.27
2019-03-22T04:57:21.871Z,922.28
2019-03-22T04:58:21.862Z,922.29
2019-03-22T04:59:21.846Z,922.24
2019-03-22T05:00:21.839Z,922.24
2019-03-22T05:01:21.881Z,922.24
2019-03-22T05:02:21.813Z,922.23
2019-03-22T05:03:21.806Z,922.21
2019-03-22T05:04:21.797Z,922.25
2019-03-22T05:05:21.792Z,922.27
2019-03-22T05:06:21.770Z,922.31
2019-03-22T05:07:21.809Z,922.29
2019-03-22T05:08:21.751Z,922.27
2019-03-22T05:09:21.736Z,922.31
2019-03-22T05:10:21.730Z,922.30
2019-03-22T05:11:21.720Z,922.30
2019-03-22T05:12:21.710Z,922.26
2019-03-22T05:13:21.842Z,922.24
2019-03-22T05:14:21.686Z,922.25
2019-03-22T05:15:21.675Z,922.22
2019-03-22T05:16:21.665Z,922.23
2019-03-22T05:17:21.657Z,922.21
2019-03-22T05:18:21.645Z,922.26
2019-03-22T05:19:21.683Z,922.27
2019-03-22T05:20:21.618Z,922.34
2019-03-22T05:21:21.610Z,922.37
2019-03-22T05:22:21.597Z,922.40
2019-03-22T05:23:21.587Z,922.44
2019-03-22T05:24:21.585Z,922.47
2019-03-22T05:25:21.669Z,922.48
2019-03-22T05:26:21.552Z,922.47
2019-03-22T05:27:21.541Z,922.51
2019-03-22T05:28:21.534Z,922.49
2019-03-22T05:29:30.179Z,922.49
2019-03-22T05:30:23.010Z,922.53
2019-03-22T05:31:21.501Z,922.51
2019-03-22T05:32:21.488Z,922.52
2019-03-22T05:33:21.479Z,922.49
2019-03-22T05:34:21.470Z,922.56
2019-03-22T05:35:21.460Z,922.49
2019-03-22T05:36:21.498Z,922.56
2019-03-22T05:37:21.438Z,922.55
2019-03-22T05:38:21.426Z,922.56
2019-03-22T05:39:21.418Z,922.56
2019-03-22T05:40:21.402Z,922.57
2019-03-22T05:41:21.397Z,922.57
2019-03-22T05:42:21.486Z,922.58
2019-03-22T05:43:21.369Z,922.60
2019-03-22T05:44:21.364Z,922.58
2019-03-22T05:45:21.353Z,922.57
2019-03-22T05:46:21.340Z,922.59
2019-03-22T05:47:21.333Z,922.60
2019-03-22T05:48:21.474Z,922.64
2019-03-22T05:49:21.314Z,922.62
2019-03-22T05:50:21.301Z,922.68
2019-03-22T05:51:21.290Z,922.69
2019-03-22T05:52:21.275Z,922.66
2019-03-22T05:53:21.267Z,922.64
2019-03-22T05:54:21.358Z,922.64
2019-03-22T05:55:21.265Z,922.55
2019-03-22T05:56:21.237Z,922.54
2019-03-22T05:57:21.232Z,922.49
2019-03-22T05:58:21.218Z,922.53
2019-03-22T05:59:21.205Z,922.49
2019-03-22T06:00:21.245Z,922.49
2019-03-22T06:01:21.186Z,922.50
2019-03-22T06:02:21.172Z,922.50
2019-03-22T06:03:21.164Z,922.45
2019-03-22T06:04:21.152Z,922.48
2019-03-22T06:05:21.141Z,922.47
2019-03-22T06:06:21.279Z,922.51
2019-03-22T06:07:21.120Z,922.54
2019-03-22T06:08:21.110Z,922.52
2019-03-22T06:09:21.095Z,922.58
2019-03-22T06:10:21.086Z,922.54
2019-03-22T06:11:21.078Z,922.61
2019-03-22T06:12:21.170Z,922.57
2019-03-22T06:13:21.054Z,922.55
2019-03-22T06:14:21.044Z,922.57
2019-03-22T06:15:21.031Z,922.56
2019-03-22T06:16:21.022Z,922.55
2019-03-22T06:17:21.016Z,922.57
2019-03-22T06:18:21.046Z,922.62
2019-03-22T06:19:20.986Z,922.61
2019-03-22T06:20:20.979Z,922.62
2019-03-22T06:21:20.967Z,922.64
2019-03-22T06:22:20.957Z,922.61
2019-03-22T06:23:20.949Z,922.61
2019-03-22T06:24:22.345Z,922.56
2019-03-22T06:25:20.946Z,922.54
2019-03-22T06:26:20.916Z,922.52
2019-03-22T06:27:20.902Z,922.54
2019-03-22T06:28:20.887Z,922.52
2019-03-22T06:29:20.897Z,922.57
2019-03-22T06:30:20.970Z,922.55
2019-03-22T06:31:20.880Z,922.59
2019-03-22T06:32:20.845Z,922.59
2019-03-22T06:33:20.834Z,922.55
2019-03-22T06:34:20.822Z,922.51
2019-03-22T06:35:20.809Z,922.55
2019-03-22T06:36:20.850Z,922.54
2019-03-22T06:37:20.791Z,922.49
2019-03-22T06:38:20.778Z,922.42
2019-03-22T06:39:20.769Z,922.39
2019-03-22T06:40:20.755Z,922.37
2019-03-22T06:41:20.748Z,922.32
2019-03-22T06:42:20.986Z,922.32
2019-03-22T06:43:20.730Z,922.27
2019-03-22T06:44:20.712Z,922.31
2019-03-22T06:45:20.702Z,922.28
2019-03-22T06:46:20.695Z,922.34
2019-03-22T06:47:20.689Z,922.35
2019-03-22T06:48:20.716Z,922.37
2019-03-22T06:49:20.661Z,922.40
2019-03-22T06:50:20.645Z,922.37
2019-03-22T06:51:20.632Z,922.37
2019-03-22T06:52:20.627Z,922.40
2019-03-22T06:53:20.610Z,922.39
2019-03-22T06:54:31.086Z,922.39
2019-03-22T06:55:45.407Z,922.36
2019-03-22T06:56:45.394Z,922.35
2019-03-22T06:57:45.387Z,922.35
2019-03-22T06:58:45.375Z,922.32
2019-03-22T06:59:45.614Z,922.35
2019-03-22T07:00:45.353Z,922.34
2019-03-22T07:01:45.344Z,922.37
2019-03-22T07:02:45.334Z,922.37
2019-03-22T07:03:45.322Z,922.37
2019-03-22T07:04:45.306Z,922.37
2019-03-22T07:05:45.399Z,922.40
2019-03-22T07:06:45.286Z,922.42
2019-03-22T07:07:45.279Z,922.43
2019-03-22T07:08:45.265Z,922.49
2019-03-22T07:09:45.260Z,922.48
2019-03-22T07:10:45.247Z,922.48
2019-03-22T07:11:45.285Z,922.52
2019-03-22T07:12:45.222Z,922.56
2019-03-22T07:13:45.207Z,922.56
2019-03-22T07:14:45.201Z,922.62
2019-03-22T07:15:45.190Z,922.58
2019-03-22T07:16:45.177Z,922.56
2019-03-22T07:17:45.417Z,922.57
2019-03-22T07:18:45.156Z,922.61
2019-03-22T07:19:45.142Z,922.56
2019-03-22T07:20:45.135Z,922.57
2019-03-22T07:21:45.121Z,922.57
2019-03-22T07:22:45.166Z,922.53
2019-03-22T07:23:45.149Z,922.54
2019-03-22T07:24:45.092Z,922.54
2019-03-22T07:25:45.080Z,922.50
2019-03-22T07:26:45.067Z,922.45
2019-03-22T07:27:45.058Z,922.45
2019-03-22T07:28:45.047Z,922.36
2019-03-22T07:29:45.084Z,922.39
2019-03-22T07:30:45.021Z,922.43
2019-03-22T07:31:45.013Z,922.47
2019-03-22T07:32:45.005Z,922.52
2019-03-22T07:33:44.995Z,922.63
2019-03-22T07:34:44.981Z,922.62
2019-03-22T07:35:45.176Z,922.58
2019-03-22T07:36:46.996Z,922.58
2019-03-22T07:37:44.947Z,922.66
2019-03-22T07:38:44.944Z,922.66
2019-03-22T07:39:44.930Z,922.71
2019-03-22T07:40:44.921Z,922.65
2019-03-22T07:41:44.964Z,922.68
2019-03-22T07:42:44.903Z,922.71
2019-03-22T07:43:44.886Z,922.74
2019-03-22T07:44:44.882Z,922.76
2019-03-22T07:45:44.874Z,922.74
2019-03-22T07:46:44.861Z,922.73
2019-03-22T07:47:44.945Z,922.77
2019-03-22T07:48:44.836Z,922.74
2019-03-22T07:49:44.826Z,922.73
2019-03-22T07:50:44.814Z,922.74
2019-03-22T07:51:44.806Z,922.72
2019-03-22T07:52:44.796Z,922.72
2019-03-22T07:53:45.233Z,922.76
2019-03-22T07:54:44.773Z,922.79
2019-03-22T07:55:44.765Z,922.78
2019-03-22T07:56:44.753Z,922.83
2019-03-22T07:57:44.743Z,922.83
2019-03-22T07:58:44.732Z,922.86
2019-03-22T07:59:44.773Z,922.86
2019-03-22T08:00:44.707Z,922.86
2019-03-22T08:01:44.699Z,922.85
2019-03-22T08:02:44.689Z,922.85
2019-03-22T08:03:44.676Z,922.84
2019-03-22T08:04:44.665Z,922.81
2019-03-22T08:05:50.788Z,922.79
2019-03-22T08:07:09.465Z,922.82
2019-03-22T08:08:09.448Z,922.91
2019-03-22T08:09:09.437Z,922.83
2019-03-22T08:10:09.430Z,922.83
2019-03-22T08:11:09.576Z,922.79
2019-03-22T08:12:09.403Z,922.82
2019-03-22T08:13:09.396Z,922.78
2019-03-22T08:14:09.384Z,922.83
2019-03-22T08:15:09.396Z,923.01
2019-03-22T08:16:09.383Z,922.88
2019-03-22T08:17:09.455Z,922.69
2019-03-22T08:18:09.377Z,922.76
2019-03-22T08:19:09.337Z,922.74
2019-03-22T08:20:09.324Z,922.66
2019-03-22T08:21:09.314Z,922.72
2019-03-22T08:22:09.330Z,922.73
2019-03-22T08:23:09.382Z,922.50
2019-03-22T08:24:09.277Z,922.47
2019-03-22T08:25:09.306Z,922.50
2019-03-22T08:26:09.269Z,922.48
2019-03-22T08:27:09.269Z,922.44
2019-03-22T08:28:09.238Z,922.70
2019-03-22T08:29:09.382Z,922.41
2019-03-22T08:30:09.220Z,922.44
2019-03-22T08:31:09.206Z,922.49
2019-03-22T08:32:09.212Z,922.49
2019-03-22T08:33:09.198Z,922.46
2019-03-22T08:34:09.179Z,922.33
2019-03-22T08:35:09.265Z,922.48
2019-03-22T08:36:09.158Z,922.62
2019-03-22T08:37:09.177Z,922.32
2019-03-22T08:38:09.130Z,922.34
2019-03-22T08:39:09.119Z,922.34
2019-03-22T08:40:09.144Z,922.34
2019-03-22T08:41:09.212Z,922.34
2019-03-22T08:42:09.093Z,922.39
2019-03-22T08:43:09.073Z,922.37
2019-03-22T08:44:09.071Z,922.51
2019-03-22T08:45:11.277Z,922.39
2019-03-22T08:46:09.043Z,922.40
2019-03-22T08:47:09.181Z,922.38
2019-03-22T08:48:09.023Z,922.36
2019-03-22T08:49:09.690Z,922.39
2019-03-22T08:50:08.998Z,922.31
2019-03-22T08:51:09.021Z,922.20
2019-03-22T08:52:08.999Z,922.24
2019-03-22T08:53:09.016Z,922.18
2019-03-22T08:54:08.996Z,922.13
2019-03-22T08:55:08.946Z,922.13
2019-03-22T08:56:08.939Z,922.15
2019-03-22T08:57:08.927Z,922.15
2019-03-22T08:58:08.916Z,922.08
2019-03-22T08:59:09.115Z,922.08
2019-03-22T09:00:08.957Z,922.05
2019-03-22T09:01:08.901Z,922.14
2019-03-22T09:02:08.875Z,922.06
2019-03-22T09:03:08.860Z,922.05
2019-03-22T09:04:08.849Z,922.02
2019-03-22T09:05:08.990Z,922.20
2019-03-22T09:06:08.829Z,922.02
2019-03-22T09:07:08.831Z,921.96
2019-03-22T09:08:08.805Z,922.21
2019-03-22T09:09:08.791Z,921.84
2019-03-22T09:10:08.791Z,922.05
2019-03-22T09:11:08.857Z,922.22
2019-03-22T09:12:08.788Z,922.28
2019-03-22T09:13:08.749Z,922.13
2019-03-22T09:14:08.760Z,921.96
2019-03-22T09:15:08.749Z,921.99
2019-03-22T09:16:08.723Z,921.85
2019-03-22T09:17:08.781Z,922.15
2019-03-22T09:18:08.701Z,921.93
2019-03-22T09:19:08.698Z,921.48
2019-03-22T09:20:08.733Z,922.21
2019-03-22T09:21:08.665Z,921.92
2019-03-22T09:22:08.699Z,922.36
2019-03-22T09:23:08.798Z,922.16
2019-03-22T09:24:08.633Z,921.82
2019-03-22T09:25:08.629Z,921.74
2019-03-22T09:26:08.641Z,921.91
2019-03-22T09:27:08.606Z,922.14
2019-03-22T09:28:10.384Z,921.62
2019-03-22T09:29:08.641Z,921.81
2019-03-22T09:30:08.586Z,921.50
2019-03-22T09:31:10.611Z,921.62
2019-03-22T09:32:08.600Z,921.60
2019-03-22T09:33:08.554Z,921.45
2019-03-22T09:34:08.528Z,921.38
2019-03-22T09:35:08.568Z,921.52
2019-03-22T09:36:08.535Z,921.78
2019-03-22T09:37:09.048Z,921.39
2019-03-22T09:38:13.127Z,921.38
2019-03-22T09:39:08.530Z,921.22
2019-03-22T09:40:08.812Z,921.07
2019-03-22T09:41:08.615Z,920.90
2019-03-22T09:42:08.523Z,920.98
2019-03-22T09:43:08.428Z,921.45
2019-03-22T09:44:08.428Z,921.38
2019-03-22T09:45:08.407Z,921.11
2019-03-22T09:46:08.394Z,920.98
2019-03-22T09:47:08.543Z,921.59
2019-03-22T09:48:08.377Z,921.61
2019-03-22T09:49:08.364Z,921.20
2019-03-22T09:50:08.354Z,921.32
2019-03-22T09:51:08.344Z,921.35
2019-03-22T09:52:42.907Z,921.31
2019-03-22T09:53:08.333Z,921.44
2019-03-22T09:54:08.309Z,921.54
2019-03-22T09:55:13.664Z,921.04
2019-03-22T09:56:08.292Z,921.37
2019-03-22T09:57:08.280Z,921.54
2019-03-22T09:58:08.456Z,921.68
2019-03-22T09:59:08.260Z,921.78
2019-03-22T10:00:08.299Z,921.49
2019-03-22T10:01:08.274Z,921.28
2019-03-22T10:02:08.224Z,921.42
2019-03-22T10:03:08.213Z,921.20
2019-03-22T10:04:08.272Z,921.44
2019-03-22T10:05:08.213Z,921.40
2019-03-22T10:06:08.177Z,921.43
2019-03-22T10:07:08.177Z,921.10
2019-03-22T10:08:08.182Z,920.90
2019-03-22T10:09:08.147Z,921.12
2019-03-22T10:10:08.182Z,920.97
2019-03-22T10:11:08.155Z,921.11
2019-03-22T10:12:08.128Z,920.88
2019-03-22T10:13:08.137Z,921.38
2019-03-22T10:14:08.093Z,920.73
2019-03-22T10:15:08.088Z,920.91
2019-03-22T10:16:08.286Z,921.27
2019-03-22T10:17:08.092Z,921.17
2019-03-22T10:18:08.055Z,920.89
2019-03-22T10:19:08.095Z,920.67
2019-03-22T10:20:08.031Z,920.72
2019-03-22T10:21:08.019Z,920.74
2019-03-22T10:22:08.067Z,920.74
2019-03-22T10:23:07.997Z,921.08
2019-03-22T10:24:07.986Z,920.84
2019-03-22T10:25:08.051Z,920.77
2019-03-22T10:26:07.964Z,920.50
2019-03-22T10:27:07.958Z,920.35
2019-03-22T10:28:08.056Z,920.93
2019-03-22T10:29:07.960Z,920.76
2019-03-22T10:30:07.954Z,920.53
2019-03-22T10:31:07.914Z,920.41
2019-03-22T10:32:07.898Z,920.44
2019-03-22T10:33:07.970Z,920.56
2019-03-22T10:34:08.085Z,920.70
2019-03-22T10:35:07.931Z,920.76
2019-03-22T10:36:07.923Z,920.71
2019-03-22T10:37:07.845Z,920.55
2019-03-22T10:38:15.908Z,920.87
2019-03-22T10:39:32.723Z,920.27
2019-03-22T10:40:32.713Z,920.52
2019-03-22T10:41:32.665Z,920.55
2019-03-22T10:42:32.681Z,920.69
2019-03-22T10:43:32.650Z,920.65
2019-03-22T10:44:32.683Z,920.57
2019-03-22T10:45:32.694Z,920.39
2019-03-22T10:46:32.614Z,920.35
2019-03-22T10:47:32.635Z,920.40
2019-03-22T10:48:32.685Z,920.17
2019-03-22T10:49:32.584Z,920.11
2019-03-22T10:50:32.774Z,920.06
2019-03-22T10:51:32.565Z,920.42
2019-03-22T10:52:32.550Z,920.52
2019-03-22T10:53:32.602Z,920.51
2019-03-22T10:54:32.534Z,920.41
2019-03-22T10:55:35.378Z,920.28
2019-03-22T10:56:32.559Z,920.35
2019-03-22T10:57:32.495Z,920.32
2019-03-22T10:58:32.484Z,920.45
2019-03-22T10:59:32.475Z,920.38
2019-03-22T11:00:32.462Z,920.25
2019-03-22T11:01:32.455Z,920.29
2019-03-22T11:02:32.486Z,920.25
2019-03-22T11:03:32.484Z,920.48
2019-03-22T11:04:32.420Z,920.38
2019-03-22T11:05:32.408Z,920.25
2019-03-22T11:06:32.399Z,919.75
2019-03-22T11:07:32.390Z,920.23
2019-03-22T11:08:32.528Z,920.16
2019-03-22T11:09:32.365Z,919.80
2019-03-22T11:10:32.354Z,919.99
2019-03-22T11:11:32.344Z,920.09
2019-03-22T11:12:32.334Z,920.11
2019-03-22T11:13:32.322Z,919.88
2019-03-22T11:14:32.362Z,919.99
2019-03-22T11:15:32.295Z,920.15
2019-03-22T11:16:32.289Z,919.81
2019-03-22T11:17:32.279Z,919.78
2019-03-22T11:18:37.288Z,919.76
2019-03-22T11:19:32.255Z,919.56
2019-03-22T11:20:32.346Z,920.12
2019-03-22T11:21:32.232Z,920.07
2019-03-22T11:22:32.224Z,920.17
2019-03-22T11:23:32.215Z,920.42
2019-03-22T11:24:32.204Z,920.22
2019-03-22T11:25:32.193Z,920.09
2019-03-22T11:26:32.430Z,920.08
2019-03-22T11:27:32.170Z,920.07
2019-03-22T11:28:32.155Z,920.11
2019-03-22T11:29:32.150Z,919.97
2019-03-22T11:30:32.135Z,919.95
2019-03-22T11:31:39.511Z,920.02
2019-03-22T11:32:56.980Z,919.93
2019-03-22T11:33:56.968Z,920.04
2019-03-22T11:34:56.958Z,919.96
2019-03-22T11:35:56.949Z,919.89
2019-03-22T11:36:56.934Z,920.12
2019-03-22T11:37:56.980Z,920.00
2019-03-22T11:38:56.912Z,920.12
2019-03-22T11:39:56.905Z,920.05
2019-03-22T11:40:56.891Z,919.84
2019-03-22T11:41:56.883Z,919.96
2019-03-22T11:42:56.871Z,919.96
2019-03-22T11:43:57.071Z,919.97
2019-03-22T11:44:56.851Z,919.95
2019-03-22T11:45:56.837Z,919.97
2019-03-22T11:46:56.825Z,919.93
2019-03-22T11:47:56.820Z,920.00
2019-03-22T11:48:56.802Z,920.01
2019-03-22T11:49:56.899Z,920.18
2019-03-22T11:50:56.786Z,919.90
2019-03-22T11:51:56.777Z,919.79
2019-03-22T11:52:56.767Z,919.91
2019-03-22T11:53:56.756Z,919.78
2019-03-22T11:54:56.742Z,919.92
2019-03-22T11:55:56.776Z,919.64
2019-03-22T11:56:56.721Z,919.79
2019-03-22T11:57:56.714Z,920.04
2019-03-22T11:58:56.695Z,919.94
2019-03-22T11:59:56.690Z,919.99
2019-03-22T12:00:56.674Z,919.90
2019-03-22T12:01:56.819Z,919.85
2019-03-22T12:02:56.652Z,920.02
2019-03-22T12:03:56.645Z,920.03
2019-03-22T12:04:56.632Z,919.96
2019-03-22T12:05:56.624Z,920.10
2019-03-22T12:06:56.613Z,920.10
2019-03-22T12:07:56.653Z,920.01
2019-03-22T12:08:56.590Z,920.08
2019-03-22T12:09:56.578Z,920.02
2019-03-22T12:10:56.563Z,919.98
2019-03-22T12:11:56.556Z,919.97
2019-03-22T12:12:56.548Z,920.21
2019-03-22T12:13:56.586Z,920.16
2019-03-22T12:14:56.526Z,920.26
2019-03-22T12:15:56.514Z,920.22
2019-03-22T12:16:56.786Z,920.11
2019-03-22T12:17:56.491Z,920.25
2019-03-22T12:18:56.478Z,920.23
2019-03-22T12:19:56.621Z,920.19
2019-03-22T12:20:56.655Z,920.16
2019-03-22T12:21:56.446Z,920.16
2019-03-22T12:22:56.437Z,920.16
2019-03-22T12:23:56.425Z,920.04
2019-03-22T12:24:56.417Z,920.17
2019-03-22T12:25:56.449Z,920.09
2019-03-22T12:26:56.393Z,920.31
2019-03-22T12:27:56.381Z,920.17
2019-03-22T12:28:56.372Z,920.20
2019-03-22T12:29:56.358Z,920.19
2019-03-22T12:30:56.346Z,920.20
2019-03-22T12:31:56.439Z,920.20
2019-03-22T12:32:56.327Z,920.12
2019-03-22T12:33:56.319Z,920.11
2019-03-22T12:34:56.306Z,920.18
2019-03-22T12:35:56.299Z,920.15
2019-03-22T12:36:56.277Z,920.14
2019-03-22T12:37:57.781Z,919.94
2019-03-22T12:38:56.265Z,919.95
2019-03-22T12:39:56.253Z,919.98
2019-03-22T12:40:56.237Z,919.98
2019-03-22T12:41:56.230Z,919.99
2019-03-22T12:42:56.748Z,919.99
2019-03-22T12:43:56.256Z,920.10
2019-03-22T12:44:56.193Z,919.95
2019-03-22T12:45:56.185Z,920.00
2019-03-22T12:46:56.170Z,920.01
2019-03-22T12:47:56.158Z,920.08
2019-03-22T12:48:56.149Z,920.22
2019-03-22T12:49:56.243Z,920.03
2019-03-22T12:50:56.129Z,920.11
2019-03-22T12:51:56.112Z,920.19
2019-03-22T12:52:56.121Z,920.15
2019-03-22T12:53:56.093Z,920.06
2019-03-22T12:54:56.080Z,920.19
2019-03-22T12:55:56.225Z,920.15
2019-03-22T12:56:56.061Z,920.12
2019-03-22T12:57:56.053Z,920.01
2019-03-22T12:58:56.037Z,920.03
2019-03-22T12:59:56.027Z,920.15
2019-03-22T13:00:56.020Z,919.97
2019-03-22T13:01:56.110Z,920.04
2019-03-22T13:02:55.999Z,919.94
2019-03-22T13:03:55.988Z,919.99
2019-03-22T13:04:55.971Z,920.16
2019-03-22T13:05:55.962Z,920.16
2019-03-22T13:06:55.955Z,920.11
2019-03-22T13:07:55.994Z,920.18
2019-03-22T13:08:55.931Z,920.09
2019-03-22T13:09:55.915Z,920.12
2019-03-22T13:10:55.905Z,920.07
2019-03-22T13:11:55.896Z,919.98
2019-03-22T13:12:55.884Z,919.99
2019-03-22T13:13:56.074Z,919.95
2019-03-22T13:14:56.718Z,920.00
2019-03-22T13:15:55.864Z,919.91
2019-03-22T13:16:55.838Z,919.94
2019-03-22T13:17:55.832Z,920.03
2019-03-22T13:18:55.823Z,920.17
2019-03-22T13:19:55.860Z,920.16
2019-03-22T13:20:55.799Z,920.11
2019-03-22T13:21:55.790Z,920.09
2019-03-22T13:22:55.778Z,920.02
2019-03-22T13:23:55.763Z,919.99
2019-03-22T13:24:55.749Z,920.00
2019-03-22T13:25:55.849Z,919.96
2019-03-22T13:26:55.728Z,919.98
2019-03-22T13:27:55.719Z,919.91
2019-03-22T13:28:55.713Z,919.87
2019-03-22T13:29:55.697Z,920.07
2019-03-22T13:30:55.691Z,920.13
2019-03-22T13:31:55.832Z,919.97
2019-03-22T13:32:55.667Z,920.00