createdAt,value
2018-12-29T00:00:45.426Z,49.01
2018-12-29T00:03:18.744Z,49.95
2018-12-29T00:05:51.804Z,49.77
2018-12-29T00:08:24.950Z,49.57
2018-12-29T00:11:00.437Z,49.11
2018-12-29T00:13:32.590Z,48.36
2018-12-29T00:16:05.642Z,48.36
2018-12-29T00:18:38.907Z,48.46
2018-12-29T00:21:12.079Z,48.14
2018-12-29T00:23:45.041Z,47.70
2018-12-29T00:26:18.112Z,47.65
2018-12-29T00:28:51.533Z,47.65
2018-12-29T00:31:24.670Z,48.81
2018-12-29T00:33:57.776Z,47.97
2018-12-29T00:36:33.491Z,46.77
2018-12-29T00:39:07.580Z,47.67
2018-12-29T00:41:40.522Z,47.67
2018-12-29T00:44:13.486Z,47.43
2018-12-29T00:46:46.240Z,47.51
2018-12-29T00:49:19.121Z,46.92
2018-12-29T00:51:52.211Z,46.03
2018-12-29T00:54:26.475Z,46.03
2018-12-29T00:56:59.756Z,45.59
2018-12-29T00:59:33.324Z,45.68
2018-12-29T01:02:06.629Z,45.25
2018-12-29T01:04:39.611Z,45.45
2018-12-29T01:07:12.692Z,45.58
2018-12-29T01:09:45.736Z,45.58
2018-12-29T01:12:18.593Z,44.00
2018-12-29T01:14:51.807Z,43.73
2018-12-29T01:17:24.855Z,43.73
2018-12-29T01:19:57.962Z,44.41
2018-12-29T01:22:30.879Z,44.09
2018-12-29T01:25:03.988Z,44.44
2018-12-29T01:27:37.042Z,44.44
2018-12-29T01:30:10.396Z,44.18
2018-12-29T01:32:43.462Z,44.23
2018-12-29T01:35:16.561Z,44.12
2018-12-29T01:37:49.602Z,44.32
2018-12-29T01:40:22.602Z,44.32
2018-12-29T01:42:55.614Z,44.12
2018-12-29T01:45:28.699Z,43.91
2018-12-29T01:48:01.892Z,43.91
2018-12-29T01:50:34.977Z,43.10
2018-12-29T01:53:08.060Z,42.30
2018-12-29T01:55:41.015Z,42.30
2018-12-29T01:58:14.218Z,41.85
2018-12-29T02:00:47.250Z,41.65
2018-12-29T02:03:20.402Z,42.00
2018-12-29T02:05:53.592Z,42.00
2018-12-29T02:08:26.732Z,40.89
2018-12-29T02:10:59.909Z,41.03
2018-12-29T02:13:32.857Z,40.82
2018-12-29T02:16:06.047Z,40.95
2018-12-29T02:18:39.148Z,40.53
2018-12-29T02:21:12.022Z,40.53
2018-12-29T02:23:45.020Z,41.74
2018-12-29T02:26:18.095Z,40.97
2018-12-29T02:28:51.199Z,40.97
2018-12-29T02:31:24.307Z,41.31
2018-12-29T02:33:57.501Z,41.62
2018-12-29T02:36:30.727Z,39.77
2018-12-29T02:39:03.759Z,40.27
2018-12-29T02:41:36.970Z,40.57
2018-12-29T02:44:11.030Z,40.89
2018-12-29T02:46:44.308Z,40.05
2018-12-29T02:49:17.343Z,39.97
2018-12-29T02:51:50.606Z,38.64
2018-12-29T02:54:23.667Z,39.31
2018-12-29T02:56:56.806Z,37.91
2018-12-29T02:59:29.798Z,38.21
2018-12-29T03:02:02.591Z,38.92
2018-12-29T03:04:35.297Z,38.61
2018-12-29T03:07:07.981Z,37.09
2018-12-29T03:09:41.654Z,36.25
2018-12-29T03:12:14.569Z,36.92
2018-12-29T03:14:47.536Z,36.28
2018-12-29T03:17:20.841Z,37.12
2018-12-29T03:19:54.273Z,37.51
2018-12-29T03:22:27.262Z,36.09
2018-12-29T03:25:00.490Z,35.12
2018-12-29T03:27:33.689Z,34.92
2018-12-29T03:30:06.926Z,37.21
2018-12-29T03:32:40.210Z,36.29
2018-12-29T03:35:13.378Z,35.12
2018-12-29T03:37:46.608Z,34.76
2018-12-29T03:40:19.931Z,35.25
2018-12-29T03:42:53.175Z,35.63
2018-12-29T03:45:26.210Z,35.41
2018-12-29T03:47:59.221Z,34.93
2018-12-29T03:50:33.046Z,34.59
2018-12-29T03:53:12.071Z,34.67
2018-12-29T03:55:45.978Z,34.18
2018-12-29T03:58:36.598Z,34.39
2018-12-29T04:01:09.579Z,34.67
2018-12-29T04:03:42.609Z,35.58
2018-12-29T04:06:15.779Z,34.97
2018-12-29T04:09:23.308Z,35.31
2018-12-29T04:11:56.397Z,35.42
2018-12-29T04:14:29.389Z,34.66
2018-12-29T04:17:02.295Z,34.26
2018-12-29T04:19:35.130Z,33.72
2018-12-29T04:22:08.478Z,34.35
2018-12-29T04:24:41.421Z,34.51
2018-12-29T04:27:14.271Z,35.03
2018-12-29T04:29:47.129Z,34.41
2018-12-29T04:32:19.855Z,34.92
2018-12-29T04:34:52.660Z,33.56
2018-12-29T04:37:28.726Z,34.68
2018-12-29T04:40:01.799Z,34.03
2018-12-29T04:42:34.800Z,34.36
2018-12-29T04:45:07.843Z,33.91
2018-12-29T04:47:40.801Z,35.38
2018-12-29T04:50:14.757Z,34.28
2018-12-29T04:52:47.886Z,33.53
2018-12-29T04:55:21.051Z,34.13
2018-12-29T04:57:54.474Z,34.73
2018-12-29T05:00:29.274Z,34.13
2018-12-29T05:03:03.730Z,33.51
2018-12-29T05:05:37.148Z,33.80
2018-12-29T05:08:10.427Z,34.27
2018-12-29T05:10:44.151Z,33.99
2018-12-29T05:13:17.527Z,33.92
2018-12-29T05:15:50.669Z,35.20
2018-12-29T05:18:23.388Z,34.84
2018-12-29T05:20:56.392Z,35.99
2018-12-29T05:23:30.104Z,34.42
2018-12-29T05:26:04.228Z,35.39
2018-12-29T05:28:37.918Z,34.44
2018-12-29T05:31:11.365Z,34.90
2018-12-29T05:33:44.458Z,34.91
2018-12-29T05:36:18.116Z,34.78
2018-12-29T05:38:51.250Z,35.12
2018-12-29T05:41:24.919Z,35.92
2018-12-29T05:43:58.627Z,35.75
2018-12-29T05:46:31.476Z,35.79
2018-12-29T05:49:04.606Z,35.50
2018-12-29T05:51:38.687Z,36.08
2018-12-29T05:54:11.802Z,36.21
2018-12-29T05:56:44.764Z,35.81
2018-12-29T05:59:17.926Z,35.61
2018-12-29T06:01:50.999Z,35.19
2018-12-29T06:04:24.730Z,35.44
2018-12-29T06:06:57.888Z,36.57
2018-12-29T06:09:30.804Z,36.43
2018-12-29T06:12:03.908Z,37.44
2018-12-29T06:14:36.966Z,35.98
2018-12-29T06:17:10.024Z,35.40
2018-12-29T06:19:43.145Z,36.02
2018-12-29T06:22:16.421Z,36.35
2018-12-29T06:24:49.485Z,37.18
2018-12-29T06:27:22.607Z,36.58
2018-12-29T06:29:55.670Z,37.56
2018-12-29T06:32:28.530Z,36.05
2018-12-29T06:35:01.934Z,36.85
2018-12-29T06:37:36.262Z,36.62
2018-12-29T06:40:09.756Z,36.64
2018-12-29T06:42:43.055Z,37.51
2018-12-29T06:45:16.184Z,36.62
2018-12-29T06:47:49.811Z,36.62
2018-12-29T06:50:22.837Z,36.93
2018-12-29T06:52:56.040Z,37.26
2018-12-29T06:55:29.253Z,36.69
2018-12-29T06:58:02.761Z,36.92
2018-12-29T07:00:36.735Z,36.67
2018-12-29T07:03:10.254Z,37.32
2018-12-29T07:05:43.712Z,36.67
2018-12-29T07:08:16.926Z,36.69
2018-12-29T07:10:50.016Z,36.41
2018-12-29T07:13:22.951Z,37.09
2018-12-29T07:15:55.976Z,36.44
2018-12-29T07:18:29.150Z,36.63
2018-12-29T07:21:02.153Z,36.99
2018-12-29T07:23:35.473Z,36.83
2018-12-29T07:26:08.792Z,37.43
2018-12-29T07:28:41.964Z,38.07
2018-12-29T07:31:16.223Z,37.62
2018-12-29T07:33:51.819Z,37.33
2018-12-29T07:36:25.124Z,37.49
2018-12-29T07:38:58.368Z,37.36
2018-12-29T07:41:33.093Z,37.50
2018-12-29T07:44:08.306Z,38.01
2018-12-29T07:46:49.545Z,38.08
2018-12-29T07:49:19.907Z,38.34
2018-12-29T07:51:54.099Z,38.47
2018-12-29T07:54:27.412Z,38.12
2018-12-29T07:57:00.339Z,38.72
2018-12-29T07:59:34.487Z,38.95
2018-12-29T08:02:07.714Z,39.25
2018-12-29T08:04:40.738Z,39.84
2018-12-29T08:07:14.195Z,39.46
2018-12-29T08:09:47.347Z,39.23
2018-12-29T08:12:20.367Z,39.80
2018-12-29T08:14:53.468Z,39.43
2018-12-29T08:17:26.597Z,39.32
2018-12-29T08:19:59.850Z,38.81
2018-12-29T08:22:33.111Z,38.83
2018-12-29T08:25:06.435Z,39.85
2018-12-29T08:27:40.708Z,39.19
2018-12-29T08:30:13.874Z,38.87
2018-12-29T08:32:47.005Z,40.32
2018-12-29T08:35:20.403Z,40.47
2018-12-29T08:37:53.552Z,39.88
2018-12-29T08:40:27.554Z,39.53
2018-12-29T08:43:01.507Z,39.62
2018-12-29T08:45:35.621Z,40.10
2018-12-29T08:48:10.879Z,40.24
2018-12-29T08:50:44.527Z,39.81
2018-12-29T08:53:19.036Z,40.25
2018-12-29T08:55:54.853Z,40.24
2018-12-29T08:58:30.684Z,40.32
2018-12-29T09:01:04.765Z,40.68
2018-12-29T09:03:39.143Z,40.71
2018-12-29T09:06:13.196Z,40.74
2018-12-29T09:08:46.938Z,40.49
2018-12-29T09:11:21.267Z,40.82
2018-12-29T09:14:14.404Z,41.55
2018-12-29T09:16:47.548Z,42.20
2018-12-29T09:19:27.010Z,41.76
2018-12-29T09:21:55.056Z,42.24
2018-12-29T09:24:28.174Z,42.09
2018-12-29T09:27:03.594Z,41.92
2018-12-29T09:29:35.472Z,41.93
2018-12-29T09:32:08.526Z,41.87
2018-12-29T09:34:41.541Z,41.79
2018-12-29T09:37:14.683Z,42.49
2018-12-29T09:39:47.715Z,43.71
2018-12-29T09:42:20.637Z,43.14
2018-12-29T09:44:53.606Z,42.88
2018-12-29T09:47:26.397Z,42.27
2018-12-29T09:50:00.418Z,42.20
2018-12-29T09:52:34.074Z,42.13
2018-12-29T09:55:16.670Z,41.43
2018-12-29T09:57:50.517Z,41.67
2018-12-29T10:00:24.599Z,41.20
2018-12-29T10:03:00.599Z,40.54
2018-12-29T10:05:34.068Z,40.23
2018-12-29T10:08:07.628Z,40.77
2018-12-29T10:10:44.034Z,40.13
2018-12-29T10:13:17.604Z,40.18
2018-12-29T10:15:51.764Z,39.77
2018-12-29T10:18:25.081Z,40.25
2018-12-29T10:20:58.460Z,39.95
2018-12-29T10:23:32.143Z,40.54
2018-12-29T10:26:06.641Z,40.13
2018-12-29T10:28:40.143Z,40.19
2018-12-29T10:31:13.254Z,40.52
2018-12-29T10:33:46.630Z,40.51
2018-12-29T10:36:19.661Z,40.36
2018-12-29T10:38:52.681Z,39.89
2018-12-29T10:41:26.308Z,40.19
2018-12-29T10:43:59.442Z,40.30
2018-12-29T10:46:32.563Z,40.27
2018-12-29T10:49:05.825Z,40.31
2018-12-29T10:51:38.931Z,40.79
2018-12-29T10:54:12.142Z,40.24
2018-12-29T10:56:45.400Z,40.49
2018-12-29T10:59:18.509Z,40.26
2018-12-29T11:01:51.944Z,40.59
2018-12-29T11:04:25.186Z,40.62
2018-12-29T11:07:18.141Z,40.52
2018-12-29T11:09:51.429Z,40.73
2018-12-29T11:12:24.560Z,40.78
2018-12-29T11:14:57.787Z,40.71
2018-12-29T11:17:30.790Z,40.67
2018-12-29T11:20:06.604Z,40.25
2018-12-29T11:22:39.788Z,40.80
2018-12-29T11:25:13.404Z,41.19
2018-12-29T11:27:46.870Z,41.07
2018-12-29T11:30:20.054Z,42.34
2018-12-29T11:32:53.184Z,42.37
2018-12-29T11:35:29.042Z,43.29
2018-12-29T11:38:01.314Z,42.24
2018-12-29T11:40:34.448Z,43.22
2018-12-29T11:43:07.795Z,43.20
2018-12-29T11:45:40.822Z,44.03
2018-12-29T11:48:13.787Z,43.47
2018-12-29T11:50:46.920Z,43.62
2018-12-29T11:53:19.958Z,43.53
2018-12-29T11:55:53.077Z,43.66
2018-12-29T11:58:26.508Z,44.03
2018-12-29T12:00:59.587Z,43.80
2018-12-29T12:03:32.552Z,44.34
2018-12-29T12:06:05.472Z,43.86
2018-12-29T12:08:39.070Z,43.52
2018-12-29T12:11:12.201Z,44.17
2018-12-29T12:13:45.235Z,43.94
2018-12-29T12:16:18.296Z,44.17
2018-12-29T12:18:51.430Z,45.78
2018-12-29T12:21:24.520Z,45.72
2018-12-29T12:23:58.733Z,44.99
2018-12-29T12:26:32.174Z,45.18
2018-12-29T12:29:05.080Z,44.79
2018-12-29T12:31:39.618Z,45.30
2018-12-29T12:34:12.985Z,45.91
2018-12-29T12:36:46.216Z,45.16
2018-12-29T12:39:19.308Z,44.54
2018-12-29T12:41:52.443Z,44.11
2018-12-29T12:44:25.998Z,44.42
2018-12-29T12:46:59.663Z,44.49
2018-12-29T12:49:32.894Z,43.81
2018-12-29T12:52:06.108Z,43.85
2018-12-29T12:54:39.348Z,43.29
2018-12-29T12:57:12.633Z,44.08
2018-12-29T12:59:46.022Z,43.61
2018-12-29T13:02:19.163Z,44.56
2018-12-29T13:04:52.158Z,43.75
2018-12-29T13:07:25.581Z,43.58
2018-12-29T13:09:58.945Z,43.23
2018-12-29T13:12:32.675Z,42.76
2018-12-29T13:15:05.884Z,43.08
2018-12-29T13:17:41.767Z,43.91
2018-12-29T13:20:14.921Z,44.75
2018-12-29T13:22:48.295Z,43.59
2018-12-29T13:25:21.570Z,44.01
2018-12-29T13:27:54.679Z,43.80
2018-12-29T13:30:27.687Z,43.62
2018-12-29T13:33:00.591Z,44.50
2018-12-29T13:35:33.849Z,43.39
2018-12-29T13:38:07.734Z,44.14
2018-12-29T13:40:40.940Z,44.69
2018-12-29T13:43:14.378Z,43.54
2018-12-29T13:45:47.544Z,44.00
2018-12-29T13:48:21.204Z,43.66
2018-12-29T13:50:55.059Z,43.94
2018-12-29T13:53:28.433Z,43.60
2018-12-29T13:56:01.680Z,43.76
2018-12-29T13:58:34.712Z,43.89
2018-12-29T14:01:07.788Z,42.67
2018-12-29T14:03:41.277Z,43.24
2018-12-29T14:06:14.195Z,42.93
2018-12-29T14:08:47.160Z,43.78
2018-12-29T14:11:20.209Z,43.39
2018-12-29T14:13:53.412Z,43.70
2018-12-29T14:16:34.023Z,43.66
2018-12-29T14:19:07.189Z,43.68
2018-12-29T14:21:40.359Z,43.94
2018-12-29T14:24:13.713Z,44.14
2018-12-29T14:26:46.934Z,44.73
2018-12-29T14:29:19.961Z,45.16
2018-12-29T14:31:52.748Z,44.54
2018-12-29T14:34:25.473Z,44.47
2018-12-29T14:36:58.509Z,45.13
2018-12-29T14:39:31.539Z,44.34
2018-12-29T14:42:07.858Z,44.16
2018-12-29T14:44:40.992Z,44.74
2018-12-29T14:47:14.161Z,44.92
2018-12-29T14:49:47.341Z,45.25
2018-12-29T14:52:20.421Z,44.81
2018-12-29T14:54:53.513Z,44.76
2018-12-29T14:57:26.538Z,44.99
2018-12-29T14:59:59.509Z,43.96
2018-12-29T15:02:32.734Z,44.45
2018-12-29T15:05:05.791Z,44.56
2018-12-29T15:07:38.949Z,45.05
2018-12-29T15:10:11.732Z,45.36
2018-12-29T15:12:44.774Z,45.77
2018-12-29T15:15:17.954Z,45.26
2018-12-29T15:17:51.019Z,45.14
2018-12-29T15:20:24.625Z,45.26
2018-12-29T15:22:57.949Z,45.25
2018-12-29T15:25:31.024Z,44.91
2018-12-29T15:28:04.064Z,45.20
2018-12-29T15:30:37.310Z,45.39
2018-12-29T15:33:10.483Z,44.71
2018-12-29T15:35:43.785Z,44.66
2018-12-29T15:38:16.562Z,44.54
2018-12-29T15:40:49.552Z,45.00
2018-12-29T15:43:22.541Z,44.39
2018-12-29T15:45:55.669Z,46.04
2018-12-29T15:48:29.022Z,45.16
2018-12-29T15:51:02.145Z,45.37
2018-12-29T15:53:35.158Z,44.70
2018-12-29T15:56:08.176Z,45.41
2018-12-29T15:58:41.343Z,44.42
2018-12-29T16:01:14.963Z,43.71
2018-12-29T16:03:47.924Z,43.25
2018-12-29T16:06:21.015Z,43.22
2018-12-29T16:08:53.993Z,42.94
2018-12-29T16:11:27.777Z,43.10
2018-12-29T16:14:01.157Z,43.71
2018-12-29T16:16:34.238Z,43.61
2018-12-29T16:19:07.342Z,43.60
2018-12-29T16:21:40.096Z,43.57
2018-12-29T16:24:14.532Z,43.48
2018-12-29T16:26:47.485Z,43.45
2018-12-29T16:29:20.673Z,43.12
2018-12-29T16:31:53.758Z,43.21
2018-12-29T16:34:27.113Z,43.02
2018-12-29T16:37:00.250Z,43.67
2018-12-29T16:39:33.770Z,43.60
2018-12-29T16:42:06.870Z,43.34
2018-12-29T16:44:40.041Z,43.79
2018-12-29T16:47:13.582Z,43.87
2018-12-29T16:49:46.413Z,43.38
2018-12-29T16:52:19.667Z,44.18
2018-12-29T16:54:53.353Z,44.11
2018-12-29T16:57:26.529Z,44.28
2018-12-29T16:59:59.654Z,43.31
2018-12-29T17:02:32.701Z,43.31
2018-12-29T17:05:06.546Z,44.09
2018-12-29T17:07:39.611Z,44.09
2018-12-29T17:10:12.911Z,44.17
2018-12-29T17:12:46.058Z,44.16
2018-12-29T17:15:19.200Z,44.24
2018-12-29T17:17:52.301Z,44.79
2018-12-29T17:20:25.370Z,44.33
2018-12-29T17:22:58.657Z,44.67
2018-12-29T17:25:32.112Z,45.38
2018-12-29T17:28:05.362Z,45.38
2018-12-29T17:30:38.537Z,44.32
2018-12-29T17:33:11.989Z,44.85
2018-12-29T17:35:45.058Z,45.60
2018-12-29T17:38:18.662Z,44.70
2018-12-29T17:40:51.582Z,43.85
2018-12-29T17:43:24.803Z,43.85
2018-12-29T17:45:57.899Z,45.15
2018-12-29T17:48:31.175Z,44.17
2018-12-29T17:51:04.307Z,44.26
2018-12-29T17:53:37.869Z,44.34
2018-12-29T17:56:11.317Z,44.83
2018-12-29T17:58:44.213Z,44.82
2018-12-29T18:01:17.338Z,44.70
2018-12-29T18:03:50.463Z,44.92
2018-12-29T18:06:23.604Z,45.89
2018-12-29T18:08:57.048Z,45.89
2018-12-29T18:11:30.300Z,45.48
2018-12-29T18:14:03.370Z,46.70
2018-12-29T18:16:36.882Z,47.16
2018-12-29T18:19:10.091Z,45.83
2018-12-29T18:21:43.361Z,45.83
2018-12-29T18:24:16.532Z,45.86
2018-12-29T18:26:49.705Z,45.28
2018-12-29T18:29:22.875Z,45.32
2018-12-29T18:31:56.201Z,45.05
2018-12-29T18:34:29.713Z,45.05
2018-12-29T18:37:02.758Z,45.22
2018-12-29T18:39:35.670Z,45.65
2018-12-29T18:42:08.729Z,45.11
2018-12-29T18:44:41.807Z,45.29
2018-12-29T18:47:14.869Z,45.29
2018-12-29T18:49:47.973Z,45.74
2018-12-29T18:52:20.985Z,46.01
2018-12-29T18:54:54.143Z,46.01
2018-12-29T18:57:27.317Z,46.26
2018-12-29T19:00:03.815Z,46.26
2018-12-29T19:02:36.741Z,45.89
2018-12-29T19:05:09.950Z,45.36
2018-12-29T19:07:43.109Z,44.21
2018-12-29T19:10:16.237Z,44.39
2018-12-29T19:12:49.300Z,45.06
2018-12-29T19:15:22.696Z,45.20
2018-12-29T19:17:56.058Z,45.29
2018-12-29T19:20:29.328Z,45.20
2018-12-29T19:23:03.468Z,45.55
2018-12-29T19:25:36.527Z,46.18
2018-12-29T19:28:09.761Z,46.12
2018-12-29T19:31:02.779Z,45.33
2018-12-29T19:33:36.305Z,45.12
2018-12-29T19:36:09.730Z,45.86
2018-12-29T19:38:42.924Z,46.07
2018-12-29T19:41:16.800Z,45.95
2018-12-29T19:43:50.097Z,46.08
2018-12-29T19:46:23.678Z,45.89
2018-12-29T19:48:56.701Z,46.53
2018-12-29T19:51:30.079Z,46.64
2018-12-29T19:54:03.231Z,46.69
2018-12-29T19:56:36.487Z,46.95
2018-12-29T19:59:09.881Z,47.08
2018-12-29T20:01:43.199Z,47.34
2018-12-29T20:04:16.643Z,47.95
2018-12-29T20:06:49.774Z,47.60
2018-12-29T20:09:22.812Z,47.31
2018-12-29T20:11:55.649Z,47.64
2018-12-29T20:14:28.578Z,46.68
2018-12-29T20:17:01.638Z,46.96
2018-12-29T20:19:34.469Z,46.67
2018-12-29T20:22:07.555Z,46.44
2018-12-29T20:24:40.617Z,46.69
2018-12-29T20:27:13.600Z,46.71
2018-12-29T20:29:46.634Z,46.58
2018-12-29T20:32:22.878Z,47.32
2018-12-29T20:34:55.584Z,47.41
2018-12-29T20:37:28.223Z,48.95
2018-12-29T20:40:00.998Z,48.54
2018-12-29T20:42:34.267Z,48.32
2018-12-29T20:45:07.500Z,48.39
2018-12-29T20:47:40.540Z,48.55
2018-12-29T20:50:13.494Z,48.60
2018-12-29T20:52:46.722Z,47.78
2018-12-29T20:55:19.718Z,47.04
2018-12-29T20:57:52.696Z,46.97
2018-12-29T21:00:25.678Z,46.84
2018-12-29T21:02:58.878Z,47.21
2018-12-29T21:05:32.284Z,46.77
2018-12-29T21:08:05.415Z,47.29
2018-12-29T21:10:38.487Z,47.34
2018-12-29T21:13:12.222Z,47.34
2018-12-29T21:15:46.552Z,47.07
2018-12-29T21:18:19.484Z,47.35
2018-12-29T21:20:52.734Z,48.16
2018-12-29T21:23:26.261Z,47.67
2018-12-29T21:26:01.203Z,47.65
2018-12-29T21:28:33.954Z,47.68
2018-12-29T21:31:07.061Z,47.76
2018-12-29T21:33:40.267Z,46.99
2018-12-29T21:36:13.257Z,47.21
2018-12-29T21:38:46.419Z,47.08
2018-12-29T21:41:19.703Z,47.57
2018-12-29T21:43:53.249Z,48.02
2018-12-29T21:46:26.359Z,48.30
2018-12-29T21:48:59.510Z,48.59
2018-12-29T21:51:32.978Z,48.34
2018-12-29T21:54:07.667Z,48.56
2018-12-29T21:56:40.441Z,48.90
2018-12-29T21:59:15.303Z,48.67
2018-12-29T22:01:47.702Z,48.40
2018-12-29T22:04:21.106Z,48.75
2018-12-29T22:06:54.302Z,48.50
2018-12-29T22:09:27.360Z,48.55
2018-12-29T22:12:00.493Z,48.94
2018-12-29T22:14:33.899Z,48.68
2018-12-29T22:17:07.566Z,49.03
2018-12-29T22:19:40.637Z,49.06
2018-12-29T22:22:13.758Z,49.52
2018-12-29T22:24:47.264Z,49.36
2018-12-29T22:27:20.284Z,49.16
2018-12-29T22:29:53.737Z,49.44
2018-12-29T22:32:26.745Z,49.75
2018-12-29T22:35:00.042Z,49.49
2018-12-29T22:37:33.242Z,49.70
2018-12-29T22:40:06.866Z,49.55
2018-12-29T22:42:39.734Z,49.59
2018-12-29T22:45:15.023Z,49.34
2018-12-29T22:47:47.251Z,49.90
2018-12-29T22:50:20.162Z,49.88
2018-12-29T22:52:53.320Z,50.09
2018-12-29T22:55:26.640Z,50.32
2018-12-29T22:57:59.779Z,50.08
2018-12-29T23:00:32.933Z,50.39
2018-12-29T23:03:06.171Z,50.17
2018-12-29T23:05:39.183Z,49.94
2018-12-29T23:08:12.349Z,50.50
2018-12-29T23:10:45.360Z,50.31
2018-12-29T23:13:18.343Z,50.89
2018-12-29T23:15:51.381Z,50.99
2018-12-29T23:18:24.381Z,50.17
2018-12-29T23:20:57.421Z,50.23
2018-12-29T23:23:30.483Z,50.40
2018-12-29T23:26:03.556Z,50.68
2018-12-29T23:28:36.786Z,51.01
2018-12-29T23:31:10.368Z,50.86
2018-12-29T23:33:43.563Z,51.32
2018-12-29T23:36:16.743Z,51.42
2018-12-29T23:38:49.745Z,51.87
2018-12-29T23:41:22.669Z,51.58
2018-12-29T23:43:55.976Z,51.68
2018-12-29T23:46:28.712Z,51.50
2018-12-29T23:49:01.757Z,51.50
2018-12-29T23:51:34.796Z,50.95
2018-12-29T23:54:07.873Z,51.01
2018-12-29T23:56:41.160Z,50.45
2018-12-29T23:59:14.281Z,49.87
