createdAt,value
2018-07-03T00:00:18.855Z,1.60
2018-07-03T00:02:47.215Z,0.80
2018-07-03T00:05:15.696Z,0.73
2018-07-03T00:07:44.284Z,0.80
2018-07-03T00:10:12.751Z,0.70
2018-07-03T00:12:41.234Z,0.80
2018-07-03T00:15:09.920Z,0.77
2018-07-03T00:17:38.278Z,0.87
2018-07-03T00:20:08.018Z,0.70
2018-07-03T00:22:36.360Z,0.80
2018-07-03T00:25:04.700Z,1.10
2018-07-03T00:27:33.055Z,0.93
2018-07-03T00:30:01.437Z,0.63
2018-07-03T00:32:29.795Z,0.97
2018-07-03T00:34:58.150Z,1.10
2018-07-03T00:37:26.487Z,0.70
2018-07-03T00:39:54.884Z,0.93
2018-07-03T00:42:23.333Z,0.93
2018-07-03T00:44:51.808Z,0.70
2018-07-03T00:47:20.180Z,0.67
2018-07-03T00:49:49.003Z,0.80
2018-07-03T00:52:17.360Z,0.90
2018-07-03T00:54:45.713Z,0.97
2018-07-03T00:57:13.984Z,1.37
2018-07-03T00:59:53.645Z,1.17
2018-07-03T01:02:21.923Z,1.00
2018-07-03T01:04:50.346Z,1.00
2018-07-03T01:07:18.780Z,0.93
2018-07-03T01:09:47.182Z,0.80
2018-07-03T01:12:15.601Z,0.97
2018-07-03T01:14:43.960Z,1.20
2018-07-03T01:17:12.427Z,0.83
2018-07-03T01:19:40.904Z,0.90
2018-07-03T01:22:09.263Z,1.00
2018-07-03T01:24:38.523Z,1.00
2018-07-03T01:27:06.857Z,1.13
2018-07-03T01:29:35.175Z,0.83
2018-07-03T01:32:03.663Z,0.60
2018-07-03T01:34:32.235Z,0.80
2018-07-03T01:37:00.580Z,1.03
2018-07-03T01:39:28.853Z,1.20
2018-07-03T01:41:57.244Z,1.00
2018-07-03T01:44:25.795Z,0.87
2018-07-03T01:46:54.314Z,0.93
2018-07-03T01:49:22.674Z,0.83
2018-07-03T01:51:51.118Z,1.23
2018-07-03T01:54:19.406Z,0.77
2018-07-03T01:56:47.739Z,1.03
2018-07-03T01:59:16.089Z,1.10
2018-07-03T02:01:44.453Z,0.70
2018-07-03T02:04:13.160Z,0.90
2018-07-03T02:06:41.728Z,0.70
2018-07-03T02:09:14.149Z,1.60
2018-07-03T02:11:43.699Z,0.90
2018-07-03T02:14:12.015Z,0.80
2018-07-03T02:16:40.387Z,0.90
2018-07-03T02:19:08.847Z,1.20
2018-07-03T02:21:37.207Z,1.03
2018-07-03T02:24:06.043Z,1.00
2018-07-03T02:26:34.391Z,0.90
2018-07-03T02:29:02.991Z,0.67
2018-07-03T02:31:31.379Z,1.07
2018-07-03T02:33:59.670Z,0.70
2018-07-03T02:36:28.249Z,0.97
2018-07-03T02:38:56.731Z,0.90
2018-07-03T02:41:25.003Z,0.80
2018-07-03T02:43:53.435Z,0.87
2018-07-03T02:46:21.742Z,0.80
2018-07-03T02:48:50.375Z,0.93
2018-07-03T02:51:18.669Z,1.00
2018-07-03T02:53:47.129Z,0.90
2018-07-03T02:56:15.502Z,0.90
2018-07-03T02:58:43.986Z,1.00
2018-07-03T03:01:12.260Z,0.80
2018-07-03T03:03:40.635Z,1.10
2018-07-03T03:06:09.047Z,1.07
2018-07-03T03:08:37.367Z,1.00
2018-07-03T03:11:05.680Z,0.87
2018-07-03T03:13:34.004Z,1.00
2018-07-03T03:16:02.590Z,0.77
2018-07-03T03:18:30.908Z,1.00
2018-07-03T03:20:59.399Z,0.90
2018-07-03T03:23:27.834Z,0.90
2018-07-03T03:25:56.311Z,1.00
2018-07-03T03:28:24.735Z,1.13
2018-07-03T03:30:53.056Z,1.27
2018-07-03T03:33:21.620Z,1.00
2018-07-03T03:35:49.988Z,1.00
2018-07-03T03:38:18.392Z,0.97
2018-07-03T03:40:46.730Z,1.47
2018-07-03T03:43:15.115Z,1.27
2018-07-03T03:45:43.428Z,1.20
2018-07-03T03:48:12.186Z,0.90
2018-07-03T03:50:40.471Z,1.07
2018-07-03T03:53:08.985Z,0.87
2018-07-03T03:55:37.631Z,1.27
2018-07-03T03:58:06.439Z,1.00
2018-07-03T04:00:34.793Z,1.20
2018-07-03T04:03:03.170Z,1.33
2018-07-03T04:05:31.559Z,1.60
2018-07-03T04:08:00.014Z,1.43
2018-07-03T04:10:28.335Z,1.20
2018-07-03T04:12:56.670Z,1.10
2018-07-03T04:15:25.031Z,1.10
2018-07-03T04:17:53.712Z,1.07
2018-07-03T04:20:22.163Z,1.07
2018-07-03T04:22:50.451Z,1.53
2018-07-03T04:25:18.888Z,1.60
2018-07-03T04:27:47.378Z,1.40
2018-07-03T04:30:16.033Z,1.30
2018-07-03T04:32:44.432Z,1.03
2018-07-03T04:35:12.906Z,1.30
2018-07-03T04:37:41.297Z,1.10
2018-07-03T04:40:09.747Z,1.67
2018-07-03T04:42:38.186Z,1.40
2018-07-03T04:45:06.703Z,1.10
2018-07-03T04:47:35.327Z,1.00
2018-07-03T04:50:03.912Z,1.23
2018-07-03T04:52:31.225Z,1.20
2018-07-03T04:54:58.525Z,1.50
2018-07-03T04:57:25.821Z,1.30
2018-07-03T04:59:53.169Z,1.00
2018-07-03T05:02:20.582Z,1.00
2018-07-03T05:04:48.131Z,1.03
2018-07-03T05:07:15.554Z,1.10
2018-07-03T05:09:42.846Z,1.50
2018-07-03T05:12:10.242Z,1.30
2018-07-03T05:14:37.551Z,1.20
2018-07-03T05:17:04.861Z,1.10
2018-07-03T05:19:32.189Z,1.13
2018-07-03T05:21:59.515Z,1.07
2018-07-03T05:24:26.890Z,1.20
2018-07-03T05:26:54.994Z,1.37
2018-07-03T05:29:22.334Z,1.13
2018-07-03T05:31:49.906Z,1.40
2018-07-03T05:34:17.326Z,1.10
2018-07-03T05:36:44.653Z,1.37
2018-07-03T05:39:13.098Z,1.10
2018-07-03T05:41:40.657Z,1.30
2018-07-03T05:44:08.519Z,1.20
2018-07-03T05:46:36.154Z,0.97
2018-07-03T05:49:03.843Z,1.20
2018-07-03T05:51:31.206Z,1.00
2018-07-03T05:53:58.579Z,1.00
2018-07-03T05:56:25.991Z,1.20
2018-07-03T05:58:53.320Z,1.40
2018-07-03T06:01:20.822Z,1.27
2018-07-03T06:03:48.269Z,1.20
2018-07-03T06:06:15.585Z,1.70
2018-07-03T06:08:42.875Z,1.30
2018-07-03T06:11:10.404Z,1.37
2018-07-03T06:13:37.730Z,1.10
2018-07-03T06:16:05.317Z,1.03
2018-07-03T06:18:32.749Z,1.40
2018-07-03T06:21:00.058Z,1.30
2018-07-03T06:23:27.529Z,1.43
2018-07-03T06:25:55.114Z,1.30
2018-07-03T06:28:22.491Z,1.20
2018-07-03T06:30:49.778Z,1.23
2018-07-03T06:33:17.179Z,1.23
2018-07-03T06:35:44.535Z,1.30
2018-07-03T06:38:12.914Z,1.60
2018-07-03T06:40:40.230Z,1.50
2018-07-03T06:43:07.611Z,1.17
2018-07-03T06:45:35.107Z,1.40
2018-07-03T06:48:02.614Z,1.33
2018-07-03T06:50:29.993Z,1.30
2018-07-03T06:52:57.370Z,1.77
2018-07-03T06:55:24.769Z,1.50
2018-07-03T06:57:52.104Z,1.10
2018-07-03T07:00:19.527Z,1.50
2018-07-03T07:02:46.896Z,1.20
2018-07-03T07:05:14.978Z,1.23
2018-07-03T07:07:42.510Z,1.47
2018-07-03T07:10:09.958Z,1.20
2018-07-03T07:12:37.396Z,1.10
2018-07-03T07:15:05.145Z,1.47
2018-07-03T07:17:32.444Z,1.50
2018-07-03T07:19:59.773Z,1.10
2018-07-03T07:22:27.128Z,1.67
2018-07-03T07:24:54.453Z,1.03
2018-07-03T07:27:21.881Z,1.80
2018-07-03T07:29:49.127Z,1.40
2018-07-03T07:32:16.546Z,2.00
2018-07-03T07:34:44.727Z,0.90
2018-07-03T07:37:12.315Z,1.73
2018-07-03T07:39:39.610Z,1.27
2018-07-03T07:42:06.978Z,1.60
2018-07-03T07:44:34.298Z,1.07
2018-07-03T07:47:01.731Z,1.10
2018-07-03T07:49:29.298Z,1.13
2018-07-03T07:51:56.747Z,1.20
2018-07-03T07:54:24.219Z,1.10
2018-07-03T07:56:51.707Z,0.97
2018-07-03T07:59:19.243Z,1.63
2018-07-03T08:01:46.562Z,2.43
2018-07-03T08:04:13.871Z,3.10
2018-07-03T08:06:41.159Z,1.30
2018-07-03T08:09:09.038Z,0.97
2018-07-03T08:11:36.409Z,1.53
2018-07-03T08:14:03.992Z,1.23
2018-07-03T08:16:31.305Z,1.70
2018-07-03T08:18:58.970Z,1.17
2018-07-03T08:21:26.312Z,1.17
2018-07-03T08:23:53.636Z,1.00
2018-07-03T08:26:21.065Z,1.10
2018-07-03T08:28:48.838Z,0.90
2018-07-03T08:31:16.408Z,1.20
2018-07-03T08:33:44.038Z,1.07
2018-07-03T08:36:12.518Z,1.20
2018-07-03T08:38:39.832Z,1.60
2018-07-03T08:41:07.301Z,1.30
2018-07-03T08:43:34.897Z,1.20
2018-07-03T08:46:02.214Z,1.20
2018-07-03T08:48:29.703Z,1.30
2018-07-03T08:50:57.059Z,1.20
2018-07-03T08:53:24.597Z,1.20
2018-07-03T08:55:52.029Z,1.53
2018-07-03T08:58:19.432Z,1.17
2018-07-03T09:00:46.941Z,1.07
2018-07-03T09:03:14.262Z,0.93
2018-07-03T09:05:41.674Z,1.20
2018-07-03T09:08:09.035Z,1.00
2018-07-03T09:10:36.639Z,0.90
2018-07-03T09:13:04.159Z,1.13
2018-07-03T09:15:31.760Z,1.17
2018-07-03T09:17:59.144Z,1.10
2018-07-03T09:20:26.497Z,1.10
2018-07-03T09:22:53.779Z,1.10
2018-07-03T09:25:21.084Z,1.07
2018-07-03T09:27:48.365Z,1.40
2018-07-03T09:30:15.725Z,1.20
2018-07-03T09:32:43.125Z,1.10
2018-07-03T09:35:10.533Z,1.20
2018-07-03T09:37:38.005Z,1.50
2018-07-03T09:40:05.485Z,1.00
2018-07-03T09:42:33.137Z,1.00
2018-07-03T09:45:00.426Z,0.97
2018-07-03T09:47:27.832Z,1.30
2018-07-03T09:49:55.416Z,1.20
2018-07-03T09:52:22.987Z,1.20
2018-07-03T09:54:50.684Z,1.00
2018-07-03T09:57:18.017Z,1.07
2018-07-03T09:59:45.486Z,1.00
2018-07-03T10:02:13.128Z,1.10
2018-07-03T10:04:40.393Z,1.20
2018-07-03T10:07:07.958Z,1.27
2018-07-03T10:09:35.280Z,1.37
2018-07-03T10:12:02.671Z,1.50
2018-07-03T10:14:29.980Z,1.60
2018-07-03T10:16:57.584Z,3.00
2018-07-03T10:19:24.906Z,2.63
2018-07-03T10:21:52.194Z,1.40
2018-07-03T10:24:19.561Z,4.03
2018-07-03T10:26:46.920Z,1.37
2018-07-03T10:29:14.299Z,1.40
2018-07-03T10:31:41.715Z,1.20
2018-07-03T10:34:09.548Z,1.20
2018-07-03T10:36:36.851Z,2.80
2018-07-03T10:39:06.564Z,2.97
2018-07-03T10:42:58.448Z,0.80
2018-07-03T10:45:25.862Z,1.50
2018-07-03T10:47:53.182Z,2.07
2018-07-03T10:50:20.511Z,1.57
2018-07-03T10:52:47.984Z,1.40
2018-07-03T10:55:15.341Z,1.00
2018-07-03T10:57:42.817Z,1.10
2018-07-03T11:00:10.521Z,1.10
2018-07-03T11:02:38.101Z,1.00
2018-07-03T11:05:05.423Z,1.23
2018-07-03T11:07:32.825Z,0.80
2018-07-03T11:10:00.782Z,1.10
2018-07-03T11:12:28.095Z,2.33
2018-07-03T11:14:55.501Z,1.50
2018-07-03T11:17:22.856Z,1.20
2018-07-03T11:19:50.420Z,1.80
2018-07-03T11:22:17.953Z,1.60
2018-07-03T11:24:45.367Z,1.33
2018-07-03T11:27:12.977Z,2.10
2018-07-03T11:29:40.295Z,1.57
2018-07-03T11:32:08.089Z,1.40
2018-07-03T11:34:35.364Z,1.10
2018-07-03T11:37:02.724Z,1.50
2018-07-03T11:39:30.092Z,1.00
2018-07-03T11:41:57.503Z,2.30
2018-07-03T11:44:24.790Z,1.20
2018-07-03T11:46:52.237Z,1.43
2018-07-03T11:49:20.585Z,1.30
2018-07-03T11:51:48.042Z,1.23
2018-07-03T11:54:15.484Z,1.00
2018-07-03T11:56:43.133Z,1.50
2018-07-03T11:59:10.454Z,1.20
2018-07-03T12:01:37.913Z,1.50
2018-07-03T12:04:05.307Z,1.20
2018-07-03T12:06:32.761Z,1.10
2018-07-03T12:09:00.116Z,1.40
2018-07-03T12:11:27.401Z,1.10
2018-07-03T12:13:54.688Z,1.17
2018-07-03T12:16:22.011Z,1.17
2018-07-03T12:18:55.695Z,1.23
2018-07-03T12:21:23.084Z,1.40
2018-07-03T12:23:50.946Z,1.77
2018-07-03T12:26:18.622Z,1.53
2018-07-03T12:28:45.974Z,1.13
2018-07-03T12:31:13.533Z,1.30
2018-07-03T12:33:41.066Z,1.20
2018-07-03T12:36:09.099Z,1.33
2018-07-03T12:38:36.473Z,1.17
2018-07-03T12:41:03.963Z,1.30
2018-07-03T12:43:31.252Z,1.30
2018-07-03T12:45:58.843Z,1.20
2018-07-03T12:48:26.156Z,1.40
2018-07-03T12:50:53.979Z,1.00
2018-07-03T12:53:21.333Z,1.10
2018-07-03T12:55:48.738Z,1.10
2018-07-03T12:58:16.165Z,1.33
2018-07-03T13:00:43.537Z,1.43
2018-07-03T13:03:10.806Z,1.30
2018-07-03T13:05:38.234Z,1.40
2018-07-03T13:08:05.707Z,1.30
2018-07-03T13:10:33.250Z,1.00
2018-07-03T13:13:00.717Z,1.77
2018-07-03T13:15:28.412Z,1.40
2018-07-03T13:17:56.221Z,1.30
2018-07-03T13:20:23.708Z,1.50
2018-07-03T13:22:51.033Z,1.30
2018-07-03T13:25:18.382Z,1.30
2018-07-03T13:27:45.834Z,1.40
2018-07-03T13:30:13.218Z,1.20
2018-07-03T13:32:40.578Z,1.20
2018-07-03T13:35:09.585Z,1.50
2018-07-03T13:37:36.899Z,1.37
2018-07-03T13:40:04.478Z,1.40
2018-07-03T13:42:31.964Z,1.00
2018-07-03T13:44:59.407Z,1.10
2018-07-03T13:47:26.692Z,1.10
2018-07-03T13:49:54.111Z,1.40
2018-07-03T13:52:21.511Z,1.13
2018-07-03T13:54:48.931Z,1.60
2018-07-03T13:57:16.777Z,1.60
2018-07-03T13:59:44.148Z,1.70
2018-07-03T14:02:11.505Z,1.10
2018-07-03T14:04:38.782Z,1.40
2018-07-03T14:07:06.102Z,0.93
2018-07-03T14:09:33.488Z,1.00
2018-07-03T14:12:01.085Z,0.87
2018-07-03T14:14:28.674Z,0.93
2018-07-03T14:16:56.335Z,1.20
2018-07-03T14:19:23.742Z,1.10
2018-07-03T14:21:51.308Z,1.67
2018-07-03T14:24:49.226Z,1.40
2018-07-03T14:27:16.551Z,1.00
2018-07-03T14:29:44.340Z,1.30
2018-07-03T14:32:11.804Z,1.40
2018-07-03T14:34:39.172Z,1.47
2018-07-03T14:37:06.635Z,1.20
2018-07-03T14:39:34.226Z,1.30
2018-07-03T14:42:01.645Z,1.13
2018-07-03T14:44:29.286Z,1.33
2018-07-03T14:46:56.818Z,1.17
2018-07-03T14:49:24.174Z,1.17
2018-07-03T14:51:51.842Z,1.13
2018-07-03T14:54:19.351Z,1.30
2018-07-03T14:56:46.797Z,1.77
2018-07-03T14:59:14.155Z,1.00
2018-07-03T15:01:41.484Z,1.40
2018-07-03T15:04:08.863Z,1.10
2018-07-03T15:06:36.263Z,1.30
2018-07-03T15:09:06.214Z,1.43
2018-07-03T15:11:33.478Z,1.10
2018-07-03T15:14:00.831Z,1.33
2018-07-03T15:16:28.246Z,1.13
2018-07-03T15:19:01.099Z,1.33
2018-07-03T15:21:28.446Z,3.10
2018-07-03T15:23:55.859Z,1.50
2018-07-03T15:26:23.169Z,1.37
2018-07-03T15:28:50.717Z,1.37
2018-07-03T15:31:18.183Z,1.27
2018-07-03T15:33:45.602Z,2.20
2018-07-03T15:36:13.262Z,1.80
2018-07-03T15:38:40.718Z,2.97
2018-07-03T15:41:08.106Z,1.57
2018-07-03T15:43:35.467Z,2.10
2018-07-03T15:46:02.884Z,3.03
2018-07-03T15:48:30.390Z,2.00
2018-07-03T15:50:57.752Z,1.30
2018-07-03T15:53:25.243Z,1.17
2018-07-03T15:55:52.597Z,1.90
2018-07-03T15:58:19.920Z,1.53
2018-07-03T16:00:47.289Z,1.20
2018-07-03T16:03:20.041Z,1.30
2018-07-03T16:05:58.987Z,1.90
2018-07-03T16:08:31.943Z,1.40
2018-07-03T16:10:59.325Z,1.70
2018-07-03T16:13:26.645Z,1.30
2018-07-03T16:15:54.259Z,1.53
2018-07-03T16:18:21.842Z,1.50
2018-07-03T16:20:49.177Z,1.20
2018-07-03T16:23:16.820Z,1.60
2018-07-03T16:25:44.177Z,1.70
2018-07-03T16:28:11.563Z,1.40
2018-07-03T16:30:38.906Z,1.50
2018-07-03T16:33:06.456Z,1.93
2018-07-03T16:35:33.784Z,1.40
2018-07-03T16:38:01.360Z,3.27
2018-07-03T16:40:28.719Z,1.97
2018-07-03T16:42:55.984Z,1.60
2018-07-03T16:45:23.300Z,1.43
2018-07-03T16:47:50.600Z,1.50
2018-07-03T16:50:17.913Z,1.63
2018-07-03T16:52:45.263Z,1.53
2018-07-03T16:55:12.673Z,1.53
2018-07-03T16:57:39.987Z,2.00
2018-07-03T17:00:07.494Z,2.30
2018-07-03T17:02:35.042Z,1.70
2018-07-03T17:05:02.508Z,1.30
2018-07-03T17:07:29.967Z,1.33
2018-07-03T17:09:57.386Z,2.47
2018-07-03T17:12:24.706Z,1.63
2018-07-03T17:14:52.047Z,1.57
2018-07-03T17:17:19.465Z,1.93
2018-07-03T17:19:46.847Z,2.07
2018-07-03T17:22:14.902Z,2.13
2018-07-03T17:24:42.232Z,2.37
2018-07-03T17:27:09.905Z,1.90
2018-07-03T17:29:37.268Z,2.10
2018-07-03T17:32:04.920Z,2.37
2018-07-03T17:34:32.338Z,2.10
2018-07-03T17:36:59.965Z,2.17
2018-07-03T17:39:32.912Z,2.27
2018-07-03T17:44:16.596Z,2.50
2018-07-03T17:46:44.072Z,1.97
2018-07-03T17:49:11.474Z,3.17
2018-07-03T17:51:38.976Z,2.50
2018-07-03T17:54:06.811Z,4.60
2018-07-03T17:56:34.248Z,2.27
2018-07-03T17:59:01.655Z,1.80
2018-07-03T18:01:29.176Z,2.00
2018-07-03T18:03:56.586Z,2.77
2018-07-03T18:06:23.965Z,2.23
2018-07-03T18:08:51.819Z,2.23
2018-07-03T18:11:19.727Z,2.40
2018-07-03T18:13:47.097Z,1.50
2018-07-03T18:16:14.434Z,2.23
2018-07-03T18:18:41.876Z,2.13
2018-07-03T18:21:09.428Z,1.97
2018-07-03T18:23:37.230Z,2.13
2018-07-03T18:26:04.568Z,1.93
2018-07-03T18:28:31.979Z,1.53
2018-07-03T18:30:59.346Z,2.03
2018-07-03T18:33:26.942Z,1.80
2018-07-03T18:35:54.100Z,1.70
2018-07-03T18:38:22.074Z,1.40
2018-07-03T18:40:49.629Z,1.70
2018-07-03T18:43:17.168Z,1.60
2018-07-03T18:45:44.548Z,1.80
2018-07-03T18:48:12.015Z,2.20
2018-07-03T18:50:40.192Z,2.43
2018-07-03T18:53:07.780Z,2.97
2018-07-03T18:55:35.355Z,2.50
2018-07-03T18:58:02.721Z,2.97
2018-07-03T19:00:30.209Z,2.77
2018-07-03T19:02:57.631Z,2.97
2018-07-03T19:05:25.224Z,2.90
2018-07-03T19:07:52.626Z,3.27
2018-07-03T19:10:20.303Z,2.80
2018-07-03T19:12:53.297Z,3.87
2018-07-03T19:15:22.915Z,3.30
2018-07-03T19:17:50.883Z,2.87
2018-07-03T19:20:18.426Z,2.30
2018-07-03T19:22:46.963Z,2.00
2018-07-03T19:25:15.783Z,3.00
2018-07-03T19:27:43.387Z,2.90
2018-07-03T19:30:10.995Z,2.47
2018-07-03T19:32:38.639Z,2.77
2018-07-03T19:35:06.121Z,2.40
2018-07-03T19:37:33.578Z,2.40
2018-07-03T19:40:01.162Z,3.30
2018-07-03T19:42:28.876Z,2.90
2018-07-03T19:44:56.387Z,3.30
2018-07-03T19:47:23.921Z,3.93
2018-07-03T19:49:51.654Z,3.67
2018-07-03T19:52:19.480Z,3.80
2018-07-03T19:54:47.064Z,3.50
2018-07-03T19:57:14.586Z,4.10
2018-07-03T19:59:42.019Z,3.57
2018-07-03T20:02:09.571Z,5.07
2018-07-03T20:04:37.241Z,4.40
2018-07-03T20:07:04.841Z,3.87
2018-07-03T20:09:32.475Z,4.17
2018-07-03T20:12:00.077Z,3.90
2018-07-03T20:14:36.340Z,3.90
2018-07-03T20:17:03.818Z,3.30
2018-07-03T20:19:31.411Z,3.80
2018-07-03T20:22:00.297Z,3.97
2018-07-03T20:24:28.429Z,3.60
2018-07-03T20:26:55.805Z,3.43
2018-07-03T20:29:23.313Z,3.90
2018-07-03T20:31:50.646Z,3.40
2018-07-03T20:34:18.024Z,3.33
2018-07-03T20:36:45.401Z,3.90
2018-07-03T20:39:12.988Z,3.30
2018-07-03T20:41:40.641Z,2.87
2018-07-03T20:44:08.127Z,2.87
2018-07-03T20:46:35.454Z,3.80
2018-07-03T20:49:03.039Z,3.43
2018-07-03T20:51:30.308Z,3.30
2018-07-03T20:53:57.717Z,3.40
2018-07-03T20:56:25.150Z,3.50
2018-07-03T20:58:52.526Z,3.00
2018-07-03T21:01:19.971Z,3.60
2018-07-03T21:03:47.521Z,3.60
2018-07-03T21:06:14.865Z,2.50
2018-07-03T21:08:42.243Z,4.40
2018-07-03T21:11:09.799Z,3.80
2018-07-03T21:13:37.216Z,2.90
2018-07-03T21:16:05.217Z,2.77
2018-07-03T21:18:32.853Z,3.50
2018-07-03T21:21:00.243Z,3.20
2018-07-03T21:23:27.667Z,3.60
2018-07-03T21:25:55.167Z,3.03
2018-07-03T21:28:22.528Z,3.53
2018-07-03T21:30:49.889Z,3.60
2018-07-03T21:33:17.279Z,3.27
2018-07-03T21:35:44.993Z,4.10
2018-07-03T21:38:12.305Z,4.27
2018-07-03T21:40:39.720Z,3.53
2018-07-03T21:43:07.374Z,3.40
2018-07-03T21:45:35.640Z,3.57
2018-07-03T21:48:02.996Z,4.13
2018-07-03T21:50:30.319Z,3.87
2018-07-03T21:52:57.721Z,3.87
2018-07-03T21:55:25.125Z,3.50
2018-07-03T21:57:52.415Z,4.27
2018-07-03T22:00:24.265Z,2.97
2018-07-03T22:02:51.562Z,2.70
2018-07-03T22:05:19.267Z,3.00
2018-07-03T22:07:46.671Z,3.17
2018-07-03T22:10:14.759Z,3.17
2018-07-03T22:12:42.485Z,3.73
2018-07-03T22:15:10.020Z,3.90
2018-07-03T22:17:37.625Z,4.13
2018-07-03T22:20:05.050Z,3.60
2018-07-03T22:22:32.530Z,3.30
2018-07-03T22:24:59.899Z,3.23
2018-07-03T22:27:27.435Z,3.77
2018-07-03T22:29:54.696Z,3.03
2018-07-03T22:32:22.686Z,3.60
2018-07-03T22:34:50.657Z,3.47
2018-07-03T22:37:18.909Z,3.50
2018-07-03T22:39:47.228Z,3.13
2018-07-03T22:42:14.647Z,4.60
2018-07-03T22:44:41.988Z,4.17
2018-07-03T22:47:09.309Z,3.40
2018-07-03T22:49:36.656Z,3.53
2018-07-03T22:52:04.100Z,3.20
2018-07-03T22:54:31.447Z,3.00
2018-07-03T22:56:58.749Z,3.70
2018-07-03T22:59:26.109Z,2.93
2018-07-03T23:01:53.740Z,3.10
2018-07-03T23:04:21.530Z,3.57
2018-07-03T23:06:49.032Z,3.13
2018-07-03T23:09:16.369Z,3.40
2018-07-03T23:11:44.127Z,3.60
2018-07-03T23:14:11.445Z,3.40
2018-07-03T23:16:38.921Z,3.50
2018-07-03T23:19:06.345Z,3.83
2018-07-03T23:21:33.705Z,2.97
2018-07-03T23:24:01.113Z,2.80
2018-07-03T23:26:28.475Z,2.73
2018-07-03T23:28:55.821Z,3.17
2018-07-03T23:31:23.306Z,2.63
2018-07-03T23:33:50.709Z,2.17
2018-07-03T23:36:18.210Z,2.40
2018-07-03T23:38:45.733Z,2.47
2018-07-03T23:41:13.383Z,3.00
2018-07-03T23:43:41.169Z,2.57
2018-07-03T23:46:08.321Z,2.03
2018-07-03T23:48:41.600Z,1.90
2018-07-03T23:51:15.674Z,2.50
2018-07-03T23:53:48.829Z,2.53
2018-07-03T23:56:22.008Z,2.40
2018-07-03T23:58:54.851Z,2.50
