createdAt,value
2018-06-28T00:02:12.249Z,4.60
2018-06-28T00:06:14.420Z,4.40
2018-06-28T00:10:16.547Z,3.73
2018-06-28T00:14:18.714Z,4.03
2018-06-28T00:18:20.860Z,3.70
2018-06-28T00:22:23.023Z,4.17
2018-06-28T00:26:25.225Z,5.03
2018-06-28T00:30:27.392Z,4.20
2018-06-28T00:34:29.509Z,4.40
2018-06-28T00:38:31.692Z,4.90
2018-06-28T00:42:33.873Z,4.97
2018-06-28T00:46:36.010Z,5.47
2018-06-28T00:50:38.159Z,5.23
2018-06-28T00:54:40.295Z,4.77
2018-06-28T00:58:42.465Z,5.70
2018-06-28T01:02:44.600Z,4.17
2018-06-28T01:06:46.755Z,4.47
2018-06-28T01:10:48.899Z,4.03
2018-06-28T01:14:51.028Z,4.07
2018-06-28T01:18:53.191Z,3.80
2018-06-28T01:22:55.355Z,4.10
2018-06-28T01:26:57.542Z,4.53
2018-06-28T01:30:59.965Z,5.00
2018-06-28T01:35:02.133Z,4.70
2018-06-28T01:39:07.310Z,4.87
2018-06-28T01:43:34.528Z,4.77
2018-06-28T01:47:36.715Z,4.30
2018-06-28T01:51:38.835Z,5.70
2018-06-28T01:55:41.688Z,5.37
2018-06-28T01:59:43.800Z,4.60
2018-06-28T02:03:45.924Z,4.70
2018-06-28T02:07:48.095Z,4.77
2018-06-28T02:11:50.236Z,4.93
2018-06-28T02:15:52.391Z,4.93
2018-06-28T02:19:54.548Z,4.70
2018-06-28T02:23:56.679Z,6.13
2018-06-28T02:27:58.821Z,6.13
2018-06-28T02:32:01.205Z,5.90
2018-06-28T02:36:04.347Z,5.53
2018-06-28T02:40:06.630Z,6.60
2018-06-28T02:44:08.756Z,5.73
2018-06-28T02:48:11.159Z,5.47
2018-06-28T02:52:13.296Z,5.90
2018-06-28T02:56:15.446Z,4.70
2018-06-28T03:00:17.583Z,5.27
2018-06-28T03:04:19.715Z,5.50
2018-06-28T03:08:21.866Z,4.90
2018-06-28T03:12:24.001Z,4.97
2018-06-28T03:16:26.151Z,4.90
2018-06-28T03:20:28.287Z,5.73
2018-06-28T03:24:30.452Z,5.33
2018-06-28T03:28:32.584Z,5.80
2018-06-28T03:32:34.716Z,5.23
2018-06-28T03:36:37.260Z,5.60
2018-06-28T03:40:39.389Z,5.20
2018-06-28T03:44:41.552Z,5.47
2018-06-28T03:48:43.729Z,7.30
2018-06-28T03:52:45.927Z,5.50
2018-06-28T03:56:48.133Z,5.87
2018-06-28T04:00:50.327Z,5.90
2018-06-28T04:04:52.489Z,7.00
2018-06-28T04:08:54.670Z,6.17
2018-06-28T04:12:56.847Z,6.27
2018-06-28T04:16:59.001Z,6.90
2018-06-28T04:21:01.324Z,5.80
2018-06-28T04:25:03.998Z,5.87
2018-06-28T04:29:06.152Z,5.70
2018-06-28T04:33:08.359Z,5.40
2018-06-28T04:37:10.707Z,5.87
2018-06-28T04:41:13.795Z,5.63
2018-06-28T04:45:15.919Z,5.40
2018-06-28T04:49:18.035Z,5.80
2018-06-28T04:53:20.352Z,4.80
2018-06-28T04:57:23.256Z,6.43
2018-06-28T05:01:25.472Z,5.40
2018-06-28T05:05:27.634Z,3.87
2018-06-28T05:09:29.815Z,6.70
2018-06-28T05:13:32.036Z,5.80
2018-06-28T05:17:34.237Z,4.40
2018-06-28T05:21:36.397Z,4.97
2018-06-28T05:25:38.544Z,4.17
2018-06-28T05:29:40.756Z,4.20
2018-06-28T05:33:43.095Z,3.97
2018-06-28T05:37:45.237Z,4.20
2018-06-28T05:41:47.407Z,5.17
2018-06-28T05:45:49.567Z,3.70
2018-06-28T05:49:51.835Z,4.90
2018-06-28T05:53:53.976Z,4.10
2018-06-28T05:57:56.147Z,4.07
2018-06-28T06:01:58.420Z,3.90
2018-06-28T06:06:00.639Z,4.90
2018-06-28T06:10:03.577Z,4.03
2018-06-28T06:14:05.901Z,3.80
2018-06-28T06:18:08.208Z,4.60
2018-06-28T06:22:10.364Z,5.67
2018-06-28T06:26:12.692Z,4.33
2018-06-28T06:30:14.834Z,4.10
2018-06-28T06:34:17.022Z,4.40
2018-06-28T06:38:19.200Z,5.53
2018-06-28T06:42:21.368Z,4.13
2018-06-28T06:46:23.608Z,4.17
2018-06-28T06:50:25.753Z,4.63
2018-06-28T06:54:27.898Z,3.90
2018-06-28T06:58:30.051Z,5.20
2018-06-28T07:02:32.225Z,4.77
2018-06-28T07:06:34.400Z,4.57
2018-06-28T07:10:36.610Z,5.37
2018-06-28T07:14:38.816Z,4.47
2018-06-28T07:18:41.038Z,4.83
2018-06-28T07:22:43.225Z,4.57
2018-06-28T07:26:45.390Z,4.30
2018-06-28T07:30:47.562Z,5.63
2018-06-28T07:34:50.472Z,4.90
2018-06-28T07:38:52.745Z,4.70
2018-06-28T07:42:54.976Z,4.73
2018-06-28T07:46:57.215Z,4.80
2018-06-28T07:50:59.351Z,4.10
2018-06-28T07:55:01.524Z,5.50
2018-06-28T07:59:03.741Z,4.40
2018-06-28T08:03:05.911Z,5.07
2018-06-28T08:07:08.106Z,3.90
2018-06-28T08:11:10.286Z,3.80
2018-06-28T08:15:12.469Z,6.00
2018-06-28T08:19:14.639Z,4.60
2018-06-28T08:23:16.833Z,4.53
2018-06-28T08:27:19.010Z,3.80
2018-06-28T08:31:21.224Z,4.60
2018-06-28T08:35:23.431Z,4.40
2018-06-28T08:39:25.595Z,3.87
2018-06-28T08:43:27.880Z,5.43
2018-06-28T08:47:30.018Z,4.80
2018-06-28T08:51:32.304Z,4.27
2018-06-28T08:55:34.439Z,4.90
2018-06-28T08:59:36.615Z,4.83
2018-06-28T09:03:38.781Z,5.87
2018-06-28T09:07:40.944Z,5.50
2018-06-28T09:11:43.187Z,5.67
2018-06-28T09:15:45.384Z,5.07
2018-06-28T09:19:47.555Z,4.30
2018-06-28T09:23:49.753Z,5.33
2018-06-28T09:27:52.032Z,4.23
2018-06-28T09:31:54.272Z,4.63
2018-06-28T09:35:56.606Z,4.43
2018-06-28T09:39:58.773Z,4.80
2018-06-28T09:44:01.108Z,4.93
2018-06-28T09:48:03.324Z,5.37
2018-06-28T09:52:05.512Z,5.20
2018-06-28T09:56:08.230Z,4.23
2018-06-28T10:00:10.469Z,4.83
2018-06-28T10:04:12.643Z,4.70
2018-06-28T10:08:14.827Z,4.60
2018-06-28T10:12:17.064Z,5.53
2018-06-28T10:16:19.351Z,5.03
2018-06-28T10:20:21.562Z,3.60
2018-06-28T10:24:23.803Z,4.23
2018-06-28T10:28:25.959Z,4.47
2018-06-28T10:32:28.135Z,3.70
2018-06-28T10:36:30.386Z,3.63
2018-06-28T10:40:32.543Z,3.90
2018-06-28T10:44:34.735Z,3.93
2018-06-28T10:48:36.948Z,5.20
2018-06-28T10:52:39.166Z,4.00
2018-06-28T10:56:41.457Z,3.67
2018-06-28T11:00:43.688Z,3.40
2018-06-28T11:04:46.040Z,4.73
2018-06-28T11:08:48.872Z,4.23
2018-06-28T11:12:51.079Z,3.40
2018-06-28T11:16:53.425Z,3.90
2018-06-28T11:20:55.584Z,4.07
2018-06-28T11:24:57.817Z,4.80
2018-06-28T11:29:00.058Z,3.87
2018-06-28T11:33:02.254Z,3.63
2018-06-28T11:37:04.772Z,3.43
2018-06-28T11:41:06.980Z,3.77
2018-06-28T11:45:09.176Z,3.50
2018-06-28T11:49:11.362Z,3.30
2018-06-28T11:53:19.789Z,4.00
2018-06-28T11:57:28.324Z,3.20
2018-06-28T12:01:30.556Z,3.70
2018-06-28T12:05:32.828Z,4.97
2018-06-28T12:09:34.995Z,3.77
2018-06-28T12:13:37.208Z,4.23
2018-06-28T12:17:39.415Z,3.37
2018-06-28T12:21:41.608Z,3.93
2018-06-28T12:25:44.013Z,3.67
2018-06-28T12:29:46.244Z,4.43
2018-06-28T12:33:48.512Z,4.03
2018-06-28T12:37:50.683Z,3.13
2018-06-28T12:41:53.540Z,3.33
2018-06-28T12:45:56.501Z,3.77
2018-06-28T12:49:58.819Z,3.87
2018-06-28T12:54:00.964Z,3.80
2018-06-28T12:58:03.163Z,3.30
2018-06-28T13:02:05.479Z,4.30
2018-06-28T13:06:07.719Z,3.53
2018-06-28T13:10:13.799Z,4.13
2018-06-28T13:14:15.971Z,3.83
2018-06-28T13:18:18.164Z,3.70
2018-06-28T13:22:20.335Z,2.70
2018-06-28T13:26:22.549Z,2.80
2018-06-28T13:30:24.750Z,4.20
2018-06-28T13:34:27.286Z,2.60
2018-06-28T13:38:29.483Z,3.60
2018-06-28T13:42:31.680Z,3.57
2018-06-28T13:46:33.924Z,3.97
2018-06-28T13:50:36.293Z,3.23
2018-06-28T13:54:38.461Z,3.67
2018-06-28T13:58:40.641Z,4.63
2018-06-28T14:02:42.812Z,3.93
2018-06-28T14:06:45.127Z,3.27
2018-06-28T14:10:47.286Z,5.63
2018-06-28T14:14:50.524Z,3.50
2018-06-28T14:18:52.996Z,3.83
2018-06-28T14:22:55.267Z,3.13
2018-06-28T14:26:57.895Z,3.70
2018-06-28T14:31:00.093Z,3.40
2018-06-28T14:35:02.680Z,3.07
2018-06-28T14:39:07.393Z,3.33
2018-06-28T14:43:09.716Z,3.57
2018-06-28T14:47:12.037Z,4.53
2018-06-28T14:51:14.215Z,3.70
2018-06-28T14:55:16.416Z,4.23
2018-06-28T14:59:18.601Z,3.80
2018-06-28T15:03:20.784Z,3.70
2018-06-28T15:07:23.048Z,3.90
2018-06-28T15:11:25.228Z,4.30
2018-06-28T15:15:27.465Z,3.77
2018-06-28T15:19:29.640Z,4.20
2018-06-28T15:23:31.863Z,3.67
2018-06-28T15:27:34.271Z,5.10
2018-06-28T15:31:37.279Z,3.43
2018-06-28T15:35:40.732Z,4.13
2018-06-28T15:39:42.929Z,4.27
2018-06-28T15:43:45.575Z,4.13
2018-06-28T15:47:48.240Z,3.70
2018-06-28T15:51:50.439Z,3.83
2018-06-28T15:55:52.655Z,3.90
2018-06-28T15:59:54.879Z,3.40
2018-06-28T16:03:57.055Z,3.87
2018-06-28T16:07:59.218Z,3.53
2018-06-28T16:12:01.408Z,3.73
2018-06-28T16:16:03.619Z,3.53
2018-06-28T16:20:05.920Z,3.60
2018-06-28T16:24:08.119Z,3.83
2018-06-28T16:28:10.286Z,3.40
2018-06-28T16:32:13.325Z,3.50
2018-06-28T16:36:16.644Z,4.23
2018-06-28T16:40:19.475Z,3.67
2018-06-28T16:44:21.646Z,4.23
2018-06-28T16:48:23.857Z,4.20
2018-06-28T16:52:26.063Z,3.20
2018-06-28T16:56:29.105Z,3.80
2018-06-28T17:00:31.275Z,3.93
2018-06-28T17:04:33.459Z,3.30
2018-06-28T17:08:36.204Z,3.30
2018-06-28T17:12:38.325Z,3.47
2018-06-28T17:16:40.476Z,3.50
2018-06-28T17:20:43.095Z,3.50
2018-06-28T17:24:45.264Z,3.37
2018-06-28T17:28:47.439Z,4.03
2018-06-28T17:32:49.641Z,3.40
2018-06-28T17:36:51.786Z,3.63
2018-06-28T17:40:53.985Z,3.87
2018-06-28T17:44:56.205Z,3.77
2018-06-28T17:48:58.895Z,3.60
2018-06-28T17:53:01.134Z,4.27
2018-06-28T17:57:03.295Z,3.43
2018-06-28T18:01:05.444Z,3.97
2018-06-28T18:05:07.611Z,4.07
2018-06-28T18:09:10.538Z,4.30
2018-06-28T18:13:12.694Z,3.87
2018-06-28T18:17:14.867Z,3.93
2018-06-28T18:21:17.219Z,3.73
2018-06-28T18:25:19.645Z,3.23
2018-06-28T18:29:22.237Z,3.60
2018-06-28T18:33:24.435Z,3.67
2018-06-28T18:37:26.568Z,3.90
2018-06-28T18:41:28.756Z,4.10
2018-06-28T18:45:30.968Z,3.73
2018-06-28T18:49:33.142Z,4.30
2018-06-28T18:53:35.482Z,3.87
2018-06-28T18:57:37.740Z,3.70
2018-06-28T19:01:39.927Z,3.70
2018-06-28T19:05:42.563Z,3.53
2018-06-28T19:09:50.408Z,3.63
2018-06-28T19:13:58.419Z,4.13
2018-06-28T19:18:00.578Z,4.07
2018-06-28T19:22:08.393Z,3.83
2018-06-28T19:26:10.569Z,4.40
2018-06-28T19:30:19.509Z,3.80
2018-06-28T19:34:21.879Z,4.13
2018-06-28T19:38:24.165Z,4.87
2018-06-28T19:42:32.208Z,4.93
2018-06-28T19:46:34.390Z,3.57
2018-06-28T19:50:42.278Z,4.23
2018-06-28T19:54:44.492Z,4.27
2018-06-28T19:58:46.797Z,4.22
2018-06-28T20:02:55.455Z,3.97
2018-06-28T20:06:57.624Z,3.43
2018-06-28T20:10:59.834Z,4.07
2018-06-28T20:15:07.619Z,3.77
2018-06-28T20:19:15.405Z,4.50
2018-06-28T20:23:17.571Z,4.03
2018-06-28T20:27:25.509Z,3.87
2018-06-28T20:31:33.736Z,5.23
2018-06-28T20:35:36.003Z,3.77
2018-06-28T20:39:38.171Z,4.20
2018-06-28T20:43:40.367Z,3.80
2018-06-28T20:47:42.807Z,4.10
2018-06-28T20:51:45.011Z,4.27
2018-06-28T20:55:47.159Z,4.07
2018-06-28T20:59:49.308Z,4.10
2018-06-28T21:03:51.516Z,4.40
2018-06-28T21:07:53.682Z,4.43
2018-06-28T21:11:55.864Z,3.80
2018-06-28T21:15:58.044Z,4.67
2018-06-28T21:20:00.472Z,4.23
2018-06-28T21:24:03.402Z,3.97
2018-06-28T21:28:05.884Z,4.13
2018-06-28T21:32:08.078Z,4.20
2018-06-28T21:36:10.523Z,4.37
2018-06-28T21:40:12.713Z,4.73
2018-06-28T21:44:14.938Z,4.30
2018-06-28T21:48:17.088Z,4.17
2018-06-28T21:52:19.255Z,4.40
2018-06-28T21:56:21.449Z,4.53
2018-06-28T22:00:33.912Z,3.80
2018-06-28T22:04:36.042Z,4.40
2018-06-28T22:08:38.241Z,4.70
2018-06-28T22:12:40.379Z,4.50
2018-06-28T22:16:42.526Z,4.10
2018-06-28T22:20:44.740Z,4.00
2018-06-28T22:24:46.937Z,3.97
2018-06-28T22:28:49.151Z,4.70
2018-06-28T22:32:52.195Z,4.53
2018-06-28T22:36:54.391Z,3.97
2018-06-28T22:40:56.579Z,4.60
2018-06-28T22:44:58.732Z,5.40
2018-06-28T22:49:00.892Z,4.30
2018-06-28T22:53:03.077Z,4.10
2018-06-28T22:57:05.223Z,5.13
2018-06-28T23:01:07.475Z,5.23
2018-06-28T23:05:09.640Z,4.97
2018-06-28T23:09:11.797Z,4.47
2018-06-28T23:13:13.998Z,4.60
2018-06-28T23:17:16.220Z,4.93
2018-06-28T23:21:19.639Z,4.63
2018-06-28T23:25:22.383Z,5.93
2018-06-28T23:29:24.683Z,5.10
2018-06-28T23:33:26.844Z,4.63
2018-06-28T23:37:29.011Z,4.00
2018-06-28T23:41:31.207Z,4.43
2018-06-28T23:45:33.649Z,4.30
2018-06-28T23:49:35.879Z,4.60
2018-06-28T23:53:38.020Z,4.40
2018-06-28T23:57:40.258Z,4.57
