createdAt,value
2022-08-05T00:00:56.311Z,100813.03
2022-08-05T00:03:45.673Z,100811.13
2022-08-05T00:06:27.835Z,100823.97
2022-08-05T00:09:01.098Z,100824.81
2022-08-05T00:11:34.695Z,100823.13
2022-08-05T00:14:12.828Z,100827.53
2022-08-05T00:16:53.732Z,100830.28
2022-08-05T00:19:24.931Z,100826.72
2022-08-05T00:22:01.720Z,100837.66
2022-08-05T00:24:30.787Z,100835.97
2022-08-05T00:26:59.733Z,100836.81
2022-08-05T00:29:37.877Z,100836.81
2022-08-05T00:32:13.013Z,100818.50
2022-08-05T00:35:05.391Z,100825.88
2022-08-05T00:37:50.343Z,100826.72
2022-08-05T00:40:27.004Z,100821.97
2022-08-05T00:42:56.743Z,100825.28
2022-08-05T00:45:38.015Z,100823.97
2022-08-05T00:48:08.241Z,100821.25
2022-08-05T00:50:41.362Z,100824.81
2022-08-05T00:54:01.430Z,100819.34
2022-08-05T00:55:59.931Z,100824.81
2022-08-05T00:58:28.527Z,100820.16
2022-08-05T01:00:56.454Z,100819.81
2022-08-05T01:03:24.536Z,100843.94
2022-08-05T01:06:00.281Z,100859.53
2022-08-05T01:08:40.389Z,100852.16
2022-08-05T01:11:13.919Z,100861.19
2022-08-05T01:13:58.982Z,100760.44
2022-08-05T01:16:30.393Z,100856.78
2022-08-05T01:19:02.170Z,100844.31
2022-08-05T01:21:51.449Z,100847.75
2022-08-05T01:24:34.872Z,100859.53
2022-08-05T01:27:17.673Z,100845.03
2022-08-05T01:29:50.231Z,100858.69
2022-08-05T01:32:21.758Z,100839.53
2022-08-05T01:34:50.965Z,100847.75
2022-08-05T01:37:25.164Z,100851.31
2022-08-05T01:39:54.863Z,100865.00
2022-08-05T01:42:27.135Z,100870.47
2022-08-05T01:44:56.675Z,100766.53
2022-08-05T01:47:38.555Z,100888.78
2022-08-05T01:50:15.776Z,100891.50
2022-08-05T01:52:44.296Z,100852.22
2022-08-05T01:55:12.978Z,100890.44
2022-08-05T01:58:12.869Z,100851.66
2022-08-05T02:00:31.993Z,100918.63
2022-08-05T02:03:03.529Z,100940.50
2022-08-05T02:05:34.229Z,100945.13
2022-08-05T02:08:02.624Z,100942.41
2022-08-05T02:10:34.855Z,100933.25
2022-08-05T02:13:04.763Z,100935.50
2022-08-05T02:15:46.199Z,100921.50
2022-08-05T02:18:30.821Z,100939.66
2022-08-05T02:21:05.788Z,100949.78
2022-08-05T02:23:43.345Z,100947.03
2022-08-05T02:26:14.809Z,100949.78
2022-08-05T02:28:45.719Z,100961.56
2022-08-05T02:31:16.644Z,100962.63
2022-08-05T02:33:57.161Z,100974.38
2022-08-05T02:36:27.431Z,100990.81
2022-08-05T02:38:57.623Z,100975.13
2022-08-05T02:41:29.032Z,101002.56
2022-08-05T02:44:06.931Z,101014.56
2022-08-05T02:46:53.582Z,101035.63
2022-08-05T02:49:35.974Z,101052.03
2022-08-05T02:52:06.669Z,101081.06
2022-08-05T02:54:36.434Z,101076.41
2022-08-05T02:57:09.828Z,101050.97
2022-08-05T02:59:50.210Z,101021.72
2022-08-05T03:02:28.432Z,100965.34
2022-08-05T03:05:01.177Z,100912.31
2022-08-05T03:08:00.409Z,100848.59
2022-08-05T03:10:26.241Z,100798.53
2022-08-05T03:12:55.163Z,100784.84
2022-08-05T03:15:25.596Z,100822.31
2022-08-05T03:18:00.719Z,100842.28
2022-08-05T03:20:31.669Z,100856.78
2022-08-05T03:23:04.983Z,100874.25
2022-08-05T03:26:30.193Z,100882.13
2022-08-05T03:28:26.679Z,100884.13
2022-08-05T03:30:59.284Z,100902.44
2022-08-05T03:33:51.043Z,100948.94
2022-08-05T03:36:30.346Z,100955.47
2022-08-05T03:39:00.376Z,100959.03
2022-08-05T03:41:33.314Z,100964.50
2022-08-05T03:44:11.304Z,100963.69
2022-08-05T03:46:39.741Z,100954.63
2022-08-05T03:49:08.892Z,100943.47
2022-08-05T03:52:36.958Z,100944.53
2022-08-05T03:55:51.035Z,100939.06
2022-08-05T03:57:35.151Z,100942.63
2022-08-05T04:00:12.470Z,100930.63
2022-08-05T04:02:51.883Z,100928.97
2022-08-05T04:05:33.138Z,100929.78
2022-08-05T04:08:02.010Z,100915.06
2022-08-05T04:10:37.653Z,100909.59
2022-08-05T04:13:06.815Z,100911.50
2022-08-05T04:15:36.278Z,100876.69
2022-08-05T04:18:06.998Z,100899.47
2022-08-05T04:20:36.973Z,100875.59
2022-08-05T04:23:05.509Z,100859.53
2022-08-05T04:25:38.708Z,100857.63
2022-08-05T04:28:31.748Z,100869.63
2022-08-05T04:31:08.363Z,100872.38
2022-08-05T04:34:18.716Z,100867.72
2022-08-05T04:36:49.543Z,100896.97
2022-08-05T04:39:18.242Z,100922.44
2022-08-05T04:41:46.182Z,100887.94
2022-08-05T04:44:21.234Z,100895.31
2022-08-05T04:47:09.517Z,100920.75
2022-08-05T04:50:01.999Z,100929.78
2022-08-05T04:52:42.794Z,100928.97
2022-08-05T04:55:16.226Z,100925.41
2022-08-05T04:57:51.605Z,100929.78
2022-08-05T05:00:24.765Z,100927.06
2022-08-05T05:03:00.213Z,100936.09
2022-08-05T05:05:33.818Z,100937.16
2022-08-05T05:08:30.473Z,100933.38
2022-08-05T05:10:59.728Z,100933.38
2022-08-05T05:13:32.235Z,100921.81
2022-08-05T05:16:12.418Z,100913.16
2022-08-05T05:19:09.021Z,100927.91
2022-08-05T05:21:35.956Z,100926.00
2022-08-05T05:24:08.990Z,100916.13
2022-08-05T05:26:41.389Z,100922.44
2022-08-05T05:29:16.856Z,100910.66
2022-08-05T05:31:48.607Z,100933.59
2022-08-05T05:34:26.736Z,100938.00
2022-08-05T05:36:55.507Z,100935.25
2022-08-05T05:39:24.804Z,100941.56
2022-08-05T05:41:59.546Z,100934.44
2022-08-05T05:44:36.381Z,100938.84
2022-08-05T05:47:21.330Z,100938.00
2022-08-05T05:49:56.633Z,100939.91
2022-08-05T05:52:28.487Z,100941.56
2022-08-05T05:55:02.108Z,100946.22
2022-08-05T05:57:51.994Z,100954.41
2022-08-05T06:00:20.997Z,100960.94
2022-08-05T06:02:55.675Z,100948.94
2022-08-05T06:05:23.739Z,100950.84
2022-08-05T06:08:01.173Z,100951.69
2022-08-05T06:10:36.421Z,100950.59
2022-08-05T06:13:05.312Z,100955.25
2022-08-05T06:16:28.554Z,100947.03
2022-08-05T06:18:21.489Z,100955.72
2022-08-05T06:20:59.333Z,100963.22
2022-08-05T06:23:27.267Z,100965.34
2022-08-05T06:26:21.386Z,100969.50
2022-08-05T06:28:52.024Z,100989.72
2022-08-05T06:31:22.146Z,100995.19
2022-08-05T06:34:07.357Z,100995.19
2022-08-05T06:36:57.678Z,101000.66
2022-08-05T06:39:26.778Z,101001.75
2022-08-05T06:41:58.607Z,101005.31
2022-08-05T06:44:26.886Z,101007.78
2022-08-05T06:46:55.044Z,100998.16
2022-08-05T06:50:01.297Z,101004.47
2022-08-05T06:52:36.609Z,100997.56
2022-08-05T06:54:59.815Z,101002.56
2022-08-05T06:58:03.982Z,100999.00
2022-08-05T07:00:24.440Z,100997.09
2022-08-05T07:02:53.627Z,101005.31
2022-08-05T07:05:27.635Z,101003.63
2022-08-05T07:08:06.248Z,101008.88
2022-08-05T07:10:39.349Z,101015.19
2022-08-05T07:13:58.835Z,101015.41
2022-08-05T07:17:59.179Z,101021.72
2022-08-05T07:22:28.747Z,101030.75
2022-08-05T07:24:58.837Z,101038.97
2022-08-05T07:27:27.547Z,101048.81
2022-08-05T07:30:27.321Z,101048.81
2022-08-05T07:32:56.246Z,101048.00
2022-08-05T07:36:03.459Z,101054.28
2022-08-05T07:38:32.466Z,101065.22
2022-08-05T07:41:16.551Z,101054.28
2022-08-05T07:43:49.267Z,101058.69
2022-08-05T07:46:25.557Z,101065.22
2022-08-05T07:49:02.311Z,101070.69
2022-08-05T07:51:36.723Z,101074.25
2022-08-05T07:54:06.348Z,101086.28
2022-08-05T07:56:54.807Z,101087.94
2022-08-05T07:59:38.176Z,101094.25
2022-08-05T08:02:15.435Z,101102.44
2022-08-05T08:04:45.941Z,101105.19
2022-08-05T08:07:15.000Z,101113.66
2022-08-05T08:09:43.215Z,101115.28
2022-08-05T08:12:27.442Z,101122.66
2022-08-05T08:15:02.268Z,101124.31
2022-08-05T08:17:32.811Z,101129.22
2022-08-05T08:20:43.275Z,101129.78
2022-08-05T08:22:52.665Z,101132.53
2022-08-05T08:25:26.943Z,101135.25
2022-08-05T08:28:11.401Z,101139.91
2022-08-05T08:30:47.727Z,101150.63
2022-08-05T08:33:19.117Z,101141.56
2022-08-05T08:35:52.883Z,101142.41
2022-08-05T08:38:35.454Z,101148.09
2022-08-05T08:41:06.772Z,101148.94
2022-08-05T08:45:19.919Z,101148.94
2022-08-05T08:46:23.078Z,101148.94
2022-08-05T08:49:06.345Z,101159.88
2022-08-05T08:52:04.085Z,101165.34
2022-08-05T08:54:29.919Z,101170.81
2022-08-05T08:56:57.999Z,101170.81
2022-08-05T08:59:27.503Z,101182.81
2022-08-05T09:01:57.383Z,101177.34
2022-08-05T09:04:30.997Z,101189.13
2022-08-05T09:06:58.999Z,101194.59
2022-08-05T09:09:34.554Z,101197.34
2022-08-05T09:12:20.235Z,101183.41
2022-08-05T09:14:57.403Z,101203.91
2022-08-05T09:17:40.828Z,101211.28
2022-08-05T09:20:12.047Z,101214.84
2022-08-05T09:23:09.246Z,101215.66
2022-08-05T09:26:00.039Z,101212.91
2022-08-05T09:28:32.295Z,101214.84
2022-08-05T09:31:22.440Z,101204.84
2022-08-05T09:33:53.633Z,101216.47
2022-08-05T09:36:27.784Z,101219.22
2022-08-05T09:39:02.405Z,101215.66
2022-08-05T09:41:33.202Z,101216.47
2022-08-05T09:44:07.069Z,101217.31
2022-08-05T09:46:40.122Z,101218.38
2022-08-05T09:49:54.800Z,101216.47
2022-08-05T09:52:26.134Z,101221.13
2022-08-05T09:55:54.952Z,101230.16
2022-08-05T09:57:54.840Z,101233.97
2022-08-05T10:00:35.388Z,101244.09
2022-08-05T10:03:06.582Z,101249.56
2022-08-05T10:05:40.719Z,101259.66
2022-08-05T10:08:37.635Z,101257.75
2022-08-05T10:11:09.331Z,101251.47
2022-08-05T10:13:47.144Z,101257.75
2022-08-05T10:16:52.961Z,101267.03
2022-08-05T10:19:31.871Z,101276.06
2022-08-05T10:22:29.737Z,101276.06
2022-08-05T10:24:59.338Z,101276.06
2022-08-05T10:28:13.774Z,101279.66
2022-08-05T10:31:20.479Z,101278.81
2022-08-05T10:33:14.814Z,101293.31
2022-08-05T10:35:58.962Z,101295.22
2022-08-05T10:38:33.022Z,101296.91
2022-08-05T10:41:12.388Z,101306.75
2022-08-05T10:43:48.894Z,101294.16
2022-08-05T10:46:25.730Z,101300.44
2022-08-05T10:49:01.632Z,101303.16
2022-08-05T10:52:00.506Z,101305.91
2022-08-05T10:54:56.431Z,101314.09
2022-08-05T10:57:34.161Z,101309.72
2022-08-05T11:00:20.499Z,101317.94
2022-08-05T11:03:25.377Z,101324.25
2022-08-05T11:06:15.381Z,101330.78
2022-08-05T11:09:32.026Z,101333.50
2022-08-05T11:12:55.304Z,101338.00
2022-08-05T11:16:00.026Z,101344.69
2022-08-05T11:18:26.957Z,101344.69
2022-08-05T11:20:57.797Z,101347.41
2022-08-05T11:24:02.964Z,101354.56
2022-08-05T11:26:28.031Z,101356.22
2022-08-05T11:29:11.841Z,101343.84
2022-08-05T11:32:27.691Z,101354.34
2022-08-05T11:34:55.571Z,101341.72
2022-08-05T11:38:28.730Z,101344.19
2022-08-05T11:41:01.709Z,101339.81
2022-08-05T11:44:06.033Z,101342.56
2022-08-05T11:46:33.296Z,101340.66
2022-08-05T11:49:03.068Z,101347.78
2022-08-05T11:51:44.001Z,101350.28
2022-08-05T11:54:32.668Z,101352.19
2022-08-05T11:57:07.666Z,101349.44
2022-08-05T11:59:49.976Z,101343.13
2022-08-05T12:02:30.067Z,101341.25
2022-08-05T12:05:00.781Z,101345.66
2022-08-05T12:08:09.138Z,101346.50
2022-08-05T12:10:18.574Z,101344.44
2022-08-05T12:12:59.569Z,101352.78
2022-08-05T12:15:35.677Z,101348.38
2022-08-05T12:18:10.746Z,101349.22
2022-08-05T12:20:41.451Z,101353.84
2022-08-05T12:23:09.896Z,101356.59
2022-08-05T12:25:50.459Z,101354.69
2022-08-05T12:28:32.495Z,101364.78
2022-08-05T12:31:02.030Z,101362.91
2022-08-05T12:33:36.230Z,101366.47
2022-08-05T12:36:07.098Z,101353.72
2022-08-05T12:38:37.869Z,101367.31
2022-08-05T12:41:13.388Z,101371.72
2022-08-05T12:43:51.750Z,101372.53
2022-08-05T12:46:29.542Z,101382.88
2022-08-05T12:48:59.118Z,101388.94
2022-08-05T12:52:12.037Z,101386.22
2022-08-05T12:54:23.495Z,101388.72
2022-08-05T12:56:52.398Z,101388.72
2022-08-05T12:59:27.496Z,101397.75
2022-08-05T13:02:10.135Z,101393.34
2022-08-05T13:04:41.738Z,101397.75
2022-08-05T13:07:56.129Z,101398.81
2022-08-05T13:10:12.312Z,101398.00
2022-08-05T13:12:50.815Z,101395.25
2022-08-05T13:15:24.484Z,101398.00
2022-08-05T13:18:03.996Z,101404.28
2022-08-05T13:20:34.801Z,101400.97
2022-08-05T13:23:07.321Z,101409.75
2022-08-05T13:25:52.078Z,101402.63
2022-08-05T13:28:23.531Z,101412.50
2022-08-05T13:30:53.297Z,101417.13
2022-08-05T13:34:24.440Z,101415.25
2022-08-05T13:36:09.630Z,101419.88
2022-08-05T13:38:42.308Z,101423.44
2022-08-05T13:41:11.195Z,101423.44
2022-08-05T13:43:45.825Z,101431.66
2022-08-05T13:47:01.835Z,101432.13
2022-08-05T13:49:11.848Z,101439.03
2022-08-05T13:51:41.471Z,101448.91
2022-08-05T13:54:16.095Z,101447.22
2022-08-05T13:56:50.509Z,101448.91
2022-08-05T13:59:21.418Z,101448.91
2022-08-05T14:01:57.754Z,101449.97
2022-08-05T14:04:50.021Z,101454.38
2022-08-05T14:07:25.823Z,101450.81
2022-08-05T14:10:10.736Z,101447.22
2022-08-05T14:12:38.560Z,101448.06
2022-08-05T14:16:05.535Z,101444.75
2022-08-05T14:17:59.575Z,101450.22
2022-08-05T14:20:29.484Z,101457.31
2022-08-05T14:22:57.679Z,101457.31
2022-08-05T14:25:28.246Z,101462.81
2022-08-05T14:27:56.639Z,101469.38
2022-08-05T14:30:28.034Z,101469.38
2022-08-05T14:32:56.954Z,101470.19
2022-08-05T14:35:36.882Z,101471.00
2022-08-05T14:38:32.290Z,101464.72
2022-08-05T14:41:06.600Z,101466.63
2022-08-05T14:43:59.191Z,101471.00
2022-08-05T14:46:28.306Z,101469.38
2022-08-05T14:48:57.187Z,101475.91
2022-08-05T14:51:25.177Z,101468.53
2022-08-05T14:54:26.685Z,101468.53
2022-08-05T14:56:48.015Z,101469.59
2022-08-05T14:59:15.801Z,101476.72
2022-08-05T15:01:48.262Z,101474.84
2022-08-05T15:04:17.476Z,101472.94
2022-08-05T15:06:49.361Z,101474.59
2022-08-05T15:09:51.008Z,101470.41
2022-08-05T15:12:15.701Z,101472.09
2022-08-05T15:14:49.648Z,101469.38
2022-08-05T15:17:45.988Z,101476.72
2022-08-05T15:20:15.579Z,101468.53
2022-08-05T15:22:46.319Z,101464.94
2022-08-05T15:25:23.551Z,101475.06
2022-08-05T15:28:14.874Z,101470.41
2022-08-05T15:30:43.779Z,101470.41
2022-08-05T15:34:04.126Z,101470.41
2022-08-05T15:36:03.721Z,101473.16
2022-08-05T15:38:35.437Z,101475.06
2022-08-05T15:41:22.758Z,101479.69
2022-08-05T15:43:54.799Z,101475.06
2022-08-05T15:46:24.384Z,101480.53
2022-08-05T15:49:01.463Z,101481.59
2022-08-05T15:52:13.790Z,101453.78
2022-08-05T15:54:34.913Z,101474.22
2022-08-05T15:57:07.654Z,101478.00
2022-08-05T15:59:38.250Z,101476.13
2022-08-05T16:02:09.762Z,101464.81
2022-08-05T16:04:43.120Z,101475.06
2022-08-05T16:07:11.943Z,101481.38
2022-08-05T16:09:42.068Z,101481.38
2022-08-05T16:12:12.154Z,101486.00
2022-08-05T16:14:41.433Z,101492.31
2022-08-05T16:17:09.614Z,101491.47
2022-08-05T16:20:05.189Z,101488.72
2022-08-05T16:22:27.721Z,101486.84
2022-08-05T16:25:07.859Z,101490.63
2022-08-05T16:28:00.690Z,101492.53
2022-08-05T16:30:29.102Z,101490.63
2022-08-05T16:32:57.214Z,101493.38
2022-08-05T16:35:28.531Z,101498.00
2022-08-05T16:38:16.109Z,101502.63
2022-08-05T16:40:55.814Z,101513.56
2022-08-05T16:43:30.315Z,101523.66
2022-08-05T16:46:04.344Z,101531.88
2022-08-05T16:48:37.625Z,101527.25
2022-08-05T16:51:10.033Z,101523.66
2022-08-05T16:54:05.211Z,101522.84
2022-08-05T16:56:27.672Z,101530.19
2022-08-05T16:58:55.825Z,101531.03
2022-08-05T17:01:26.806Z,101533.56
2022-08-05T17:03:54.658Z,101536.28
2022-08-05T17:06:24.616Z,101533.41
2022-08-05T17:08:54.385Z,101543.66
2022-08-05T17:11:25.298Z,101540.09
2022-08-05T17:14:00.496Z,101545.56
2022-08-05T17:16:36.674Z,101545.56
2022-08-05T17:19:07.341Z,101552.69
2022-08-05T17:21:37.441Z,101544.13
2022-08-05T17:24:19.615Z,101552.91
2022-08-05T17:26:55.366Z,101555.66
2022-08-05T17:29:33.664Z,101553.75
2022-08-05T17:32:11.487Z,101554.81
2022-08-05T17:34:39.774Z,101564.69
2022-08-05T17:37:36.012Z,101570.19
2022-08-05T17:39:56.174Z,101571.22
2022-08-05T17:42:31.956Z,101571.22
2022-08-05T17:45:09.932Z,101576.69
2022-08-05T17:47:53.844Z,101579.44
2022-08-05T17:50:29.467Z,101581.38
2022-08-05T17:52:59.945Z,101579.44
2022-08-05T17:55:37.416Z,101589.56
2022-08-05T17:58:09.289Z,101581.38
2022-08-05T18:00:40.776Z,101591.47
2022-08-05T18:03:28.211Z,101599.69
2022-08-05T18:06:05.884Z,101606.78
2022-08-05T18:08:38.703Z,101605.75
2022-08-05T18:11:11.863Z,101610.38
2022-08-05T18:13:52.780Z,101610.81
2022-08-05T18:16:20.824Z,101615.00
2022-08-05T18:18:50.786Z,101623.22
2022-08-05T18:21:21.172Z,101625.13
2022-08-05T18:23:53.815Z,101626.78
2022-08-05T18:26:22.312Z,101631.41
2022-08-05T18:28:57.511Z,101636.28
2022-08-05T18:31:25.826Z,101645.09
2022-08-05T18:34:03.568Z,101646.19
2022-08-05T18:36:35.321Z,101652.47
2022-08-05T18:39:03.310Z,101650.81
2022-08-05T18:41:59.375Z,101658.16
2022-08-05T18:44:33.009Z,101661.75
2022-08-05T18:47:03.736Z,101660.06
2022-08-05T18:49:58.334Z,101662.59
2022-08-05T18:52:35.952Z,101678.16
2022-08-05T18:55:05.922Z,101678.38
2022-08-05T18:57:50.137Z,101677.53
2022-08-05T19:00:26.918Z,101682.41
2022-08-05T19:02:56.193Z,101678.22
2022-08-05T19:06:11.161Z,101687.41
2022-08-05T19:08:15.432Z,101700.25
2022-08-05T19:10:47.164Z,101693.09
2022-08-05T19:13:15.698Z,101696.47
2022-08-05T19:15:59.645Z,101709.50
2022-08-05T19:18:31.865Z,101701.09
2022-08-05T19:21:01.559Z,101707.41
2022-08-05T19:24:07.091Z,101717.50
2022-08-05T19:26:21.982Z,101721.09
2022-08-05T19:28:49.792Z,101720.25
2022-08-05T19:31:19.466Z,101722.97
2022-08-05T19:33:56.312Z,101726.78
2022-08-05T19:36:26.278Z,101721.31
2022-08-05T19:38:54.948Z,101732.25
2022-08-05T19:42:05.340Z,101741.50
2022-08-05T19:44:16.651Z,101747.81
2022-08-05T19:46:46.169Z,101755.19
2022-08-05T19:49:16.836Z,101761.50
2022-08-05T19:52:08.523Z,101769.69
2022-08-05T19:54:34.954Z,101771.59
2022-08-05T19:57:06.626Z,101780.63
2022-08-05T19:59:54.799Z,101775.41
2022-08-05T20:02:27.041Z,101789.91
2022-08-05T20:04:55.456Z,101782.78
2022-08-05T20:07:45.687Z,101792.63
2022-08-05T20:10:15.798Z,101793.72
2022-08-05T20:12:46.127Z,101797.28
2022-08-05T20:15:48.575Z,101804.66
2022-08-05T20:18:10.533Z,101811.78
2022-08-05T20:20:55.063Z,101809.03
2022-08-05T20:23:44.481Z,101814.50
2022-08-05T20:26:16.057Z,101817.25
2022-08-05T20:28:44.793Z,101819.97
2022-08-05T20:31:13.171Z,101823.56
2022-08-05T20:33:42.373Z,101823.56
2022-08-05T20:36:11.089Z,101839.13
2022-08-05T20:38:54.469Z,101809.81
2022-08-05T20:41:43.505Z,101844.41
2022-08-05T20:44:17.483Z,101847.97
2022-08-05T20:46:47.622Z,101853.44
2022-08-05T20:49:24.004Z,101853.44
2022-08-05T20:51:53.745Z,101856.19
2022-08-05T20:54:24.723Z,101857.22
2022-08-05T20:56:52.780Z,101859.13
2022-08-05T20:59:26.935Z,101865.44
2022-08-05T21:02:08.620Z,101862.09
2022-08-05T21:04:37.393Z,101862.94
2022-08-05T21:07:05.816Z,101869.22
2022-08-05T21:09:38.148Z,101872.81
2022-08-05T21:12:21.609Z,101868.41
2022-08-05T21:14:53.987Z,101874.69
2022-08-05T21:17:22.778Z,101879.34
2022-08-05T21:19:52.155Z,101874.09
2022-08-05T21:22:21.886Z,101882.09
2022-08-05T21:24:54.342Z,101880.16
2022-08-05T21:27:25.122Z,101877.44
2022-08-05T21:29:54.194Z,101884.81
2022-08-05T21:32:23.539Z,101889.22
2022-08-05T21:35:08.461Z,101890.28
2022-08-05T21:37:41.298Z,101893.03
2022-08-05T21:40:13.908Z,101891.34
2022-08-05T21:42:44.500Z,101894.09
2022-08-05T21:45:25.184Z,101892.19
2022-08-05T21:48:06.611Z,101899.56
2022-08-05T21:50:36.790Z,101905.88
2022-08-05T21:53:16.437Z,101890.50
2022-08-05T21:56:01.441Z,101893.25
2022-08-05T21:58:34.478Z,101913.44
2022-08-05T22:01:05.669Z,101904.19
2022-08-05T22:03:51.986Z,101912.81
2022-08-05T22:06:34.730Z,101920.59
2022-08-05T22:09:13.647Z,101915.53
2022-08-05T22:11:46.959Z,101917.22
2022-08-05T22:14:34.176Z,101922.69
2022-08-05T22:17:05.383Z,101927.31
2022-08-05T22:20:00.977Z,101928.41
2022-08-05T22:22:28.182Z,101931.94
2022-08-05T22:25:21.020Z,101928.16
2022-08-05T22:28:08.276Z,101929.22
2022-08-05T22:30:56.231Z,101926.47
2022-08-05T22:33:57.848Z,101927.31
2022-08-05T22:36:14.684Z,101930.06
2022-08-05T22:38:43.136Z,101931.94
2022-08-05T22:41:11.274Z,101933.88
2022-08-05T22:43:41.318Z,101942.09
2022-08-05T22:46:13.792Z,101936.19
2022-08-05T22:48:51.514Z,101943.34
2022-08-05T22:51:23.269Z,101944.81
2022-08-05T22:54:07.623Z,101946.72
2022-08-05T22:56:35.401Z,101947.75
2022-08-05T22:59:46.423Z,101951.34
2022-08-05T23:02:04.513Z,101959.53
2022-08-05T23:04:34.527Z,101966.91
2022-08-05T23:07:02.408Z,101973.22
2022-08-05T23:09:57.977Z,101980.59
2022-08-05T23:12:20.355Z,101978.91
2022-08-05T23:14:53.357Z,101973.44
2022-08-05T23:17:34.230Z,101978.06
2022-08-05T23:20:17.023Z,101980.78
2022-08-05T23:22:47.257Z,101986.25
2022-08-05T23:25:50.085Z,101991.72
2022-08-05T23:28:04.013Z,101996.34
2022-08-05T23:30:40.350Z,102000.97
2022-08-05T23:33:16.444Z,102013.59
2022-08-05T23:35:55.976Z,102013.59
2022-08-05T23:38:26.005Z,102013.59
2022-08-05T23:40:54.968Z,102021.81
2022-08-05T23:43:25.300Z,102022.66
2022-08-05T23:46:20.566Z,102022.88
2022-08-05T23:48:59.590Z,102022.03
2022-08-05T23:51:53.881Z,102027.50
2022-08-05T23:54:25.587Z,102032.13
2022-08-05T23:56:55.271Z,102040.13
2022-08-05T23:59:27.564Z,102019.94
