createdAt,value
2022-10-23T00:02:36.705Z,9.88
2022-10-23T00:05:41.566Z,9.85
2022-10-23T00:08:45.941Z,9.79
2022-10-23T00:11:50.355Z,9.78
2022-10-23T00:14:52.154Z,9.88
2022-10-23T00:17:53.706Z,9.74
2022-10-23T00:20:56.382Z,9.76
2022-10-23T00:23:58.252Z,9.85
2022-10-23T00:26:59.829Z,9.88
2022-10-23T00:30:02.105Z,9.83
2022-10-23T00:33:04.003Z,9.85
2022-10-23T00:36:08.696Z,9.85
2022-10-23T00:39:10.426Z,9.92
2022-10-23T00:42:19.841Z,9.91
2022-10-23T00:45:27.186Z,9.96
2022-10-23T00:48:29.421Z,9.99
2022-10-23T00:51:40.957Z,10.03
2022-10-23T00:54:43.639Z,9.99
2022-10-23T00:57:48.536Z,10.03
2022-10-23T01:00:53.040Z,9.94
2022-10-23T01:03:54.830Z,9.95
2022-10-23T01:07:30.756Z,9.91
2022-10-23T01:11:05.775Z,9.90
2022-10-23T01:14:29.063Z,9.89
2022-10-23T01:17:42.468Z,9.82
2022-10-23T01:21:07.547Z,9.69
2022-10-23T01:24:58.215Z,9.59
2022-10-23T01:28:03.160Z,9.60
2022-10-23T01:31:11.727Z,9.64
2022-10-23T01:34:18.476Z,9.55
2022-10-23T01:37:27.408Z,9.43
2022-10-23T01:40:34.788Z,9.40
2022-10-23T01:44:10.197Z,9.50
2022-10-23T01:47:13.969Z,9.51
2022-10-23T01:50:17.316Z,9.48
2022-10-23T01:53:21.281Z,9.44
2022-10-23T01:56:28.858Z,9.41
2022-10-23T01:59:35.294Z,9.53
2022-10-23T02:02:38.823Z,9.44
2022-10-23T02:05:40.765Z,9.43
2022-10-23T02:08:43.031Z,9.47
2022-10-23T02:11:54.643Z,9.55
2022-10-23T02:15:20.837Z,9.58
2022-10-23T02:18:37.474Z,9.45
2022-10-23T02:22:10.968Z,9.52
2022-10-23T02:25:24.514Z,9.53
2022-10-23T02:28:34.495Z,9.52
2022-10-23T02:31:36.687Z,9.54
2022-10-23T02:34:38.563Z,9.62
2022-10-23T02:37:40.456Z,9.62
2022-10-23T02:40:46.265Z,9.52
2022-10-23T02:44:01.324Z,9.64
2022-10-23T02:47:16.742Z,9.62
2022-10-23T02:50:30.671Z,9.68
2022-10-23T02:53:54.468Z,9.63
2022-10-23T02:57:05.251Z,9.57
2022-10-23T03:00:14.757Z,9.57
2022-10-23T03:03:22.492Z,9.66
2022-10-23T03:06:25.490Z,9.66
2022-10-23T03:09:27.289Z,9.69
2022-10-23T03:12:29.113Z,9.75
2022-10-23T03:15:31.507Z,9.73
2022-10-23T03:18:33.079Z,9.45
2022-10-23T03:21:34.751Z,9.26
2022-10-23T03:24:36.480Z,9.42
2022-10-23T03:27:38.282Z,9.31
2022-10-23T03:30:39.837Z,9.39
2022-10-23T03:33:41.595Z,9.47
2022-10-23T03:36:43.279Z,9.47
2022-10-23T03:39:44.856Z,9.33
2022-10-23T03:42:46.594Z,9.32
2022-10-23T03:45:48.187Z,9.23
2022-10-23T03:48:50.041Z,9.21
2022-10-23T03:51:52.905Z,9.13
2022-10-23T03:54:54.750Z,9.20
2022-10-23T03:57:56.401Z,9.20
2022-10-23T04:00:58.401Z,9.19
2022-10-23T04:04:00.444Z,9.01
2022-10-23T04:07:02.193Z,9.14
2022-10-23T04:10:04.861Z,9.03
2022-10-23T04:13:06.769Z,8.93
2022-10-23T04:16:08.362Z,8.85
2022-10-23T04:19:10.502Z,8.84
2022-10-23T04:22:12.140Z,8.71
2022-10-23T04:25:14.010Z,8.68
2022-10-23T04:28:15.957Z,8.71
2022-10-23T04:31:17.581Z,8.79
2022-10-23T04:34:19.404Z,8.74
2022-10-23T04:37:21.201Z,8.71
2022-10-23T04:40:22.981Z,8.76
2022-10-23T04:43:24.549Z,8.80
2022-10-23T04:46:26.375Z,8.70
2022-10-23T04:49:28.188Z,8.74
2022-10-23T04:52:29.752Z,8.74
2022-10-23T04:55:31.686Z,8.58
2022-10-23T04:58:33.263Z,8.43
2022-10-23T05:01:35.455Z,8.55
2022-10-23T05:04:37.213Z,8.53
2022-10-23T05:07:39.399Z,8.68
2022-10-23T05:10:41.764Z,8.62
2022-10-23T05:13:43.340Z,8.63
2022-10-23T05:17:14.600Z,8.56
2022-10-23T05:20:20.016Z,8.67
2022-10-23T05:23:24.241Z,8.64
2022-10-23T05:26:25.904Z,8.62
2022-10-23T05:29:27.446Z,8.67
2022-10-23T05:32:32.103Z,8.60
2022-10-23T05:35:34.043Z,8.70
2022-10-23T05:38:36.287Z,8.65
2022-10-23T05:41:37.979Z,8.59
2022-10-23T05:44:39.824Z,8.58
2022-10-23T05:47:44.542Z,8.13
2022-10-23T05:50:46.068Z,8.44
2022-10-23T05:53:52.345Z,8.45
2022-10-23T05:56:56.099Z,8.58
2022-10-23T05:59:57.933Z,8.84
2022-10-23T06:03:00.941Z,9.08
2022-10-23T06:06:02.728Z,9.14
2022-10-23T06:09:05.045Z,9.15
2022-10-23T06:12:07.045Z,9.17
2022-10-23T06:15:10.345Z,9.04
2022-10-23T06:18:12.809Z,9.23
2022-10-23T06:21:15.852Z,9.29
2022-10-23T06:24:17.420Z,9.39
2022-10-23T06:27:19.300Z,9.58
2022-10-23T06:30:20.937Z,9.56
2022-10-23T06:33:22.515Z,9.64
2022-10-23T06:36:25.021Z,9.89
2022-10-23T06:39:29.814Z,9.90
2022-10-23T06:42:33.600Z,10.00
2022-10-23T06:45:35.452Z,10.18
2022-10-23T06:48:37.005Z,10.34
2022-10-23T06:51:38.544Z,10.34
2022-10-23T06:54:40.447Z,10.51
2022-10-23T06:57:43.203Z,10.64
2022-10-23T07:00:45.099Z,10.82
2022-10-23T07:03:49.139Z,10.94
2022-10-23T07:06:50.728Z,11.01
2022-10-23T07:09:52.267Z,11.21
2022-10-23T07:12:54.374Z,11.25
2022-10-23T07:15:55.980Z,10.88
2022-10-23T07:19:01.037Z,10.82
2022-10-23T07:22:02.616Z,11.05
2022-10-23T07:25:04.577Z,11.00
2022-10-23T07:28:06.150Z,11.22
2022-10-23T07:31:08.741Z,11.15
2022-10-23T07:34:10.822Z,10.89
2022-10-23T07:37:12.425Z,11.01
2022-10-23T07:40:14.480Z,10.96
2022-10-23T07:43:18.466Z,11.39
2022-10-23T07:46:20.257Z,11.40
2022-10-23T07:49:22.046Z,11.61
2022-10-23T07:52:23.592Z,11.91
2022-10-23T07:55:25.356Z,12.12
2022-10-23T07:58:29.589Z,12.18
2022-10-23T08:01:34.072Z,12.10
2022-10-23T08:04:35.724Z,12.04
2022-10-23T08:07:37.536Z,12.04
2022-10-23T08:10:41.900Z,12.54
2022-10-23T08:13:44.357Z,12.67
2022-10-23T08:16:46.181Z,12.61
2022-10-23T08:19:48.543Z,12.70
2022-10-23T08:22:51.703Z,12.88
2022-10-23T08:26:05.418Z,13.46
2022-10-23T08:29:07.024Z,14.98
2022-10-23T08:32:08.570Z,17.71
2022-10-23T08:35:10.483Z,20.45
2022-10-23T08:38:12.103Z,21.99
2022-10-23T08:41:24.208Z,22.47
2022-10-23T08:44:45.088Z,20.37
2022-10-23T08:47:54.390Z,18.16
2022-10-23T08:51:42.320Z,16.08
2022-10-23T08:54:57.140Z,17.37
2022-10-23T08:58:07.689Z,18.28
2022-10-23T09:01:37.397Z,20.02
2022-10-23T09:04:39.703Z,19.60
2022-10-23T09:08:20.616Z,18.62
2022-10-23T09:11:41.645Z,17.50
2022-10-23T09:15:02.709Z,19.74
2022-10-23T09:18:17.430Z,18.04
2022-10-23T09:21:19.107Z,18.19
2022-10-23T09:24:23.692Z,18.62
2022-10-23T09:27:25.388Z,17.31
2022-10-23T09:30:33.785Z,17.02
2022-10-23T09:33:37.197Z,17.14
2022-10-23T09:36:50.625Z,17.53
2022-10-23T09:40:03.394Z,16.72
2022-10-23T09:43:15.513Z,16.65
2022-10-23T09:46:17.127Z,17.14
2022-10-23T09:49:24.829Z,16.56
2022-10-23T09:52:36.857Z,16.67
2022-10-23T09:55:39.594Z,16.81
2022-10-23T09:59:02.650Z,16.67
2022-10-23T10:02:04.709Z,16.46
2022-10-23T10:05:34.160Z,16.68
2022-10-23T10:08:44.634Z,16.86
2022-10-23T10:11:55.521Z,16.44
2022-10-23T10:15:13.437Z,16.35
2022-10-23T10:18:26.241Z,15.86
2022-10-23T10:21:36.831Z,16.52
2022-10-23T10:25:02.981Z,16.38
2022-10-23T10:28:27.759Z,15.95
2022-10-23T10:31:54.686Z,15.82
2022-10-23T10:35:21.763Z,15.56
2022-10-23T10:38:29.194Z,15.94
2022-10-23T10:41:52.533Z,15.73
2022-10-23T10:45:19.752Z,15.94
2022-10-23T10:48:49.708Z,15.70
2022-10-23T10:52:12.654Z,15.92
2022-10-23T10:55:28.330Z,15.79
2022-10-23T10:58:42.065Z,16.05
2022-10-23T11:02:00.253Z,16.52
2022-10-23T11:05:07.729Z,16.55
2022-10-23T11:08:24.935Z,16.32
2022-10-23T11:11:35.116Z,16.06
2022-10-23T11:14:38.256Z,16.33
2022-10-23T11:17:43.663Z,16.51
2022-10-23T11:20:56.594Z,16.91
2022-10-23T11:24:18.880Z,17.33
2022-10-23T11:27:28.240Z,17.17
2022-10-23T11:30:43.802Z,17.23
2022-10-23T11:33:45.463Z,17.18
2022-10-23T11:36:52.759Z,17.09
2022-10-23T11:39:57.612Z,16.76
2022-10-23T11:42:59.689Z,16.75
2022-10-23T11:46:29.574Z,16.90
2022-10-23T11:49:31.505Z,16.68
2022-10-23T11:52:45.569Z,16.83
2022-10-23T11:56:00.425Z,16.93
2022-10-23T11:59:30.649Z,17.32
2022-10-23T12:02:38.863Z,17.17
2022-10-23T12:05:42.522Z,17.44
2022-10-23T12:08:52.490Z,17.34
2022-10-23T12:12:09.026Z,17.19
2022-10-23T12:15:18.981Z,17.30
2022-10-23T12:18:20.935Z,17.14
2022-10-23T12:21:28.716Z,17.04
2022-10-23T12:24:40.134Z,16.91
2022-10-23T12:28:06.710Z,17.22
2022-10-23T12:31:37.468Z,17.02
2022-10-23T12:34:51.395Z,17.37
2022-10-23T12:38:14.467Z,17.25
2022-10-23T12:41:21.454Z,17.43
2022-10-23T12:44:25.309Z,17.55
2022-10-23T12:47:27.762Z,17.77
2022-10-23T12:50:33.952Z,17.69
2022-10-23T12:53:36.163Z,17.59
2022-10-23T12:56:39.418Z,17.73
2022-10-23T12:59:42.794Z,17.69
2022-10-23T13:02:45.029Z,17.51
2022-10-23T13:05:47.406Z,17.71
2022-10-23T13:08:49.869Z,17.69
2022-10-23T13:11:52.388Z,17.89
2022-10-23T13:15:16.858Z,17.75
2022-10-23T13:18:19.067Z,17.65
2022-10-23T13:21:24.137Z,17.51
2022-10-23T13:24:28.894Z,17.29
2022-10-23T13:27:30.916Z,17.20
2022-10-23T13:30:40.695Z,17.34
2022-10-23T13:33:45.602Z,17.94
2022-10-23T13:37:22.374Z,17.93
2022-10-23T13:40:26.964Z,17.89
2022-10-23T13:43:31.093Z,17.73
2022-10-23T13:46:32.913Z,17.70
2022-10-23T13:49:34.920Z,17.41
2022-10-23T13:52:37.225Z,17.60
2022-10-23T13:55:42.827Z,17.67
2022-10-23T13:58:45.131Z,17.87
2022-10-23T14:01:49.295Z,17.52
2022-10-23T14:04:51.316Z,17.57
2022-10-23T14:07:56.012Z,17.58
2022-10-23T14:10:58.096Z,18.44
2022-10-23T14:14:00.704Z,18.43
2022-10-23T14:17:03.884Z,19.77
2022-10-23T14:20:06.542Z,19.36
2022-10-23T14:23:08.752Z,18.74
2022-10-23T14:26:13.872Z,17.97
2022-10-23T14:29:23.075Z,17.59
2022-10-23T14:32:26.181Z,17.28
2022-10-23T14:35:28.590Z,17.17
2022-10-23T14:38:30.732Z,16.98
2022-10-23T14:41:32.912Z,16.82
2022-10-23T14:44:35.177Z,16.69
2022-10-23T14:47:37.807Z,16.56
2022-10-23T14:50:44.342Z,16.69
2022-10-23T14:53:47.179Z,16.40
2022-10-23T14:56:48.868Z,16.30
2022-10-23T14:59:51.884Z,16.33
2022-10-23T15:02:54.370Z,16.33
2022-10-23T15:05:56.164Z,16.46
2022-10-23T15:08:58.207Z,16.34
2022-10-23T15:12:00.167Z,16.06
2022-10-23T15:15:03.116Z,15.93
2022-10-23T15:18:05.996Z,15.92
2022-10-23T15:21:09.881Z,15.87
2022-10-23T15:24:11.981Z,15.71
2022-10-23T15:27:14.617Z,15.61
2022-10-23T15:30:18.044Z,15.51
2022-10-23T15:33:21.192Z,15.47
2022-10-23T15:36:23.837Z,15.46
2022-10-23T15:39:29.203Z,15.43
2022-10-23T15:42:31.651Z,15.33
2022-10-23T15:45:34.055Z,15.31
2022-10-23T15:48:36.948Z,15.31
2022-10-23T15:51:40.920Z,15.32
2022-10-23T15:54:43.544Z,15.30
2022-10-23T15:57:45.718Z,15.22
2022-10-23T16:00:48.005Z,15.20
2022-10-23T16:03:50.805Z,15.09
2022-10-23T16:06:52.639Z,15.01
2022-10-23T16:09:55.240Z,14.98
2022-10-23T16:12:58.124Z,14.98
2022-10-23T16:16:04.250Z,15.06
2022-10-23T16:19:06.992Z,15.05
2022-10-23T16:22:09.191Z,15.05
2022-10-23T16:25:11.257Z,15.03
2022-10-23T16:28:13.931Z,15.08
2022-10-23T16:31:20.630Z,15.15
2022-10-23T16:34:24.120Z,15.33
2022-10-23T16:37:26.305Z,15.23
2022-10-23T16:40:28.916Z,15.28
2022-10-23T16:43:31.175Z,15.40
2022-10-23T16:46:39.021Z,15.48
2022-10-23T16:49:42.450Z,15.50
2022-10-23T16:52:44.921Z,15.52
2022-10-23T16:55:48.573Z,15.48
2022-10-23T16:58:51.324Z,15.61
2022-10-23T17:01:54.542Z,15.60
2022-10-23T17:04:56.955Z,15.52
2022-10-23T17:07:59.708Z,15.58
2022-10-23T17:11:19.133Z,15.50
2022-10-23T17:14:22.599Z,15.47
2022-10-23T17:17:25.046Z,15.50
2022-10-23T17:20:27.048Z,15.55
2022-10-23T17:23:29.710Z,15.48
2022-10-23T17:26:32.423Z,15.43
2022-10-23T17:29:35.138Z,15.50
2022-10-23T17:32:37.627Z,15.45
2022-10-23T17:35:40.397Z,15.49
2022-10-23T17:38:44.267Z,15.30
2022-10-23T17:41:47.137Z,15.27
2022-10-23T17:44:50.082Z,15.25
2022-10-23T17:47:53.356Z,15.23
2022-10-23T17:51:11.137Z,15.24
2022-10-23T17:54:14.641Z,15.25
2022-10-23T17:57:17.803Z,15.30
2022-10-23T18:00:21.734Z,15.25
2022-10-23T18:03:24.150Z,15.34
2022-10-23T18:06:35.534Z,15.21
2022-10-23T18:09:37.469Z,15.31
2022-10-23T18:12:41.171Z,15.26
2022-10-23T18:15:43.656Z,15.19
2022-10-23T18:18:54.592Z,15.14
2022-10-23T18:21:58.360Z,15.20
2022-10-23T18:25:02.175Z,15.06
2022-10-23T18:28:07.725Z,15.06
2022-10-23T18:31:12.306Z,15.12
2022-10-23T18:34:24.247Z,15.07
2022-10-23T18:37:30.286Z,15.03
2022-10-23T18:40:39.041Z,15.03
2022-10-23T18:43:44.069Z,14.99
2022-10-23T18:46:48.731Z,14.73
2022-10-23T18:49:51.577Z,14.58
2022-10-23T18:52:54.548Z,14.41
2022-10-23T18:55:57.494Z,14.38
2022-10-23T18:59:02.722Z,14.23
2022-10-23T19:02:09.262Z,14.27
2022-10-23T19:05:12.093Z,14.26
2022-10-23T19:08:14.755Z,14.26
2022-10-23T19:11:19.484Z,14.24
2022-10-23T19:14:22.203Z,14.24
2022-10-23T19:17:29.767Z,14.20
2022-10-23T19:20:32.694Z,14.17
2022-10-23T19:23:37.129Z,14.27
2022-10-23T19:26:41.829Z,14.49
2022-10-23T19:29:47.216Z,14.38
2022-10-23T19:32:50.474Z,14.37
2022-10-23T19:35:52.731Z,14.30
2022-10-23T19:38:55.313Z,14.31
2022-10-23T19:42:01.229Z,14.37
2022-10-23T19:45:04.645Z,14.43
2022-10-23T19:48:07.436Z,14.41
2022-10-23T19:51:12.521Z,14.63
2022-10-23T19:54:15.132Z,14.73
2022-10-23T19:57:20.548Z,14.66
2022-10-23T20:00:27.976Z,14.90
2022-10-23T20:03:30.337Z,14.73
2022-10-23T20:06:35.902Z,14.60
2022-10-23T20:09:38.645Z,14.35
2022-10-23T20:12:44.463Z,14.29
2022-10-23T20:15:55.477Z,14.06
2022-10-23T20:18:59.297Z,14.07
2022-10-23T20:22:02.234Z,14.23
2022-10-23T20:25:04.735Z,14.13
2022-10-23T20:28:14.274Z,14.15
2022-10-23T20:31:19.546Z,14.06
2022-10-23T20:34:22.315Z,13.95
2022-10-23T20:37:24.432Z,14.06
2022-10-23T20:40:26.629Z,14.18
2022-10-23T20:43:28.840Z,14.30
2022-10-23T20:46:31.319Z,14.50
2022-10-23T20:49:33.345Z,14.60
2022-10-23T20:52:35.626Z,14.63
2022-10-23T20:55:42.562Z,14.47
2022-10-23T20:58:44.380Z,14.39
2022-10-23T21:01:51.694Z,14.43
2022-10-23T21:04:53.726Z,14.32
2022-10-23T21:07:55.490Z,14.13
2022-10-23T21:10:57.428Z,13.92
2022-10-23T21:14:02.284Z,13.70
2022-10-23T21:17:04.604Z,13.38
2022-10-23T21:20:06.958Z,13.28
2022-10-23T21:23:08.636Z,13.12
2022-10-23T21:26:10.683Z,12.98
2022-10-23T21:29:18.545Z,12.99
2022-10-23T21:32:21.253Z,12.88
2022-10-23T21:35:25.327Z,12.89
2022-10-23T21:38:30.286Z,12.84
2022-10-23T21:41:33.518Z,12.84
2022-10-23T21:44:35.234Z,12.83
2022-10-23T21:47:37.446Z,12.83
2022-10-23T21:50:39.439Z,12.88
2022-10-23T21:53:41.000Z,12.95
2022-10-23T21:56:56.043Z,12.94
2022-10-23T21:59:57.588Z,13.01
2022-10-23T22:02:59.327Z,12.96
2022-10-23T22:06:00.868Z,12.93
2022-10-23T22:09:04.544Z,13.06
2022-10-23T22:12:06.503Z,13.07
2022-10-23T22:15:09.128Z,12.98
2022-10-23T22:18:10.755Z,12.88
2022-10-23T22:21:15.865Z,13.02
2022-10-23T22:24:18.296Z,13.23
2022-10-23T22:27:20.109Z,13.17
2022-10-23T22:30:21.940Z,12.91
2022-10-23T22:33:23.540Z,12.71
2022-10-23T22:36:25.909Z,12.60
2022-10-23T22:39:27.975Z,12.56
2022-10-23T22:42:30.147Z,12.48
2022-10-23T22:45:32.044Z,12.54
2022-10-23T22:48:34.886Z,12.49
2022-10-23T22:51:38.572Z,12.46
2022-10-23T22:54:40.581Z,12.46
2022-10-23T22:57:42.388Z,12.49
2022-10-23T23:00:44.413Z,12.50
2022-10-23T23:03:46.560Z,12.51
2022-10-23T23:06:48.284Z,12.50
2022-10-23T23:09:49.876Z,12.49
2022-10-23T23:12:52.777Z,12.53
2022-10-23T23:15:55.154Z,12.46
2022-10-23T23:19:02.612Z,12.34
2022-10-23T23:22:04.061Z,12.35
2022-10-23T23:25:06.321Z,12.30
2022-10-23T23:28:08.458Z,12.18
2022-10-23T23:31:26.680Z,12.25
2022-10-23T23:34:29.000Z,12.41
2022-10-23T23:37:30.610Z,12.25
2022-10-23T23:40:32.537Z,12.20
2022-10-23T23:43:34.099Z,12.16
2022-10-23T23:46:35.680Z,12.23
2022-10-23T23:49:37.499Z,12.09
2022-10-23T23:52:39.099Z,11.98
2022-10-23T23:55:40.706Z,11.88
2022-10-23T23:58:42.753Z,11.84
