createdAt,value
2022-10-05T00:00:03.744Z,96.62
2022-10-05T00:01:17.064Z,97.33
2022-10-05T00:02:21.706Z,97.20
2022-10-05T00:03:29.523Z,96.94
2022-10-05T00:04:32.969Z,96.34
2022-10-05T00:05:35.301Z,95.96
2022-10-05T00:06:39.076Z,95.52
2022-10-05T00:07:42.538Z,95.34
2022-10-05T00:08:45.720Z,95.58
2022-10-05T00:09:51.974Z,95.27
2022-10-05T00:10:55.491Z,95.57
2022-10-05T00:12:02.057Z,95.19
2022-10-05T00:13:07.517Z,96.68
2022-10-05T00:14:11.740Z,96.43
2022-10-05T00:15:16.717Z,95.90
2022-10-05T00:16:21.564Z,95.27
2022-10-05T00:17:26.524Z,95.36
2022-10-05T00:18:29.866Z,95.59
2022-10-05T00:19:35.010Z,95.29
2022-10-05T00:20:38.628Z,96.35
2022-10-05T00:21:42.133Z,96.04
2022-10-05T00:22:45.535Z,96.70
2022-10-05T00:23:51.743Z,96.87
2022-10-05T00:24:59.752Z,96.77
2022-10-05T00:26:13.282Z,96.93
2022-10-05T00:27:21.177Z,97.38
2022-10-05T00:28:29.415Z,97.46
2022-10-05T00:29:34.789Z,97.99
2022-10-05T00:30:38.688Z,98.53
2022-10-05T00:31:42.265Z,99.38
2022-10-05T00:32:46.001Z,99.65
2022-10-05T00:33:49.935Z,99.25
2022-10-05T00:34:53.430Z,99.05
2022-10-05T00:36:17.836Z,99.31
2022-10-05T00:37:21.851Z,99.80
2022-10-05T00:38:25.078Z,99.67
2022-10-05T00:39:29.970Z,99.69
2022-10-05T00:40:38.224Z,99.83
2022-10-05T00:41:47.984Z,99.94
2022-10-05T00:42:53.343Z,99.61
2022-10-05T00:44:08.981Z,100.00
2022-10-05T00:45:17.836Z,100.00
2022-10-05T00:46:23.402Z,100.00
2022-10-05T00:47:33.722Z,100.00
2022-10-05T00:48:51.634Z,100.00
2022-10-05T00:50:11.743Z,100.00
2022-10-05T00:51:31.221Z,100.00
2022-10-05T00:52:52.710Z,100.00
2022-10-05T00:54:08.122Z,100.00
2022-10-05T00:55:13.924Z,100.00
2022-10-05T00:56:37.797Z,100.00
2022-10-05T00:57:55.297Z,100.00
2022-10-05T00:59:06.218Z,100.00
2022-10-05T01:00:12.962Z,100.00
2022-10-05T01:01:24.629Z,100.00
2022-10-05T01:02:36.854Z,100.00
2022-10-05T01:03:59.092Z,100.00
2022-10-05T01:05:05.442Z,100.00
2022-10-05T01:06:11.315Z,100.00
2022-10-05T01:07:22.548Z,100.00
2022-10-05T01:08:39.958Z,100.00
2022-10-05T01:10:04.758Z,100.00
2022-10-05T01:11:27.399Z,100.00
2022-10-05T01:12:50.950Z,100.00
2022-10-05T01:13:55.079Z,100.00
2022-10-05T01:15:06.522Z,100.00
2022-10-05T01:16:14.866Z,100.00
2022-10-05T01:17:27.527Z,100.00
2022-10-05T01:18:33.017Z,100.00
2022-10-05T01:19:56.460Z,100.00
2022-10-05T01:21:00.697Z,100.00
2022-10-05T01:22:09.425Z,100.00
2022-10-05T01:23:27.031Z,100.00
2022-10-05T01:24:36.071Z,100.00
2022-10-05T01:25:44.830Z,100.00
2022-10-05T01:27:06.280Z,100.00
2022-10-05T01:28:10.931Z,100.00
2022-10-05T01:29:26.766Z,100.00
2022-10-05T01:30:38.654Z,100.00
2022-10-05T01:31:43.949Z,100.00
2022-10-05T01:33:00.558Z,100.00
2022-10-05T01:34:22.875Z,100.00
2022-10-05T01:35:32.338Z,100.00
2022-10-05T01:36:52.540Z,100.00
2022-10-05T01:37:57.575Z,100.00
2022-10-05T01:39:01.964Z,100.00
2022-10-05T01:40:11.100Z,100.00
2022-10-05T01:41:27.877Z,100.00
2022-10-05T01:42:39.531Z,100.00
2022-10-05T01:43:44.914Z,100.00
2022-10-05T01:45:01.998Z,100.00
2022-10-05T01:46:10.254Z,100.00
2022-10-05T01:47:14.863Z,99.39
2022-10-05T01:48:37.058Z,98.89
2022-10-05T01:49:48.398Z,98.95
2022-10-05T01:51:03.005Z,99.41
2022-10-05T01:52:23.510Z,99.92
2022-10-05T01:53:46.484Z,100.00
2022-10-05T01:54:52.827Z,100.00
2022-10-05T01:55:57.343Z,100.00
2022-10-05T01:57:11.894Z,99.97
2022-10-05T01:58:26.139Z,99.83
2022-10-05T01:59:38.418Z,100.00
2022-10-05T02:00:43.662Z,100.00
2022-10-05T02:01:58.825Z,100.00
2022-10-05T02:03:14.951Z,100.00
2022-10-05T02:04:42.632Z,100.00
2022-10-05T02:06:35.274Z,100.00
2022-10-05T02:07:45.883Z,100.00
2022-10-05T02:08:56.491Z,100.00
2022-10-05T02:10:06.793Z,99.95
2022-10-05T02:11:11.960Z,100.00
2022-10-05T02:12:17.003Z,99.52
2022-10-05T02:13:23.366Z,98.99
2022-10-05T02:14:30.427Z,99.20
2022-10-05T02:15:37.528Z,98.90
2022-10-05T02:16:46.061Z,98.64
2022-10-05T02:17:51.381Z,98.79
2022-10-05T02:18:55.926Z,98.49
2022-10-05T02:20:06.960Z,98.12
2022-10-05T02:21:10.645Z,97.30
2022-10-05T02:22:18.981Z,98.07
2022-10-05T02:23:23.739Z,98.47
2022-10-05T02:24:28.800Z,98.44
2022-10-05T02:25:33.986Z,98.10
2022-10-05T02:26:40.312Z,98.29
2022-10-05T02:27:58.827Z,98.13
2022-10-05T02:29:04.555Z,97.40
2022-10-05T02:30:12.803Z,96.96
2022-10-05T02:31:18.604Z,96.16
2022-10-05T02:32:26.351Z,96.13
2022-10-05T02:33:31.006Z,96.21
2022-10-05T02:34:41.193Z,95.74
2022-10-05T02:35:52.210Z,96.03
2022-10-05T02:37:13.261Z,96.79
2022-10-05T02:38:30.387Z,96.30
2022-10-05T02:39:40.336Z,95.08
2022-10-05T02:40:51.141Z,95.58
2022-10-05T02:41:57.579Z,95.03
2022-10-05T02:43:03.281Z,94.77
2022-10-05T02:44:09.497Z,94.81
2022-10-05T02:45:32.870Z,94.86
2022-10-05T02:46:41.829Z,94.30
2022-10-05T02:48:05.020Z,94.87
2022-10-05T02:49:10.095Z,95.27
2022-10-05T02:50:22.505Z,94.83
2022-10-05T02:51:27.873Z,94.53
2022-10-05T02:52:33.039Z,94.24
2022-10-05T02:53:37.084Z,93.73
2022-10-05T02:54:54.786Z,93.95
2022-10-05T02:56:01.843Z,93.63
2022-10-05T02:57:12.965Z,93.77
2022-10-05T02:58:18.252Z,93.72
2022-10-05T02:59:24.684Z,93.54
2022-10-05T03:00:30.487Z,93.71
2022-10-05T03:01:35.695Z,93.01
2022-10-05T03:02:43.343Z,93.57
2022-10-05T03:03:55.553Z,93.25
2022-10-05T03:05:05.082Z,93.11
2022-10-05T03:06:20.326Z,93.20
2022-10-05T03:07:37.892Z,92.28
2022-10-05T03:08:49.437Z,92.81
2022-10-05T03:10:01.242Z,92.76
2022-10-05T03:11:23.918Z,92.06
2022-10-05T03:12:41.419Z,92.53
2022-10-05T03:13:49.093Z,91.96
2022-10-05T03:14:53.965Z,91.88
2022-10-05T03:15:59.168Z,92.20
2022-10-05T03:17:15.794Z,92.31
2022-10-05T03:18:36.283Z,92.80
2022-10-05T03:19:58.841Z,92.80
2022-10-05T03:21:13.984Z,91.56
2022-10-05T03:22:37.196Z,91.87
2022-10-05T03:23:43.917Z,92.47
2022-10-05T03:24:55.068Z,92.35
2022-10-05T03:26:03.511Z,92.66
2022-10-05T03:27:07.719Z,92.62
2022-10-05T03:28:17.128Z,92.29
2022-10-05T03:29:31.579Z,92.45
2022-10-05T03:30:42.889Z,93.88
2022-10-05T03:31:48.169Z,93.44
2022-10-05T03:32:56.054Z,93.65
2022-10-05T03:34:13.315Z,93.33
2022-10-05T03:35:29.805Z,93.56
2022-10-05T03:36:36.823Z,93.78
2022-10-05T03:37:48.095Z,93.85
2022-10-05T03:38:56.403Z,93.67
2022-10-05T03:40:09.936Z,93.45
2022-10-05T03:41:18.350Z,93.45
2022-10-05T03:42:36.165Z,93.18
2022-10-05T03:43:47.806Z,92.98
2022-10-05T03:44:53.097Z,93.91
2022-10-05T03:46:01.445Z,93.37
2022-10-05T03:47:25.906Z,93.95
2022-10-05T03:48:34.402Z,93.49
2022-10-05T03:49:42.943Z,93.31
2022-10-05T03:50:55.138Z,93.48
2022-10-05T03:53:23.935Z,93.17
2022-10-05T03:54:34.044Z,93.02
2022-10-05T03:55:39.519Z,92.99
2022-10-05T03:56:44.716Z,92.76
2022-10-05T03:57:50.615Z,93.30
2022-10-05T03:58:56.209Z,93.14
2022-10-05T04:00:14.719Z,93.50
2022-10-05T04:01:22.081Z,93.37
2022-10-05T04:02:31.809Z,93.06
2022-10-05T04:03:37.038Z,93.01
2022-10-05T04:04:41.867Z,93.77
2022-10-05T04:05:57.558Z,93.14
2022-10-05T04:07:03.157Z,92.74
2022-10-05T04:08:14.374Z,92.69
2022-10-05T04:09:19.630Z,92.84
2022-10-05T04:10:24.214Z,92.03
2022-10-05T04:11:32.303Z,91.89
2022-10-05T04:12:38.526Z,91.79
2022-10-05T04:13:47.043Z,91.81
2022-10-05T04:14:51.707Z,91.98
2022-10-05T04:15:56.076Z,91.39
2022-10-05T04:17:00.598Z,91.58
2022-10-05T04:18:05.348Z,90.70
2022-10-05T04:19:12.923Z,91.24
2022-10-05T04:20:35.438Z,90.92
2022-10-05T04:21:41.906Z,90.53
2022-10-05T04:22:48.136Z,90.07
2022-10-05T04:23:55.643Z,90.33
2022-10-05T04:25:08.941Z,90.33
2022-10-05T04:26:14.623Z,90.64
2022-10-05T04:27:21.795Z,90.04
2022-10-05T04:28:32.406Z,89.60
2022-10-05T04:29:43.703Z,89.25
2022-10-05T04:30:48.344Z,89.15
2022-10-05T04:31:53.281Z,89.29
2022-10-05T04:32:58.916Z,89.01
2022-10-05T04:34:21.437Z,89.42
2022-10-05T04:35:42.055Z,90.28
2022-10-05T04:36:48.580Z,90.29
2022-10-05T04:38:01.493Z,90.66
2022-10-05T04:39:13.992Z,90.80
2022-10-05T04:40:28.778Z,89.56
2022-10-05T04:41:49.850Z,88.55
2022-10-05T04:42:59.896Z,88.06
2022-10-05T04:44:20.643Z,88.70
2022-10-05T04:45:27.086Z,87.94
2022-10-05T04:46:37.430Z,87.47
2022-10-05T04:47:43.530Z,87.39
2022-10-05T04:48:54.416Z,86.75
2022-10-05T04:50:04.698Z,84.62
2022-10-05T04:51:26.535Z,84.17
2022-10-05T04:53:52.617Z,84.36
2022-10-05T04:55:06.452Z,84.47
2022-10-05T04:56:12.161Z,84.79
2022-10-05T04:57:18.694Z,84.91
2022-10-05T04:58:30.858Z,85.16
2022-10-05T04:59:48.997Z,85.62
2022-10-05T05:01:11.739Z,86.00
2022-10-05T05:02:27.370Z,85.28
2022-10-05T05:03:33.039Z,84.46
2022-10-05T05:04:53.779Z,84.86
2022-10-05T05:06:16.516Z,84.59
2022-10-05T05:07:06.117Z,83.65
2022-10-05T05:08:18.458Z,84.03
2022-10-05T05:09:25.648Z,84.27
2022-10-05T05:10:45.902Z,83.62
2022-10-05T05:12:11.311Z,83.20
2022-10-05T05:13:19.720Z,84.42
2022-10-05T05:14:30.118Z,84.73
2022-10-05T05:15:51.431Z,84.86
2022-10-05T05:17:12.228Z,84.79
2022-10-05T05:18:12.812Z,85.20
2022-10-05T05:19:37.312Z,84.49
2022-10-05T05:20:49.305Z,84.64
2022-10-05T05:22:00.615Z,84.93
2022-10-05T05:23:07.153Z,85.41
2022-10-05T05:24:27.993Z,84.14
2022-10-05T05:25:37.462Z,84.11
2022-10-05T05:26:46.333Z,83.72
2022-10-05T05:27:55.907Z,83.93
2022-10-05T05:29:07.603Z,84.35
2022-10-05T05:30:21.866Z,84.38
2022-10-05T05:31:27.920Z,84.25
2022-10-05T05:32:37.576Z,84.09
2022-10-05T05:33:52.947Z,83.21
2022-10-05T05:35:00.944Z,83.20
2022-10-05T05:36:20.737Z,83.32
2022-10-05T05:37:34.974Z,82.73
2022-10-05T05:38:43.106Z,82.44
2022-10-05T05:39:59.164Z,82.86
2022-10-05T05:41:03.392Z,82.83
2022-10-05T05:42:16.235Z,82.36
2022-10-05T05:43:25.431Z,82.20
2022-10-05T05:44:29.678Z,82.21
2022-10-05T05:45:43.933Z,81.16
2022-10-05T05:47:06.868Z,80.34
2022-10-05T05:48:26.495Z,79.61
2022-10-05T05:49:40.821Z,79.61
2022-10-05T05:50:51.962Z,80.55
2022-10-05T05:51:56.192Z,81.29
2022-10-05T05:53:02.395Z,81.40
2022-10-05T05:54:24.309Z,81.27
2022-10-05T05:55:30.515Z,81.09
2022-10-05T05:56:37.677Z,80.63
2022-10-05T05:57:42.330Z,81.16
2022-10-05T06:24:03.269Z,75.77
2022-10-05T06:25:17.009Z,74.30
2022-10-05T06:26:33.780Z,73.95
2022-10-05T06:27:38.120Z,70.71
2022-10-05T06:28:42.914Z,68.12
2022-10-05T06:29:51.926Z,68.47
2022-10-05T06:31:03.376Z,69.83
2022-10-05T06:32:12.331Z,69.68
2022-10-05T06:33:26.677Z,69.50
2022-10-05T06:34:35.651Z,71.40
2022-10-05T06:36:00.008Z,71.25
2022-10-05T06:37:07.056Z,69.02
2022-10-05T06:38:28.326Z,65.83
2022-10-05T06:39:33.920Z,63.15
2022-10-05T06:40:39.816Z,62.21
2022-10-05T06:42:06.821Z,64.11
2022-10-05T06:44:36.502Z,64.72
2022-10-05T06:46:13.586Z,66.31
2022-10-05T06:47:32.439Z,67.04
2022-10-05T06:48:41.130Z,66.80
2022-10-05T06:49:58.969Z,67.87
2022-10-05T06:51:27.202Z,68.29
2022-10-05T06:52:46.169Z,70.00
2022-10-05T06:53:50.610Z,70.14
2022-10-05T06:55:14.282Z,67.71
2022-10-05T06:56:20.268Z,62.14
2022-10-05T06:57:43.312Z,65.16
2022-10-05T06:58:53.084Z,67.77
2022-10-05T07:00:10.271Z,68.34
2022-10-05T07:01:16.986Z,67.67
2022-10-05T07:02:23.663Z,66.83
2022-10-05T07:03:46.075Z,61.90
2022-10-05T07:04:59.495Z,58.28
2022-10-05T07:06:04.738Z,60.64
2022-10-05T07:07:11.176Z,62.96
2022-10-05T07:08:28.582Z,65.25
2022-10-05T07:09:33.698Z,65.84
2022-10-05T07:10:45.335Z,67.18
2022-10-05T07:11:55.812Z,68.36
2022-10-05T07:13:12.983Z,68.04
2022-10-05T07:14:20.076Z,67.60
2022-10-05T07:15:28.063Z,67.15
2022-10-05T07:16:33.624Z,66.31
2022-10-05T07:17:42.175Z,63.23
2022-10-05T07:18:53.111Z,64.14
2022-10-05T07:19:58.597Z,59.58
2022-10-05T07:21:06.691Z,52.23
2022-10-05T07:22:14.695Z,51.81
2022-10-05T07:23:39.091Z,51.80
2022-10-05T07:24:54.084Z,53.01
2022-10-05T07:26:02.172Z,56.79
2022-10-05T07:27:11.953Z,57.48
2022-10-05T07:28:23.057Z,57.86
2022-10-05T07:29:30.950Z,52.29
2022-10-05T07:32:14.846Z,40.31
2022-10-05T07:33:25.048Z,41.88
2022-10-05T07:34:31.465Z,43.48
2022-10-05T07:36:01.513Z,40.65
2022-10-05T07:37:25.071Z,42.46
2022-10-05T07:38:38.049Z,46.16
2022-10-05T07:39:59.490Z,42.37
2022-10-05T07:40:50.734Z,44.60
2022-10-05T07:41:55.490Z,45.05
2022-10-05T07:43:01.071Z,44.61
2022-10-05T07:44:14.740Z,42.74
2022-10-05T07:45:21.974Z,44.02
2022-10-05T07:46:28.299Z,48.30
2022-10-05T07:47:32.847Z,45.79
2022-10-05T07:48:41.887Z,40.79
2022-10-05T07:49:51.085Z,38.73
2022-10-05T07:50:58.821Z,36.93
2022-10-05T07:52:05.668Z,36.32
2022-10-05T07:53:14.967Z,38.18
2022-10-05T07:54:26.372Z,40.84
2022-10-05T07:55:34.358Z,45.08
2022-10-05T07:56:44.543Z,49.23
2022-10-05T07:58:04.137Z,51.86
2022-10-05T07:59:10.551Z,47.14
2022-10-05T08:00:17.215Z,49.43
2022-10-05T08:01:24.761Z,51.01
2022-10-05T08:02:41.551Z,53.22
2022-10-05T08:03:59.786Z,48.32
2022-10-05T08:05:08.104Z,50.96
2022-10-05T08:06:13.700Z,53.55
2022-10-05T08:07:17.661Z,55.17
2022-10-05T08:08:29.904Z,56.23
2022-10-05T08:09:36.739Z,57.13
2022-10-05T08:10:43.073Z,57.35
2022-10-05T08:11:49.401Z,57.30
2022-10-05T08:13:14.211Z,55.04
2022-10-05T08:14:25.549Z,55.71
2022-10-05T08:15:34.668Z,49.51
2022-10-05T08:16:39.422Z,47.24
2022-10-05T08:17:52.513Z,43.56
2022-10-05T08:18:57.229Z,45.81
2022-10-05T08:20:18.586Z,49.19
2022-10-05T08:21:27.409Z,51.16
2022-10-05T08:22:39.799Z,52.13
2022-10-05T08:23:51.547Z,54.24
2022-10-05T08:24:56.839Z,55.34
2022-10-05T08:26:11.520Z,55.77
2022-10-05T08:28:42.333Z,52.11
2022-10-05T08:29:56.508Z,52.27
2022-10-05T08:31:00.985Z,54.04
2022-10-05T08:32:05.289Z,54.97
2022-10-05T08:33:10.568Z,56.48
2022-10-05T08:34:18.148Z,56.38
2022-10-05T08:35:34.594Z,56.88
2022-10-05T08:36:53.633Z,56.72
2022-10-05T08:37:56.334Z,56.42
2022-10-05T08:39:02.240Z,57.19
2022-10-05T08:40:07.147Z,57.10
2022-10-05T08:41:27.944Z,57.11
2022-10-05T08:42:37.828Z,58.64
2022-10-05T08:43:57.310Z,58.01
2022-10-05T08:45:01.575Z,57.56
2022-10-05T08:46:25.401Z,58.34
2022-10-05T08:47:36.651Z,58.58
2022-10-05T08:48:44.695Z,57.92
2022-10-05T08:49:50.927Z,56.95
2022-10-05T08:50:57.931Z,56.10
2022-10-05T08:52:24.196Z,56.84
2022-10-05T08:53:28.756Z,56.87
2022-10-05T08:54:45.202Z,56.63
2022-10-05T08:55:55.958Z,57.30
2022-10-05T08:57:18.847Z,56.99
2022-10-05T08:58:34.054Z,57.17
2022-10-05T08:59:38.711Z,56.70
2022-10-05T09:00:50.304Z,56.89
2022-10-05T09:02:00.549Z,57.44
2022-10-05T09:03:21.296Z,56.91
2022-10-05T09:04:35.361Z,56.79
2022-10-05T09:06:01.961Z,56.30
2022-10-05T09:07:10.770Z,56.02
2022-10-05T09:08:19.910Z,56.19
2022-10-05T09:09:27.377Z,55.82
2022-10-05T09:10:41.755Z,55.78
2022-10-05T09:11:51.632Z,56.49
2022-10-05T09:13:16.077Z,56.11
2022-10-05T09:14:30.384Z,55.54
2022-10-05T09:15:37.160Z,54.55
2022-10-05T09:16:41.686Z,55.39
2022-10-05T09:17:47.176Z,54.88
2022-10-05T09:19:00.401Z,55.69
2022-10-05T09:20:04.411Z,56.20
2022-10-05T09:21:26.507Z,56.48
2022-10-05T09:22:34.445Z,57.05
2022-10-05T09:23:39.795Z,56.45
2022-10-05T09:24:59.491Z,56.68
2022-10-05T09:26:07.486Z,56.95
2022-10-05T09:27:14.977Z,57.59
2022-10-05T09:28:22.385Z,57.92
2022-10-05T09:29:30.328Z,58.69
2022-10-05T09:30:42.459Z,59.49
2022-10-05T09:31:51.322Z,58.90
2022-10-05T09:33:14.265Z,59.34
2022-10-05T09:34:27.066Z,59.33
2022-10-05T09:35:31.604Z,58.36
2022-10-05T09:36:42.158Z,59.00
2022-10-05T09:37:59.619Z,57.95
2022-10-05T09:39:07.928Z,57.64
2022-10-05T09:40:30.862Z,57.02
2022-10-05T09:41:52.646Z,56.40
2022-10-05T09:43:01.164Z,55.18
2022-10-05T09:44:22.138Z,54.04
2022-10-05T09:45:27.381Z,53.48
2022-10-05T09:46:31.567Z,53.69
2022-10-05T09:47:54.863Z,53.66
2022-10-05T09:49:14.297Z,52.95
2022-10-05T09:50:19.421Z,52.81
2022-10-05T09:51:44.031Z,52.59
2022-10-05T09:53:06.035Z,52.93
2022-10-05T09:54:13.395Z,52.69
2022-10-05T09:55:30.897Z,51.49
2022-10-05T09:56:43.073Z,51.02
2022-10-05T09:58:08.161Z,51.59
2022-10-05T09:59:28.940Z,52.54
2022-10-05T10:00:37.559Z,53.09
2022-10-05T10:01:50.846Z,53.53
2022-10-05T10:03:01.800Z,53.06
2022-10-05T10:04:16.274Z,54.54
2022-10-05T10:05:26.674Z,53.90
2022-10-05T10:06:37.386Z,53.91
2022-10-05T10:07:57.708Z,53.88
2022-10-05T10:09:03.413Z,54.41
2022-10-05T10:10:10.681Z,53.91
2022-10-05T10:11:18.655Z,53.26
2022-10-05T10:12:41.730Z,54.16
2022-10-05T10:13:47.231Z,53.78
2022-10-05T10:15:08.863Z,53.16
2022-10-05T10:16:20.598Z,52.83
2022-10-05T10:17:29.776Z,52.46
2022-10-05T10:18:51.871Z,53.47
2022-10-05T10:19:57.256Z,53.05
2022-10-05T10:21:03.316Z,54.30
2022-10-05T10:22:24.215Z,53.51
2022-10-05T10:23:35.800Z,52.42
2022-10-05T10:24:39.990Z,52.20
2022-10-05T10:25:47.995Z,53.24
2022-10-05T10:27:09.768Z,52.46
2022-10-05T10:28:36.314Z,52.81
2022-10-05T10:29:40.945Z,53.16
2022-10-05T10:30:54.977Z,52.59
2022-10-05T10:32:05.462Z,52.61
2022-10-05T10:33:16.219Z,52.99
2022-10-05T10:34:31.379Z,53.68
2022-10-05T10:35:39.940Z,52.93
2022-10-05T10:36:53.375Z,52.79
2022-10-05T10:38:01.099Z,53.53
2022-10-05T10:39:15.280Z,53.93
2022-10-05T10:40:23.998Z,54.37
2022-10-05T10:41:31.787Z,55.11
2022-10-05T10:42:51.584Z,53.02
2022-10-05T10:44:06.474Z,52.98
2022-10-05T10:45:17.919Z,53.74
2022-10-05T10:46:23.325Z,52.76
2022-10-05T10:47:37.576Z,52.78
2022-10-05T10:48:41.814Z,51.98
2022-10-05T10:49:55.448Z,52.13
2022-10-05T10:51:08.413Z,51.70
2022-10-05T10:52:32.404Z,51.62
2022-10-05T10:55:07.016Z,51.79
2022-10-05T10:56:12.945Z,52.17
2022-10-05T10:57:24.300Z,52.91
2022-10-05T10:58:35.921Z,53.35
2022-10-05T10:59:57.492Z,52.18
2022-10-05T11:01:19.433Z,52.51
2022-10-05T11:02:24.829Z,53.41
2022-10-05T11:03:42.475Z,54.10
2022-10-05T11:04:51.775Z,54.79
2022-10-05T11:06:13.433Z,55.83
2022-10-05T11:07:31.590Z,55.99
2022-10-05T11:08:39.831Z,55.11
2022-10-05T11:10:07.262Z,55.21
2022-10-05T11:11:11.914Z,54.96
2022-10-05T11:12:34.738Z,54.84
2022-10-05T11:13:41.070Z,55.96
2022-10-05T11:14:50.319Z,56.81
2022-10-05T11:17:21.448Z,56.18
2022-10-05T11:18:26.845Z,56.07
2022-10-05T11:20:04.861Z,55.96
2022-10-05T11:21:11.977Z,55.97
2022-10-05T11:22:25.707Z,55.79
2022-10-05T11:23:39.058Z,56.23
2022-10-05T11:24:47.654Z,55.47
2022-10-05T11:25:58.161Z,55.62
2022-10-05T11:27:12.624Z,55.16
2022-10-05T11:28:34.556Z,54.29
2022-10-05T11:29:40.846Z,54.14
2022-10-05T11:30:55.496Z,54.33
2022-10-05T11:32:17.099Z,53.97
2022-10-05T11:33:28.447Z,54.33
2022-10-05T11:34:46.422Z,54.22
2022-10-05T11:36:03.486Z,54.16
2022-10-05T11:37:12.739Z,54.58
2022-10-05T11:38:36.884Z,54.33
2022-10-05T11:39:58.459Z,54.13
2022-10-05T11:41:09.288Z,54.74
2022-10-05T11:42:33.350Z,55.09
2022-10-05T11:43:51.684Z,54.73
2022-10-05T11:45:07.105Z,55.36
2022-10-05T11:46:12.469Z,55.16
2022-10-05T11:47:26.608Z,55.08
2022-10-05T11:48:42.734Z,55.12
2022-10-05T11:49:59.866Z,55.38
2022-10-05T11:51:14.171Z,55.88
2022-10-05T11:52:22.657Z,56.02
2022-10-05T11:53:32.089Z,54.66
2022-10-05T11:54:58.502Z,54.75
2022-10-05T11:55:44.024Z,55.66
2022-10-05T11:56:50.888Z,55.97
2022-10-05T11:57:57.615Z,55.91
2022-10-05T11:59:03.012Z,55.96
2022-10-05T12:00:13.950Z,56.26
2022-10-05T12:01:27.797Z,56.49
2022-10-05T12:02:37.809Z,56.40
2022-10-05T12:04:00.183Z,56.96
2022-10-05T12:05:24.147Z,57.09
2022-10-05T12:06:30.783Z,56.75
2022-10-05T12:07:45.465Z,56.99
2022-10-05T12:08:57.349Z,57.19
2022-10-05T12:10:14.724Z,57.26
2022-10-05T12:11:35.781Z,57.57
2022-10-05T12:12:41.081Z,57.28
2022-10-05T12:13:46.226Z,57.27
2022-10-05T12:14:53.484Z,57.69
2022-10-05T12:16:07.820Z,58.21
2022-10-05T12:17:20.976Z,59.18
2022-10-05T12:18:35.595Z,58.62
2022-10-05T12:19:42.703Z,58.83
2022-10-05T12:20:57.490Z,58.78
2022-10-05T12:22:11.345Z,58.53
2022-10-05T12:23:31.458Z,58.24
2022-10-05T12:24:39.245Z,57.93
2022-10-05T12:25:47.514Z,57.48
2022-10-05T12:27:01.818Z,57.99
2022-10-05T12:28:09.676Z,58.05
2022-10-05T12:29:24.706Z,58.15
2022-10-05T12:30:31.138Z,58.88
2022-10-05T12:31:38.226Z,58.85
2022-10-05T12:32:48.065Z,58.53
2022-10-05T12:33:54.093Z,58.88
2022-10-05T12:35:01.995Z,58.99
2022-10-05T12:36:10.906Z,58.97
2022-10-05T12:37:19.622Z,58.71
2022-10-05T12:38:28.979Z,59.12
2022-10-05T12:41:09.978Z,59.57
2022-10-05T12:42:27.237Z,60.29
2022-10-05T12:43:41.260Z,59.76
2022-10-05T12:44:49.076Z,59.58
2022-10-05T12:46:12.031Z,59.40
2022-10-05T12:47:35.256Z,59.97
2022-10-05T12:48:43.435Z,59.53
2022-10-05T12:49:54.382Z,59.91
2022-10-05T12:51:02.588Z,60.04
2022-10-05T12:52:07.334Z,59.65
2022-10-05T12:53:29.221Z,59.29
2022-10-05T12:54:45.928Z,59.66
2022-10-05T12:55:54.301Z,59.20
2022-10-05T12:57:01.314Z,59.33
2022-10-05T12:58:07.678Z,59.40
2022-10-05T12:59:23.522Z,59.63
2022-10-05T13:00:32.345Z,59.82
2022-10-05T13:01:38.790Z,59.22
2022-10-05T13:02:42.896Z,59.50
2022-10-05T13:03:48.613Z,59.49
2022-10-05T13:04:53.364Z,59.29
2022-10-05T13:06:05.862Z,59.35
2022-10-05T13:07:13.371Z,59.72
2022-10-05T13:08:19.886Z,59.76
2022-10-05T13:09:26.961Z,59.95
2022-10-05T13:10:34.911Z,60.43
2022-10-05T13:11:38.937Z,60.53
2022-10-05T13:12:56.229Z,60.40
2022-10-05T13:14:03.077Z,60.60
2022-10-05T13:15:10.980Z,60.67
2022-10-05T13:16:17.450Z,61.31
2022-10-05T13:17:28.015Z,60.61
2022-10-05T13:18:34.968Z,60.50
2022-10-05T13:19:45.042Z,60.62
2022-10-05T13:20:49.441Z,60.54
2022-10-05T13:21:57.701Z,60.66
2022-10-05T13:23:03.191Z,60.94
2022-10-05T13:24:19.019Z,60.54
2022-10-05T13:25:27.529Z,60.89
2022-10-05T13:26:34.962Z,60.58
2022-10-05T13:27:54.189Z,60.64
2022-10-05T13:29:02.893Z,61.00
2022-10-05T13:30:08.856Z,61.21
2022-10-05T13:31:23.861Z,60.93
2022-10-05T13:32:34.726Z,61.46
2022-10-05T13:33:55.268Z,61.52
2022-10-05T13:35:16.946Z,60.47
2022-10-05T13:36:27.762Z,60.13
2022-10-05T13:37:34.504Z,60.16
2022-10-05T13:38:39.674Z,59.80
2022-10-05T13:39:52.797Z,59.81
2022-10-05T13:41:16.201Z,59.51
2022-10-05T13:42:21.535Z,59.75
2022-10-05T13:43:43.623Z,59.76
2022-10-05T13:44:49.987Z,59.86
2022-10-05T13:45:57.109Z,59.97
2022-10-05T13:47:09.110Z,60.51
2022-10-05T13:48:31.176Z,60.35
2022-10-05T13:49:40.333Z,60.37
2022-10-05T13:50:45.705Z,60.46
2022-10-05T13:52:09.343Z,60.15
2022-10-05T13:54:35.274Z,60.42
2022-10-05T13:55:40.463Z,60.13
2022-10-05T13:56:46.509Z,60.51
2022-10-05T13:58:05.350Z,60.19
2022-10-05T13:59:12.491Z,60.33
2022-10-05T14:00:26.268Z,60.29
2022-10-05T14:01:37.456Z,60.91
2022-10-05T14:02:42.769Z,60.75
2022-10-05T14:04:04.013Z,61.55
2022-10-05T14:05:25.003Z,61.41
2022-10-05T14:06:29.609Z,61.25
2022-10-05T14:07:34.567Z,61.36
2022-10-05T14:08:49.979Z,61.72
2022-10-05T14:09:53.523Z,61.55
2022-10-05T14:10:57.732Z,61.73
2022-10-05T14:12:07.169Z,61.98
2022-10-05T14:13:11.939Z,62.51
2022-10-05T14:15:36.292Z,62.38
2022-10-05T14:16:43.768Z,62.72
2022-10-05T14:17:47.685Z,62.80
2022-10-05T14:18:52.032Z,63.34
2022-10-05T14:19:57.313Z,63.47
2022-10-05T14:21:08.864Z,63.55
2022-10-05T14:22:16.231Z,63.57
2022-10-05T14:23:22.462Z,63.68
2022-10-05T14:24:46.627Z,63.95
2022-10-05T14:25:40.178Z,63.66
2022-10-05T14:26:45.386Z,64.10
2022-10-05T14:27:53.599Z,64.36
2022-10-05T14:28:58.557Z,64.07
2022-10-05T14:30:03.566Z,64.20
2022-10-05T14:31:09.025Z,64.03
2022-10-05T14:32:13.003Z,64.40
2022-10-05T14:33:18.723Z,64.03
2022-10-05T14:34:36.902Z,64.12
2022-10-05T14:35:49.643Z,64.30
2022-10-05T14:36:56.424Z,64.31
2022-10-05T14:38:02.088Z,64.24
2022-10-05T14:39:08.759Z,64.29
2022-10-05T14:40:28.844Z,64.89
2022-10-05T14:41:38.291Z,64.94
2022-10-05T14:42:47.255Z,64.79
2022-10-05T14:43:50.657Z,65.71
2022-10-05T14:44:59.906Z,65.63
2022-10-05T14:46:05.605Z,66.17
2022-10-05T14:47:20.788Z,65.39
2022-10-05T14:48:25.263Z,65.39
2022-10-05T14:49:30.478Z,65.55
2022-10-05T14:50:33.954Z,65.62
2022-10-05T14:51:37.871Z,65.94
2022-10-05T14:52:43.003Z,66.79
2022-10-05T14:53:50.031Z,66.24
2022-10-05T14:54:55.483Z,66.17
2022-10-05T14:56:08.055Z,66.12
2022-10-05T14:57:13.386Z,66.45
2022-10-05T14:58:35.548Z,66.47
2022-10-05T14:59:45.944Z,66.61
2022-10-05T15:00:58.519Z,66.42
2022-10-05T15:02:20.803Z,66.84
2022-10-05T15:03:30.510Z,66.08
2022-10-05T15:04:35.483Z,66.03
2022-10-05T15:05:40.548Z,65.78
2022-10-05T15:06:45.122Z,65.88
2022-10-05T15:07:50.181Z,66.69
2022-10-05T15:09:00.789Z,67.00
2022-10-05T15:10:24.765Z,66.85
2022-10-05T15:11:42.467Z,66.31
2022-10-05T15:12:49.115Z,66.13
2022-10-05T15:13:54.714Z,66.20
2022-10-05T15:15:00.103Z,66.51
2022-10-05T15:16:07.280Z,66.61
2022-10-05T15:17:28.748Z,67.62
2022-10-05T15:18:52.074Z,66.75
2022-10-05T15:20:12.218Z,66.90
2022-10-05T15:21:23.317Z,67.00
2022-10-05T15:22:33.505Z,67.45
2022-10-05T15:23:46.509Z,67.20
2022-10-05T15:24:54.616Z,67.81
2022-10-05T15:26:04.914Z,67.59
2022-10-05T15:27:10.609Z,68.00
2022-10-05T15:28:16.971Z,67.42
2022-10-05T15:29:27.530Z,67.71
2022-10-05T15:30:31.697Z,67.32
2022-10-05T15:31:37.785Z,67.28
2022-10-05T15:32:42.954Z,67.02
2022-10-05T15:33:48.132Z,67.16
2022-10-05T15:35:12.910Z,67.33
2022-10-05T15:36:18.327Z,67.25
2022-10-05T15:37:23.412Z,67.75
2022-10-05T15:38:32.465Z,67.82
2022-10-05T15:39:44.320Z,67.85
2022-10-05T15:41:06.085Z,68.07
2022-10-05T15:42:13.156Z,69.30
2022-10-05T15:43:18.327Z,68.80
2022-10-05T15:44:26.742Z,69.05
2022-10-05T15:45:33.117Z,70.16
2022-10-05T15:46:44.094Z,70.10
2022-10-05T15:47:52.925Z,69.94
2022-10-05T15:49:02.593Z,69.52
2022-10-05T15:50:11.678Z,68.99
2022-10-05T15:51:18.561Z,69.11
2022-10-05T15:52:24.336Z,69.80