createdAt,value
2022-12-26T00:02:28.475Z,100.00
2022-12-26T00:05:14.456Z,100.00
2022-12-26T00:07:59.555Z,100.00
2022-12-26T00:10:44.649Z,100.00
2022-12-26T00:13:38.969Z,100.00
2022-12-26T00:16:26.891Z,100.00
2022-12-26T00:19:12.709Z,100.00
2022-12-26T00:21:58.024Z,100.00
2022-12-26T00:24:43.281Z,100.00
2022-12-26T00:27:28.468Z,100.00
2022-12-26T00:30:13.987Z,100.00
2022-12-26T00:32:59.398Z,100.00
2022-12-26T00:35:44.161Z,100.00
2022-12-26T00:38:29.033Z,100.00
2022-12-26T00:41:15.606Z,100.00
2022-12-26T00:44:00.841Z,100.00
2022-12-26T00:46:46.104Z,100.00
2022-12-26T00:50:11.376Z,100.00
2022-12-26T00:52:36.612Z,100.00
2022-12-26T00:55:22.224Z,100.00
2022-12-26T00:58:07.528Z,100.00
2022-12-26T01:00:54.318Z,100.00
2022-12-26T01:03:39.502Z,100.00
2022-12-26T01:06:24.846Z,100.00
2022-12-26T01:09:09.628Z,100.00
2022-12-26T01:11:55.029Z,100.00
2022-12-26T01:14:40.106Z,100.00
2022-12-26T01:17:26.958Z,100.00
2022-12-26T01:20:12.194Z,100.00
2022-12-26T01:22:57.320Z,100.00
2022-12-26T01:26:18.577Z,100.00
2022-12-26T01:28:51.105Z,100.00
2022-12-26T01:31:36.254Z,100.00
2022-12-26T01:34:21.689Z,100.00
2022-12-26T01:37:06.848Z,100.00
2022-12-26T01:39:51.940Z,100.00
2022-12-26T01:42:40.829Z,100.00
2022-12-26T01:45:25.628Z,100.00
2022-12-26T01:48:20.649Z,100.00
2022-12-26T01:51:06.703Z,100.00
2022-12-26T01:53:55.650Z,100.00
2022-12-26T01:57:04.763Z,100.00
2022-12-26T01:59:51.976Z,100.00
2022-12-26T02:02:37.650Z,100.00
2022-12-26T02:05:25.005Z,100.00
2022-12-26T02:08:19.056Z,100.00
2022-12-26T02:11:17.685Z,100.00
2022-12-26T02:14:06.728Z,100.00
2022-12-26T02:16:51.652Z,100.00
2022-12-26T02:19:55.364Z,100.00
2022-12-26T02:22:49.674Z,100.00
2022-12-26T02:25:56.418Z,100.00
2022-12-26T02:28:56.797Z,100.00
2022-12-26T02:32:08.107Z,100.00
2022-12-26T02:35:20.824Z,100.00
2022-12-26T02:38:24.817Z,100.00
2022-12-26T02:41:15.799Z,100.00
2022-12-26T02:44:15.757Z,100.00
2022-12-26T02:47:15.777Z,100.00
2022-12-26T02:50:15.225Z,100.00
2022-12-26T02:53:14.597Z,100.00
2022-12-26T02:56:06.818Z,100.00
2022-12-26T02:59:18.032Z,100.00
2022-12-26T03:02:06.317Z,100.00
2022-12-26T03:04:54.315Z,100.00
2022-12-26T03:07:42.361Z,100.00
2022-12-26T03:10:35.037Z,100.00
2022-12-26T03:13:26.203Z,100.00
2022-12-26T03:16:13.641Z,100.00
2022-12-26T03:19:03.250Z,100.00
2022-12-26T03:21:48.459Z,100.00
2022-12-26T03:24:33.767Z,100.00
2022-12-26T03:27:18.875Z,100.00
2022-12-26T03:30:05.048Z,100.00
2022-12-26T03:32:50.366Z,100.00
2022-12-26T03:35:35.895Z,100.00
2022-12-26T03:38:26.756Z,100.00
2022-12-26T03:41:24.108Z,100.00
2022-12-26T03:44:41.479Z,100.00
2022-12-26T03:47:47.459Z,100.00
2022-12-26T03:50:32.644Z,100.00
2022-12-26T03:53:23.626Z,100.00
2022-12-26T03:56:21.696Z,100.00
2022-12-26T03:59:25.532Z,100.00
2022-12-26T04:02:12.041Z,100.00
2022-12-26T04:05:01.224Z,100.00
2022-12-26T04:07:58.290Z,100.00
2022-12-26T04:10:49.515Z,100.00
2022-12-26T04:13:59.236Z,100.00
2022-12-26T04:17:02.935Z,100.00
2022-12-26T04:20:06.547Z,100.00
2022-12-26T04:23:03.157Z,100.00
2022-12-26T04:26:15.542Z,100.00
2022-12-26T04:29:00.934Z,100.00
2022-12-26T04:31:57.276Z,100.00
2022-12-26T04:34:50.986Z,100.00
2022-12-26T04:37:42.865Z,100.00
2022-12-26T04:40:34.161Z,100.00
2022-12-26T04:43:47.092Z,100.00
2022-12-26T04:46:26.797Z,100.00
2022-12-26T04:49:15.866Z,100.00
2022-12-26T04:52:03.977Z,100.00
2022-12-26T04:54:51.642Z,100.00
2022-12-26T04:57:36.676Z,100.00
2022-12-26T05:00:23.891Z,100.00
2022-12-26T05:03:18.590Z,100.00
2022-12-26T05:06:05.055Z,100.00
2022-12-26T05:08:50.445Z,100.00
2022-12-26T05:11:35.755Z,100.00
2022-12-26T05:14:21.029Z,100.00
2022-12-26T05:17:07.123Z,100.00
2022-12-26T05:19:52.577Z,100.00
2022-12-26T05:22:41.566Z,100.00
2022-12-26T05:25:30.050Z,100.00
2022-12-26T05:28:16.454Z,100.00
2022-12-26T05:31:02.761Z,100.00
2022-12-26T05:33:47.803Z,100.00
2022-12-26T05:36:38.795Z,100.00
2022-12-26T05:39:24.630Z,100.00
2022-12-26T05:42:10.006Z,100.00
2022-12-26T05:44:55.442Z,100.00
2022-12-26T05:47:40.362Z,100.00
2022-12-26T05:50:25.702Z,100.00
2022-12-26T05:53:10.653Z,100.00
2022-12-26T05:55:55.863Z,100.00
2022-12-26T05:58:41.511Z,100.00
2022-12-26T06:01:28.348Z,100.00
2022-12-26T06:04:13.385Z,100.00
2022-12-26T06:06:58.465Z,100.00
2022-12-26T06:09:43.763Z,100.00
2022-12-26T06:12:29.101Z,100.00
2022-12-26T06:15:14.140Z,100.00
2022-12-26T06:17:59.363Z,100.00
2022-12-26T06:20:44.472Z,100.00
2022-12-26T06:23:30.217Z,100.00
2022-12-26T06:26:16.619Z,100.00
2022-12-26T06:29:01.713Z,100.00
2022-12-26T06:31:47.248Z,100.00
2022-12-26T06:34:32.663Z,100.00
2022-12-26T06:37:17.739Z,100.00
2022-12-26T06:40:02.574Z,100.00
2022-12-26T06:42:47.768Z,100.00
2022-12-26T06:45:32.895Z,100.00
2022-12-26T06:48:17.960Z,100.00
2022-12-26T06:51:04.620Z,100.00
2022-12-26T06:53:51.454Z,100.00
2022-12-26T06:56:36.795Z,100.00
2022-12-26T06:59:22.282Z,100.00
2022-12-26T07:02:10.545Z,100.00
2022-12-26T07:04:55.695Z,100.00
2022-12-26T07:07:41.325Z,100.00
2022-12-26T07:10:26.741Z,100.00
2022-12-26T07:13:11.944Z,100.00
2022-12-26T07:16:00.381Z,100.00
2022-12-26T07:18:45.891Z,100.00
2022-12-26T07:21:36.343Z,100.00
2022-12-26T07:24:25.072Z,100.00
2022-12-26T07:27:10.531Z,100.00
2022-12-26T07:29:55.885Z,100.00
2022-12-26T07:32:40.894Z,100.00
2022-12-26T07:35:25.835Z,100.00
2022-12-26T07:38:12.065Z,100.00
2022-12-26T07:40:57.925Z,100.00
2022-12-26T07:43:43.017Z,100.00
2022-12-26T07:46:27.878Z,100.00
2022-12-26T07:49:13.304Z,100.00
2022-12-26T07:51:58.472Z,100.00
2022-12-26T07:54:43.357Z,100.00
2022-12-26T07:57:48.107Z,100.00
2022-12-26T08:00:33.818Z,100.00
2022-12-26T08:03:19.332Z,100.00
2022-12-26T08:06:04.439Z,100.00
2022-12-26T08:08:51.629Z,100.00
2022-12-26T08:11:36.573Z,100.00
2022-12-26T08:14:21.606Z,100.00
2022-12-26T08:17:07.499Z,100.00
2022-12-26T08:19:52.870Z,100.00
2022-12-26T08:22:38.278Z,100.00
2022-12-26T08:25:24.240Z,100.00
2022-12-26T08:28:09.678Z,100.00
2022-12-26T08:30:55.083Z,100.00
2022-12-26T08:33:40.934Z,100.00
2022-12-26T08:36:27.088Z,100.00
2022-12-26T08:39:12.292Z,100.00
2022-12-26T08:41:57.203Z,100.00
2022-12-26T08:44:42.434Z,100.00
2022-12-26T08:47:27.390Z,100.00
2022-12-26T08:50:12.675Z,100.00
2022-12-26T08:52:58.113Z,100.00
2022-12-26T08:55:43.379Z,100.00
2022-12-26T08:58:29.851Z,100.00
2022-12-26T09:01:27.013Z,100.00
2022-12-26T09:04:12.377Z,100.00
2022-12-26T09:06:57.293Z,100.00
2022-12-26T09:09:42.419Z,100.00
2022-12-26T09:12:27.751Z,100.00
2022-12-26T09:15:12.932Z,100.00
2022-12-26T09:17:57.865Z,100.00
2022-12-26T09:20:43.306Z,100.00
2022-12-26T09:23:29.630Z,100.00
2022-12-26T09:26:19.400Z,100.00
2022-12-26T09:29:04.817Z,100.00
2022-12-26T09:31:49.684Z,100.00
2022-12-26T09:34:34.761Z,100.00
2022-12-26T09:37:20.210Z,100.00
2022-12-26T09:40:05.991Z,100.00
2022-12-26T09:43:19.481Z,100.00
2022-12-26T09:46:32.199Z,100.00
2022-12-26T09:49:41.042Z,100.00
2022-12-26T09:52:41.822Z,100.00
2022-12-26T09:55:49.075Z,100.00
2022-12-26T09:58:40.334Z,100.00
2022-12-26T10:01:30.770Z,100.00
2022-12-26T10:04:29.944Z,100.00
2022-12-26T10:07:42.161Z,100.00
2022-12-26T10:10:51.208Z,100.00
2022-12-26T10:13:57.064Z,100.00
2022-12-26T10:17:01.161Z,100.00
2022-12-26T10:20:01.175Z,100.00
2022-12-26T10:22:58.573Z,100.00
2022-12-26T10:25:55.918Z,100.00
2022-12-26T10:28:47.807Z,100.00
2022-12-26T10:31:48.326Z,100.00
2022-12-26T10:34:52.421Z,100.00
2022-12-26T10:37:41.864Z,100.00
2022-12-26T10:40:37.391Z,100.00
2022-12-26T10:43:28.269Z,100.00
2022-12-26T10:46:44.100Z,100.00
2022-12-26T10:49:29.708Z,100.00
2022-12-26T10:52:17.614Z,100.00
2022-12-26T10:55:29.004Z,100.00
2022-12-26T10:58:30.268Z,100.00
2022-12-26T11:01:37.292Z,100.00
2022-12-26T11:05:01.950Z,100.00
2022-12-26T11:07:33.832Z,100.00
2022-12-26T11:10:26.413Z,100.00
2022-12-26T11:13:19.788Z,100.00
2022-12-26T11:16:05.974Z,100.00
2022-12-26T11:18:51.877Z,100.00
2022-12-26T11:21:37.143Z,100.00
2022-12-26T11:24:22.134Z,100.00
2022-12-26T11:27:19.665Z,100.00
2022-12-26T11:30:15.732Z,100.00
2022-12-26T11:33:16.086Z,99.77
2022-12-26T11:36:16.350Z,99.61
2022-12-26T11:39:17.760Z,99.80
2022-12-26T11:42:19.610Z,99.80
2022-12-26T11:45:11.613Z,99.38
2022-12-26T11:47:59.667Z,98.77
2022-12-26T11:50:46.468Z,98.92
2022-12-26T11:53:31.762Z,99.31
2022-12-26T11:56:25.834Z,100.00
2022-12-26T11:59:22.332Z,100.00
2022-12-26T12:02:18.115Z,100.00
2022-12-26T12:05:15.253Z,100.00
2022-12-26T12:08:19.393Z,100.00
2022-12-26T12:11:21.758Z,100.00
2022-12-26T12:14:19.276Z,100.00
2022-12-26T12:17:37.323Z,100.00
2022-12-26T12:20:51.874Z,100.00
2022-12-26T12:23:59.553Z,100.00
2022-12-26T12:27:05.605Z,100.00
2022-12-26T12:30:15.437Z,100.00
2022-12-26T12:33:21.196Z,100.00
2022-12-26T12:36:37.106Z,100.00
2022-12-26T12:39:39.368Z,100.00
2022-12-26T12:42:48.095Z,100.00
2022-12-26T12:45:55.264Z,100.00
2022-12-26T12:49:06.349Z,100.00
2022-12-26T12:52:34.856Z,100.00
2022-12-26T12:55:41.989Z,100.00
2022-12-26T12:58:47.270Z,100.00
2022-12-26T13:01:42.366Z,100.00
2022-12-26T13:04:36.049Z,100.00
2022-12-26T13:07:27.229Z,100.00
2022-12-26T13:10:28.608Z,100.00
2022-12-26T13:13:22.138Z,100.00
2022-12-26T13:16:14.044Z,100.00
2022-12-26T13:19:10.241Z,100.00
2022-12-26T13:22:04.117Z,100.00
2022-12-26T13:24:56.563Z,100.00
2022-12-26T13:27:42.060Z,100.00
2022-12-26T13:30:27.526Z,100.00
2022-12-26T13:33:15.115Z,100.00
2022-12-26T13:36:03.724Z,100.00
2022-12-26T13:38:58.404Z,100.00
2022-12-26T13:41:51.990Z,100.00
2022-12-26T13:44:38.109Z,100.00
2022-12-26T13:47:36.923Z,100.00
2022-12-26T13:50:55.348Z,100.00
2022-12-26T13:53:41.852Z,100.00
2022-12-26T13:56:27.996Z,100.00
2022-12-26T13:59:32.251Z,100.00
2022-12-26T14:03:16.818Z,100.00
2022-12-26T14:06:15.013Z,100.00
2022-12-26T14:09:20.469Z,100.00
2022-12-26T14:12:44.702Z,100.00
2022-12-26T14:15:44.503Z,100.00
2022-12-26T14:18:58.526Z,100.00
2022-12-26T14:21:51.955Z,100.00
2022-12-26T14:25:01.507Z,100.00
2022-12-26T14:28:03.446Z,100.00
2022-12-26T14:31:09.651Z,100.00
2022-12-26T14:34:10.956Z,100.00
2022-12-26T14:37:13.083Z,100.00
2022-12-26T14:40:01.108Z,100.00
2022-12-26T14:43:17.594Z,100.00
2022-12-26T14:46:09.382Z,100.00
2022-12-26T14:48:58.293Z,100.00
2022-12-26T14:51:44.318Z,100.00
2022-12-26T14:54:37.929Z,100.00
2022-12-26T14:57:43.865Z,100.00
2022-12-26T15:00:30.776Z,100.00
2022-12-26T15:03:48.481Z,100.00
2022-12-26T15:06:43.032Z,100.00
2022-12-26T15:09:41.460Z,100.00
2022-12-26T15:12:48.050Z,100.00
2022-12-26T15:16:18.922Z,100.00
2022-12-26T15:19:19.517Z,100.00
2022-12-26T15:22:19.544Z,100.00
2022-12-26T15:25:23.213Z,100.00
2022-12-26T15:28:15.986Z,100.00
2022-12-26T15:31:13.643Z,100.00
2022-12-26T15:34:01.712Z,100.00
2022-12-26T15:37:00.540Z,100.00
2022-12-26T15:40:01.219Z,100.00
2022-12-26T15:42:59.147Z,100.00
2022-12-26T15:45:56.319Z,100.00
2022-12-26T15:48:59.431Z,100.00
2022-12-26T15:51:56.117Z,100.00
2022-12-26T15:55:05.788Z,100.00
2022-12-26T15:58:02.897Z,100.00
2022-12-26T16:00:54.514Z,100.00
2022-12-26T16:03:46.365Z,100.00
2022-12-26T16:06:56.571Z,100.00
2022-12-26T16:09:46.351Z,100.00
2022-12-26T16:12:34.921Z,100.00
2022-12-26T16:15:21.490Z,100.00
2022-12-26T16:18:19.004Z,100.00
2022-12-26T16:21:06.772Z,100.00
2022-12-26T16:23:54.284Z,100.00
2022-12-26T16:26:45.978Z,100.00
2022-12-26T16:29:32.074Z,100.00
2022-12-26T16:32:20.434Z,100.00
2022-12-26T16:35:07.946Z,100.00
2022-12-26T16:37:56.237Z,100.00
2022-12-26T16:40:49.345Z,100.00
2022-12-26T16:43:34.559Z,100.00
2022-12-26T16:46:22.687Z,100.00
2022-12-26T16:49:10.557Z,100.00
2022-12-26T16:51:56.067Z,100.00
2022-12-26T16:54:40.864Z,100.00
2022-12-26T16:57:26.433Z,100.00
2022-12-26T17:00:18.396Z,100.00
2022-12-26T17:03:08.872Z,100.00
2022-12-26T17:05:54.740Z,100.00
2022-12-26T17:08:47.282Z,100.00
2022-12-26T17:11:39.482Z,100.00
2022-12-26T17:14:31.245Z,100.00
2022-12-26T17:17:22.411Z,100.00
2022-12-26T17:20:22.839Z,100.00
2022-12-26T17:23:33.526Z,100.00
2022-12-26T17:26:30.239Z,100.00
2022-12-26T17:29:35.281Z,100.00
2022-12-26T17:32:30.148Z,100.00
2022-12-26T17:35:19.813Z,100.00
2022-12-26T17:38:16.093Z,100.00
2022-12-26T17:41:04.146Z,100.00
2022-12-26T17:43:49.621Z,100.00
2022-12-26T17:46:34.745Z,100.00
2022-12-26T17:49:20.028Z,100.00
2022-12-26T17:52:05.924Z,100.00
2022-12-26T17:54:51.507Z,100.00
2022-12-26T17:57:36.734Z,100.00
2022-12-26T18:00:25.024Z,100.00
2022-12-26T18:03:17.650Z,100.00
2022-12-26T18:06:03.747Z,100.00
2022-12-26T18:08:49.255Z,100.00
2022-12-26T18:11:34.289Z,100.00
2022-12-26T18:14:21.456Z,100.00
2022-12-26T18:17:07.705Z,100.00
2022-12-26T18:19:52.853Z,100.00
2022-12-26T18:22:38.775Z,100.00
2022-12-26T18:25:25.830Z,100.00
2022-12-26T18:28:13.319Z,100.00
2022-12-26T18:30:58.240Z,100.00
2022-12-26T18:33:43.275Z,100.00
2022-12-26T18:36:34.809Z,100.00
2022-12-26T18:39:20.163Z,100.00
2022-12-26T18:42:06.788Z,100.00
2022-12-26T18:44:55.139Z,100.00
2022-12-26T18:47:40.511Z,100.00
2022-12-26T18:50:26.301Z,100.00
2022-12-26T18:53:12.209Z,100.00
2022-12-26T18:55:57.235Z,100.00
2022-12-26T18:58:42.585Z,100.00
2022-12-26T19:01:28.058Z,100.00
2022-12-26T19:04:15.465Z,100.00
2022-12-26T19:07:00.712Z,100.00
2022-12-26T19:09:50.028Z,100.00
2022-12-26T19:12:35.159Z,100.00
2022-12-26T19:15:21.053Z,100.00
2022-12-26T19:18:06.207Z,100.00
2022-12-26T19:20:51.383Z,100.00
2022-12-26T19:23:36.862Z,100.00
2022-12-26T19:26:22.878Z,100.00
2022-12-26T19:29:09.159Z,100.00
2022-12-26T19:31:54.139Z,100.00
2022-12-26T19:34:39.603Z,100.00
2022-12-26T19:37:24.622Z,100.00
2022-12-26T19:40:11.208Z,100.00
2022-12-26T19:42:56.616Z,100.00
2022-12-26T19:45:41.838Z,100.00
2022-12-26T19:48:27.002Z,100.00
2022-12-26T19:51:14.462Z,100.00
2022-12-26T19:53:59.726Z,100.00
2022-12-26T19:56:45.235Z,100.00
2022-12-26T19:59:30.422Z,100.00
2022-12-26T20:02:15.870Z,100.00
2022-12-26T20:05:01.249Z,100.00
2022-12-26T20:07:46.679Z,100.00
2022-12-26T20:10:31.843Z,100.00
2022-12-26T20:13:19.675Z,100.00
2022-12-26T20:16:07.404Z,100.00
2022-12-26T20:18:54.180Z,100.00
2022-12-26T20:21:39.531Z,100.00
2022-12-26T20:24:25.463Z,100.00
2022-12-26T20:27:10.627Z,100.00
2022-12-26T20:29:56.013Z,100.00
2022-12-26T20:32:41.358Z,100.00
2022-12-26T20:35:26.849Z,100.00
2022-12-26T20:38:12.437Z,100.00
2022-12-26T20:41:01.181Z,100.00
2022-12-26T20:43:47.919Z,100.00
2022-12-26T20:46:34.998Z,100.00
2022-12-26T20:49:20.541Z,100.00
2022-12-26T20:52:05.956Z,100.00
2022-12-26T20:54:51.171Z,100.00
2022-12-26T20:57:36.586Z,100.00
2022-12-26T21:00:22.147Z,100.00
2022-12-26T21:03:07.272Z,100.00
2022-12-26T21:05:52.798Z,100.00
2022-12-26T21:08:39.164Z,100.00
2022-12-26T21:11:30.225Z,100.00
2022-12-26T21:14:18.874Z,100.00
2022-12-26T21:17:04.075Z,100.00
2022-12-26T21:19:49.405Z,100.00
2022-12-26T21:22:34.629Z,100.00
2022-12-26T21:25:21.115Z,100.00
2022-12-26T21:28:06.422Z,100.00
2022-12-26T21:30:51.783Z,100.00
2022-12-26T21:33:44.261Z,100.00
2022-12-26T21:36:31.009Z,100.00
2022-12-26T21:39:16.401Z,100.00
2022-12-26T21:42:02.725Z,100.00
2022-12-26T21:44:47.895Z,100.00
2022-12-26T21:47:33.202Z,100.00
2022-12-26T21:50:18.597Z,100.00
2022-12-26T21:53:04.109Z,100.00
2022-12-26T21:55:49.313Z,100.00
2022-12-26T21:58:35.094Z,100.00
2022-12-26T22:01:21.835Z,99.90
2022-12-26T22:04:11.943Z,99.67
2022-12-26T22:06:57.196Z,99.44
2022-12-26T22:09:42.619Z,99.02
2022-12-26T22:12:28.559Z,98.80
2022-12-26T22:15:17.135Z,99.00
2022-12-26T22:18:02.308Z,99.10
2022-12-26T22:20:48.071Z,99.13
2022-12-26T22:23:34.017Z,99.18
2022-12-26T22:26:21.326Z,99.03
2022-12-26T22:29:06.471Z,99.37
2022-12-26T22:31:51.880Z,99.31
2022-12-26T22:34:37.103Z,99.71
2022-12-26T22:37:22.407Z,99.76
2022-12-26T22:40:08.317Z,99.79
2022-12-26T22:42:53.809Z,99.77
2022-12-26T22:45:40.131Z,100.00
2022-12-26T22:48:25.652Z,99.98
2022-12-26T22:51:20.565Z,99.26
2022-12-26T22:54:05.669Z,99.16
2022-12-26T22:56:50.717Z,98.74
2022-12-26T23:00:06.935Z,98.67
2022-12-26T23:02:41.211Z,98.53
2022-12-26T23:05:27.142Z,98.71
2022-12-26T23:08:24.893Z,98.57
2022-12-26T23:11:10.294Z,98.54
2022-12-26T23:13:56.106Z,98.42
2022-12-26T23:16:49.567Z,98.31
2022-12-26T23:19:43.024Z,98.58
2022-12-26T23:22:28.628Z,98.49
2022-12-26T23:25:14.166Z,98.40
2022-12-26T23:27:59.751Z,98.64
2022-12-26T23:30:45.345Z,98.30
2022-12-26T23:33:32.409Z,98.05
2022-12-26T23:36:17.616Z,98.13
2022-12-26T23:39:03.411Z,97.63
2022-12-26T23:41:48.916Z,97.24
2022-12-26T23:44:34.127Z,97.19
2022-12-26T23:47:19.735Z,96.87
2022-12-26T23:50:06.872Z,97.15
2022-12-26T23:52:52.063Z,96.46
2022-12-26T23:55:41.185Z,96.21
2022-12-26T23:58:26.344Z,95.89
