createdAt,value
2016-12-04T00:00:28.455Z,71.7
2016-12-04T00:01:28.435Z,72.17
2016-12-04T00:02:28.413Z,72.27
2016-12-04T00:03:28.706Z,73.02
2016-12-04T00:04:28.374Z,73.77
2016-12-04T00:05:28.353Z,74.53
2016-12-04T00:06:28.334Z,74.62
2016-12-04T00:07:28.313Z,72.55
2016-12-04T00:08:28.293Z,69.91
2016-12-04T00:09:28.272Z,67.84
2016-12-04T00:10:28.537Z,65.77
2016-12-04T00:11:28.234Z,63.5
2016-12-04T00:12:28.211Z,63.03
2016-12-04T00:13:28.456Z,61.74
2016-12-04T00:14:28.170Z,61.46
2016-12-04T00:15:28.153Z,60.86
2016-12-04T00:16:28.510Z,62.88
2016-12-04T00:17:28.109Z,62.97
2016-12-04T00:18:28.091Z,63.82
2016-12-04T00:19:28.282Z,65.8
2016-12-04T00:20:28.052Z,67.02
2016-12-04T00:21:28.029Z,67.78
2016-12-04T00:22:28.217Z,66.17
2016-12-04T00:23:27.990Z,65.33
2016-12-04T00:24:27.967Z,65.61
2016-12-04T00:25:27.947Z,67.21
2016-12-04T00:26:27.925Z,68.63
2016-12-04T00:27:27.909Z,70.51
2016-12-04T00:28:27.987Z,73.53
2016-12-04T00:29:27.865Z,71.98
2016-12-04T00:30:27.846Z,70.86
2016-12-04T00:31:28.197Z,70.48
2016-12-04T00:32:27.806Z,70.48
2016-12-04T00:33:27.784Z,71.04
2016-12-04T00:34:28.040Z,71.7
2016-12-04T00:35:27.744Z,71.98
2016-12-04T00:36:27.723Z,71.89
2016-12-04T00:37:27.934Z,72.55
2016-12-04T00:38:27.684Z,73.02
2016-12-04T00:39:27.665Z,73.21
2016-12-04T00:40:27.751Z,73.49
2016-12-04T00:41:27.626Z,72.83
2016-12-04T00:42:27.605Z,72.45
2016-12-04T00:43:27.584Z,70.67
2016-12-04T00:44:27.908Z,70.19
2016-12-04T00:45:27.544Z,68.68
2016-12-04T00:46:27.523Z,68.12
2016-12-04T00:47:27.898Z,67.02
2016-12-04T00:48:27.482Z,66.93
2016-12-04T00:49:27.460Z,66.93
2016-12-04T00:50:27.754Z,67.27
2016-12-04T00:51:27.421Z,68.53
2016-12-04T00:52:27.400Z,69.19
2016-12-04T00:53:27.737Z,69.48
2016-12-04T00:54:27.361Z,68.34
2016-12-04T00:55:27.344Z,67.59
2016-12-04T00:56:27.645Z,67.12
2016-12-04T00:57:27.303Z,66.74
2016-12-04T00:58:27.405Z,67.21
2016-12-04T00:59:27.263Z,66.83
2016-12-04T01:00:27.238Z,67.12
2016-12-04T01:01:27.218Z,66.36
2016-12-04T01:02:27.201Z,66.93
2016-12-04T01:03:27.180Z,67.78
2016-12-04T01:04:27.160Z,68.06
2016-12-04T01:05:27.138Z,70.04
2016-12-04T01:06:27.118Z,70.42
2016-12-04T01:07:27.101Z,70.14
2016-12-04T01:08:27.079Z,69.29
2016-12-04T01:09:27.059Z,69.48
2016-12-04T01:10:27.037Z,68.72
2016-12-04T01:11:27.021Z,68.53
2016-12-04T01:12:27.151Z,68.15
2016-12-04T01:13:26.976Z,67.12
2016-12-04T01:14:26.957Z,65.14
2016-12-04T01:15:26.937Z,65.14
2016-12-04T01:16:26.914Z,65.33
2016-12-04T01:17:26.897Z,65.99
2016-12-04T01:18:26.876Z,67.59
2016-12-04T01:19:27.224Z,67.97
2016-12-04T01:20:26.839Z,67.87
2016-12-04T01:21:26.847Z,68.82
2016-12-04T01:22:26.796Z,69.67
2016-12-04T01:23:26.891Z,69.76
2016-12-04T01:24:26.755Z,70.14
2016-12-04T01:25:26.734Z,70.61
2016-12-04T01:26:26.786Z,70.79
2016-12-04T01:27:26.693Z,70.98
2016-12-04T01:28:26.676Z,71.92
2016-12-04T01:29:26.655Z,72.83
2016-12-04T01:30:26.631Z,72.83
2016-12-04T01:31:27.007Z,72.96
2016-12-04T01:32:26.592Z,73.25
2016-12-04T01:33:26.575Z,73.77
2016-12-04T01:34:26.795Z,75.09
2016-12-04T01:35:26.530Z,76.13
2016-12-04T01:36:26.510Z,77.64
2016-12-04T01:37:26.772Z,78.96
2016-12-04T01:38:26.469Z,79.9
2016-12-04T01:39:26.453Z,80.27
2016-12-04T01:40:26.737Z,81.22
2016-12-04T01:41:26.409Z,81.78
2016-12-04T01:42:26.386Z,81.31
2016-12-04T01:43:26.479Z,81.12
2016-12-04T01:44:26.346Z,80.56
2016-12-04T01:45:26.328Z,80.27
2016-12-04T01:46:26.308Z,79.33
2016-12-04T01:47:26.287Z,78.86
2016-12-04T01:48:26.484Z,78.49
2016-12-04T01:49:26.246Z,77.55
2016-12-04T01:50:26.225Z,78.11
2016-12-04T01:51:26.208Z,77.73
2016-12-04T01:52:26.186Z,77.64
2016-12-04T01:53:26.165Z,76.98
2016-12-04T01:54:26.483Z,76.7
2016-12-04T01:55:26.125Z,76.51
2016-12-04T01:56:26.105Z,77.07
2016-12-04T01:57:26.114Z,76.6
2016-12-04T01:58:26.066Z,76.13
2016-12-04T01:59:26.120Z,77.07
2016-12-04T02:00:26.025Z,78.86
2016-12-04T02:01:26.103Z,80.84
2016-12-04T02:02:25.984Z,81.78
2016-12-04T02:03:25.963Z,82.35
2016-12-04T02:04:26.287Z,82.44
2016-12-04T02:05:25.926Z,83.39
2016-12-04T02:06:25.903Z,83.76
2016-12-04T02:07:25.886Z,83.1
2016-12-04T02:08:25.862Z,82.73
2016-12-04T02:09:25.844Z,82.44
2016-12-04T02:10:25.918Z,81.31
2016-12-04T02:11:25.801Z,80.46
2016-12-04T02:12:25.783Z,78.58
2016-12-04T02:13:25.785Z,77.36
2016-12-04T02:14:25.738Z,78.02
2016-12-04T02:15:25.720Z,75.75
2016-12-04T02:16:25.700Z,74.81
2016-12-04T02:17:25.752Z,73.39
2016-12-04T02:18:25.657Z,72.45
2016-12-04T02:19:25.641Z,71.7
2016-12-04T02:20:25.927Z,70.95
2016-12-04T02:21:25.599Z,70.57
2016-12-04T02:22:25.577Z,71.23
2016-12-04T02:23:25.625Z,71.89
2016-12-04T02:24:25.538Z,73.87
2016-12-04T02:25:25.517Z,76.7
2016-12-04T02:26:25.559Z,79.05
2016-12-04T02:27:25.479Z,79.9
2016-12-04T02:28:25.455Z,80.65
2016-12-04T02:29:25.550Z,81.5
2016-12-04T02:30:25.414Z,81.78
2016-12-04T02:31:25.393Z,81.69
2016-12-04T02:32:25.371Z,82.63
2016-12-04T02:33:25.355Z,82.54
2016-12-04T02:34:25.333Z,83.76
2016-12-04T02:35:25.336Z,83.39
2016-12-04T02:36:25.294Z,84.52
2016-12-04T02:37:25.269Z,83.29
2016-12-04T02:38:25.255Z,84.23
2016-12-04T02:39:25.231Z,84.52
2016-12-04T02:40:25.208Z,83.01
2016-12-04T02:41:25.189Z,80.56
2016-12-04T02:42:25.168Z,78.39
2016-12-04T02:43:25.152Z,75.38
2016-12-04T02:44:25.127Z,75.09
2016-12-04T02:45:25.105Z,73.11
2016-12-04T02:46:25.090Z,71.8
2016-12-04T02:47:25.380Z,71.89
2016-12-04T02:48:25.043Z,71.61
2016-12-04T02:49:25.029Z,71.14
2016-12-04T02:50:25.008Z,71.42
2016-12-04T02:51:24.984Z,71.42
2016-12-04T02:52:24.963Z,70.38
2016-12-04T02:53:24.941Z,69.63
2016-12-04T02:54:24.922Z,70.01
2016-12-04T02:55:24.903Z,68.78
2016-12-04T02:56:24.879Z,69.16
2016-12-04T02:57:24.861Z,69.35
2016-12-04T02:58:24.840Z,69.35
2016-12-04T02:59:24.819Z,70.38
2016-12-04T03:00:24.798Z,70.38
2016-12-04T03:01:24.777Z,70.57
2016-12-04T03:02:24.754Z,70.95
2016-12-04T03:03:24.734Z,71.33
2016-12-04T03:04:24.715Z,71.98
2016-12-04T03:05:24.695Z,71.7
2016-12-04T03:06:24.676Z,72.08
2016-12-04T03:07:24.653Z,73.21
2016-12-04T03:08:24.632Z,74.05
2016-12-04T03:09:24.613Z,74.24
2016-12-04T03:10:24.591Z,74.15
2016-12-04T03:11:24.574Z,73.77
2016-12-04T03:12:24.552Z,73.87
2016-12-04T03:13:24.530Z,73.68
2016-12-04T03:14:24.515Z,73.39
2016-12-04T03:15:24.487Z,73.11
2016-12-04T03:16:24.469Z,73.49
2016-12-04T03:17:24.449Z,74.9
2016-12-04T03:18:24.428Z,73.3
2016-12-04T03:19:24.412Z,73.02
2016-12-04T03:20:24.388Z,71.42
2016-12-04T03:21:24.367Z,71.7
2016-12-04T03:22:24.347Z,72.64
2016-12-04T03:23:24.329Z,73.11
2016-12-04T03:24:24.303Z,73.39
2016-12-04T03:25:24.599Z,73.3
2016-12-04T03:26:24.264Z,73.58
2016-12-04T03:27:24.272Z,74.05
2016-12-04T03:28:24.226Z,73.96
2016-12-04T03:29:24.201Z,74.34
2016-12-04T03:30:24.183Z,74.9
2016-12-04T03:31:24.161Z,74.62
2016-12-04T03:32:24.140Z,74.34
2016-12-04T03:33:24.120Z,73.87
2016-12-04T03:34:24.098Z,73.39
2016-12-04T03:35:24.079Z,73.02
2016-12-04T03:36:24.059Z,73.21
2016-12-04T03:37:24.038Z,73.3
2016-12-04T03:38:24.016Z,73.3
2016-12-04T03:39:24.002Z,74.05
2016-12-04T03:40:23.976Z,74.15
2016-12-04T03:41:23.957Z,74.15
2016-12-04T03:42:23.934Z,75
2016-12-04T03:43:23.912Z,75.09
2016-12-04T03:44:23.894Z,75
2016-12-04T03:45:23.873Z,74.9
2016-12-04T03:46:23.855Z,74.53
2016-12-04T03:47:23.831Z,75.19
2016-12-04T03:48:23.813Z,75.19
2016-12-04T03:49:23.790Z,75.38
2016-12-04T03:50:23.771Z,75.38
2016-12-04T03:51:23.751Z,75.38
2016-12-04T03:52:23.728Z,75.28
2016-12-04T03:53:23.710Z,75.19
2016-12-04T03:54:23.687Z,75.56
2016-12-04T03:55:23.671Z,76.89
2016-12-04T03:56:23.646Z,76.32
2016-12-04T03:57:23.628Z,76.13
2016-12-04T03:58:23.605Z,76.22
2016-12-04T03:59:23.584Z,76.7
2016-12-04T04:00:23.568Z,76.89
2016-12-04T04:01:23.546Z,75.56
2016-12-04T04:02:23.525Z,74.81
2016-12-04T04:03:23.503Z,75
2016-12-04T04:04:23.487Z,75.56
2016-12-04T04:05:23.462Z,76.32
2016-12-04T04:06:23.443Z,77.17
2016-12-04T04:07:23.533Z,76.89
2016-12-04T04:08:23.403Z,77.07
2016-12-04T04:09:23.379Z,76.98
2016-12-04T04:10:23.359Z,77.07
2016-12-04T04:11:23.339Z,77.64
2016-12-04T04:12:23.319Z,77.64
2016-12-04T04:13:23.299Z,78.39
2016-12-04T04:14:23.593Z,78.77
2016-12-04T04:15:23.256Z,80.08
2016-12-04T04:16:23.237Z,81.88
2016-12-04T04:17:23.215Z,82.54
2016-12-04T04:18:23.196Z,83.67
2016-12-04T04:19:23.178Z,83.58
2016-12-04T04:20:23.155Z,82.73
2016-12-04T04:21:23.135Z,81.97
2016-12-04T04:22:23.115Z,81.41
2016-12-04T04:23:23.177Z,80.08
2016-12-04T04:24:23.076Z,76.7
2016-12-04T04:25:23.055Z,76.04
2016-12-04T04:26:23.031Z,75
2016-12-04T04:27:23.012Z,74.9
2016-12-04T04:28:22.990Z,75.19
2016-12-04T04:29:22.969Z,76.7
2016-12-04T04:30:22.953Z,76.98
2016-12-04T04:31:22.929Z,77.17
2016-12-04T04:32:22.910Z,76.22
2016-12-04T04:33:22.887Z,76.41
2016-12-04T04:34:22.868Z,74.62
2016-12-04T04:35:22.851Z,75.28
2016-12-04T04:36:22.833Z,74.81
2016-12-04T04:37:22.806Z,74.05
2016-12-04T04:38:22.787Z,73.02
2016-12-04T04:39:22.770Z,73.58
2016-12-04T04:40:22.747Z,74.43
2016-12-04T04:41:22.727Z,75.75
2016-12-04T04:42:22.704Z,76.22
2016-12-04T04:43:22.684Z,77.17
2016-12-04T04:44:22.664Z,77.64
2016-12-04T04:45:22.642Z,77.55
2016-12-04T04:46:22.627Z,76.79
2016-12-04T04:47:22.601Z,77.26
2016-12-04T04:48:22.620Z,78.3
2016-12-04T04:49:22.560Z,78.58
2016-12-04T04:50:22.541Z,78.86
2016-12-04T04:51:22.520Z,78.96
2016-12-04T04:52:22.501Z,78.49
2016-12-04T04:53:22.480Z,78.11
2016-12-04T04:54:22.459Z,76.7
2016-12-04T04:55:22.442Z,76.51
2016-12-04T04:56:22.419Z,77.26
2016-12-04T04:57:22.400Z,78.2
2016-12-04T04:58:22.378Z,78.49
2016-12-04T04:59:22.361Z,78.58
2016-12-04T05:00:22.337Z,78.39
2016-12-04T05:01:22.315Z,78.77
2016-12-04T05:02:22.295Z,78.86
2016-12-04T05:03:22.275Z,78.86
2016-12-04T05:04:22.255Z,78.77
2016-12-04T05:05:22.235Z,78.67
2016-12-04T05:06:22.215Z,78.86
2016-12-04T05:07:22.195Z,79.52
2016-12-04T05:08:22.180Z,78.77
2016-12-04T05:09:22.153Z,78.96
2016-12-04T05:10:22.132Z,78.49
2016-12-04T05:11:22.112Z,78.58
2016-12-04T05:12:22.090Z,78.3
2016-12-04T05:13:22.070Z,78.3
2016-12-04T05:14:22.049Z,78.39
2016-12-04T05:15:22.030Z,78.49
2016-12-04T05:16:22.008Z,78.3
2016-12-04T05:17:22.020Z,78.96
2016-12-04T05:18:21.968Z,79.14
2016-12-04T05:19:21.946Z,79.05
2016-12-04T05:20:21.927Z,79.9
2016-12-04T05:21:21.906Z,80.27
2016-12-04T05:22:21.885Z,81.12
2016-12-04T05:23:21.864Z,81.41
2016-12-04T05:24:21.843Z,81.69
2016-12-04T05:25:21.826Z,82.16
2016-12-04T05:26:21.804Z,82.35
2016-12-04T05:27:21.783Z,81.97
2016-12-04T05:28:21.761Z,82.63
2016-12-04T05:29:21.740Z,83.67
2016-12-04T05:30:21.722Z,83.67
2016-12-04T05:31:21.699Z,82.92
2016-12-04T05:32:21.678Z,82.44
2016-12-04T05:33:21.660Z,81.41
2016-12-04T05:34:21.639Z,80.65
2016-12-04T05:35:21.617Z,79.9
2016-12-04T05:36:21.597Z,79.14
2016-12-04T05:37:21.579Z,78.58
2016-12-04T05:38:21.577Z,78.67
2016-12-04T05:39:21.535Z,78.2
2016-12-04T05:40:21.513Z,78.02
2016-12-04T05:41:21.494Z,78.02
2016-12-04T05:42:21.473Z,78.3
2016-12-04T05:43:21.452Z,77.73
2016-12-04T05:44:21.432Z,78.02
2016-12-04T05:45:21.413Z,78.2
2016-12-04T05:46:21.388Z,79.8
2016-12-04T05:47:21.370Z,80.08
2016-12-04T05:48:21.350Z,81.03
2016-12-04T05:49:21.328Z,81.31
2016-12-04T05:50:21.310Z,81.5
2016-12-04T05:51:21.287Z,81.69
2016-12-04T05:52:21.269Z,81.88
2016-12-04T05:53:21.246Z,81.97
2016-12-04T05:54:21.228Z,81.78
2016-12-04T05:55:21.206Z,81.78
2016-12-04T05:56:21.185Z,80.27
2016-12-04T05:57:21.164Z,79.71
2016-12-04T05:58:21.142Z,78.96
2016-12-04T05:59:21.122Z,78.3
2016-12-04T06:00:21.103Z,77.36
2016-12-04T06:01:21.082Z,76.6
2016-12-04T06:02:21.060Z,75
2016-12-04T06:03:21.041Z,74.34
2016-12-04T06:04:21.019Z,74.34
2016-12-04T06:05:20.999Z,75.56
2016-12-04T06:06:20.981Z,75.28
2016-12-04T06:07:20.957Z,75.38
2016-12-04T06:08:20.939Z,76.13
2016-12-04T06:09:20.918Z,77.26
2016-12-04T06:10:20.900Z,78.58
2016-12-04T06:11:20.880Z,79.61
2016-12-04T06:12:20.854Z,80.65
2016-12-04T06:13:20.835Z,80.93
2016-12-04T06:14:20.815Z,81.78
2016-12-04T06:15:20.793Z,82.07
2016-12-04T06:16:20.775Z,81.31
2016-12-04T06:17:20.752Z,81.03
2016-12-04T06:18:20.732Z,81.59
2016-12-04T06:19:20.713Z,82.07
2016-12-04T06:20:20.690Z,82.35
2016-12-04T06:21:20.670Z,82.63
2016-12-04T06:22:20.651Z,81.78
2016-12-04T06:23:20.630Z,79.24
2016-12-04T06:24:20.610Z,78.2
2016-12-04T06:25:20.901Z,77.17
2016-12-04T06:26:20.569Z,76.13
2016-12-04T06:27:20.546Z,75.94
2016-12-04T06:28:20.527Z,77.83
2016-12-04T06:29:20.507Z,78.49
2016-12-04T06:30:20.486Z,79.33
2016-12-04T06:31:20.466Z,78.96
2016-12-04T06:32:20.446Z,79.43
2016-12-04T06:33:20.427Z,79.9
2016-12-04T06:34:20.409Z,80.08
2016-12-04T06:35:20.390Z,80.18
2016-12-04T06:36:20.361Z,79.8
2016-12-04T06:37:20.343Z,79.24
2016-12-04T06:38:20.322Z,79.71
2016-12-04T06:39:20.301Z,80.37
2016-12-04T06:40:20.283Z,78.67
2016-12-04T06:41:20.260Z,78.02
2016-12-04T06:42:20.243Z,78.02
2016-12-04T06:43:20.219Z,78.02
2016-12-04T06:44:20.198Z,78.58
2016-12-04T06:45:20.181Z,78.96
2016-12-04T06:46:20.476Z,79.24
2016-12-04T06:47:20.139Z,79.9
2016-12-04T06:48:20.122Z,79.43
2016-12-04T06:49:20.095Z,78.77
2016-12-04T06:50:20.075Z,78.86
2016-12-04T06:51:20.054Z,78.67
2016-12-04T06:52:20.034Z,78.77
2016-12-04T06:53:20.015Z,78.77
2016-12-04T06:54:19.994Z,78.96
2016-12-04T06:55:19.972Z,78.96
2016-12-04T06:56:19.953Z,79.52
2016-12-04T06:57:19.934Z,79.8
2016-12-04T06:58:19.913Z,79.9
2016-12-04T06:59:19.892Z,79.24
2016-12-04T07:00:19.870Z,79.05
2016-12-04T07:01:19.850Z,78.86
2016-12-04T07:02:19.830Z,78.96
2016-12-04T07:03:19.812Z,79.14
2016-12-04T07:04:19.788Z,78.96
2016-12-04T07:05:19.769Z,78.67
2016-12-04T07:06:19.747Z,78.02
2016-12-04T07:07:19.726Z,78.02
2016-12-04T07:08:19.705Z,77.55
2016-12-04T07:09:19.686Z,77.55
2016-12-04T07:10:19.665Z,77.64
2016-12-04T07:11:19.644Z,77.36
2016-12-04T07:12:19.625Z,77.26
2016-12-04T07:13:19.602Z,77.07
2016-12-04T07:14:19.581Z,77.45
2016-12-04T07:15:19.562Z,77.64
2016-12-04T07:16:19.542Z,77.26
2016-12-04T07:17:19.519Z,77.36
2016-12-04T07:18:19.500Z,77.17
2016-12-04T07:19:19.483Z,77.64
2016-12-04T07:20:19.459Z,77.17
2016-12-04T07:21:19.440Z,77.07
2016-12-04T07:22:19.417Z,76.89
2016-12-04T07:23:19.398Z,76.54
2016-12-04T07:24:19.377Z,76.41
2016-12-04T07:25:19.355Z,75.89
2016-12-04T07:26:19.337Z,75.19
2016-12-04T07:27:19.320Z,75.13
2016-12-04T07:28:19.297Z,75.23
2016-12-04T07:29:19.272Z,75.7
2016-12-04T07:30:19.277Z,75.7
2016-12-04T07:31:19.234Z,75.42
2016-12-04T07:32:19.212Z,74.57
2016-12-04T07:33:19.192Z,72.21
2016-12-04T07:34:19.172Z,71.64
2016-12-04T07:35:19.152Z,71.83
2016-12-04T07:36:19.130Z,73.53
2016-12-04T07:37:19.116Z,74.66
2016-12-04T07:38:19.089Z,75.51
2016-12-04T07:39:19.070Z,75.89
2016-12-04T07:40:19.048Z,76.54
2016-12-04T07:41:19.029Z,76.64
2016-12-04T07:42:19.010Z,76.92
2016-12-04T07:43:18.989Z,76.45
2016-12-04T07:44:18.968Z,76.64
2016-12-04T07:45:18.947Z,78.05
2016-12-04T07:46:18.927Z,78.71
2016-12-04T07:47:18.907Z,79.19
2016-12-04T07:48:18.887Z,78.52
2016-12-04T07:49:18.870Z,78.62
2016-12-04T07:50:18.847Z,78.71
2016-12-04T07:51:18.829Z,78.71
2016-12-04T07:52:18.806Z,77.11
2016-12-04T07:53:18.786Z,75.7
2016-12-04T07:54:18.767Z,73.53
2016-12-04T07:55:18.750Z,72.3
2016-12-04T07:56:18.726Z,72.77
2016-12-04T07:57:18.706Z,73.72
2016-12-04T07:58:18.686Z,74.95
2016-12-04T07:59:18.667Z,75.51
2016-12-04T08:00:18.647Z,75.32
2016-12-04T08:01:18.625Z,74.76
2016-12-04T08:02:18.609Z,74.38
2016-12-04T08:03:18.609Z,74
2016-12-04T08:04:18.566Z,74
2016-12-04T08:05:18.545Z,74.28
2016-12-04T08:06:18.529Z,74.19
2016-12-04T08:07:18.508Z,73.43
2016-12-04T08:08:18.487Z,73.25
2016-12-04T08:09:18.468Z,73.15
2016-12-04T08:10:18.448Z,72.87
2016-12-04T08:11:18.430Z,72.11
2016-12-04T08:12:18.408Z,72.02
2016-12-04T08:13:18.387Z,71.92
2016-12-04T08:14:18.369Z,72.11
2016-12-04T08:15:18.356Z,72.49
2016-12-04T08:16:18.333Z,72.77
2016-12-04T08:17:18.308Z,72.49
2016-12-04T08:18:18.300Z,72.77
2016-12-04T08:19:18.267Z,73.06
2016-12-04T08:20:18.253Z,72.77
2016-12-04T08:21:18.237Z,72.87
2016-12-04T08:22:18.217Z,71.92
2016-12-04T08:23:18.190Z,72.21
2016-12-04T08:24:18.170Z,70.61
2016-12-04T08:25:18.153Z,70.61
2016-12-04T08:26:18.132Z,70.23
2016-12-04T08:27:18.117Z,70.23
2016-12-04T08:28:18.092Z,69.85
2016-12-04T08:29:18.075Z,68.82
2016-12-04T08:30:18.054Z,68.15
2016-12-04T08:31:18.034Z,66.27
2016-12-04T08:32:18.014Z,65.23
2016-12-04T08:33:17.997Z,64.1
2016-12-04T08:34:17.975Z,63.44
2016-12-04T08:35:17.954Z,63.16
2016-12-04T08:36:17.937Z,63.06
2016-12-04T08:37:17.914Z,62.06
2016-12-04T08:38:17.897Z,61.87
2016-12-04T08:39:17.878Z,61.96
2016-12-04T08:40:17.884Z,61.96
2016-12-04T08:41:17.839Z,62.53
2016-12-04T08:42:17.821Z,63.1
2016-12-04T08:43:17.798Z,63.66
2016-12-04T08:44:17.781Z,63.95
2016-12-04T08:45:17.761Z,63.76
2016-12-04T08:46:17.746Z,63.76
2016-12-04T08:47:17.724Z,63.76
2016-12-04T08:48:17.705Z,63.66
2016-12-04T08:49:17.684Z,62.91
2016-12-04T08:50:17.691Z,62.06
2016-12-04T08:51:17.651Z,61.58
2016-12-04T08:52:17.627Z,61.58
2016-12-04T08:53:17.606Z,61.21
2016-12-04T08:54:17.587Z,61.02
2016-12-04T08:55:17.570Z,60.55
2016-12-04T08:56:17.867Z,60.83
2016-12-04T08:57:17.528Z,61.49
2016-12-04T08:58:17.513Z,61.77
2016-12-04T08:59:17.490Z,61.87
2016-12-04T09:00:17.473Z,61.87
2016-12-04T09:01:17.455Z,61.96
2016-12-04T09:02:17.435Z,62.43
2016-12-04T09:03:17.414Z,62.25
2016-12-04T09:04:17.397Z,61.96
2016-12-04T09:05:17.375Z,61.58
2016-12-04T09:06:17.357Z,61.49
2016-12-04T09:07:17.340Z,61.3
2016-12-04T09:08:17.319Z,61.49
2016-12-04T09:09:17.628Z,60.36
2016-12-04T09:10:17.279Z,59.8
2016-12-04T09:11:17.262Z,58.85
2016-12-04T09:12:17.242Z,57.81
2016-12-04T09:13:17.223Z,56.77
2016-12-04T09:14:17.206Z,55.18
2016-12-04T09:15:17.184Z,53.85
2016-12-04T09:16:17.164Z,52.72
2016-12-04T09:17:17.146Z,52.91
2016-12-04T09:18:17.127Z,51.87
2016-12-04T09:19:17.106Z,50.84
2016-12-04T09:20:17.088Z,50.46
2016-12-04T09:21:17.069Z,48.57
2016-12-04T09:22:17.051Z,46.97
2016-12-04T09:23:17.032Z,45.55
2016-12-04T09:24:17.013Z,44.8
2016-12-04T09:25:16.994Z,43.5
2016-12-04T09:26:16.974Z,43.41
2016-12-04T09:27:16.955Z,43.59
2016-12-04T09:28:16.941Z,43.69
2016-12-04T09:29:16.918Z,44.82
2016-12-04T09:30:16.897Z,45.57
2016-12-04T09:31:16.881Z,45.86
2016-12-04T09:32:16.865Z,46.14
2016-12-04T09:33:16.845Z,44.73
2016-12-04T09:34:16.824Z,43.5
2016-12-04T09:35:16.901Z,43.03
2016-12-04T09:36:16.789Z,42.65
2016-12-04T09:37:16.865Z,43.03
2016-12-04T09:38:16.752Z,42.55
2016-12-04T09:39:16.731Z,42.36
2016-12-04T09:40:16.713Z,42.55
2016-12-04T09:41:16.696Z,42.08
2016-12-04T09:42:16.680Z,41.61
2016-12-04T09:43:16.657Z,42.18
2016-12-04T09:44:16.640Z,42.74
2016-12-04T09:45:16.623Z,43.22
2016-12-04T09:46:16.605Z,43.78
2016-12-04T09:47:16.585Z,43.22
2016-12-04T09:48:16.565Z,43.15
2016-12-04T09:49:16.547Z,43.33
2016-12-04T09:50:16.528Z,44.37
2016-12-04T09:51:16.513Z,44.75
2016-12-04T09:52:16.493Z,44.94
2016-12-04T09:53:16.474Z,44.37
2016-12-04T09:54:16.456Z,44.46
2016-12-04T09:55:16.442Z,43.15
2016-12-04T09:56:16.421Z,42.39
2016-12-04T09:57:16.402Z,42.58
2016-12-04T09:58:16.386Z,41.25
2016-12-04T09:59:16.372Z,41.25
2016-12-04T10:00:16.348Z,41.63
2016-12-04T10:01:16.331Z,42.86
2016-12-04T10:02:16.313Z,43.05
2016-12-04T10:03:16.293Z,42.86
2016-12-04T10:04:16.275Z,42.77
2016-12-04T10:05:16.256Z,43.15
2016-12-04T10:06:16.248Z,43.8
2016-12-04T10:07:16.227Z,44.65
2016-12-04T10:08:16.205Z,45.98
2016-12-04T10:09:16.186Z,47.67
2016-12-04T10:10:16.482Z,48.52
2016-12-04T10:11:16.152Z,48.24
2016-12-04T10:12:16.134Z,49.57
2016-12-04T10:13:16.115Z,52.3
2016-12-04T10:14:16.098Z,53.81
2016-12-04T10:15:16.080Z,55.04
2016-12-04T10:16:16.065Z,56.84
2016-12-04T10:17:16.046Z,56.84
2016-12-04T10:18:16.028Z,58.34
2016-12-04T10:19:16.015Z,58.72
2016-12-04T10:20:15.990Z,58.94
2016-12-04T10:21:15.974Z,58.25
2016-12-04T10:22:15.962Z,58.25
2016-12-04T10:23:15.938Z,58.84
2016-12-04T10:24:15.921Z,59.22
2016-12-04T10:25:15.902Z,59.98
2016-12-04T10:26:15.887Z,59.79
2016-12-04T10:27:15.867Z,59.79
2016-12-04T10:28:15.854Z,59.79
2016-12-04T10:29:15.836Z,59.89
2016-12-04T10:30:15.816Z,60.27
2016-12-04T10:31:15.796Z,61.58
2016-12-04T10:32:15.782Z,61.49
2016-12-04T10:33:15.762Z,62.15
2016-12-04T10:34:15.747Z,62.34
2016-12-04T10:35:15.733Z,63.1
2016-12-04T10:36:15.710Z,63.38
2016-12-04T10:37:15.694Z,62.34
2016-12-04T10:38:15.677Z,60.93
2016-12-04T10:39:15.658Z,62.15
2016-12-04T10:40:15.641Z,63.29
2016-12-04T10:41:15.625Z,63.29
2016-12-04T10:42:15.605Z,62.53
2016-12-04T10:43:15.590Z,61.21
2016-12-04T10:44:15.572Z,61.68
2016-12-04T10:45:15.552Z,62.34
2016-12-04T10:46:15.538Z,62.62
2016-12-04T10:47:15.517Z,64.51
2016-12-04T10:48:15.503Z,71.41
2016-12-04T10:49:15.486Z,74.34
2016-12-04T10:50:15.465Z,75.76
2016-12-04T10:51:15.451Z,77.45
2016-12-04T10:52:15.435Z,78.97
2016-12-04T10:53:15.414Z,79.25
2016-12-04T10:54:15.398Z,78.31
2016-12-04T10:55:15.381Z,79.53
2016-12-04T10:56:15.364Z,85.39
2016-12-04T10:57:15.345Z,91.25
2016-12-04T10:58:15.334Z,93.7
2016-12-04T10:59:15.313Z,91.15
2016-12-04T11:00:15.296Z,91.34
2016-12-04T11:01:15.277Z,92.57
2016-12-04T11:02:15.259Z,92.66
2016-12-04T11:03:15.242Z,91.72
2016-12-04T11:04:15.224Z,90.3
2016-12-04T11:05:15.208Z,91.63
2016-12-04T11:06:15.191Z,93.04
2016-12-04T11:07:15.174Z,96.06
2016-12-04T11:08:15.153Z,97.67
2016-12-04T11:09:15.139Z,98.1
2016-12-04T11:10:15.124Z,99.99
2016-12-04T11:11:15.106Z,99.99
2016-12-04T11:12:15.085Z,99.99
2016-12-04T11:13:15.073Z,99.99
2016-12-04T11:14:15.370Z,99.99
2016-12-04T11:15:15.038Z,99.99
2016-12-04T11:16:15.022Z,99.99
2016-12-04T11:17:15.002Z,99.99
2016-12-04T11:18:14.984Z,99.99
2016-12-04T11:19:14.969Z,99.99
2016-12-04T11:20:14.951Z,99.99
2016-12-04T11:21:14.938Z,99.99
2016-12-04T11:22:14.917Z,99.99
2016-12-04T11:23:14.904Z,99.99
2016-12-04T11:24:14.887Z,99.99
2016-12-04T11:25:14.865Z,99.99
2016-12-04T11:26:14.853Z,99.99
2016-12-04T11:27:14.833Z,99.99
2016-12-04T11:28:14.817Z,99.99
2016-12-04T11:29:14.797Z,99.99
2016-12-04T11:30:14.779Z,99.99
2016-12-04T11:31:14.766Z,99.99
2016-12-04T11:32:14.748Z,99.99
2016-12-04T11:33:14.730Z,99.99
2016-12-04T11:34:15.033Z,99.99
2016-12-04T11:35:14.697Z,99.99
2016-12-04T11:36:14.686Z,99.99
2016-12-04T11:37:14.665Z,99.99
2016-12-04T11:38:14.646Z,99.99
2016-12-04T11:39:14.630Z,99.99
2016-12-04T11:40:14.611Z,99.99
2016-12-04T11:41:14.596Z,99.99
2016-12-04T11:42:14.580Z,99.99
2016-12-04T11:43:14.563Z,99.99
2016-12-04T11:44:14.587Z,99.99
2016-12-04T11:45:14.527Z,99.99
2016-12-04T11:46:14.513Z,99.99
2016-12-04T11:47:14.495Z,99.99
2016-12-04T11:48:14.477Z,99.99
2016-12-04T11:49:14.462Z,99.99
2016-12-04T11:50:14.448Z,99.99
2016-12-04T11:51:14.428Z,99.99
2016-12-04T11:52:14.413Z,99.99
2016-12-04T11:53:14.396Z,99.99
2016-12-04T11:54:14.386Z,99.99
2016-12-04T11:55:14.363Z,99.99
2016-12-04T11:56:14.348Z,99.99
2016-12-04T11:57:14.330Z,99.99
2016-12-04T11:58:14.314Z,99.99
2016-12-04T11:59:14.297Z,99.99
2016-12-04T12:00:14.280Z,99.99
2016-12-04T12:01:14.268Z,99.99
2016-12-04T12:02:14.256Z,99.99
2016-12-04T12:03:14.231Z,99.99
2016-12-04T12:04:14.217Z,99.99
2016-12-04T12:05:14.197Z,99.99
2016-12-04T12:06:14.181Z,99.99
2016-12-04T12:07:14.165Z,99.99
2016-12-04T12:08:14.150Z,99.99
2016-12-04T12:09:14.134Z,99.99
2016-12-04T12:10:14.119Z,99.99
2016-12-04T12:11:14.101Z,99.99
2016-12-04T12:12:14.084Z,99.99
2016-12-04T12:13:14.067Z,99.99
2016-12-04T12:14:14.051Z,99.99
2016-12-04T12:15:14.037Z,99.99
2016-12-04T12:16:14.019Z,99.99
2016-12-04T12:17:14.003Z,99.99
2016-12-04T12:18:13.988Z,99.99
2016-12-04T12:19:13.970Z,99.99
2016-12-04T12:20:13.956Z,99.99
2016-12-04T12:21:13.940Z,99.99
2016-12-04T12:22:13.924Z,99.99
2016-12-04T12:23:13.909Z,99.99
2016-12-04T12:24:13.891Z,99.99
2016-12-04T12:25:13.874Z,99.99
2016-12-04T12:26:13.859Z,99.99
2016-12-04T12:27:13.842Z,99.99
2016-12-04T12:28:13.831Z,99.99
2016-12-04T12:29:13.814Z,99.99
2016-12-04T12:30:13.793Z,99.99
2016-12-04T12:31:13.777Z,99.99
2016-12-04T12:32:13.760Z,99.99
2016-12-04T12:33:13.744Z,99.99
2016-12-04T12:34:13.727Z,99.99
2016-12-04T12:35:13.709Z,99.99
2016-12-04T12:36:13.693Z,99.99
2016-12-04T12:37:13.677Z,99.99
2016-12-04T12:38:13.666Z,99.99
2016-12-04T12:39:13.643Z,99.99
2016-12-04T12:40:13.630Z,99.99
2016-12-04T12:41:13.611Z,99.99
2016-12-04T12:42:13.599Z,99.99
2016-12-04T12:43:13.582Z,99.99
2016-12-04T12:44:13.564Z,99.99
2016-12-04T12:45:13.548Z,99.99
2016-12-04T12:46:13.533Z,99.99
2016-12-04T12:47:13.517Z,99.99
2016-12-04T12:48:13.504Z,99.99
2016-12-04T12:49:13.481Z,99.99
2016-12-04T12:50:13.468Z,99.99
2016-12-04T12:51:13.451Z,99.99
2016-12-04T12:52:13.438Z,99.99
2016-12-04T12:53:13.417Z,99.99
2016-12-04T12:54:13.404Z,99.99
2016-12-04T12:55:13.384Z,99.99