createdAt,value
2023-01-06T00:00:14.314Z,6.35
2023-01-06T00:02:40.775Z,6.43
2023-01-06T00:05:07.559Z,6.47
2023-01-06T00:07:33.913Z,6.50
2023-01-06T00:10:00.252Z,6.60
2023-01-06T00:19:22.814Z,6.64
2023-01-06T00:21:49.155Z,6.63
2023-01-06T00:24:15.569Z,6.67
2023-01-06T00:34:01.759Z,6.74
2023-01-06T00:36:28.081Z,6.87
2023-01-06T00:42:22.799Z,6.88
2023-01-06T00:44:49.612Z,6.94
2023-01-06T00:47:16.426Z,7.00
2023-01-06T00:49:42.976Z,7.00
2023-01-06T00:52:09.702Z,6.97
2023-01-06T00:54:37.123Z,6.93
2023-01-06T00:57:09.257Z,6.99
2023-01-06T01:03:04.373Z,7.03
2023-01-06T01:05:36.916Z,6.99
2023-01-06T01:08:03.284Z,6.94
2023-01-06T01:10:29.611Z,7.00
2023-01-06T01:12:56.035Z,7.04
2023-01-06T01:15:22.554Z,7.11
2023-01-06T01:17:48.912Z,7.07
2023-01-06T01:20:15.242Z,7.09
2023-01-06T01:22:41.572Z,7.06
2023-01-06T01:25:08.145Z,7.13
2023-01-06T01:27:34.533Z,7.05
2023-01-06T01:30:00.864Z,7.15
2023-01-06T01:32:28.028Z,7.08
2023-01-06T01:34:54.347Z,7.11
2023-01-06T01:37:27.662Z,7.17
2023-01-06T01:39:54.014Z,7.17
2023-01-06T01:42:20.778Z,7.12
2023-01-06T01:44:54.083Z,7.14
2023-01-06T01:47:23.779Z,7.17
2023-01-06T01:49:52.587Z,7.17
2023-01-06T01:52:20.224Z,7.26
2023-01-06T01:54:47.688Z,7.18
2023-01-06T01:57:19.723Z,7.25
2023-01-06T01:59:46.296Z,7.29
2023-01-06T02:02:19.278Z,7.29
2023-01-06T02:04:48.034Z,7.35
2023-01-06T02:07:14.383Z,7.37
2023-01-06T02:09:53.014Z,7.22
2023-01-06T02:12:19.361Z,7.35
2023-01-06T02:14:45.825Z,7.29
2023-01-06T02:17:42.354Z,7.16
2023-01-06T02:20:14.494Z,7.20
2023-01-06T02:22:59.451Z,7.16
2023-01-06T02:25:37.965Z,7.29
2023-01-06T02:28:16.326Z,7.35
2023-01-06T02:30:48.626Z,7.31
2023-01-06T02:33:22.826Z,7.46
2023-01-06T02:36:04.876Z,7.32
2023-01-06T02:38:53.050Z,7.39
2023-01-06T02:41:25.566Z,7.35
2023-01-06T02:44:04.355Z,7.48
2023-01-06T02:50:08.689Z,7.40
2023-01-06T02:52:44.192Z,7.49
2023-01-06T03:05:49.652Z,7.58
2023-01-06T03:08:25.152Z,7.51
2023-01-06T03:11:01.815Z,7.60
2023-01-06T03:14:06.141Z,7.73
2023-01-06T03:20:06.298Z,7.86
2023-01-06T03:26:25.222Z,8.02
2023-01-06T03:32:22.622Z,7.95
2023-01-06T03:34:51.840Z,8.07
2023-01-06T03:44:53.732Z,8.18
2023-01-06T03:50:51.018Z,8.25
2023-01-06T03:53:35.984Z,8.22
2023-01-06T03:56:09.386Z,8.06
2023-01-06T03:58:37.737Z,8.14
2023-01-06T04:01:39.271Z,8.20
2023-01-06T04:04:13.669Z,8.06
2023-01-06T04:10:25.395Z,8.07
2023-01-06T04:12:51.997Z,8.17
2023-01-06T04:15:20.107Z,8.27
2023-01-06T04:17:47.320Z,8.25
2023-01-06T04:20:32.166Z,8.34
2023-01-06T04:30:17.524Z,8.30
2023-01-06T04:32:44.216Z,8.25
2023-01-06T04:35:11.096Z,8.31
2023-01-06T04:37:56.719Z,8.34
2023-01-06T04:40:23.047Z,8.33
2023-01-06T04:46:17.713Z,8.41
2023-01-06T04:48:44.133Z,8.37
2023-01-06T04:51:11.156Z,8.37
2023-01-06T04:53:38.879Z,8.43
2023-01-06T04:56:06.480Z,8.44
2023-01-06T05:01:55.175Z,8.44
2023-01-06T05:04:34.214Z,8.29
2023-01-06T05:07:03.435Z,8.34
2023-01-06T05:09:29.832Z,8.28
2023-01-06T05:11:56.171Z,8.43
2023-01-06T05:14:22.560Z,8.41
2023-01-06T05:17:08.903Z,8.28
2023-01-06T05:23:15.894Z,8.52
2023-01-06T05:25:42.383Z,8.46
2023-01-06T05:28:08.705Z,8.33
2023-01-06T05:30:40.253Z,8.49
2023-01-06T05:33:06.769Z,8.45
2023-01-06T05:35:33.108Z,8.48
2023-01-06T05:37:59.437Z,8.54
2023-01-06T05:40:29.798Z,8.57
2023-01-06T05:42:56.495Z,8.55
2023-01-06T05:45:23.500Z,8.58
2023-01-06T05:47:49.963Z,8.73
2023-01-06T05:50:16.335Z,8.55
2023-01-06T05:52:42.912Z,8.53
2023-01-06T05:55:09.373Z,8.61
2023-01-06T05:57:44.992Z,8.71
2023-01-06T06:00:11.696Z,8.59
2023-01-06T06:02:38.104Z,8.77
2023-01-06T06:05:35.635Z,8.85
2023-01-06T06:08:28.909Z,8.68
2023-01-06T06:10:55.254Z,8.75
2023-01-06T06:13:34.522Z,8.72
2023-01-06T06:16:04.962Z,8.69
2023-01-06T06:18:31.443Z,8.66
2023-01-06T06:21:02.300Z,8.58
2023-01-06T06:24:06.995Z,8.66
2023-01-06T06:26:33.324Z,8.73
2023-01-06T06:28:59.684Z,8.57
2023-01-06T06:31:27.147Z,8.73
2023-01-06T06:33:55.272Z,8.76
2023-01-06T06:37:04.543Z,8.70
2023-01-06T06:39:30.880Z,8.72
2023-01-06T06:41:57.284Z,8.75
2023-01-06T06:44:23.722Z,8.91
2023-01-06T06:46:50.094Z,8.96
2023-01-06T06:49:16.455Z,8.98
2023-01-06T06:51:43.197Z,9.03
2023-01-06T06:57:42.408Z,9.06
2023-01-06T07:00:20.955Z,8.95
2023-01-06T07:02:48.134Z,8.89
2023-01-06T07:05:14.771Z,8.74
2023-01-06T07:07:43.548Z,8.96
2023-01-06T07:10:14.021Z,9.00
2023-01-06T07:13:19.427Z,8.97
2023-01-06T07:16:08.594Z,8.96
2023-01-06T07:18:54.276Z,8.95
2023-01-06T07:21:24.779Z,8.97
2023-01-06T07:23:51.136Z,9.05
2023-01-06T07:26:42.282Z,9.02
2023-01-06T07:33:04.661Z,8.90
2023-01-06T07:35:30.998Z,8.92
2023-01-06T07:38:08.288Z,9.13
2023-01-06T07:40:35.102Z,9.13
2023-01-06T07:43:37.564Z,9.04
2023-01-06T07:46:10.212Z,9.14
2023-01-06T07:48:37.424Z,8.98
2023-01-06T07:51:03.902Z,9.06
2023-01-06T07:53:33.288Z,9.16
2023-01-06T07:56:05.062Z,9.10
2023-01-06T07:58:31.505Z,9.07
2023-01-06T08:00:57.867Z,9.12
2023-01-06T08:03:24.286Z,9.17
2023-01-06T08:05:50.807Z,9.04
2023-01-06T08:08:18.216Z,9.16
2023-01-06T08:10:44.586Z,9.33
2023-01-06T08:13:10.979Z,9.13
2023-01-06T08:15:39.171Z,9.11
2023-01-06T08:18:08.412Z,9.23
2023-01-06T08:20:36.860Z,9.00
2023-01-06T08:23:03.230Z,9.07
2023-01-06T08:25:29.637Z,9.19
2023-01-06T08:27:57.730Z,9.06
2023-01-06T08:30:40.209Z,9.16
2023-01-06T08:36:33.368Z,9.19
2023-01-06T08:38:59.735Z,9.17
2023-01-06T08:41:26.200Z,9.18
2023-01-06T08:43:54.974Z,9.30
2023-01-06T08:46:21.601Z,9.31
2023-01-06T08:48:48.470Z,9.22
2023-01-06T08:51:16.906Z,9.40
2023-01-06T08:53:53.092Z,9.27
2023-01-06T08:56:39.976Z,9.46
2023-01-06T08:59:20.547Z,9.41
2023-01-06T09:05:24.916Z,9.27
2023-01-06T09:07:55.470Z,9.28
2023-01-06T09:10:21.972Z,9.54
2023-01-06T09:12:48.493Z,9.61
2023-01-06T09:15:15.130Z,9.57
2023-01-06T09:17:41.469Z,9.81
2023-01-06T09:20:09.461Z,9.67
2023-01-06T09:22:39.957Z,9.61
2023-01-06T09:25:06.523Z,9.62
2023-01-06T09:27:33.040Z,9.62
2023-01-06T09:30:00.444Z,9.68
2023-01-06T09:32:40.232Z,9.57
2023-01-06T09:35:08.908Z,9.63
2023-01-06T09:48:10.941Z,10.10
2023-01-06T09:50:40.410Z,10.30
2023-01-06T09:53:11.879Z,10.28
2023-01-06T09:55:42.129Z,10.30
2023-01-06T09:58:08.603Z,10.20
2023-01-06T10:00:41.491Z,10.36
2023-01-06T10:03:25.030Z,10.22
2023-01-06T10:06:06.576Z,10.19
2023-01-06T10:08:51.064Z,10.09
2023-01-06T10:11:42.561Z,10.27
2023-01-06T10:14:47.089Z,9.85
2023-01-06T10:27:50.417Z,10.08
2023-01-06T10:33:42.025Z,10.18
2023-01-06T10:36:51.677Z,10.14
2023-01-06T10:42:57.838Z,10.10
2023-01-06T10:45:29.437Z,10.25
2023-01-06T10:47:56.352Z,10.05
2023-01-06T10:50:30.085Z,9.84
2023-01-06T10:52:56.441Z,10.11
2023-01-06T10:55:25.605Z,10.28
2023-01-06T10:57:53.805Z,10.20
2023-01-06T11:00:53.485Z,10.00
2023-01-06T11:06:52.082Z,9.99
2023-01-06T11:09:33.156Z,9.84
2023-01-06T11:12:02.315Z,10.16
2023-01-06T11:14:53.418Z,10.17
2023-01-06T11:21:01.497Z,9.74
2023-01-06T11:23:33.543Z,9.94
2023-01-06T11:26:28.119Z,10.01
2023-01-06T11:29:16.771Z,9.76
2023-01-06T11:32:03.304Z,9.74
2023-01-06T11:34:42.610Z,9.81
2023-01-06T11:37:14.059Z,9.91
2023-01-06T11:39:42.081Z,9.98
2023-01-06T11:42:15.484Z,9.98
2023-01-06T11:48:29.999Z,9.75
2023-01-06T11:51:19.845Z,9.98
2023-01-06T11:53:56.760Z,10.02
2023-01-06T11:56:23.747Z,10.17
2023-01-06T11:59:00.970Z,10.20
2023-01-06T12:01:47.174Z,10.05
2023-01-06T12:04:43.593Z,10.01
2023-01-06T12:10:34.628Z,10.40
2023-01-06T12:13:01.051Z,10.40
2023-01-06T12:15:29.184Z,10.36
2023-01-06T12:17:59.274Z,10.23
2023-01-06T12:20:28.721Z,9.99
2023-01-06T12:22:58.632Z,10.06
2023-01-06T12:28:47.749Z,10.10
2023-01-06T12:31:27.062Z,10.11
2023-01-06T12:34:12.002Z,10.17
2023-01-06T12:36:47.464Z,10.02
2023-01-06T12:39:13.968Z,10.03
2023-01-06T12:48:29.248Z,10.07
2023-01-06T12:51:16.426Z,10.01
2023-01-06T12:53:51.618Z,9.77
2023-01-06T12:56:45.237Z,10.01
2023-01-06T12:59:18.346Z,9.77
2023-01-06T13:02:00.142Z,9.75
2023-01-06T13:04:52.924Z,9.76
2023-01-06T13:07:31.575Z,9.88
2023-01-06T13:10:08.518Z,9.71
2023-01-06T13:12:39.887Z,9.85
2023-01-06T13:18:38.688Z,9.60
2023-01-06T13:21:08.346Z,9.84
2023-01-06T13:23:47.787Z,9.60
2023-01-06T13:33:13.568Z,9.65
2023-01-06T13:35:45.897Z,9.82
2023-01-06T13:38:12.229Z,9.81
2023-01-06T13:40:40.007Z,9.67
2023-01-06T13:43:07.928Z,9.72
2023-01-06T13:45:35.957Z,9.71
2023-01-06T13:48:08.752Z,9.69
2023-01-06T13:50:37.651Z,9.56
2023-01-06T13:53:04.986Z,9.40
2023-01-06T13:55:33.822Z,9.32
2023-01-06T13:58:20.106Z,9.39
2023-01-06T14:01:04.147Z,9.40
2023-01-06T14:03:41.872Z,9.35
2023-01-06T14:06:33.058Z,9.56
2023-01-06T14:13:10.530Z,9.53
2023-01-06T14:19:07.049Z,9.49
2023-01-06T14:25:22.584Z,9.50
2023-01-06T14:27:54.109Z,9.47
2023-01-06T14:30:22.573Z,9.46
2023-01-06T14:32:48.893Z,9.59
2023-01-06T14:38:54.592Z,9.22
2023-01-06T14:41:58.359Z,9.34
2023-01-06T14:48:19.437Z,9.28
2023-01-06T14:50:49.005Z,9.31
2023-01-06T14:53:37.329Z,9.35
2023-01-06T14:56:04.909Z,9.37
2023-01-06T14:58:32.845Z,9.23
2023-01-06T15:05:08.615Z,9.28
2023-01-06T15:07:34.963Z,9.29
2023-01-06T15:10:21.627Z,9.32
2023-01-06T15:13:17.567Z,9.31
2023-01-06T15:22:36.406Z,9.07
2023-01-06T15:25:02.975Z,9.09
2023-01-06T15:27:58.428Z,9.19
2023-01-06T15:30:43.957Z,9.05
2023-01-06T15:33:11.738Z,9.13
2023-01-06T15:35:38.085Z,8.84
2023-01-06T15:38:07.243Z,8.94
2023-01-06T15:40:33.672Z,8.86
2023-01-06T15:43:00.176Z,8.95
2023-01-06T15:45:56.469Z,8.86
2023-01-06T15:51:52.125Z,8.99
2023-01-06T15:54:18.811Z,8.87
2023-01-06T15:57:15.561Z,8.84
2023-01-06T16:03:47.503Z,8.66
2023-01-06T16:06:46.851Z,8.89
2023-01-06T16:09:17.308Z,8.59
2023-01-06T16:11:57.112Z,8.80
2023-01-06T16:14:35.640Z,8.81
2023-01-06T16:17:13.795Z,8.73
2023-01-06T16:19:46.288Z,8.58
2023-01-06T16:22:43.024Z,8.77
2023-01-06T16:25:27.764Z,8.69
2023-01-06T16:28:14.819Z,8.73
2023-01-06T16:31:12.313Z,8.55
2023-01-06T16:33:47.596Z,8.48
2023-01-06T16:36:17.449Z,8.46
2023-01-06T16:38:44.900Z,8.60
2023-01-06T16:41:15.796Z,8.65
2023-01-06T16:43:54.555Z,8.63
2023-01-06T16:46:22.495Z,8.74
2023-01-06T16:48:51.291Z,8.77
2023-01-06T16:51:18.956Z,8.79
2023-01-06T16:53:45.927Z,8.83
2023-01-06T16:56:21.690Z,8.79
2023-01-06T16:58:52.348Z,8.80
2023-01-06T17:01:20.063Z,8.79
2023-01-06T17:03:55.099Z,8.84
2023-01-06T17:06:38.019Z,8.81
2023-01-06T17:09:13.444Z,8.82
2023-01-06T17:11:39.859Z,8.80
2023-01-06T17:14:13.412Z,8.85
2023-01-06T17:20:15.688Z,8.88
2023-01-06T17:26:11.977Z,8.88
2023-01-06T17:32:15.117Z,8.87
2023-01-06T17:34:59.790Z,8.85
2023-01-06T17:37:37.303Z,8.69
2023-01-06T17:40:11.535Z,8.64
2023-01-06T17:42:47.234Z,8.72
2023-01-06T17:45:29.949Z,8.54
2023-01-06T17:48:37.571Z,8.71
2023-01-06T17:51:17.225Z,8.66
2023-01-06T17:57:19.131Z,8.75
2023-01-06T17:59:45.958Z,8.81
2023-01-06T18:05:40.587Z,8.73
2023-01-06T18:08:06.990Z,8.79
2023-01-06T18:14:01.351Z,8.77
2023-01-06T18:27:28.534Z,8.72
2023-01-06T18:33:43.977Z,8.68
2023-01-06T18:36:20.260Z,8.70
2023-01-06T18:38:47.172Z,8.61
2023-01-06T18:41:14.150Z,8.66
2023-01-06T18:43:41.795Z,8.52
2023-01-06T18:46:26.788Z,8.53
2023-01-06T18:48:54.641Z,8.47
2023-01-06T18:51:23.983Z,8.15
2023-01-06T18:57:24.185Z,8.40
2023-01-06T18:59:50.683Z,8.43
2023-01-06T19:02:25.176Z,8.44
2023-01-06T19:04:51.511Z,8.24
2023-01-06T19:07:30.485Z,8.26
2023-01-06T19:10:31.510Z,8.47
2023-01-06T19:12:59.076Z,8.47
2023-01-06T19:15:56.563Z,8.59
2023-01-06T19:18:22.984Z,8.63
2023-01-06T19:21:05.504Z,8.57
2023-01-06T19:23:32.575Z,8.53
2023-01-06T19:26:32.754Z,8.51
2023-01-06T19:29:26.950Z,8.49
2023-01-06T19:32:05.496Z,8.55
2023-01-06T19:35:03.922Z,8.58
2023-01-06T19:37:31.315Z,8.59
2023-01-06T19:39:57.895Z,8.60
2023-01-06T19:42:29.982Z,8.59
2023-01-06T19:45:01.459Z,8.59
2023-01-06T19:47:31.588Z,8.56
2023-01-06T19:53:31.724Z,8.53
2023-01-06T19:56:00.415Z,8.51
2023-01-06T19:58:38.190Z,8.50
2023-01-06T20:04:51.078Z,8.52
2023-01-06T20:07:37.637Z,8.61
2023-01-06T20:10:22.608Z,8.61
2023-01-06T20:12:49.120Z,8.58
2023-01-06T20:25:39.463Z,8.47
2023-01-06T20:34:55.165Z,8.55
2023-01-06T20:41:12.706Z,8.53
2023-01-06T20:44:14.398Z,8.51
2023-01-06T20:46:41.032Z,8.59
2023-01-06T20:49:07.406Z,8.61
2023-01-06T20:51:33.788Z,8.54
2023-01-06T20:54:00.261Z,8.55
2023-01-06T20:56:26.586Z,8.53
2023-01-06T20:58:52.909Z,8.57
2023-01-06T21:01:19.333Z,8.53
2023-01-06T21:03:45.837Z,8.57
2023-01-06T21:06:12.174Z,8.47
2023-01-06T21:08:38.525Z,8.50
2023-01-06T21:11:05.062Z,8.53
2023-01-06T21:13:31.409Z,8.58
2023-01-06T21:26:33.939Z,8.43
2023-01-06T21:32:22.207Z,8.44
2023-01-06T21:45:07.672Z,8.56
2023-01-06T21:51:02.626Z,8.50
2023-01-06T21:53:30.844Z,8.62
2023-01-06T21:55:57.324Z,8.65
2023-01-06T21:58:24.019Z,8.71
2023-01-06T22:04:18.685Z,8.69
2023-01-06T22:10:13.883Z,8.62
2023-01-06T22:12:41.737Z,8.59
2023-01-06T22:18:36.673Z,8.55
2023-01-06T22:24:24.803Z,8.62
2023-01-06T22:30:13.127Z,8.54
2023-01-06T22:33:07.785Z,8.49
2023-01-06T22:35:51.440Z,8.48
2023-01-06T22:45:21.699Z,8.52
2023-01-06T22:51:16.647Z,8.53
2023-01-06T22:53:43.048Z,8.43
2023-01-06T22:56:37.552Z,8.27
2023-01-06T23:02:31.515Z,8.31
2023-01-06T23:05:28.914Z,8.28
2023-01-06T23:08:28.257Z,8.25
2023-01-06T23:11:22.442Z,8.28
2023-01-06T23:14:32.951Z,8.23
2023-01-06T23:17:38.158Z,8.21
2023-01-06T23:20:05.110Z,8.30
2023-01-06T23:26:06.854Z,8.40
2023-01-06T23:29:14.550Z,8.43
2023-01-06T23:31:42.414Z,8.25
2023-01-06T23:34:10.002Z,8.37
2023-01-06T23:36:36.976Z,8.40
2023-01-06T23:39:04.018Z,8.41
2023-01-06T23:41:32.055Z,8.36
2023-01-06T23:44:01.141Z,8.38
2023-01-06T23:46:37.740Z,8.32
2023-01-06T23:49:04.851Z,8.33
2023-01-06T23:51:32.300Z,8.32
2023-01-06T23:54:02.453Z,8.32
2023-01-06T23:59:50.601Z,8.30
