createdAt,value
2019-03-13T00:05:05.145Z,44.00
2019-03-13T00:10:11.157Z,44.00
2019-03-13T00:15:17.471Z,44.00
2019-03-13T00:20:23.867Z,44.00
2019-03-13T00:25:30.005Z,44.10
2019-03-13T00:30:36.111Z,44.10
2019-03-13T00:35:42.103Z,44.00
2019-03-13T00:40:48.165Z,43.90
2019-03-13T00:45:54.492Z,43.70
2019-03-13T00:51:00.647Z,43.70
2019-03-13T00:56:06.591Z,43.60
2019-03-13T01:01:29.492Z,43.70
2019-03-13T01:06:38.675Z,43.60
2019-03-13T01:12:09.122Z,43.50
2019-03-13T01:17:14.921Z,44.10
2019-03-13T01:22:23.885Z,43.00
2019-03-13T01:27:29.530Z,43.30
2019-03-13T01:32:50.723Z,43.20
2019-03-13T01:37:57.032Z,43.30
2019-03-13T01:43:02.961Z,43.40
2019-03-13T01:48:09.672Z,43.50
2019-03-13T01:53:15.581Z,43.50
2019-03-13T01:58:21.310Z,43.50
2019-03-13T02:03:27.149Z,43.40
2019-03-13T02:08:33.050Z,43.50
2019-03-13T02:13:38.831Z,43.30
2019-03-13T02:18:45.029Z,43.40
2019-03-13T02:23:50.490Z,43.30
2019-03-13T02:28:55.615Z,43.00
2019-03-13T02:34:01.757Z,43.00
2019-03-13T02:39:07.694Z,42.90
2019-03-13T02:44:13.635Z,42.80
2019-03-13T02:49:19.730Z,42.70
2019-03-13T02:54:25.226Z,43.00
2019-03-13T02:59:31.296Z,43.20
2019-03-13T03:04:36.905Z,43.30
2019-03-13T03:09:42.713Z,43.20
2019-03-13T03:15:06.023Z,43.90
2019-03-13T03:20:14.031Z,43.20
2019-03-13T03:25:20.235Z,43.30
2019-03-13T03:30:26.325Z,43.30
2019-03-13T03:35:32.146Z,43.30
2019-03-13T03:40:38.266Z,43.30
2019-03-13T03:45:44.014Z,43.30
2019-03-13T03:50:49.876Z,43.30
2019-03-13T03:55:55.834Z,43.30
2019-03-13T04:01:01.513Z,43.30
2019-03-13T04:06:07.197Z,43.40
2019-03-13T04:11:13.020Z,43.20
2019-03-13T04:16:19.104Z,43.30
2019-03-13T04:21:26.294Z,43.30
2019-03-13T04:26:32.044Z,43.20
2019-03-13T04:31:37.854Z,43.30
2019-03-13T04:36:43.634Z,43.30
2019-03-13T04:41:50.711Z,43.30
2019-03-13T04:46:56.673Z,43.30
2019-03-13T04:52:02.414Z,43.30
2019-03-13T04:57:08.365Z,43.30
2019-03-13T05:02:14.175Z,43.30
2019-03-13T05:07:20.384Z,43.30
2019-03-13T05:12:26.233Z,43.30
2019-03-13T05:17:32.115Z,43.40
2019-03-13T05:22:38.014Z,43.30
2019-03-13T05:27:43.754Z,43.30
2019-03-13T05:32:49.474Z,43.30
2019-03-13T05:37:55.083Z,43.30
2019-03-13T05:43:00.767Z,43.30
2019-03-13T05:48:06.677Z,43.30
2019-03-13T05:53:13.963Z,43.30
2019-03-13T05:58:19.905Z,43.40
2019-03-13T06:03:25.963Z,43.40
2019-03-13T06:08:31.784Z,43.30
2019-03-13T06:13:37.564Z,43.40
2019-03-13T06:18:43.253Z,43.20
2019-03-13T06:23:49.034Z,43.30
2019-03-13T06:28:54.744Z,43.30
2019-03-13T06:34:00.723Z,43.20
2019-03-13T06:39:08.347Z,43.30
2019-03-13T06:44:14.094Z,43.20
2019-03-13T06:49:19.923Z,43.40
2019-03-13T06:54:26.049Z,43.70
2019-03-13T06:59:36.813Z,43.70
2019-03-13T07:05:09.613Z,43.60
2019-03-13T07:10:46.074Z,43.60
2019-03-13T07:16:06.934Z,43.70
2019-03-13T07:21:24.171Z,43.70
2019-03-13T07:26:54.875Z,43.70
2019-03-13T07:32:15.354Z,43.70
2019-03-13T07:37:58.254Z,43.80
2019-03-13T07:43:34.974Z,43.80
2019-03-13T07:49:01.506Z,43.70
2019-03-13T07:54:18.414Z,43.80
2019-03-13T07:59:34.174Z,43.80
2019-03-13T08:05:01.824Z,43.60
2019-03-13T08:10:23.919Z,43.80
2019-03-13T08:15:46.993Z,43.70
2019-03-13T08:21:10.094Z,43.60
2019-03-13T08:26:38.496Z,43.60
2019-03-13T08:31:56.996Z,43.60
2019-03-13T08:37:24.537Z,43.50
2019-03-13T08:42:46.964Z,43.50
2019-03-13T08:48:14.613Z,43.60
2019-03-13T08:59:08.742Z,43.60
2019-03-13T09:04:45.448Z,43.60
2019-03-13T09:10:29.433Z,43.50
2019-03-13T09:15:44.404Z,43.70
2019-03-13T09:21:04.784Z,43.60
2019-03-13T09:26:27.955Z,43.70
2019-03-13T09:31:52.510Z,44.40
2019-03-13T09:37:19.972Z,43.30
2019-03-13T09:42:51.004Z,43.60
2019-03-13T09:48:15.894Z,44.10
2019-03-13T09:53:27.614Z,43.30
2019-03-13T09:58:44.837Z,43.30
2019-03-13T10:04:18.593Z,43.30
2019-03-13T10:09:41.573Z,43.40
2019-03-13T10:14:51.733Z,43.30
2019-03-13T10:20:19.451Z,41.40
2019-03-13T10:25:43.852Z,43.00
2019-03-13T10:31:08.362Z,43.30
2019-03-13T10:36:39.263Z,43.70
2019-03-13T10:42:22.273Z,44.20
2019-03-13T10:47:45.544Z,44.50
2019-03-13T10:53:18.964Z,45.60
2019-03-13T10:58:41.190Z,47.00
2019-03-13T11:04:20.633Z,48.00
2019-03-13T11:09:48.356Z,48.40
2019-03-13T11:15:18.683Z,48.20
2019-03-13T11:20:55.250Z,48.10
2019-03-13T11:26:23.996Z,48.20
2019-03-13T11:31:51.213Z,47.90
2019-03-13T11:37:14.269Z,48.00
2019-03-13T11:42:57.487Z,48.00
2019-03-13T11:48:22.520Z,48.00
2019-03-13T11:53:39.913Z,48.10
2019-03-13T11:59:03.253Z,48.00
2019-03-13T12:04:25.066Z,47.70
2019-03-13T12:09:41.114Z,46.20
2019-03-13T12:15:03.475Z,45.20
2019-03-13T12:20:16.773Z,45.00
2019-03-13T12:25:53.383Z,45.40
2019-03-13T12:31:18.155Z,45.50
2019-03-13T12:36:43.243Z,45.10
2019-03-13T12:42:06.474Z,45.30
2019-03-13T12:47:24.893Z,45.20
2019-03-13T12:52:49.663Z,45.10
2019-03-13T12:58:15.213Z,45.10
2019-03-13T13:03:28.725Z,44.80
2019-03-13T13:09:08.654Z,45.70
2019-03-13T13:14:33.853Z,45.70
2019-03-13T13:19:40.863Z,45.90
2019-03-13T13:24:46.732Z,45.90
2019-03-13T13:29:52.543Z,46.20
2019-03-13T13:34:58.601Z,46.50
2019-03-13T13:40:04.465Z,46.80
2019-03-13T13:45:28.324Z,46.90
2019-03-13T13:50:34.173Z,46.70
2019-03-13T13:55:39.677Z,46.60
2019-03-13T14:00:45.304Z,46.70
2019-03-13T14:05:50.508Z,46.70
2019-03-13T14:10:56.398Z,46.80
2019-03-13T14:16:02.236Z,46.60
2019-03-13T14:21:08.074Z,46.50
2019-03-13T14:26:14.014Z,46.60
2019-03-13T14:31:19.864Z,46.60
2019-03-13T14:36:25.583Z,46.20
2019-03-13T14:41:31.243Z,46.00
2019-03-13T14:46:37.078Z,46.00
2019-03-13T14:51:43.084Z,45.90
2019-03-13T14:56:48.893Z,45.90
2019-03-13T15:01:54.653Z,45.90
2019-03-13T15:07:00.553Z,45.80
2019-03-13T15:12:06.514Z,45.80
2019-03-13T15:17:12.472Z,45.80
2019-03-13T15:22:18.514Z,45.80
2019-03-13T15:27:24.373Z,45.70
2019-03-13T15:32:30.609Z,45.60
2019-03-13T15:37:36.454Z,45.60
2019-03-13T15:42:42.133Z,45.60
2019-03-13T15:47:48.033Z,45.60
2019-03-13T15:52:54.614Z,45.70
2019-03-13T15:58:00.343Z,45.70
2019-03-13T16:03:06.894Z,45.80
2019-03-13T16:08:12.553Z,46.40
2019-03-13T16:13:18.213Z,45.80
2019-03-13T16:18:24.513Z,45.70
2019-03-13T16:23:30.193Z,45.70
2019-03-13T16:28:36.063Z,45.70
2019-03-13T16:33:41.913Z,45.70
2019-03-13T16:38:47.863Z,45.60
2019-03-13T16:43:53.664Z,45.60
2019-03-13T16:48:59.374Z,45.80
2019-03-13T16:54:05.663Z,45.80
2019-03-13T16:59:11.625Z,45.70
2019-03-13T17:04:17.293Z,45.80
2019-03-13T17:09:23.093Z,45.80
2019-03-13T17:14:28.873Z,45.70
2019-03-13T17:19:34.672Z,45.70
2019-03-13T17:24:40.672Z,45.90
2019-03-13T17:29:46.417Z,45.70
2019-03-13T17:34:52.233Z,46.40
2019-03-13T17:39:58.193Z,45.70
2019-03-13T17:45:04.131Z,45.70
2019-03-13T17:50:11.162Z,45.90
2019-03-13T17:55:17.121Z,45.40
2019-03-13T18:00:26.284Z,45.40
2019-03-13T18:05:32.123Z,45.40
2019-03-13T18:10:38.020Z,45.60
2019-03-13T18:15:44.193Z,45.70
2019-03-13T18:20:50.294Z,45.80
2019-03-13T18:25:55.731Z,45.80
2019-03-13T18:31:09.291Z,45.90
2019-03-13T18:36:15.183Z,46.00
2019-03-13T18:41:23.162Z,45.90
2019-03-13T18:46:28.463Z,45.50
2019-03-13T18:51:33.985Z,45.40
2019-03-13T18:56:40.054Z,45.90
2019-03-13T19:01:45.743Z,45.80
2019-03-13T19:06:51.464Z,45.50
2019-03-13T19:11:57.283Z,45.60
2019-03-13T19:17:03.283Z,45.50
2019-03-13T19:22:09.264Z,45.70
2019-03-13T19:27:17.414Z,45.70
2019-03-13T19:32:23.203Z,45.70
2019-03-13T19:37:29.153Z,45.40
2019-03-13T19:42:36.917Z,45.40
2019-03-13T19:47:43.253Z,45.50
2019-03-13T19:52:51.153Z,45.60
2019-03-13T19:57:57.444Z,45.70
2019-03-13T20:03:03.962Z,45.70
2019-03-13T20:08:09.893Z,45.80
2019-03-13T20:13:15.944Z,45.90
2019-03-13T20:18:21.863Z,45.90
2019-03-13T20:23:28.459Z,45.90
2019-03-13T20:28:34.281Z,45.70
2019-03-13T20:33:40.093Z,45.70
2019-03-13T20:38:47.315Z,45.50
2019-03-13T20:43:53.423Z,45.60
2019-03-13T20:48:59.396Z,45.50
2019-03-13T20:54:05.486Z,45.50
2019-03-13T20:59:11.786Z,45.40
2019-03-13T21:04:18.168Z,45.40
2019-03-13T21:09:23.638Z,45.30
2019-03-13T21:14:29.667Z,45.40
2019-03-13T21:19:37.276Z,45.50
2019-03-13T21:24:43.167Z,45.70
2019-03-13T21:29:49.699Z,45.70
2019-03-13T21:34:57.155Z,45.80
2019-03-13T21:40:04.635Z,45.70
2019-03-13T21:45:21.606Z,45.80
2019-03-13T21:50:19.798Z,45.80
2019-03-13T21:55:27.374Z,45.80
2019-03-13T22:00:33.186Z,45.80
2019-03-13T22:05:39.486Z,45.70
2019-03-13T22:10:45.587Z,45.80
2019-03-13T22:15:51.416Z,45.80
2019-03-13T22:20:59.067Z,45.70
2019-03-13T22:26:05.546Z,45.80
2019-03-13T22:31:12.677Z,45.90
2019-03-13T22:36:18.956Z,46.00
2019-03-13T22:41:29.408Z,46.20
2019-03-13T22:46:35.676Z,46.30
2019-03-13T22:51:41.989Z,46.30
2019-03-13T22:56:47.896Z,46.30
2019-03-13T23:01:54.425Z,46.30
2019-03-13T23:07:00.927Z,46.40
2019-03-13T23:12:06.797Z,46.20
2019-03-13T23:17:13.376Z,46.20
2019-03-13T23:22:19.315Z,46.30
2019-03-13T23:27:27.147Z,46.20
2019-03-13T23:32:33.446Z,46.20
2019-03-13T23:37:39.736Z,46.20
2019-03-13T23:42:45.977Z,46.20
2019-03-13T23:47:52.185Z,46.20
2019-03-13T23:52:58.897Z,46.60
2019-03-13T23:58:04.996Z,46.20
