createdAt,value
2019-06-07T00:00:38.084Z,11.20
2019-06-07T00:02:55.795Z,11.10
2019-06-07T00:05:25.048Z,11.20
2019-06-07T00:07:54.465Z,11.20
2019-06-07T00:10:35.799Z,11.10
2019-06-07T00:12:54.897Z,11.00
2019-06-07T00:15:28.678Z,10.80
2019-06-07T00:17:54.993Z,10.80
2019-06-07T00:20:24.273Z,10.80
2019-06-07T00:22:53.647Z,10.70
2019-06-07T00:25:24.434Z,10.90
2019-06-07T00:27:54.019Z,11.10
2019-06-07T00:30:42.248Z,11.10
2019-06-07T00:32:54.289Z,11.20
2019-06-07T00:35:23.481Z,11.10
2019-06-07T00:37:52.932Z,11.10
2019-06-07T00:40:31.374Z,11.00
2019-06-07T00:42:53.396Z,10.80
2019-06-07T00:45:24.670Z,10.80
2019-06-07T00:47:53.536Z,10.90
2019-06-07T00:50:24.265Z,11.00
2019-06-07T00:55:27.505Z,10.60
2019-06-07T00:57:55.605Z,10.60
2019-06-07T01:00:25.695Z,10.70
2019-06-07T01:02:55.286Z,10.80
2019-06-07T01:05:31.010Z,10.80
2019-06-07T01:07:55.341Z,10.60
2019-06-07T01:10:51.793Z,10.70
2019-06-07T01:12:55.432Z,10.70
2019-06-07T01:15:28.533Z,10.80
2019-06-07T01:20:27.342Z,10.50
2019-06-07T01:22:56.597Z,10.60
2019-06-07T01:25:26.454Z,10.60
2019-06-07T01:27:56.281Z,10.70
2019-06-07T01:30:26.687Z,10.60
2019-06-07T01:32:56.035Z,10.60
2019-06-07T01:35:25.572Z,10.60
2019-06-07T01:37:55.020Z,10.50
2019-06-07T01:40:30.460Z,10.30
2019-06-07T01:42:55.073Z,10.50
2019-06-07T01:45:26.172Z,10.50
2019-06-07T01:47:55.237Z,10.70
2019-06-07T01:50:26.877Z,10.60
2019-06-07T01:52:55.400Z,10.50
2019-06-07T01:55:27.302Z,10.60
2019-06-07T01:57:55.568Z,10.60
2019-06-07T02:00:26.689Z,10.60
2019-06-07T02:02:55.820Z,10.60
2019-06-07T02:05:29.930Z,10.50
2019-06-07T02:07:55.964Z,10.50
2019-06-07T02:10:28.445Z,10.50
2019-06-07T02:12:56.329Z,10.40
2019-06-07T02:15:28.763Z,10.40
2019-06-07T02:17:56.438Z,10.40
2019-06-07T02:20:27.580Z,10.30
2019-06-07T02:22:56.515Z,10.20
2019-06-07T02:25:40.148Z,10.20
2019-06-07T02:28:25.826Z,10.20
2019-06-07T02:30:50.561Z,10.30
2019-06-07T02:32:58.710Z,10.20
2019-06-07T02:35:38.734Z,10.20
2019-06-07T02:37:58.775Z,10.20
2019-06-07T02:40:32.337Z,10.20
2019-06-07T02:42:58.819Z,10.20
2019-06-07T02:45:35.500Z,10.20
2019-06-07T02:47:58.955Z,10.30
2019-06-07T02:50:31.522Z,10.20
2019-06-07T02:52:58.985Z,10.10
2019-06-07T02:55:31.230Z,10.20
2019-06-07T02:57:59.037Z,10.20
2019-06-07T03:01:07.653Z,10.20
2019-06-07T03:03:28.943Z,10.20
2019-06-07T03:05:58.763Z,10.20
2019-06-07T03:08:30.947Z,10.30
2019-06-07T03:11:02.468Z,10.30
2019-06-07T03:13:37.182Z,10.30
2019-06-07T03:16:06.999Z,10.40
2019-06-07T03:18:57.025Z,10.40
2019-06-07T03:21:29.101Z,10.50
2019-06-07T03:23:58.072Z,10.40
2019-06-07T03:26:30.358Z,10.50
2019-06-07T03:28:59.319Z,10.50
2019-06-07T03:31:35.341Z,10.50
2019-06-07T03:33:59.480Z,10.50
2019-06-07T03:36:29.750Z,10.50
2019-06-07T03:38:59.128Z,10.60
2019-06-07T03:41:32.260Z,10.60
2019-06-07T03:43:59.399Z,10.50
2019-06-07T03:46:30.116Z,10.40
2019-06-07T03:48:59.615Z,10.50
2019-06-07T03:51:30.128Z,10.50
2019-06-07T03:53:59.673Z,10.40
2019-06-07T03:56:31.462Z,10.40
2019-06-07T03:58:59.702Z,10.30
2019-06-07T04:01:30.216Z,10.50
2019-06-07T04:04:00.101Z,10.50
2019-06-07T04:06:32.556Z,10.70
2019-06-07T04:09:00.312Z,10.40
2019-06-07T04:11:30.112Z,10.50
2019-06-07T04:13:59.422Z,10.40
2019-06-07T04:16:32.510Z,10.50
2019-06-07T04:18:59.777Z,10.70
2019-06-07T04:21:30.101Z,10.90
2019-06-07T04:23:59.834Z,11.10
2019-06-07T04:26:31.375Z,11.10
2019-06-07T04:31:32.663Z,10.70
2019-06-07T04:34:02.054Z,10.80
2019-06-07T04:36:46.067Z,10.50
2019-06-07T04:39:02.787Z,10.60
2019-06-07T04:41:33.678Z,10.70
2019-06-07T04:44:04.068Z,10.70
2019-06-07T04:46:35.288Z,10.60
2019-06-07T04:49:05.449Z,10.80
2019-06-07T04:51:40.594Z,10.80
2019-06-07T04:54:07.839Z,11.00
2019-06-07T04:56:40.825Z,11.20
2019-06-07T04:59:08.116Z,11.30
2019-06-07T05:01:41.008Z,11.40
2019-06-07T05:04:08.412Z,11.40
2019-06-07T05:06:39.672Z,11.40
2019-06-07T05:09:08.612Z,11.40
2019-06-07T05:11:39.315Z,11.40
2019-06-07T05:14:08.720Z,11.50
2019-06-07T05:16:40.769Z,11.60
2019-06-07T05:19:09.090Z,11.60
2019-06-07T05:22:02.030Z,11.70
2019-06-07T05:24:10.647Z,11.90
2019-06-07T05:26:42.527Z,12.00
2019-06-07T05:29:11.165Z,12.10
2019-06-07T05:31:44.903Z,12.20
2019-06-07T05:34:12.165Z,12.20
2019-06-07T05:36:44.822Z,12.40
2019-06-07T05:39:12.633Z,12.50
2019-06-07T05:41:44.232Z,12.80
2019-06-07T05:44:14.886Z,12.60
2019-06-07T05:46:47.048Z,12.60
2019-06-07T05:49:14.632Z,12.80
2019-06-07T05:51:45.031Z,12.90
2019-06-07T05:54:14.460Z,12.90
2019-06-07T05:56:45.383Z,13.00
2019-06-07T05:59:14.821Z,13.10
2019-06-07T06:01:54.556Z,13.20
2019-06-07T06:04:14.987Z,13.20
2019-06-07T06:06:47.072Z,13.40
2019-06-07T06:09:15.071Z,13.60
2019-06-07T06:11:58.507Z,13.60
2019-06-07T06:14:15.486Z,13.60
2019-06-07T06:16:47.956Z,13.70
2019-06-07T06:19:15.624Z,13.80
2019-06-07T06:21:46.321Z,13.80
2019-06-07T06:24:15.826Z,14.00
2019-06-07T06:26:51.090Z,14.00
2019-06-07T06:29:16.353Z,14.00
2019-06-07T06:32:39.120Z,14.20
2019-06-07T06:34:16.380Z,14.30
2019-06-07T06:36:47.769Z,14.30
2019-06-07T06:39:16.447Z,14.40
2019-06-07T06:41:56.761Z,14.60
2019-06-07T06:44:16.500Z,14.70
2019-06-07T06:46:50.203Z,14.60
2019-06-07T06:49:16.616Z,14.70
2019-06-07T06:51:49.978Z,14.90
2019-06-07T06:54:37.313Z,15.00
2019-06-07T06:56:49.700Z,15.00
2019-06-07T06:59:38.069Z,15.10
2019-06-07T07:01:52.337Z,15.20
2019-06-07T07:04:20.280Z,15.30
2019-06-07T07:06:51.296Z,15.40
2019-06-07T07:09:22.806Z,15.40
2019-06-07T07:12:09.763Z,15.50
2019-06-07T07:14:22.936Z,15.60
2019-06-07T07:16:56.421Z,15.80
2019-06-07T07:19:23.143Z,16.10
2019-06-07T07:21:54.832Z,16.40
2019-06-07T07:24:23.265Z,16.50
2019-06-07T07:26:56.039Z,16.60
2019-06-07T07:29:23.412Z,16.70
2019-06-07T07:31:56.205Z,16.80
2019-06-07T07:34:34.653Z,17.00
2019-06-07T07:36:59.668Z,17.10
2019-06-07T07:39:25.261Z,17.30
2019-06-07T07:42:18.053Z,17.30
2019-06-07T07:44:25.305Z,17.30
2019-06-07T07:46:56.234Z,17.40
2019-06-07T07:49:25.376Z,17.50
2019-06-07T07:51:57.088Z,17.70
2019-06-07T07:54:25.764Z,17.90
2019-06-07T07:56:56.109Z,17.80
2019-06-07T07:59:41.078Z,18.00
2019-06-07T08:01:58.552Z,18.30
2019-06-07T08:05:11.996Z,18.20
2019-06-07T08:06:59.140Z,18.40
2019-06-07T08:09:28.450Z,18.50
2019-06-07T08:12:00.694Z,18.60
2019-06-07T08:14:29.111Z,18.60
2019-06-07T08:16:59.286Z,18.60
2019-06-07T08:19:28.612Z,18.90
2019-06-07T08:22:00.102Z,19.10
2019-06-07T08:24:29.124Z,19.20
2019-06-07T08:27:17.698Z,19.20
2019-06-07T08:29:44.125Z,19.40
2019-06-07T08:32:00.914Z,19.50
2019-06-07T08:34:30.302Z,19.60
2019-06-07T08:37:01.925Z,19.70
2019-06-07T08:39:30.349Z,19.60
2019-06-07T08:42:14.867Z,19.60
2019-06-07T08:44:30.455Z,19.70
2019-06-07T08:47:16.702Z,19.80
2019-06-07T08:49:30.618Z,19.60
2019-06-07T08:52:10.062Z,19.60
2019-06-07T08:54:30.909Z,19.60
2019-06-07T08:57:16.843Z,19.90
2019-06-07T08:59:31.133Z,20.10
2019-06-07T09:02:06.582Z,20.20
2019-06-07T09:04:31.298Z,20.20
2019-06-07T09:07:08.918Z,20.30
2019-06-07T09:09:31.595Z,20.40
2019-06-07T09:12:09.962Z,20.60
2019-06-07T09:14:31.796Z,20.50
2019-06-07T09:17:07.530Z,20.60
2019-06-07T09:19:31.998Z,20.70
2019-06-07T09:22:07.090Z,20.70
2019-06-07T09:24:32.334Z,20.90
2019-06-07T09:27:05.380Z,21.10
2019-06-07T09:29:33.470Z,21.30
2019-06-07T09:32:05.945Z,21.60
2019-06-07T09:34:34.001Z,21.30
2019-06-07T09:37:41.488Z,21.30
2019-06-07T09:39:35.990Z,21.50
2019-06-07T09:42:10.069Z,21.70
2019-06-07T09:44:36.212Z,21.60
2019-06-07T09:47:22.432Z,21.80
2019-06-07T09:49:36.453Z,21.90
2019-06-07T09:52:09.085Z,21.90
2019-06-07T09:57:16.149Z,22.10
2019-06-07T09:59:39.127Z,22.30
2019-06-07T10:02:13.192Z,22.50
2019-06-07T10:04:39.195Z,22.30
2019-06-07T10:07:28.123Z,22.40
2019-06-07T10:10:11.796Z,22.30
2019-06-07T10:12:10.650Z,22.10
2019-06-07T10:14:39.805Z,22.30
2019-06-07T10:17:09.229Z,22.50
2019-06-07T10:19:38.509Z,22.50
2019-06-07T10:22:09.701Z,22.70
2019-06-07T10:24:39.022Z,22.80
2019-06-07T10:27:08.209Z,23.00
2019-06-07T10:29:37.419Z,23.00
2019-06-07T10:32:06.854Z,23.00
2019-06-07T10:34:36.339Z,23.30
2019-06-07T10:37:08.774Z,23.30
2019-06-07T10:39:48.049Z,23.20
2019-06-07T10:42:08.266Z,23.20
2019-06-07T10:44:38.532Z,23.20
2019-06-07T10:47:08.138Z,23.60
2019-06-07T10:49:37.456Z,23.30
2019-06-07T10:52:08.058Z,23.60
2019-06-07T10:54:37.515Z,23.50
2019-06-07T10:57:09.379Z,23.70
2019-06-07T10:59:37.628Z,23.80
2019-06-07T11:02:07.923Z,23.90
2019-06-07T11:04:37.267Z,24.10
2019-06-07T11:07:08.121Z,24.20
2019-06-07T11:09:37.569Z,23.80
2019-06-07T11:12:08.304Z,24.00
2019-06-07T11:14:37.706Z,24.00
2019-06-07T11:17:07.309Z,24.10
2019-06-07T11:19:36.835Z,24.30
2019-06-07T11:22:06.105Z,24.50
2019-06-07T11:24:35.450Z,24.40
2019-06-07T11:27:07.145Z,24.60
2019-06-07T11:29:36.650Z,24.40
2019-06-07T11:32:06.363Z,24.60
2019-06-07T11:34:35.802Z,24.70
2019-06-07T11:37:07.176Z,24.70
2019-06-07T11:39:35.949Z,25.00
2019-06-07T11:42:05.773Z,24.90
2019-06-07T11:44:35.008Z,25.10
2019-06-07T11:47:04.267Z,25.10
2019-06-07T11:49:33.611Z,25.00
2019-06-07T11:52:02.816Z,25.20
2019-06-07T11:54:32.064Z,25.30
2019-06-07T11:57:01.394Z,25.30
2019-06-07T11:59:30.594Z,25.30
2019-06-07T12:01:59.765Z,25.30
2019-06-07T12:04:34.826Z,25.40
2019-06-07T12:07:00.260Z,25.30
2019-06-07T12:09:29.832Z,25.40
2019-06-07T12:11:59.034Z,25.30
2019-06-07T12:14:28.230Z,25.30
2019-06-07T12:16:57.726Z,25.30
2019-06-07T12:19:26.912Z,25.30
2019-06-07T12:21:56.083Z,25.50
2019-06-07T12:24:25.474Z,25.60
2019-06-07T12:26:54.968Z,25.70
2019-06-07T12:29:24.181Z,25.60
2019-06-07T12:31:53.373Z,25.50
2019-06-07T12:34:22.672Z,25.80
2019-06-07T12:36:51.960Z,25.80
2019-06-07T12:39:22.169Z,25.90
2019-06-07T12:41:51.706Z,26.10
2019-06-07T12:44:21.048Z,26.00
2019-06-07T12:46:50.285Z,26.10
2019-06-07T12:49:19.528Z,26.10
2019-06-07T12:51:48.720Z,26.10
2019-06-07T12:54:18.074Z,26.10
2019-06-07T12:56:47.253Z,25.90
2019-06-07T12:59:16.421Z,25.80
2019-06-07T13:01:45.986Z,26.00
2019-06-07T13:04:16.327Z,26.10
2019-06-07T13:06:45.992Z,26.00
2019-06-07T13:09:15.639Z,25.90
2019-06-07T13:11:45.067Z,26.00
2019-06-07T13:14:14.186Z,25.90
2019-06-07T13:16:43.380Z,26.10
2019-06-07T13:19:12.505Z,26.10
2019-06-07T13:21:41.688Z,26.20
2019-06-07T13:24:10.892Z,26.20
2019-06-07T13:26:40.213Z,26.20
2019-06-07T13:29:09.689Z,26.20
2019-06-07T13:31:38.863Z,26.00
2019-06-07T13:34:08.006Z,26.00
2019-06-07T13:36:37.536Z,25.80
2019-06-07T13:39:08.244Z,26.10
2019-06-07T13:41:43.033Z,26.00
2019-06-07T13:44:08.592Z,26.20
2019-06-07T13:46:38.019Z,26.20
2019-06-07T13:49:07.321Z,26.00
2019-06-07T13:51:36.718Z,26.20
2019-06-07T13:54:05.906Z,26.00
2019-06-07T13:56:35.229Z,26.00
2019-06-07T13:59:04.423Z,25.90
2019-06-07T14:01:33.590Z,26.10
2019-06-07T14:04:02.843Z,26.30
2019-06-07T14:06:32.058Z,26.50
2019-06-07T14:09:01.549Z,26.60
2019-06-07T14:11:49.127Z,26.60
2019-06-07T14:14:02.728Z,26.30
2019-06-07T14:16:32.226Z,26.10
2019-06-07T14:19:01.778Z,26.40
2019-06-07T14:21:31.069Z,26.60
2019-06-07T14:24:00.264Z,26.50
2019-06-07T14:26:29.569Z,26.50
2019-06-07T14:28:58.892Z,26.60
2019-06-07T14:31:28.248Z,26.60
2019-06-07T14:33:57.414Z,26.60
2019-06-07T14:36:26.995Z,26.50
2019-06-07T14:38:56.257Z,26.50
2019-06-07T14:41:27.066Z,26.60
2019-06-07T14:43:56.575Z,26.60
2019-06-07T14:46:25.825Z,26.60
2019-06-07T14:48:55.205Z,26.50
2019-06-07T14:51:24.357Z,26.30
2019-06-07T14:53:53.551Z,26.20
2019-06-07T14:56:22.877Z,26.50
2019-06-07T14:58:52.057Z,26.70
2019-06-07T15:01:21.313Z,26.60
2019-06-07T15:03:50.491Z,26.40
2019-06-07T15:06:19.768Z,26.20
2019-06-07T15:08:51.439Z,26.20
2019-06-07T15:11:20.296Z,26.50
2019-06-07T15:13:49.452Z,26.70
2019-06-07T15:16:18.646Z,26.80
2019-06-07T15:18:48.243Z,27.00
2019-06-07T15:21:17.502Z,27.00
2019-06-07T15:23:46.696Z,27.00
2019-06-07T15:26:15.885Z,26.60
2019-06-07T15:28:45.148Z,26.60
2019-06-07T15:31:14.615Z,26.60
2019-06-07T15:33:43.792Z,26.60
2019-06-07T15:36:13.035Z,26.80
2019-06-07T15:38:42.365Z,26.80
2019-06-07T15:41:11.579Z,27.00
2019-06-07T15:43:40.778Z,26.90
2019-06-07T15:46:10.044Z,26.90
2019-06-07T15:48:40.176Z,27.00
2019-06-07T15:51:09.509Z,26.60
2019-06-07T15:53:44.093Z,27.00
2019-06-07T15:56:09.552Z,26.90
2019-06-07T15:58:39.373Z,26.90
2019-06-07T16:01:08.965Z,26.70
2019-06-07T16:03:39.729Z,26.90
2019-06-07T16:06:09.376Z,26.80
2019-06-07T16:08:38.695Z,26.90
2019-06-07T16:11:08.028Z,26.70
2019-06-07T16:13:37.209Z,26.50
2019-06-07T16:16:06.672Z,26.40
2019-06-07T16:18:37.562Z,26.40
2019-06-07T16:21:06.944Z,26.50
2019-06-07T16:23:37.769Z,26.50
2019-06-07T16:26:07.240Z,26.80
2019-06-07T16:28:36.421Z,26.70
2019-06-07T16:31:05.976Z,26.60
2019-06-07T16:33:35.352Z,26.50
2019-06-07T16:36:04.521Z,26.70
2019-06-07T16:38:33.701Z,26.80
2019-06-07T16:41:02.840Z,26.70
2019-06-07T16:43:32.034Z,26.50
2019-06-07T16:46:01.355Z,26.30
2019-06-07T16:48:30.525Z,26.20
2019-06-07T16:50:59.721Z,26.40
2019-06-07T16:53:29.090Z,26.40
2019-06-07T16:55:58.350Z,26.30
2019-06-07T16:58:27.844Z,26.30
2019-06-07T17:00:57.031Z,26.10
2019-06-07T17:03:26.289Z,25.90
2019-06-07T17:05:55.420Z,25.70
2019-06-07T17:08:24.621Z,25.40
2019-06-07T17:10:53.828Z,25.20
2019-06-07T17:13:32.840Z,25.10
2019-06-07T17:15:53.999Z,25.10
2019-06-07T17:18:23.196Z,25.10
2019-06-07T17:20:52.354Z,24.80
2019-06-07T17:23:21.622Z,24.60
2019-06-07T17:25:50.874Z,24.20
2019-06-07T17:28:20.063Z,24.00
2019-06-07T17:30:50.407Z,23.80
2019-06-07T17:33:19.846Z,23.30
2019-06-07T17:35:50.486Z,23.00
2019-06-07T17:38:19.906Z,22.70
2019-06-07T17:40:49.271Z,22.60
2019-06-07T17:43:18.586Z,22.30
2019-06-07T17:45:47.837Z,22.10
2019-06-07T17:48:17.327Z,22.00
2019-06-07T17:50:47.753Z,21.90
2019-06-07T17:53:17.109Z,21.80
2019-06-07T17:55:46.304Z,21.80
2019-06-07T17:58:15.852Z,21.60
2019-06-07T18:00:48.790Z,21.40
2019-06-07T18:03:18.593Z,21.40
2019-06-07T18:05:49.257Z,21.20
2019-06-07T18:08:18.506Z,20.90
2019-06-07T18:10:47.946Z,20.50
2019-06-07T18:13:17.147Z,20.30
2019-06-07T18:15:51.697Z,20.20
2019-06-07T18:18:18.184Z,19.90
2019-06-07T18:20:47.465Z,19.80
2019-06-07T18:23:16.794Z,19.60
2019-06-07T18:25:46.427Z,19.30
2019-06-07T18:28:16.092Z,19.40
2019-06-07T18:30:46.425Z,19.30
2019-06-07T18:33:16.136Z,19.10
2019-06-07T18:35:46.855Z,19.00
2019-06-07T18:38:16.350Z,18.90
2019-06-07T18:40:46.975Z,18.80
2019-06-07T18:43:16.692Z,18.90
2019-06-07T18:45:47.290Z,19.00
2019-06-07T18:48:16.862Z,18.70
2019-06-07T18:50:46.502Z,18.60
2019-06-07T18:53:18.157Z,18.50
2019-06-07T18:55:47.804Z,18.60
2019-06-07T18:58:17.254Z,18.60
2019-06-07T19:00:47.340Z,18.50
2019-06-07T19:03:16.874Z,18.70
2019-06-07T19:05:46.000Z,18.60
2019-06-07T19:08:15.188Z,18.70
2019-06-07T19:10:44.441Z,18.40
2019-06-07T19:13:13.715Z,18.40
2019-06-07T19:15:43.526Z,18.40
2019-06-07T19:18:12.858Z,18.30
2019-06-07T19:20:42.240Z,18.40
2019-06-07T19:23:11.509Z,18.20
2019-06-07T19:25:40.772Z,18.10
2019-06-07T19:28:09.982Z,18.10
2019-06-07T19:30:39.116Z,18.00
2019-06-07T19:33:08.443Z,18.00
2019-06-07T19:35:37.673Z,17.90
2019-06-07T19:38:06.942Z,17.90
2019-06-07T19:40:36.280Z,17.90
2019-06-07T19:43:05.740Z,17.80
2019-06-07T19:45:34.889Z,17.90
2019-06-07T19:48:04.545Z,17.90
2019-06-07T19:50:33.720Z,18.00
2019-06-07T19:53:04.093Z,17.90
2019-06-07T19:55:33.566Z,17.90
2019-06-07T19:58:03.891Z,17.80
2019-06-07T20:00:33.813Z,17.80
2019-06-07T20:03:04.452Z,17.90
2019-06-07T20:05:34.445Z,17.70
2019-06-07T20:08:04.855Z,17.80
2019-06-07T20:10:34.850Z,17.70
2019-06-07T20:13:05.198Z,17.50
2019-06-07T20:15:34.980Z,17.50
2019-06-07T20:18:05.535Z,17.40
2019-06-07T20:20:35.038Z,17.40
2019-06-07T20:23:05.249Z,17.50
2019-06-07T20:25:35.011Z,17.60
2019-06-07T20:28:05.555Z,17.80
2019-06-07T20:30:35.163Z,17.70
2019-06-07T20:33:05.987Z,17.70
2019-06-07T20:35:35.426Z,17.60
2019-06-07T20:38:05.667Z,17.40
2019-06-07T20:40:35.165Z,17.60
2019-06-07T20:43:05.769Z,17.50
2019-06-07T20:45:35.172Z,17.60
2019-06-07T20:48:04.383Z,17.50
2019-06-07T20:50:33.771Z,17.50
2019-06-07T20:53:03.249Z,17.40
2019-06-07T20:55:34.592Z,17.40
2019-06-07T20:58:05.342Z,17.50
2019-06-07T21:00:34.828Z,17.60
2019-06-07T21:03:05.304Z,17.50
2019-06-07T21:05:34.649Z,17.60
2019-06-07T21:08:04.787Z,17.60
2019-06-07T21:10:34.833Z,17.80
2019-06-07T21:13:04.088Z,17.90
2019-06-07T21:15:47.644Z,17.70
2019-06-07T21:18:09.990Z,17.80
2019-06-07T21:20:35.422Z,17.90
2019-06-07T21:23:04.789Z,17.90
2019-06-07T21:25:34.059Z,17.80
2019-06-07T21:28:03.348Z,18.00
2019-06-07T21:30:32.520Z,17.90
2019-06-07T21:33:01.789Z,17.90
2019-06-07T21:35:30.952Z,17.70
2019-06-07T21:38:01.830Z,17.60
2019-06-07T21:40:31.252Z,17.60
2019-06-07T21:43:02.070Z,17.60
2019-06-07T21:45:31.450Z,17.50
2019-06-07T21:48:00.676Z,17.70
2019-06-07T21:50:29.847Z,17.80
2019-06-07T21:52:59.049Z,17.70
2019-06-07T21:55:28.287Z,17.70
2019-06-07T21:57:57.695Z,17.70
2019-06-07T22:01:04.699Z,17.70
2019-06-07T22:03:34.729Z,17.70
2019-06-07T22:06:05.559Z,17.70
2019-06-07T22:08:35.104Z,17.70
2019-06-07T22:11:06.060Z,17.60
2019-06-07T22:13:35.445Z,17.70
2019-06-07T22:16:20.851Z,17.90
2019-06-07T22:18:35.679Z,17.70
2019-06-07T22:21:04.898Z,17.40
2019-06-07T22:23:34.396Z,17.60
2019-06-07T22:26:04.882Z,17.60
2019-06-07T22:28:34.523Z,17.60
2019-06-07T22:31:04.044Z,17.60
2019-06-07T22:33:33.227Z,17.60
2019-06-07T22:36:02.382Z,17.40
2019-06-07T22:38:31.735Z,17.50
2019-06-07T22:41:00.989Z,17.50
2019-06-07T22:43:30.285Z,17.30
2019-06-07T22:45:59.448Z,17.20
2019-06-07T22:48:28.909Z,17.10
2019-06-07T22:50:59.895Z,17.20
2019-06-07T22:53:29.053Z,17.30
2019-06-07T22:56:03.959Z,17.20
2019-06-07T22:58:33.105Z,17.20
2019-06-07T23:01:02.421Z,17.10
2019-06-07T23:03:31.913Z,17.00
2019-06-07T23:06:01.099Z,17.10
2019-06-07T23:08:30.276Z,17.10
2019-06-07T23:10:59.490Z,17.00
2019-06-07T23:13:28.640Z,17.00
2019-06-07T23:15:57.891Z,17.00
2019-06-07T23:18:27.281Z,17.10
2019-06-07T23:20:56.465Z,17.00
2019-06-07T23:23:25.611Z,17.00
2019-06-07T23:25:54.985Z,16.90
2019-06-07T23:28:24.493Z,17.00
2019-06-07T23:30:53.668Z,17.10
2019-06-07T23:33:22.824Z,17.10
2019-06-07T23:35:52.116Z,17.10
2019-06-07T23:38:21.269Z,17.00
2019-06-07T23:40:50.476Z,16.90
2019-06-07T23:43:19.673Z,17.00
2019-06-07T23:45:48.997Z,17.00
2019-06-07T23:48:19.493Z,16.60
2019-06-07T23:50:48.799Z,16.60
2019-06-07T23:53:18.032Z,16.90
2019-06-07T23:55:47.515Z,16.70
2019-06-07T23:58:16.670Z,16.80
