createdAt,value
2023-04-16T00:01:28.934Z,99819.38
2023-04-16T00:03:57.212Z,99824.44
2023-04-16T00:06:25.400Z,99825.20
2023-04-16T00:08:53.351Z,99827.48
2023-04-16T00:11:21.872Z,99828.29
2023-04-16T00:13:50.366Z,99829.36
2023-04-16T00:16:18.403Z,99829.72
2023-04-16T00:18:48.861Z,99832.92
2023-04-16T00:21:16.867Z,99832.06
2023-04-16T00:23:44.828Z,99835.35
2023-04-16T00:26:13.140Z,99835.17
2023-04-16T00:28:42.506Z,99835.26
2023-04-16T00:31:10.955Z,99828.96
2023-04-16T00:33:39.008Z,99835.66
2023-04-16T00:36:08.745Z,99839.34
2023-04-16T00:38:37.120Z,99837.91
2023-04-16T00:41:05.445Z,99841.04
2023-04-16T00:43:35.022Z,99842.39
2023-04-16T00:46:03.174Z,99837.91
2023-04-16T00:48:33.004Z,99840.36
2023-04-16T00:51:04.065Z,99839.42
2023-04-16T00:53:32.554Z,99840.70
2023-04-16T00:56:05.723Z,99839.34
2023-04-16T00:58:35.441Z,99844.86
2023-04-16T01:01:03.466Z,99839.19
2023-04-16T01:03:46.533Z,99843.62
2023-04-16T01:06:15.520Z,99842.55
2023-04-16T01:08:43.883Z,99845.51
2023-04-16T01:11:12.350Z,99845.11
2023-04-16T01:13:40.885Z,99847.33
2023-04-16T01:16:11.339Z,99843.60
2023-04-16T01:18:39.540Z,99842.42
2023-04-16T01:21:08.126Z,99849.54
2023-04-16T01:23:36.663Z,99844.30
2023-04-16T01:26:05.127Z,99841.61
2023-04-16T01:28:33.335Z,99847.86
2023-04-16T01:31:03.793Z,99841.34
2023-04-16T01:33:50.473Z,99843.00
2023-04-16T01:36:18.496Z,99847.06
2023-04-16T01:38:47.649Z,99843.37
2023-04-16T01:41:15.603Z,99847.80
2023-04-16T01:43:43.711Z,99846.49
2023-04-16T01:46:21.324Z,99849.67
2023-04-16T01:48:54.786Z,99847.31
2023-04-16T01:51:25.388Z,99848.35
2023-04-16T01:53:53.406Z,99850.95
2023-04-16T01:56:21.419Z,99852.79
2023-04-16T01:58:49.811Z,99852.07
2023-04-16T02:01:18.892Z,99852.73
2023-04-16T02:03:48.234Z,99856.17
2023-04-16T02:06:17.171Z,99855.02
2023-04-16T02:08:45.369Z,99857.87
2023-04-16T02:11:15.684Z,99856.11
2023-04-16T02:13:44.013Z,99855.26
2023-04-16T02:16:12.584Z,99856.31
2023-04-16T02:18:59.492Z,99855.04
2023-04-16T02:21:28.967Z,99857.36
2023-04-16T02:23:57.595Z,99860.23
2023-04-16T02:26:29.855Z,99861.33
2023-04-16T02:29:01.595Z,99863.27
2023-04-16T02:31:36.142Z,99860.54
2023-04-16T02:34:05.439Z,99863.41
2023-04-16T02:36:33.476Z,99862.23
2023-04-16T02:39:01.701Z,99866.97
2023-04-16T02:41:29.830Z,99865.88
2023-04-16T02:43:58.107Z,99865.00
2023-04-16T02:46:26.964Z,99865.72
2023-04-16T02:48:55.086Z,99872.82
2023-04-16T02:51:23.348Z,99871.63
2023-04-16T02:53:51.422Z,99876.83
2023-04-16T02:56:19.465Z,99879.56
2023-04-16T02:58:47.489Z,99882.59
2023-04-16T03:01:15.573Z,99880.27
2023-04-16T03:03:44.314Z,99885.49
2023-04-16T03:06:12.935Z,99884.27
2023-04-16T03:08:41.801Z,99884.79
2023-04-16T03:11:09.793Z,99888.91
2023-04-16T03:13:38.467Z,99892.52
2023-04-16T03:16:07.204Z,99895.69
2023-04-16T03:18:35.534Z,99894.10
2023-04-16T03:21:04.075Z,99901.52
2023-04-16T03:23:32.241Z,99905.73
2023-04-16T03:26:00.470Z,99908.66
2023-04-16T03:28:29.303Z,99911.79
2023-04-16T03:30:59.838Z,99914.84
2023-04-16T03:33:27.927Z,99913.88
2023-04-16T03:35:57.493Z,99911.02
2023-04-16T03:38:27.791Z,99916.10
2023-04-16T03:40:57.260Z,99919.11
2023-04-16T03:43:26.208Z,99918.83
2023-04-16T03:45:56.660Z,99916.39
2023-04-16T03:48:25.653Z,99925.81
2023-04-16T03:50:54.074Z,99925.02
2023-04-16T03:53:25.745Z,99924.04
2023-04-16T03:55:53.898Z,99922.94
2023-04-16T03:58:22.930Z,99922.58
2023-04-16T04:00:55.805Z,99928.96
2023-04-16T04:03:26.419Z,99926.88
2023-04-16T04:05:55.214Z,99930.77
2023-04-16T04:08:31.364Z,99923.55
2023-04-16T04:11:01.702Z,99927.73
2023-04-16T04:13:32.461Z,99927.27
2023-04-16T04:16:00.544Z,99923.69
2023-04-16T04:18:31.297Z,99922.76
2023-04-16T04:21:07.425Z,99923.09
2023-04-16T04:23:36.345Z,99922.94
2023-04-16T04:26:05.875Z,99925.88
2023-04-16T04:28:36.094Z,99925.32
2023-04-16T04:31:04.498Z,99928.28
2023-04-16T04:33:32.624Z,99932.33
2023-04-16T04:36:01.059Z,99933.34
2023-04-16T04:38:30.552Z,99932.63
2023-04-16T04:40:59.373Z,99935.88
2023-04-16T04:43:27.810Z,99938.66
2023-04-16T04:45:58.449Z,99938.49
2023-04-16T04:48:29.543Z,99939.71
2023-04-16T04:50:58.579Z,99942.30
2023-04-16T04:53:29.980Z,99946.15
2023-04-16T04:56:05.455Z,99947.95
2023-04-16T04:58:41.515Z,99947.57
2023-04-16T05:01:09.799Z,99948.27
2023-04-16T05:03:39.111Z,99953.61
2023-04-16T05:06:09.695Z,99952.02
2023-04-16T05:08:40.665Z,99954.79
2023-04-16T05:11:09.545Z,99956.60
2023-04-16T05:13:37.876Z,99955.30
2023-04-16T05:16:06.622Z,99956.53
2023-04-16T05:18:34.682Z,99959.88
2023-04-16T05:21:02.592Z,99961.76
2023-04-16T05:23:32.659Z,99964.13
2023-04-16T05:26:02.896Z,99970.15
2023-04-16T05:28:31.195Z,99968.14
2023-04-16T05:30:59.370Z,99968.56
2023-04-16T05:33:30.156Z,99969.05
2023-04-16T05:35:58.143Z,99967.23
2023-04-16T05:38:26.401Z,99971.11
2023-04-16T05:40:54.414Z,99969.05
2023-04-16T05:43:22.400Z,99972.09
2023-04-16T05:45:50.609Z,99977.88
2023-04-16T05:48:20.266Z,99978.30
2023-04-16T05:50:49.301Z,99980.86
2023-04-16T05:53:21.374Z,99982.24
2023-04-16T05:55:49.392Z,99984.30
2023-04-16T05:58:19.048Z,99985.29
2023-04-16T06:00:47.178Z,99989.27
2023-04-16T06:03:15.473Z,99986.84
2023-04-16T06:05:44.627Z,99997.79
2023-04-16T06:08:12.620Z,99994.34
2023-04-16T06:10:41.385Z,99994.65
2023-04-16T06:13:09.314Z,99995.95
2023-04-16T06:15:37.444Z,100001.59
2023-04-16T06:18:05.653Z,100002.04
2023-04-16T06:20:36.008Z,100006.00
2023-04-16T06:23:04.302Z,100007.79
2023-04-16T06:25:32.893Z,100007.08
2023-04-16T06:28:03.522Z,100008.52
2023-04-16T06:30:31.764Z,100011.52
2023-04-16T06:33:01.939Z,100009.96
2023-04-16T06:35:30.124Z,100019.04
2023-04-16T06:37:58.157Z,100021.38
2023-04-16T06:40:26.920Z,100018.74
2023-04-16T06:42:55.097Z,100022.23
2023-04-16T06:45:25.532Z,100024.84
2023-04-16T06:47:53.978Z,100024.52
2023-04-16T06:50:23.665Z,100023.52
2023-04-16T06:52:51.736Z,100026.20
2023-04-16T06:55:19.699Z,100028.86
2023-04-16T06:57:47.798Z,100037.42
2023-04-16T07:00:16.654Z,100034.89
2023-04-16T07:02:44.999Z,100036.87
2023-04-16T07:05:13.210Z,100037.25
2023-04-16T07:07:41.377Z,100039.81
2023-04-16T07:10:10.020Z,100042.29
2023-04-16T07:12:38.351Z,100044.14
2023-04-16T07:15:07.954Z,100042.08
2023-04-16T07:17:36.210Z,100044.19
2023-04-16T07:20:05.362Z,100047.05
2023-04-16T07:22:33.549Z,100051.34
2023-04-16T07:25:01.586Z,100052.55
2023-04-16T07:27:29.937Z,100052.32
2023-04-16T07:29:57.951Z,100054.67
2023-04-16T07:32:26.373Z,100048.74
2023-04-16T07:34:54.707Z,100051.79
2023-04-16T07:37:22.867Z,100050.23
2023-04-16T07:39:51.953Z,100046.80
2023-04-16T07:42:20.036Z,100048.29
2023-04-16T07:44:48.018Z,100041.88
2023-04-16T07:47:16.321Z,100044.41
2023-04-16T07:49:44.329Z,100046.13
2023-04-16T07:52:14.534Z,100043.81
2023-04-16T07:54:43.046Z,100045.60
2023-04-16T07:57:12.294Z,100046.23
2023-04-16T07:59:40.293Z,100044.80
2023-04-16T08:02:09.454Z,100046.80
2023-04-16T08:04:37.769Z,100044.67
2023-04-16T08:07:06.507Z,100049.31
2023-04-16T08:09:36.396Z,100048.13
2023-04-16T08:12:05.596Z,100053.82
2023-04-16T08:14:33.590Z,100053.34
2023-04-16T08:17:01.771Z,100046.86
2023-04-16T08:19:32.543Z,100050.06
2023-04-16T08:22:00.760Z,100045.90
2023-04-16T08:24:29.031Z,100046.55
2023-04-16T08:27:05.170Z,100048.66
2023-04-16T08:29:44.080Z,100048.71
2023-04-16T08:32:12.234Z,100046.45
2023-04-16T08:34:43.199Z,100046.16
2023-04-16T08:37:11.233Z,100046.75
2023-04-16T08:39:39.509Z,100044.60
2023-04-16T08:42:12.382Z,100046.91
2023-04-16T08:44:50.169Z,100047.08
2023-04-16T08:47:18.290Z,100048.35
2023-04-16T08:49:46.586Z,100048.48
2023-04-16T08:52:16.155Z,100047.11
2023-04-16T08:54:56.527Z,100049.77
2023-04-16T08:57:28.468Z,100052.96
2023-04-16T08:59:56.581Z,100049.77
2023-04-16T09:02:26.317Z,100049.37
2023-04-16T09:04:54.540Z,100049.70
2023-04-16T09:07:22.580Z,100047.35
2023-04-16T09:09:50.902Z,100042.75
2023-04-16T09:12:18.980Z,100045.92
2023-04-16T09:14:49.702Z,100045.61
2023-04-16T09:17:18.694Z,100045.29
2023-04-16T09:19:46.997Z,100044.66
2023-04-16T09:22:15.039Z,100046.50
2023-04-16T09:24:43.047Z,100048.66
2023-04-16T09:27:12.650Z,100051.86
2023-04-16T09:29:42.069Z,100053.52
2023-04-16T09:32:12.988Z,100055.61
2023-04-16T09:35:00.876Z,100064.17
2023-04-16T09:37:32.753Z,100065.59
2023-04-16T09:40:02.199Z,100068.21
2023-04-16T09:42:32.862Z,100077.15
2023-04-16T09:45:03.371Z,100077.35
2023-04-16T09:47:41.538Z,100078.79
2023-04-16T09:50:12.668Z,100081.13
2023-04-16T09:52:43.376Z,100087.02
2023-04-16T09:55:11.469Z,100090.05
2023-04-16T09:57:40.244Z,100093.52
2023-04-16T10:00:09.630Z,100092.68
2023-04-16T10:02:42.016Z,100095.73
2023-04-16T10:05:10.617Z,100096.95
2023-04-16T10:07:39.251Z,100098.24
2023-04-16T10:10:08.199Z,100098.64
2023-04-16T10:12:37.085Z,100095.92
2023-04-16T10:15:06.395Z,100097.05
2023-04-16T10:17:34.682Z,100100.66
2023-04-16T10:20:03.233Z,100109.20
2023-04-16T10:22:32.150Z,100104.82
2023-04-16T10:25:00.268Z,100107.38
2023-04-16T10:27:28.519Z,100111.21
2023-04-16T10:29:56.803Z,100104.48
2023-04-16T10:32:28.565Z,100104.49
2023-04-16T10:34:56.829Z,100104.05
2023-04-16T10:37:31.733Z,100110.20
2023-04-16T10:40:03.031Z,100103.36
2023-04-16T10:42:31.802Z,100104.54
2023-04-16T10:45:00.379Z,100106.04
2023-04-16T10:47:28.812Z,100108.89
2023-04-16T10:49:56.805Z,100111.33
2023-04-16T10:52:25.659Z,100110.86
2023-04-16T10:54:55.840Z,100108.54
2023-04-16T10:57:23.850Z,100112.38
2023-04-16T10:59:52.113Z,100106.86
2023-04-16T11:02:20.357Z,100108.14
2023-04-16T11:04:49.246Z,100109.81
2023-04-16T11:07:19.810Z,100113.17
2023-04-16T11:10:05.362Z,100113.23
2023-04-16T11:12:49.038Z,100114.67
2023-04-16T11:15:22.998Z,100119.48
2023-04-16T11:17:54.445Z,100120.68
2023-04-16T11:20:23.620Z,100121.62
2023-04-16T11:22:52.990Z,100115.92
2023-04-16T11:25:24.425Z,100115.19
2023-04-16T11:27:52.932Z,100119.45
2023-04-16T11:30:35.132Z,100120.36
2023-04-16T11:33:04.515Z,100120.75
2023-04-16T11:35:33.184Z,100123.55
2023-04-16T11:38:01.488Z,100123.33
2023-04-16T11:40:30.958Z,100128.57
2023-04-16T11:43:14.091Z,100126.91
2023-04-16T11:46:05.495Z,100123.40
2023-04-16T11:48:50.517Z,100122.52
2023-04-16T11:51:18.884Z,100122.76
2023-04-16T11:53:51.543Z,100117.40
2023-04-16T11:56:29.846Z,100115.33
2023-04-16T11:59:17.683Z,100112.67
2023-04-16T12:01:49.523Z,100112.75
2023-04-16T12:04:22.549Z,100112.84
2023-04-16T12:07:11.135Z,100114.16
2023-04-16T12:09:42.710Z,100112.46
2023-04-16T12:12:28.145Z,100116.80
2023-04-16T12:14:59.702Z,100113.56
2023-04-16T12:17:27.895Z,100113.23
2023-04-16T12:19:57.715Z,100119.00
2023-04-16T12:22:36.821Z,100121.04
2023-04-16T12:25:12.462Z,100119.88
2023-04-16T12:27:55.864Z,100117.39
2023-04-16T12:30:26.207Z,100120.90
2023-04-16T12:33:15.569Z,100118.42
2023-04-16T12:35:45.070Z,100119.52
2023-04-16T12:45:50.125Z,100113.08
2023-04-16T12:48:18.990Z,100112.58
2023-04-16T12:50:46.978Z,100111.30
2023-04-16T12:53:15.027Z,100111.77
2023-04-16T12:55:43.283Z,100110.85
2023-04-16T12:58:12.582Z,100112.17
2023-04-16T13:00:41.067Z,100108.95
2023-04-16T13:03:09.523Z,100114.11
2023-04-16T13:05:37.760Z,100109.60
2023-04-16T13:08:06.152Z,100106.54
2023-04-16T13:10:35.655Z,100108.46
2023-04-16T13:13:03.786Z,100106.55
2023-04-16T13:15:32.180Z,100106.95
2023-04-16T13:18:00.626Z,100110.34
2023-04-16T13:20:29.020Z,100109.85
2023-04-16T13:22:57.119Z,100109.14
2023-04-16T13:25:25.473Z,100109.86
2023-04-16T13:27:53.500Z,100110.34
2023-04-16T13:30:22.023Z,100111.72
2023-04-16T13:32:50.403Z,100113.02
2023-04-16T13:35:18.935Z,100114.32
2023-04-16T13:37:47.010Z,100111.92
2023-04-16T13:40:15.237Z,100109.20
2023-04-16T13:42:44.071Z,100108.18
2023-04-16T13:45:12.012Z,100107.06
2023-04-16T13:47:42.357Z,100105.79
2023-04-16T13:50:11.182Z,100107.95
2023-04-16T13:52:39.371Z,100106.92
2023-04-16T13:55:09.584Z,100104.69
2023-04-16T13:57:37.990Z,100102.95
2023-04-16T14:00:07.974Z,100106.15
2023-04-16T14:02:36.859Z,100104.79
2023-04-16T14:05:06.856Z,100108.30
2023-04-16T14:07:35.233Z,100104.56
2023-04-16T14:10:03.603Z,100104.20
2023-04-16T14:12:32.547Z,100109.33
2023-04-16T14:15:02.286Z,100110.69
2023-04-16T14:17:30.557Z,100108.59
2023-04-16T14:19:58.666Z,100106.04
2023-04-16T14:22:26.699Z,100110.39
2023-04-16T14:24:54.710Z,100106.39
2023-04-16T14:27:22.665Z,100102.85
2023-04-16T14:29:51.086Z,100104.86
2023-04-16T14:32:19.205Z,100102.70
2023-04-16T14:34:47.497Z,100102.77
2023-04-16T14:37:17.480Z,100102.02
2023-04-16T14:39:45.572Z,100100.25
2023-04-16T14:42:13.908Z,100102.63
2023-04-16T14:44:42.755Z,100103.15
2023-04-16T14:47:11.431Z,100106.00
2023-04-16T14:49:39.940Z,100108.21
2023-04-16T14:52:07.877Z,100111.48
2023-04-16T14:54:36.549Z,100114.05
2023-04-16T14:57:04.639Z,100116.35
2023-04-16T14:59:32.991Z,100116.34
2023-04-16T15:02:01.188Z,100116.56
2023-04-16T15:04:29.823Z,100115.95
2023-04-16T15:06:59.222Z,100116.92
2023-04-16T15:09:27.568Z,100114.67
2023-04-16T15:11:57.175Z,100114.02
2023-04-16T15:14:28.502Z,100110.25
2023-04-16T15:16:56.857Z,100112.77
2023-04-16T15:19:25.893Z,100113.74
2023-04-16T15:21:56.231Z,100110.87
2023-04-16T15:24:25.033Z,100108.96
2023-04-16T15:26:53.720Z,100106.90
2023-04-16T15:29:22.313Z,100106.98
2023-04-16T15:31:51.154Z,100108.27
2023-04-16T15:34:19.434Z,100104.35
2023-04-16T15:36:47.766Z,100106.60
2023-04-16T15:39:15.837Z,100110.27
2023-04-16T15:41:57.373Z,100108.98
2023-04-16T15:44:28.582Z,100111.30
2023-04-16T15:46:57.076Z,100109.92
2023-04-16T15:49:25.469Z,100105.75
2023-04-16T15:51:53.788Z,100111.73
2023-04-16T15:54:22.313Z,100111.07
2023-04-16T15:56:51.393Z,100115.34
2023-04-16T15:59:19.738Z,100114.93
2023-04-16T16:01:47.908Z,100113.52
2023-04-16T16:04:16.201Z,100112.17
2023-04-16T16:06:44.662Z,100114.16
2023-04-16T16:09:13.492Z,100111.33
2023-04-16T16:11:42.462Z,100118.55
2023-04-16T16:14:11.102Z,100117.05
2023-04-16T16:16:39.877Z,100121.13
2023-04-16T16:19:08.074Z,100117.86
2023-04-16T16:21:36.335Z,100119.54
2023-04-16T16:24:04.462Z,100119.94
2023-04-16T16:26:32.645Z,100123.77
2023-04-16T16:29:01.713Z,100120.03
2023-04-16T16:31:29.917Z,100116.71
2023-04-16T16:33:57.963Z,100115.83
2023-04-16T16:36:26.680Z,100114.63
2023-04-16T16:38:55.282Z,100116.05
2023-04-16T16:41:23.404Z,100112.96
2023-04-16T16:43:51.648Z,100112.49
2023-04-16T16:46:20.283Z,100109.13
2023-04-16T16:48:48.426Z,100112.27
2023-04-16T16:51:18.915Z,100111.27
2023-04-16T16:53:46.943Z,100112.99
2023-04-16T16:56:14.983Z,100118.02
2023-04-16T16:58:42.986Z,100121.30
2023-04-16T17:01:11.242Z,100124.71
2023-04-16T17:03:39.517Z,100126.30
2023-04-16T17:06:07.834Z,100128.61
2023-04-16T17:08:36.667Z,100132.54
2023-04-16T17:11:05.002Z,100132.82
2023-04-16T17:13:33.753Z,100134.96
2023-04-16T17:16:01.880Z,100138.53
2023-04-16T17:18:30.036Z,100143.49
2023-04-16T17:20:58.207Z,100141.57
2023-04-16T17:23:27.258Z,100143.70
2023-04-16T17:25:55.435Z,100146.11
2023-04-16T17:28:24.313Z,100150.85
2023-04-16T17:30:52.641Z,100150.36
2023-04-16T17:33:21.446Z,100147.99
2023-04-16T17:35:49.730Z,100151.75
2023-04-16T17:38:18.025Z,100152.18
2023-04-16T17:40:46.376Z,100155.77
2023-04-16T17:43:14.359Z,100159.53
2023-04-16T17:45:42.593Z,100158.48
2023-04-16T17:48:11.113Z,100161.73
2023-04-16T17:50:39.940Z,100162.09
2023-04-16T17:53:08.067Z,100163.45
2023-04-16T17:55:37.173Z,100170.18
2023-04-16T17:58:05.465Z,100171.95
2023-04-16T18:00:34.012Z,100175.08
2023-04-16T18:03:02.827Z,100166.91
2023-04-16T18:05:31.214Z,100170.83
2023-04-16T18:08:01.704Z,100171.17
2023-04-16T18:10:31.737Z,100170.22
2023-04-16T18:12:59.756Z,100175.59
2023-04-16T18:15:27.942Z,100176.54
2023-04-16T18:17:56.184Z,100176.23
2023-04-16T18:20:24.354Z,100183.80
2023-04-16T18:22:52.732Z,100184.34
2023-04-16T18:25:32.259Z,100180.70
2023-04-16T18:28:04.010Z,100185.67
2023-04-16T18:30:32.751Z,100187.67
2023-04-16T18:33:33.545Z,100191.05
2023-04-16T18:35:50.004Z,100194.65
2023-04-16T18:38:18.019Z,100192.39
2023-04-16T18:40:47.025Z,100190.22
2023-04-16T18:43:16.333Z,100186.88
2023-04-16T18:45:44.384Z,100185.91
2023-04-16T18:48:12.338Z,100190.40
2023-04-16T18:50:40.714Z,100189.59
2023-04-16T18:53:08.885Z,100190.86
2023-04-16T18:55:37.085Z,100189.27
2023-04-16T18:58:05.136Z,100187.68
2023-04-16T19:00:34.050Z,100189.47
2023-04-16T19:03:07.084Z,100187.81
2023-04-16T19:05:35.602Z,100188.30
2023-04-16T19:08:05.075Z,100185.33
2023-04-16T19:10:34.946Z,100184.55
2023-04-16T19:13:03.081Z,100183.20
2023-04-16T19:15:33.821Z,100182.34
2023-04-16T19:18:03.644Z,100183.72
2023-04-16T19:20:38.185Z,100188.39
2023-04-16T19:23:06.512Z,100187.63
2023-04-16T19:25:37.927Z,100181.83
2023-04-16T19:28:06.081Z,100183.63
2023-04-16T19:30:34.486Z,100185.96
2023-04-16T19:33:02.780Z,100180.67
2023-04-16T19:35:31.581Z,100177.23
2023-04-16T19:37:59.902Z,100176.20
2023-04-16T19:40:28.153Z,100176.21
2023-04-16T19:42:57.316Z,100177.95
2023-04-16T19:45:27.370Z,100178.55
2023-04-16T19:47:56.327Z,100175.08
2023-04-16T19:50:24.476Z,100174.61
2023-04-16T19:52:52.527Z,100169.52
2023-04-16T19:55:20.630Z,100170.38
2023-04-16T19:57:48.786Z,100167.11
2023-04-16T20:00:19.766Z,100164.47
2023-04-16T20:02:48.120Z,100163.21
2023-04-16T20:05:16.365Z,100162.91
2023-04-16T20:07:44.556Z,100161.73
2023-04-16T20:10:12.741Z,100161.61
2023-04-16T20:12:40.868Z,100161.48
2023-04-16T20:15:09.699Z,100162.31
2023-04-16T20:17:37.986Z,100159.84
2023-04-16T20:20:15.940Z,100157.44
2023-04-16T20:22:44.221Z,100160.81
2023-04-16T20:25:14.522Z,100165.54
2023-04-16T20:27:43.674Z,100164.80
2023-04-16T20:30:12.697Z,100163.11
2023-04-16T20:32:40.869Z,100162.48
2023-04-16T20:35:11.383Z,100164.49
2023-04-16T20:37:42.292Z,100160.74
2023-04-16T20:40:11.173Z,100159.08
2023-04-16T20:42:40.843Z,100154.84
2023-04-16T20:45:09.711Z,100158.36
2023-04-16T20:47:38.324Z,100157.09
2023-04-16T20:50:07.424Z,100155.48
2023-04-16T20:52:37.615Z,100153.56
2023-04-16T20:55:06.345Z,100150.73
2023-04-16T20:57:34.368Z,100152.80
2023-04-16T21:00:03.029Z,100150.52
2023-04-16T21:02:31.831Z,100150.34
2023-04-16T21:05:00.010Z,100153.20
2023-04-16T21:07:28.000Z,100150.48
2023-04-16T21:17:36.947Z,100150.44
2023-04-16T21:20:07.167Z,100150.35
2023-04-16T21:22:35.733Z,100146.84
2023-04-16T21:25:04.058Z,100142.84
2023-04-16T21:27:32.206Z,100144.05
2023-04-16T21:30:00.451Z,100142.05
2023-04-16T21:32:28.671Z,100138.43
2023-04-16T21:34:57.009Z,100136.16
2023-04-16T21:37:25.141Z,100135.35
2023-04-16T21:39:53.363Z,100130.40
2023-04-16T21:42:21.598Z,100129.37
2023-04-16T21:44:49.678Z,100127.68
2023-04-16T21:47:17.780Z,100126.23
2023-04-16T21:57:22.000Z,100119.20
2023-04-16T21:59:50.060Z,100120.48
2023-04-16T22:02:18.381Z,100120.02
2023-04-16T22:04:46.936Z,100114.33
2023-04-16T22:07:17.127Z,100117.36
2023-04-16T22:09:45.477Z,100120.88
2023-04-16T22:12:13.470Z,100120.24
2023-04-16T22:14:49.215Z,100113.28
2023-04-16T22:17:27.863Z,100116.28
2023-04-16T22:19:57.290Z,100115.33
2023-04-16T22:22:25.321Z,100114.85
2023-04-16T22:24:53.649Z,100110.92
2023-04-16T22:27:21.893Z,100113.08
2023-04-16T22:29:50.105Z,100106.80
2023-04-16T22:32:18.364Z,100106.55
2023-04-16T22:34:46.692Z,100105.11
2023-04-16T22:37:14.716Z,100101.82
2023-04-16T22:39:42.664Z,100101.73
2023-04-16T22:42:11.179Z,100098.29
2023-04-16T22:44:39.169Z,100094.17
2023-04-16T22:47:07.177Z,100093.42
2023-04-16T22:49:35.385Z,100084.60
2023-04-16T22:52:03.659Z,100085.55
2023-04-16T22:54:32.005Z,100089.04
2023-04-16T22:57:00.007Z,100086.80
2023-04-16T22:59:28.032Z,100088.60
2023-04-16T23:01:56.156Z,100089.48
2023-04-16T23:04:24.367Z,100091.45
2023-04-16T23:06:52.558Z,100087.77
2023-04-16T23:09:22.482Z,100088.16
2023-04-16T23:11:50.901Z,100081.93
2023-04-16T23:14:19.609Z,100082.81
2023-04-16T23:16:47.638Z,100078.55
2023-04-16T23:19:15.880Z,100076.96
2023-04-16T23:21:43.907Z,100072.31
2023-04-16T23:24:11.986Z,100069.66
2023-04-16T23:26:40.474Z,100063.20
2023-04-16T23:29:08.961Z,100061.06
2023-04-16T23:31:38.072Z,100059.79
2023-04-16T23:34:06.227Z,100059.23
2023-04-16T23:36:34.506Z,100056.86
2023-04-16T23:39:02.586Z,100057.17
2023-04-16T23:41:30.845Z,100057.27
2023-04-16T23:43:59.244Z,100056.88
2023-04-16T23:46:27.153Z,100056.08
2023-04-16T23:48:55.526Z,100055.50
2023-04-16T23:51:23.472Z,100053.48
2023-04-16T23:53:51.711Z,100051.49
2023-04-16T23:56:19.692Z,100052.61
2023-04-16T23:58:47.791Z,100050.43
