createdAt,value
2017-12-06T00:01:05.934Z,16.10
2017-12-06T00:03:33.839Z,15.23
2017-12-06T00:06:01.285Z,15.05
2017-12-06T00:08:28.782Z,15.75
2017-12-06T00:11:00.193Z,14.60
2017-12-06T00:13:33.228Z,13.77
2017-12-06T00:16:01.392Z,14.05
2017-12-06T00:18:28.862Z,14.40
2017-12-06T00:20:56.332Z,16.20
2017-12-06T00:23:23.773Z,14.20
2017-12-06T00:25:55.637Z,16.02
2017-12-06T00:28:23.120Z,14.53
2017-12-06T00:30:50.962Z,16.08
2017-12-06T00:33:18.425Z,14.80
2017-12-06T00:35:46.710Z,13.73
2017-12-06T00:38:14.182Z,14.97
2017-12-06T00:40:41.632Z,14.17
2017-12-06T00:43:09.112Z,15.23
2017-12-06T00:45:37.000Z,15.10
2017-12-06T00:48:05.017Z,15.75
2017-12-06T00:50:33.271Z,14.20
2017-12-06T00:53:00.729Z,14.37
2017-12-06T00:55:28.354Z,13.93
2017-12-06T00:57:55.824Z,15.60
2017-12-06T01:00:24.620Z,15.15
2017-12-06T01:02:52.108Z,14.67
2017-12-06T01:05:19.608Z,14.00
2017-12-06T01:07:47.087Z,13.60
2017-12-06T01:10:14.752Z,14.23
2017-12-06T01:12:42.232Z,15.18
2017-12-06T01:15:09.663Z,12.67
2017-12-06T01:17:38.360Z,14.70
2017-12-06T01:20:05.812Z,13.23
2017-12-06T01:22:33.314Z,13.60
2017-12-06T01:25:00.907Z,14.10
2017-12-06T01:27:28.352Z,15.13
2017-12-06T01:29:55.871Z,13.50
2017-12-06T01:32:24.088Z,12.30
2017-12-06T01:34:52.689Z,12.15
2017-12-06T01:37:20.152Z,13.02
2017-12-06T01:39:47.642Z,13.57
2017-12-06T01:42:16.005Z,13.10
2017-12-06T01:44:43.472Z,11.97
2017-12-06T01:47:10.912Z,12.47
2017-12-06T01:49:40.029Z,12.93
2017-12-06T01:52:07.432Z,12.00
2017-12-06T01:54:36.360Z,13.95
2017-12-06T01:57:03.817Z,13.77
2017-12-06T01:59:31.784Z,14.32
2017-12-06T02:02:00.021Z,14.47
2017-12-06T02:04:27.478Z,14.15
2017-12-06T02:06:54.949Z,14.60
2017-12-06T02:09:22.423Z,13.88
2017-12-06T02:11:49.945Z,15.65
2017-12-06T02:14:17.419Z,15.38
2017-12-06T02:16:44.890Z,15.90
2017-12-06T02:19:12.358Z,14.07
2017-12-06T02:21:39.817Z,13.77
2017-12-06T02:24:07.296Z,14.63
2017-12-06T02:26:34.759Z,16.57
2017-12-06T02:29:03.804Z,15.70
2017-12-06T02:31:31.577Z,15.50
2017-12-06T02:33:59.076Z,15.70
2017-12-06T02:36:26.533Z,16.42
2017-12-06T02:38:54.034Z,16.23
2017-12-06T02:41:33.756Z,16.84
2017-12-06T02:44:16.546Z,17.80
2017-12-06T02:46:44.456Z,16.60
2017-12-06T02:49:11.994Z,18.63
2017-12-06T02:51:39.436Z,16.80
2017-12-06T02:54:06.885Z,16.90
2017-12-06T02:56:34.386Z,16.92
2017-12-06T02:59:01.881Z,17.00
2017-12-06T03:01:30.844Z,17.60
2017-12-06T03:03:58.316Z,15.20
2017-12-06T03:06:26.109Z,16.90
2017-12-06T03:08:53.657Z,16.17
2017-12-06T03:11:21.131Z,13.02
2017-12-06T03:13:52.484Z,11.77
2017-12-06T03:16:19.913Z,12.03
2017-12-06T03:18:47.694Z,12.40
2017-12-06T03:21:15.672Z,12.90
2017-12-06T03:23:43.140Z,12.70
2017-12-06T03:26:10.585Z,13.00
2017-12-06T03:28:42.721Z,12.23
2017-12-06T03:31:10.160Z,7.90
2017-12-06T03:33:37.729Z,10.63
2017-12-06T03:36:05.417Z,8.80
2017-12-06T03:38:35.303Z,11.30
2017-12-06T03:41:03.082Z,11.40
2017-12-06T03:43:30.540Z,12.60
2017-12-06T03:46:02.926Z,10.40
2017-12-06T03:48:30.375Z,11.97
2017-12-06T03:50:57.836Z,9.57
2017-12-06T03:53:25.301Z,11.20
2017-12-06T03:55:54.269Z,9.95
2017-12-06T03:58:21.708Z,10.67
2017-12-06T04:00:52.895Z,8.80
2017-12-06T04:03:20.428Z,7.67
2017-12-06T04:05:48.909Z,8.46
2017-12-06T04:08:16.472Z,8.93
2017-12-06T04:10:43.952Z,7.22
2017-12-06T04:13:11.394Z,9.33
2017-12-06T04:15:38.899Z,8.87
2017-12-06T04:18:06.374Z,9.13
2017-12-06T04:20:33.932Z,9.27
2017-12-06T04:23:02.346Z,8.82
2017-12-06T04:25:29.803Z,9.40
2017-12-06T04:27:57.267Z,9.10
2017-12-06T04:30:29.142Z,6.80
2017-12-06T04:32:56.598Z,9.40
2017-12-06T04:35:24.097Z,8.37
2017-12-06T04:37:52.194Z,8.20
2017-12-06T04:40:19.660Z,9.03
2017-12-06T04:42:47.149Z,9.05
2017-12-06T04:45:18.494Z,7.93
2017-12-06T04:47:46.553Z,6.53
2017-12-06T04:50:14.240Z,8.40
2017-12-06T04:52:42.069Z,8.40
2017-12-06T04:55:09.833Z,10.40
2017-12-06T04:57:37.324Z,7.67
2017-12-06T05:00:04.766Z,7.23
2017-12-06T05:02:42.792Z,9.30
2017-12-06T05:05:10.277Z,8.10
2017-12-06T05:07:37.776Z,7.90
2017-12-06T05:10:05.271Z,8.30
2017-12-06T05:12:32.784Z,9.30
2017-12-06T05:15:00.246Z,7.80
2017-12-06T05:17:31.414Z,8.50
2017-12-06T05:19:58.862Z,7.57
2017-12-06T05:22:26.564Z,8.73
2017-12-06T05:24:54.016Z,9.50
2017-12-06T05:27:21.532Z,9.70
2017-12-06T05:29:48.984Z,10.10
2017-12-06T05:32:16.447Z,9.27
2017-12-06T05:34:43.905Z,9.83
2017-12-06T05:37:11.336Z,10.63
2017-12-06T05:39:38.814Z,10.60
2017-12-06T05:42:06.275Z,9.82
2017-12-06T05:44:34.945Z,11.27
2017-12-06T05:47:07.001Z,10.43
2017-12-06T05:49:35.224Z,11.25
2017-12-06T05:54:36.486Z,9.97
2017-12-06T05:57:03.946Z,11.20
2017-12-06T05:59:31.452Z,9.53
2017-12-06T06:02:02.315Z,11.37
2017-12-06T06:04:29.800Z,9.93
2017-12-06T06:06:57.258Z,10.73
2017-12-06T06:09:25.608Z,11.70
2017-12-06T06:11:53.211Z,9.70
2017-12-06T06:14:20.672Z,9.93
2017-12-06T06:16:51.894Z,12.13
2017-12-06T06:19:20.434Z,9.90
2017-12-06T06:21:47.924Z,10.93
2017-12-06T06:24:15.371Z,10.63
2017-12-06T06:26:42.836Z,12.15
2017-12-06T06:29:11.087Z,11.75
2017-12-06T06:31:39.181Z,10.77
2017-12-06T06:34:06.757Z,10.73
2017-12-06T06:36:34.314Z,10.37
2017-12-06T06:39:01.797Z,10.60
2017-12-06T06:41:29.283Z,10.68
2017-12-06T06:43:56.740Z,11.63
2017-12-06T06:46:24.229Z,11.48
2017-12-06T06:48:51.712Z,11.90
2017-12-06T06:51:19.936Z,11.40
2017-12-06T06:53:48.592Z,11.60
2017-12-06T06:56:16.088Z,10.90
2017-12-06T06:58:43.557Z,12.13
2017-12-06T07:01:11.504Z,11.20
2017-12-06T07:03:39.065Z,11.60
2017-12-06T07:06:07.497Z,9.85
2017-12-06T07:08:34.975Z,12.37
2017-12-06T07:11:02.422Z,12.47
2017-12-06T07:13:30.124Z,11.20
2017-12-06T07:15:57.577Z,10.05
2017-12-06T07:18:25.977Z,11.98
2017-12-06T07:20:54.453Z,12.73
2017-12-06T07:23:21.957Z,11.02
2017-12-06T07:25:49.392Z,14.10
2017-12-06T07:28:17.620Z,13.35
2017-12-06T07:30:45.139Z,12.68
2017-12-06T07:33:16.290Z,13.93
2017-12-06T07:35:43.752Z,12.60
2017-12-06T07:38:11.222Z,12.53
2017-12-06T07:40:38.932Z,12.10
2017-12-06T07:43:06.671Z,11.80
2017-12-06T07:45:35.370Z,12.95
2017-12-06T07:48:03.283Z,10.87
2017-12-06T07:50:30.971Z,12.70
2017-12-06T07:52:59.859Z,12.02
2017-12-06T07:55:27.339Z,12.10
2017-12-06T07:57:54.798Z,11.93
2017-12-06T08:00:24.688Z,11.80
2017-12-06T08:02:52.165Z,12.10
2017-12-06T08:05:19.666Z,12.10
2017-12-06T08:07:47.138Z,12.00
2017-12-06T08:10:14.580Z,11.83
2017-12-06T08:12:42.156Z,11.65
2017-12-06T08:15:09.628Z,11.65
2017-12-06T08:17:38.407Z,12.52
2017-12-06T08:20:06.285Z,13.80
2017-12-06T08:22:34.289Z,11.02
2017-12-06T08:25:02.676Z,11.68
2017-12-06T08:27:30.349Z,11.80
2017-12-06T08:29:57.792Z,11.53
2017-12-06T08:32:25.268Z,14.60
2017-12-06T08:34:52.709Z,11.38
2017-12-06T08:37:21.889Z,12.10
2017-12-06T08:39:49.358Z,11.97
2017-12-06T08:42:16.815Z,10.87
2017-12-06T08:44:45.319Z,12.23
2017-12-06T08:47:12.900Z,12.70
2017-12-06T08:49:42.604Z,11.75
2017-12-06T08:52:11.275Z,10.52
2017-12-06T08:54:41.234Z,9.13
2017-12-06T08:57:09.005Z,11.52
2017-12-06T08:59:37.398Z,12.10
2017-12-06T09:02:06.556Z,11.52
2017-12-06T09:04:36.851Z,12.18
2017-12-06T09:07:04.436Z,9.80
2017-12-06T09:09:31.996Z,12.87
2017-12-06T09:11:59.447Z,12.40
2017-12-06T09:14:26.969Z,12.40
2017-12-06T09:16:56.136Z,10.07
2017-12-06T09:19:27.304Z,11.60
2017-12-06T09:21:55.168Z,11.60
2017-12-06T09:24:22.585Z,11.37
2017-12-06T09:26:50.710Z,11.32
2017-12-06T09:29:18.957Z,11.52
2017-12-06T09:31:46.420Z,10.20
2017-12-06T09:34:13.901Z,11.07
2017-12-06T09:36:41.380Z,13.88
2017-12-06T09:39:09.713Z,10.80
2017-12-06T09:41:37.176Z,11.70
2017-12-06T09:44:04.644Z,11.57
2017-12-06T09:46:32.202Z,12.50
2017-12-06T09:48:59.865Z,11.40
2017-12-06T09:51:29.844Z,12.07
2017-12-06T09:53:57.609Z,11.00
2017-12-06T09:56:25.299Z,11.90
2017-12-06T09:58:52.759Z,12.90
2017-12-06T10:01:20.307Z,11.37
2017-12-06T10:03:48.450Z,12.00
2017-12-06T10:06:16.060Z,11.50
2017-12-06T10:08:43.492Z,11.80
2017-12-06T10:11:10.972Z,13.88
2017-12-06T10:13:38.420Z,13.67
2017-12-06T10:16:05.939Z,11.57
2017-12-06T10:18:33.422Z,11.63
2017-12-06T10:21:00.882Z,11.33
2017-12-06T10:23:28.376Z,13.83
2017-12-06T10:25:56.492Z,11.63
2017-12-06T10:28:24.359Z,11.27
2017-12-06T10:30:51.833Z,12.87
2017-12-06T10:33:19.357Z,11.50
2017-12-06T10:35:47.052Z,12.40
2017-12-06T10:38:15.306Z,12.02
2017-12-06T10:40:42.851Z,11.40
2017-12-06T10:43:10.494Z,12.40
2017-12-06T10:45:38.692Z,13.40
2017-12-06T10:48:06.162Z,11.70
2017-12-06T10:50:33.601Z,12.73
2017-12-06T10:53:01.164Z,11.00
2017-12-06T10:55:29.359Z,11.65
2017-12-06T10:57:56.904Z,12.47
2017-12-06T11:00:26.204Z,11.70
2017-12-06T11:02:54.632Z,13.45
2017-12-06T11:05:22.997Z,12.20
2017-12-06T11:07:50.464Z,11.68
2017-12-06T11:10:18.901Z,12.85
2017-12-06T11:12:46.400Z,13.13
2017-12-06T11:15:13.845Z,12.97
2017-12-06T11:17:41.412Z,10.77
2017-12-06T11:20:08.896Z,11.12
2017-12-06T11:22:38.097Z,11.87
2017-12-06T11:25:05.561Z,15.07
2017-12-06T11:27:33.813Z,12.60
2017-12-06T11:30:01.460Z,12.77
2017-12-06T11:32:29.733Z,11.75
2017-12-06T11:34:57.589Z,10.90
2017-12-06T11:37:25.061Z,12.20
2017-12-06T11:39:52.525Z,10.93
2017-12-06T11:42:21.004Z,11.13
2017-12-06T11:44:48.764Z,10.40
2017-12-06T11:47:16.732Z,11.48
2017-12-06T11:49:44.176Z,12.98
2017-12-06T11:52:15.731Z,12.17
2017-12-06T11:54:43.244Z,12.40
2017-12-06T11:57:10.824Z,11.25
2017-12-06T11:59:38.272Z,12.88
2017-12-06T12:02:07.349Z,12.63
2017-12-06T12:04:34.807Z,11.02
2017-12-06T12:07:02.300Z,11.98
2017-12-06T12:09:29.802Z,12.03
2017-12-06T12:11:57.268Z,10.93
2017-12-06T12:14:26.528Z,12.27
2017-12-06T12:16:53.986Z,12.32
2017-12-06T12:19:21.444Z,11.57
2017-12-06T12:21:48.968Z,11.13
2017-12-06T12:24:16.563Z,13.40
2017-12-06T12:26:44.781Z,12.48
2017-12-06T12:29:12.241Z,10.57
2017-12-06T12:31:39.768Z,11.40
2017-12-06T12:34:07.316Z,11.57
2017-12-06T12:36:34.917Z,9.60
2017-12-06T12:39:02.425Z,12.45
2017-12-06T12:41:29.966Z,12.35
2017-12-06T12:43:57.555Z,11.15
2017-12-06T12:46:25.396Z,10.75
2017-12-06T12:48:53.483Z,11.02
2017-12-06T12:51:21.190Z,10.47
2017-12-06T12:53:48.668Z,10.35
2017-12-06T12:56:17.068Z,11.27
2017-12-06T12:58:44.576Z,11.47
2017-12-06T13:01:12.416Z,11.10
2017-12-06T13:03:39.898Z,10.83
2017-12-06T13:06:07.399Z,8.90
2017-12-06T13:08:45.657Z,9.70
2017-12-06T13:11:14.316Z,10.25
2017-12-06T13:13:41.788Z,9.93
2017-12-06T13:16:09.229Z,8.80
2017-12-06T13:18:36.668Z,9.55
2017-12-06T13:21:04.174Z,9.80
2017-12-06T13:23:32.575Z,9.93
2017-12-06T13:26:00.007Z,9.95
2017-12-06T13:28:27.816Z,9.70
2017-12-06T13:30:55.658Z,10.80
2017-12-06T13:33:24.063Z,7.70
2017-12-06T13:35:52.270Z,10.32
2017-12-06T13:38:19.810Z,10.67
2017-12-06T13:40:47.256Z,8.20
2017-12-06T13:43:14.746Z,9.93
2017-12-06T13:45:42.216Z,10.20
2017-12-06T13:48:09.724Z,9.90
2017-12-06T13:50:37.189Z,6.73
2017-12-06T13:53:05.703Z,7.47
2017-12-06T13:55:33.749Z,10.82
2017-12-06T13:58:01.199Z,11.45
2017-12-06T14:00:29.292Z,9.50
2017-12-06T14:02:56.764Z,9.97
2017-12-06T14:05:24.928Z,8.88
2017-12-06T14:07:52.384Z,10.10
2017-12-06T14:10:23.437Z,10.50
2017-12-06T14:12:50.898Z,10.47
2017-12-06T14:15:18.336Z,9.77
2017-12-06T14:17:45.820Z,11.23
2017-12-06T14:20:13.340Z,11.87
2017-12-06T14:22:40.799Z,11.60
2017-12-06T14:25:13.404Z,10.05
2017-12-06T14:27:40.873Z,10.32
2017-12-06T14:30:08.354Z,8.93
2017-12-06T14:32:35.969Z,11.23
2017-12-06T14:35:04.136Z,10.80
2017-12-06T14:37:31.577Z,10.40
2017-12-06T14:40:02.768Z,11.63
2017-12-06T14:42:30.457Z,10.10
2017-12-06T14:44:57.909Z,10.27
2017-12-06T14:47:25.378Z,10.80
2017-12-06T14:49:54.475Z,11.38
2017-12-06T14:52:21.985Z,10.30
2017-12-06T14:54:49.443Z,10.27
2017-12-06T14:57:17.850Z,10.13
2017-12-06T14:59:46.116Z,10.77
2017-12-06T15:02:13.597Z,9.90
2017-12-06T15:04:41.089Z,10.77
2017-12-06T15:07:08.569Z,10.97
2017-12-06T15:09:36.229Z,13.43
2017-12-06T15:12:03.722Z,10.60
2017-12-06T15:14:32.373Z,11.52
2017-12-06T15:17:02.258Z,11.17
2017-12-06T15:19:29.774Z,11.90
2017-12-06T15:21:57.234Z,11.12
2017-12-06T15:24:24.702Z,10.77
2017-12-06T15:26:57.319Z,10.87
2017-12-06T15:29:24.788Z,10.03
2017-12-06T15:31:52.278Z,9.77
2017-12-06T15:34:20.022Z,9.70
2017-12-06T15:36:47.760Z,8.87
2017-12-06T15:39:15.216Z,9.75
2017-12-06T15:41:42.665Z,11.97
2017-12-06T15:44:10.821Z,10.85
2017-12-06T15:46:38.425Z,9.60
2017-12-06T15:49:05.961Z,9.35
2017-12-06T15:51:33.412Z,9.25
2017-12-06T15:54:00.868Z,9.80
2017-12-06T15:56:28.340Z,10.73
2017-12-06T15:58:56.090Z,10.98
2017-12-06T16:01:24.353Z,12.06
2017-12-06T16:03:51.941Z,10.40
2017-12-06T16:06:19.384Z,9.90
2017-12-06T16:08:46.864Z,10.10
2017-12-06T16:11:14.293Z,12.13
2017-12-06T16:13:41.785Z,10.93
2017-12-06T16:16:09.256Z,10.75
2017-12-06T16:18:38.376Z,10.50
2017-12-06T16:21:05.892Z,12.10
2017-12-06T16:23:33.338Z,10.03
2017-12-06T16:26:00.807Z,11.82
2017-12-06T16:28:28.260Z,12.50
2017-12-06T16:30:55.711Z,12.77
2017-12-06T16:33:23.195Z,10.70
2017-12-06T16:36:03.964Z,9.90
2017-12-06T16:38:31.405Z,11.03
2017-12-06T16:40:58.841Z,11.80
2017-12-06T16:43:30.275Z,9.90
2017-12-06T16:45:58.535Z,9.45
2017-12-06T16:48:26.144Z,12.00
2017-12-06T16:50:53.592Z,10.60
2017-12-06T16:53:21.125Z,11.50
2017-12-06T16:55:48.625Z,9.80
2017-12-06T16:58:20.207Z,10.83
2017-12-06T17:00:48.060Z,10.02
2017-12-06T17:03:15.508Z,10.47
2017-12-06T17:05:43.037Z,9.60
2017-12-06T17:08:10.493Z,10.43
2017-12-06T17:10:39.079Z,11.23
2017-12-06T17:13:07.197Z,11.68
2017-12-06T17:15:34.648Z,10.83
2017-12-06T17:18:02.909Z,11.00
2017-12-06T17:20:30.376Z,10.57
2017-12-06T17:22:57.946Z,11.60
2017-12-06T17:25:25.444Z,10.40
2017-12-06T17:27:52.893Z,11.00
2017-12-06T17:30:33.153Z,11.32
2017-12-06T17:33:00.626Z,9.73
2017-12-06T17:35:28.100Z,9.73
2017-12-06T17:37:55.555Z,10.67
2017-12-06T17:40:23.078Z,11.40
2017-12-06T17:42:50.701Z,11.20
2017-12-06T17:45:18.252Z,11.50
2017-12-06T17:47:46.634Z,10.50
2017-12-06T17:50:24.968Z,11.05
2017-12-06T17:52:53.281Z,12.18
2017-12-06T17:55:20.761Z,10.60
2017-12-06T17:57:48.212Z,9.40
2017-12-06T18:00:15.680Z,10.13
2017-12-06T18:02:43.668Z,10.55
2017-12-06T18:05:11.087Z,10.43
2017-12-06T18:07:38.557Z,9.60
2017-12-06T18:10:06.025Z,8.90
2017-12-06T18:12:33.476Z,9.90
2017-12-06T18:15:01.862Z,8.70
2017-12-06T18:17:30.077Z,9.70
2017-12-06T18:19:57.542Z,10.60
2017-12-06T18:22:25.138Z,8.93
2017-12-06T18:24:52.681Z,9.07
2017-12-06T18:27:21.099Z,9.32
2017-12-06T18:29:48.568Z,9.17
2017-12-06T18:32:16.807Z,9.50
2017-12-06T18:34:44.298Z,9.50
2017-12-06T18:37:12.062Z,9.85
2017-12-06T18:39:40.313Z,8.10
2017-12-06T18:42:07.808Z,11.18
2017-12-06T18:44:35.256Z,7.40
2017-12-06T18:47:02.736Z,8.10
2017-12-06T18:49:30.261Z,8.25
2017-12-06T18:51:57.708Z,7.27
2017-12-06T18:54:25.169Z,8.00
2017-12-06T18:56:52.637Z,7.53
2017-12-06T18:59:20.105Z,7.93
2017-12-06T19:01:48.388Z,7.85
2017-12-06T19:04:15.853Z,7.43
2017-12-06T19:06:43.344Z,7.13
2017-12-06T19:09:10.866Z,7.03
2017-12-06T19:11:38.397Z,7.27
2017-12-06T19:14:05.859Z,7.83
2017-12-06T19:16:34.096Z,6.80
2017-12-06T19:19:01.916Z,7.25
2017-12-06T19:21:29.422Z,8.15
2017-12-06T19:23:56.896Z,7.83
2017-12-06T19:26:24.333Z,6.60
2017-12-06T19:28:51.933Z,6.85
2017-12-06T19:31:20.190Z,6.67
2017-12-06T19:33:47.653Z,6.43
2017-12-06T19:36:15.840Z,6.90
2017-12-06T19:38:43.535Z,6.90
2017-12-06T19:41:10.987Z,6.53
2017-12-06T19:43:38.667Z,7.10
2017-12-06T19:46:06.288Z,7.23
2017-12-06T19:48:35.493Z,5.58
2017-12-06T19:51:03.004Z,6.20
2017-12-06T19:53:30.469Z,6.10
2017-12-06T19:55:57.916Z,7.20
2017-12-06T19:58:25.378Z,7.57
2017-12-06T20:00:53.374Z,7.37
2017-12-06T20:03:21.640Z,6.87
2017-12-06T20:05:49.079Z,6.43
2017-12-06T20:08:16.516Z,6.40
2017-12-06T20:10:44.162Z,5.43
2017-12-06T20:13:11.632Z,5.20
2017-12-06T20:15:42.963Z,6.83
2017-12-06T20:18:10.534Z,6.50
2017-12-06T20:20:39.048Z,7.05
2017-12-06T20:23:06.530Z,5.90
2017-12-06T20:25:33.968Z,6.93
2017-12-06T20:28:01.449Z,6.30
2017-12-06T20:30:28.940Z,6.10
2017-12-06T20:32:56.448Z,5.10
2017-12-06T20:35:23.914Z,7.47
2017-12-06T20:37:51.889Z,6.45
2017-12-06T20:40:19.545Z,5.73
2017-12-06T20:42:48.620Z,5.03
2017-12-06T20:45:16.766Z,6.18
2017-12-06T20:47:44.317Z,5.70
2017-12-06T20:50:12.540Z,6.05
2017-12-06T20:52:40.001Z,6.00
2017-12-06T20:55:07.456Z,5.57
2017-12-06T20:57:37.112Z,6.70
2017-12-06T21:00:04.642Z,5.47
2017-12-06T21:02:32.855Z,6.20
2017-12-06T21:05:00.661Z,5.22
2017-12-06T21:07:28.170Z,5.00
2017-12-06T21:09:55.796Z,5.07
2017-12-06T21:12:25.780Z,5.20
2017-12-06T21:14:53.216Z,5.20
2017-12-06T21:17:20.752Z,5.20
2017-12-06T21:19:48.316Z,4.73
2017-12-06T21:22:15.880Z,5.37
2017-12-06T21:24:43.614Z,4.62
2017-12-06T21:27:11.260Z,4.23
2017-12-06T21:29:39.755Z,4.70
2017-12-06T21:32:11.941Z,5.32
2017-12-06T21:34:39.994Z,4.55
2017-12-06T21:37:07.710Z,4.57
2017-12-06T21:39:35.924Z,4.37
2017-12-06T21:42:04.331Z,4.05
2017-12-06T21:44:32.843Z,4.22
2017-12-06T21:47:07.721Z,4.32
2017-12-06T21:49:35.620Z,4.73
2017-12-06T21:52:03.748Z,5.45
2017-12-06T21:54:31.352Z,4.27
2017-12-06T21:57:00.240Z,4.72
2017-12-06T21:59:27.706Z,5.40
2017-12-06T22:01:58.569Z,4.70
2017-12-06T22:04:26.436Z,4.97
2017-12-06T22:06:54.757Z,4.45
2017-12-06T22:09:22.517Z,4.10
2017-12-06T22:11:50.395Z,3.97
2017-12-06T22:14:18.019Z,3.87
2017-12-06T22:16:45.724Z,4.43
2017-12-06T22:19:14.434Z,3.95
2017-12-06T22:21:42.265Z,4.97
2017-12-06T22:24:10.238Z,3.60
2017-12-06T22:26:37.802Z,4.80
2017-12-06T22:29:05.458Z,5.10
2017-12-06T22:31:33.395Z,5.68
2017-12-06T22:34:05.896Z,4.90
2017-12-06T22:36:34.638Z,4.85
2017-12-06T22:39:02.285Z,4.95
2017-12-06T22:41:31.121Z,3.70
2017-12-06T22:43:58.552Z,4.27
2017-12-06T22:46:26.043Z,5.33
2017-12-06T22:48:53.764Z,4.90
2017-12-06T22:51:21.511Z,4.85
2017-12-06T22:53:48.970Z,6.25
2017-12-06T22:56:16.452Z,6.00
2017-12-06T22:58:44.212Z,6.27
2017-12-06T23:01:12.233Z,4.82
2017-12-06T23:03:39.668Z,6.67
2017-12-06T23:06:07.136Z,5.63
2017-12-06T23:08:34.703Z,5.80
2017-12-06T23:11:02.490Z,5.47
2017-12-06T23:13:29.995Z,5.90
2017-12-06T23:15:57.398Z,5.80
2017-12-06T23:18:26.020Z,6.75
2017-12-06T23:20:53.785Z,5.73
2017-12-06T23:23:21.230Z,6.90
2017-12-06T23:25:48.701Z,5.93
2017-12-06T23:28:16.156Z,6.00
2017-12-06T23:30:43.638Z,6.80
2017-12-06T23:33:11.151Z,6.37
2017-12-06T23:35:38.593Z,7.32
2017-12-06T23:38:06.065Z,7.07
2017-12-06T23:40:34.260Z,7.70
2017-12-06T23:43:01.818Z,8.67
2017-12-06T23:45:29.260Z,8.20
2017-12-06T23:47:56.836Z,8.88
2017-12-06T23:50:24.279Z,8.37
2017-12-06T23:52:51.789Z,8.43
2017-12-06T23:55:19.252Z,7.77
2017-12-06T23:57:48.418Z,6.07
