createdAt,value
2018-05-10T00:00:17.711Z,7.60
2018-05-10T00:02:44.650Z,6.90
2018-05-10T00:05:11.551Z,7.43
2018-05-10T00:07:38.415Z,7.80
2018-05-10T00:10:05.352Z,6.87
2018-05-10T00:12:32.308Z,6.57
2018-05-10T00:14:59.175Z,8.03
2018-05-10T00:17:26.091Z,7.87
2018-05-10T00:19:52.970Z,7.37
2018-05-10T00:22:19.851Z,7.47
2018-05-10T00:24:46.715Z,7.30
2018-05-10T00:27:13.581Z,6.83
2018-05-10T00:29:40.591Z,6.63
2018-05-10T00:32:07.657Z,7.03
2018-05-10T00:34:34.516Z,6.20
2018-05-10T00:37:01.385Z,7.23
2018-05-10T00:39:28.332Z,7.60
2018-05-10T00:41:55.292Z,6.53
2018-05-10T00:44:22.264Z,6.70
2018-05-10T00:46:49.221Z,6.90
2018-05-10T00:49:16.087Z,6.43
2018-05-10T00:51:42.965Z,8.40
2018-05-10T00:54:30.461Z,6.80
2018-05-10T00:56:57.423Z,7.10
2018-05-10T00:59:24.280Z,8.13
2018-05-10T01:01:51.132Z,6.87
2018-05-10T01:04:18.012Z,7.37
2018-05-10T01:06:44.878Z,7.30
2018-05-10T01:09:11.759Z,6.50
2018-05-10T01:11:39.072Z,6.30
2018-05-10T01:14:05.938Z,6.43
2018-05-10T01:16:32.892Z,7.00
2018-05-10T01:18:59.745Z,7.23
2018-05-10T01:21:26.643Z,7.20
2018-05-10T01:23:53.586Z,6.17
2018-05-10T01:26:20.442Z,6.37
2018-05-10T01:28:47.303Z,6.83
2018-05-10T01:31:14.239Z,7.40
2018-05-10T01:33:41.194Z,6.87
2018-05-10T01:36:13.732Z,6.40
2018-05-10T01:38:40.613Z,6.87
2018-05-10T01:41:07.917Z,6.83
2018-05-10T01:43:34.870Z,7.80
2018-05-10T01:46:02.050Z,8.00
2018-05-10T01:48:28.913Z,7.60
2018-05-10T01:50:56.142Z,7.80
2018-05-10T01:53:23.053Z,7.53
2018-05-10T01:55:49.968Z,8.57
2018-05-10T01:58:17.046Z,8.23
2018-05-10T02:00:43.996Z,7.43
2018-05-10T02:03:10.883Z,7.30
2018-05-10T02:05:37.738Z,7.57
2018-05-10T02:08:04.606Z,7.60
2018-05-10T02:10:31.451Z,7.37
2018-05-10T02:12:58.299Z,8.90
2018-05-10T02:15:25.198Z,8.40
2018-05-10T02:17:52.485Z,8.13
2018-05-10T02:20:19.769Z,9.30
2018-05-10T02:22:46.633Z,8.77
2018-05-10T02:25:13.500Z,8.27
2018-05-10T02:27:40.430Z,8.60
2018-05-10T02:30:07.275Z,7.90
2018-05-10T02:32:34.176Z,9.00
2018-05-10T02:35:01.026Z,8.50
2018-05-10T02:37:27.889Z,9.10
2018-05-10T02:39:54.748Z,9.73
2018-05-10T02:42:21.638Z,9.10
2018-05-10T02:44:48.887Z,8.90
2018-05-10T02:47:15.815Z,9.93
2018-05-10T02:49:42.763Z,10.07
2018-05-10T02:52:09.622Z,9.90
2018-05-10T02:54:36.496Z,10.60
2018-05-10T02:57:03.367Z,13.53
2018-05-10T02:59:30.318Z,12.83
2018-05-10T03:01:57.180Z,12.60
2018-05-10T03:04:24.187Z,12.70
2018-05-10T03:06:50.993Z,13.17
2018-05-10T03:09:17.875Z,14.43
2018-05-10T03:11:44.727Z,12.67
2018-05-10T03:14:11.647Z,12.37
2018-05-10T03:16:38.518Z,13.93
2018-05-10T03:19:05.463Z,11.23
2018-05-10T03:21:32.424Z,11.23
2018-05-10T03:23:59.279Z,11.50
2018-05-10T03:26:26.265Z,11.30
2018-05-10T03:28:53.138Z,10.37
2018-05-10T03:31:20.009Z,10.53
2018-05-10T03:33:47.265Z,11.87
2018-05-10T03:36:14.180Z,12.70
2018-05-10T03:38:41.040Z,10.77
2018-05-10T03:41:07.908Z,11.17
2018-05-10T03:43:34.838Z,11.37
2018-05-10T03:46:01.699Z,9.90
2018-05-10T03:48:28.571Z,11.07
2018-05-10T03:50:55.542Z,10.87
2018-05-10T03:53:22.415Z,11.30
2018-05-10T03:55:49.277Z,12.53
2018-05-10T03:58:16.136Z,11.93
2018-05-10T04:00:43.064Z,12.20
2018-05-10T04:06:17.219Z,14.20
2018-05-10T04:08:56.179Z,14.90
2018-05-10T04:11:27.406Z,16.97
2018-05-10T04:13:54.351Z,19.30
2018-05-10T04:16:21.637Z,19.97
2018-05-10T04:18:48.499Z,21.77
2018-05-10T04:21:15.360Z,23.20
2018-05-10T04:23:42.198Z,26.47
2018-05-10T04:26:09.078Z,28.70
2018-05-10T04:28:35.935Z,33.07
2018-05-10T04:31:02.790Z,33.87
2018-05-10T04:33:29.671Z,38.63
2018-05-10T04:35:56.514Z,40.33
2018-05-10T04:38:23.396Z,37.40
2018-05-10T04:40:50.240Z,37.63
2018-05-10T04:43:17.081Z,44.77
2018-05-10T04:45:43.959Z,38.93
2018-05-10T04:48:10.886Z,40.60
2018-05-10T04:50:37.831Z,38.53
2018-05-10T04:53:04.706Z,41.30
2018-05-10T04:55:31.560Z,42.93
2018-05-10T04:57:58.436Z,43.27
2018-05-10T05:00:25.378Z,43.50
2018-05-10T05:02:52.439Z,46.33
2018-05-10T05:05:19.390Z,47.80
2018-05-10T05:07:46.272Z,48.57
2018-05-10T05:10:13.201Z,48.80
2018-05-10T05:12:40.173Z,49.53
2018-05-10T05:15:07.017Z,51.37
2018-05-10T05:17:33.884Z,51.70
2018-05-10T05:20:00.742Z,50.10
2018-05-10T05:22:27.617Z,54.40
2018-05-10T05:24:54.574Z,55.70
2018-05-10T05:27:21.462Z,55.87
2018-05-10T05:29:48.331Z,55.57
2018-05-10T05:32:15.175Z,54.50
2018-05-10T05:34:42.069Z,54.53
2018-05-10T05:37:09.288Z,56.80
2018-05-10T05:39:36.211Z,56.90
2018-05-10T05:42:03.057Z,58.97
2018-05-10T05:44:29.923Z,51.73
2018-05-10T05:46:56.778Z,57.47
2018-05-10T05:49:23.709Z,49.90
2018-05-10T05:51:50.996Z,51.77
2018-05-10T05:54:17.869Z,52.83
2018-05-10T05:56:44.738Z,55.80
2018-05-10T05:59:11.676Z,49.60
2018-05-10T06:01:38.530Z,49.40
2018-05-10T06:04:05.413Z,52.90
2018-05-10T06:06:32.275Z,51.80
2018-05-10T06:08:59.215Z,51.43
2018-05-10T06:11:26.090Z,51.23
2018-05-10T06:13:52.955Z,48.30
2018-05-10T06:16:19.820Z,52.77
2018-05-10T06:18:46.743Z,54.70
2018-05-10T06:21:13.603Z,55.40
2018-05-10T06:23:40.555Z,59.97
2018-05-10T06:26:07.397Z,60.90
2018-05-10T06:28:34.259Z,61.70
2018-05-10T06:31:01.111Z,58.67
2018-05-10T06:33:28.097Z,59.73
2018-05-10T06:35:54.960Z,59.25
2018-05-10T06:38:21.838Z,56.90
2018-05-10T06:40:48.708Z,56.20
2018-05-10T06:43:15.620Z,54.57
2018-05-10T06:45:42.503Z,56.50
2018-05-10T06:48:09.378Z,51.60
2018-05-10T06:50:36.286Z,50.70
2018-05-10T06:53:03.182Z,55.07
2018-05-10T06:55:30.102Z,52.50
2018-05-10T06:57:56.969Z,52.10
2018-05-10T07:00:23.919Z,50.33
2018-05-10T07:02:50.768Z,49.47
2018-05-10T07:05:17.605Z,51.93
2018-05-10T07:07:44.465Z,51.90
2018-05-10T07:10:11.693Z,51.73
2018-05-10T07:12:38.717Z,55.13
2018-05-10T07:15:05.671Z,52.17
2018-05-10T07:17:32.512Z,46.70
2018-05-10T07:19:59.402Z,49.40
2018-05-10T07:22:26.345Z,47.07
2018-05-10T07:24:53.387Z,43.60
2018-05-10T07:27:20.660Z,41.47
2018-05-10T07:29:47.537Z,39.37
2018-05-10T07:32:14.493Z,44.03
2018-05-10T07:34:41.350Z,43.47
2018-05-10T07:37:08.294Z,44.73
2018-05-10T07:39:35.168Z,44.00
2018-05-10T07:42:02.107Z,40.70
2018-05-10T07:44:28.976Z,44.27
2018-05-10T07:46:55.895Z,38.30
2018-05-10T07:49:23.220Z,40.90
2018-05-10T07:51:50.426Z,39.70
2018-05-10T07:54:17.712Z,39.63
2018-05-10T07:56:45.122Z,41.50
2018-05-10T07:59:12.008Z,38.53
2018-05-10T08:01:38.943Z,38.50
2018-05-10T08:04:05.876Z,38.50
2018-05-10T08:06:32.745Z,43.67
2018-05-10T08:08:59.795Z,41.30
2018-05-10T08:11:26.644Z,38.90
2018-05-10T08:13:53.525Z,40.83
2018-05-10T08:16:20.382Z,39.23
2018-05-10T08:18:47.242Z,42.40
2018-05-10T08:21:14.193Z,36.90
2018-05-10T08:23:47.097Z,37.33
2018-05-10T08:26:13.940Z,37.80
2018-05-10T08:28:40.812Z,36.60
2018-05-10T08:31:07.773Z,36.10
2018-05-10T08:33:34.632Z,35.23
2018-05-10T08:36:01.479Z,33.73
2018-05-10T08:38:28.314Z,34.00
2018-05-10T08:40:55.288Z,32.27
2018-05-10T08:45:55.472Z,33.93
2018-05-10T08:48:22.502Z,33.75
2018-05-10T08:50:49.824Z,32.00
2018-05-10T08:53:16.842Z,32.53
2018-05-10T08:55:43.710Z,30.47
2018-05-10T08:58:10.664Z,30.53
2018-05-10T09:00:37.556Z,30.60
2018-05-10T09:03:04.420Z,28.47
2018-05-10T09:05:31.267Z,29.77
2018-05-10T09:07:58.194Z,27.93
2018-05-10T09:10:25.160Z,27.13
2018-05-10T09:12:52.160Z,27.93
2018-05-10T09:15:19.255Z,28.00
2018-05-10T09:17:46.500Z,27.63
2018-05-10T09:20:13.908Z,26.97
2018-05-10T09:22:41.730Z,25.33
2018-05-10T09:25:08.651Z,26.57
2018-05-10T09:27:35.519Z,24.23
2018-05-10T09:30:02.384Z,24.70
2018-05-10T09:32:29.261Z,24.83
2018-05-10T09:34:56.164Z,26.30
2018-05-10T09:37:23.427Z,25.27
2018-05-10T09:39:50.831Z,26.77
2018-05-10T09:42:17.695Z,26.33
2018-05-10T09:44:44.660Z,27.43
2018-05-10T09:47:11.506Z,26.77
2018-05-10T09:49:38.451Z,26.50
2018-05-10T09:52:05.403Z,26.20
2018-05-10T09:54:32.808Z,27.30
2018-05-10T09:56:59.794Z,25.57
2018-05-10T09:59:26.672Z,26.83
2018-05-10T10:01:53.534Z,25.17
2018-05-10T10:04:20.404Z,24.00
2018-05-10T10:06:47.934Z,21.47
2018-05-10T10:09:14.800Z,23.10
2018-05-10T10:11:41.729Z,21.17
2018-05-10T10:14:08.564Z,20.67
2018-05-10T10:16:35.433Z,20.87
2018-05-10T10:19:02.348Z,23.03
2018-05-10T10:21:29.199Z,21.60
2018-05-10T10:23:56.058Z,20.40
2018-05-10T10:26:22.977Z,21.50
2018-05-10T10:28:50.031Z,21.20
2018-05-10T10:31:17.043Z,21.70
2018-05-10T10:33:43.916Z,23.37
2018-05-10T10:36:11.178Z,24.27
2018-05-10T10:38:38.028Z,23.67
2018-05-10T10:41:05.345Z,24.37
2018-05-10T10:43:32.310Z,24.60
2018-05-10T10:45:59.372Z,22.67
2018-05-10T10:48:26.327Z,23.27
2018-05-10T10:50:53.282Z,23.33
2018-05-10T10:53:20.231Z,25.57
2018-05-10T10:55:47.095Z,22.87
2018-05-10T10:58:14.060Z,21.27
2018-05-10T11:00:41.003Z,23.57
2018-05-10T11:03:07.869Z,22.43
2018-05-10T11:05:34.822Z,24.63
2018-05-10T11:08:01.668Z,24.53
2018-05-10T11:10:28.540Z,23.60
2018-05-10T11:12:55.537Z,23.17
2018-05-10T11:15:22.520Z,22.90
2018-05-10T11:17:49.788Z,23.43
2018-05-10T11:20:17.223Z,22.50
2018-05-10T11:22:44.211Z,22.47
2018-05-10T11:25:11.115Z,22.73
2018-05-10T11:27:37.973Z,24.20
2018-05-10T11:30:05.127Z,24.73
2018-05-10T11:32:32.380Z,23.13
2018-05-10T11:34:59.390Z,23.83
2018-05-10T11:37:26.245Z,24.43
2018-05-10T11:39:53.196Z,24.20
2018-05-10T11:42:20.158Z,22.80
2018-05-10T11:44:47.099Z,23.80
2018-05-10T11:47:13.955Z,23.77
2018-05-10T11:49:41.203Z,23.83
2018-05-10T11:52:08.272Z,21.90
2018-05-10T11:54:35.144Z,22.77
2018-05-10T11:57:02.104Z,23.23
2018-05-10T11:59:29.075Z,23.27
2018-05-10T12:01:55.971Z,22.27
2018-05-10T12:04:22.845Z,21.47
2018-05-10T12:06:50.229Z,20.63
2018-05-10T12:09:17.510Z,21.97
2018-05-10T12:11:44.383Z,22.30
2018-05-10T12:14:11.235Z,23.30
2018-05-10T12:16:38.238Z,21.03
2018-05-10T12:19:05.092Z,22.37
2018-05-10T12:21:31.991Z,21.67
2018-05-10T12:23:58.831Z,20.23
2018-05-10T12:26:26.144Z,19.40
2018-05-10T12:28:53.000Z,17.93
2018-05-10T12:31:19.866Z,15.50
2018-05-10T12:33:46.890Z,17.13
2018-05-10T12:36:14.146Z,16.47
2018-05-10T12:38:41.418Z,18.10
2018-05-10T12:41:08.663Z,17.07
2018-05-10T12:43:35.976Z,18.17
2018-05-10T12:46:02.835Z,18.43
2018-05-10T12:48:29.814Z,23.03
2018-05-10T12:50:56.669Z,23.37
2018-05-10T12:53:23.609Z,27.50
2018-05-10T12:55:50.494Z,24.23
2018-05-10T12:58:17.415Z,28.70
2018-05-10T13:00:44.325Z,28.50
2018-05-10T13:03:11.330Z,28.33
2018-05-10T13:05:38.185Z,28.47
2018-05-10T13:08:05.062Z,27.73
2018-05-10T13:10:32.009Z,26.30
2018-05-10T13:12:58.875Z,26.27
2018-05-10T13:15:25.737Z,27.07
2018-05-10T13:17:52.702Z,26.90
2018-05-10T13:20:19.557Z,27.40
2018-05-10T13:22:46.509Z,29.47
2018-05-10T13:25:13.416Z,30.67
2018-05-10T13:27:40.353Z,30.40
2018-05-10T13:30:07.269Z,29.00
2018-05-10T13:32:34.141Z,26.97
2018-05-10T13:35:00.992Z,28.50
2018-05-10T13:37:27.873Z,27.63
2018-05-10T13:39:54.776Z,24.80
2018-05-10T13:42:22.190Z,21.70
2018-05-10T13:44:49.051Z,17.20
2018-05-10T13:47:16.023Z,18.93
2018-05-10T13:49:42.839Z,16.37
2018-05-10T13:52:09.692Z,15.83
2018-05-10T13:54:36.619Z,13.80
2018-05-10T13:57:03.522Z,14.80
2018-05-10T13:59:30.375Z,14.87
2018-05-10T14:01:57.328Z,14.27
2018-05-10T14:04:24.204Z,9.57
2018-05-10T14:06:51.148Z,10.95
2018-05-10T14:09:18.003Z,10.30
2018-05-10T14:11:45.120Z,10.60
2018-05-10T14:14:12.197Z,9.63
2018-05-10T14:16:39.107Z,9.87
2018-05-10T14:19:05.930Z,10.20
2018-05-10T14:21:32.777Z,11.67
2018-05-10T14:24:00.031Z,8.57
2018-05-10T14:26:27.363Z,8.87
2018-05-10T14:28:54.230Z,7.93
2018-05-10T14:31:21.147Z,7.83
2018-05-10T14:33:48.012Z,6.77
2018-05-10T14:36:14.964Z,8.87
2018-05-10T14:38:42.123Z,8.03
2018-05-10T14:41:09.074Z,7.13
2018-05-10T14:43:36.358Z,6.90
2018-05-10T14:46:03.228Z,7.83
2018-05-10T14:48:30.084Z,8.97
2018-05-10T14:50:57.061Z,8.17
2018-05-10T14:53:23.925Z,8.60
2018-05-10T14:55:50.774Z,10.93
2018-05-10T14:58:17.692Z,8.50
2018-05-10T15:00:44.652Z,8.73
2018-05-10T15:03:11.500Z,9.93
2018-05-10T15:05:38.400Z,9.80
2018-05-10T15:08:05.243Z,11.53
2018-05-10T15:10:32.198Z,9.67
2018-05-10T15:12:59.166Z,9.57
2018-05-10T15:15:26.104Z,10.67
2018-05-10T15:17:53.338Z,8.90
2018-05-10T15:20:20.575Z,9.90
2018-05-10T15:22:47.432Z,10.00
2018-05-10T15:25:14.406Z,9.43
2018-05-10T15:27:41.372Z,11.43
2018-05-10T15:30:08.673Z,11.37
2018-05-10T15:32:35.566Z,10.37
2018-05-10T15:35:02.447Z,12.83
2018-05-10T15:37:29.703Z,12.27
2018-05-10T15:39:56.555Z,13.50
2018-05-10T15:42:23.429Z,14.23
2018-05-10T15:44:50.336Z,15.10
2018-05-10T15:47:17.212Z,13.33
2018-05-10T15:49:44.263Z,13.10
2018-05-10T15:52:11.112Z,16.50
2018-05-10T15:54:37.955Z,14.80
2018-05-10T15:57:04.823Z,14.00
2018-05-10T15:59:31.692Z,16.30
2018-05-10T16:01:58.643Z,14.27
2018-05-10T16:04:25.588Z,13.83
2018-05-10T16:06:52.443Z,15.40
2018-05-10T16:09:19.306Z,15.33
2018-05-10T16:11:46.259Z,16.40
2018-05-10T16:14:13.112Z,14.23
2018-05-10T16:16:40.078Z,13.93
2018-05-10T16:19:06.969Z,14.00
2018-05-10T16:21:33.897Z,19.27
2018-05-10T16:24:00.857Z,13.97
2018-05-10T16:26:27.932Z,17.53
2018-05-10T16:28:54.891Z,14.37
2018-05-10T16:31:21.761Z,14.20
2018-05-10T16:33:48.626Z,14.10
2018-05-10T16:36:15.506Z,14.73
2018-05-10T16:38:42.827Z,12.47
2018-05-10T16:41:09.847Z,15.67
2018-05-10T16:43:36.843Z,12.67
2018-05-10T16:46:03.712Z,14.53
2018-05-10T16:48:30.685Z,13.30
2018-05-10T16:50:57.546Z,14.20
2018-05-10T16:53:24.545Z,15.27
2018-05-10T16:55:51.427Z,17.10
2018-05-10T16:58:18.400Z,12.97
2018-05-10T17:00:45.411Z,12.00
2018-05-10T17:03:12.702Z,14.03
2018-05-10T17:05:39.958Z,15.70
2018-05-10T17:08:07.246Z,13.87
2018-05-10T17:10:34.108Z,12.00
2018-05-10T17:13:00.951Z,13.60
2018-05-10T17:15:27.914Z,13.47
2018-05-10T17:17:54.779Z,12.20
2018-05-10T17:20:21.631Z,14.13
2018-05-10T17:22:48.635Z,13.77
2018-05-10T17:25:15.629Z,11.90
2018-05-10T17:27:42.946Z,14.37
2018-05-10T17:30:11.004Z,13.87
2018-05-10T17:32:38.379Z,14.07
2018-05-10T17:35:05.238Z,14.77
2018-05-10T17:37:32.106Z,17.00
2018-05-10T17:39:59.164Z,12.93
2018-05-10T17:42:26.041Z,13.30
2018-05-10T17:44:52.974Z,15.20
2018-05-10T17:47:19.931Z,14.75
2018-05-10T17:49:46.824Z,13.43
2018-05-10T17:52:13.665Z,15.00
2018-05-10T17:54:40.523Z,20.30
2018-05-10T17:57:07.444Z,15.87
2018-05-10T17:59:34.402Z,12.60
2018-05-10T18:02:01.740Z,12.97
2018-05-10T18:04:28.679Z,12.53
2018-05-10T18:06:55.549Z,13.20
2018-05-10T18:09:22.411Z,13.67
2018-05-10T18:11:49.714Z,14.60
2018-05-10T18:14:16.603Z,15.30
2018-05-10T18:16:43.466Z,12.80
2018-05-10T18:19:10.525Z,14.13
2018-05-10T18:21:37.387Z,12.80
2018-05-10T18:24:04.434Z,12.77
2018-05-10T18:26:31.452Z,14.23
2018-05-10T18:28:58.677Z,20.03
2018-05-10T18:31:25.564Z,15.73
2018-05-10T18:33:53.101Z,14.13
2018-05-10T18:36:20.025Z,14.63
2018-05-10T18:38:47.228Z,13.80
2018-05-10T18:41:14.112Z,16.70
2018-05-10T18:43:41.709Z,12.47
2018-05-10T18:46:08.764Z,13.33
2018-05-10T18:48:36.429Z,13.37
2018-05-10T18:51:03.301Z,12.40
2018-05-10T18:53:30.627Z,12.80
2018-05-10T18:55:58.007Z,13.00
2018-05-10T18:58:24.913Z,12.00
2018-05-10T19:00:51.789Z,12.93
2018-05-10T19:03:19.771Z,17.20
2018-05-10T19:05:46.855Z,12.90
2018-05-10T19:08:13.981Z,14.43
2018-05-10T19:10:41.304Z,13.80
2018-05-10T19:13:08.660Z,14.80
2018-05-10T19:15:35.603Z,14.27
2018-05-10T19:18:02.499Z,16.43
2018-05-10T19:20:29.761Z,18.07
2018-05-10T19:22:57.167Z,17.13
2018-05-10T19:25:24.430Z,18.93
2018-05-10T19:27:51.309Z,16.40
2018-05-10T19:30:18.162Z,17.07
2018-05-10T19:32:45.035Z,15.70
2018-05-10T19:35:11.924Z,14.13
2018-05-10T19:37:39.430Z,14.40
2018-05-10T19:40:06.560Z,14.23
2018-05-10T19:42:33.475Z,14.30
2018-05-10T19:45:00.441Z,14.80
2018-05-10T19:47:27.319Z,16.50
2018-05-10T19:49:54.183Z,16.77
2018-05-10T19:52:21.083Z,15.17
2018-05-10T19:54:48.001Z,14.20
2018-05-10T19:57:14.922Z,16.60
2018-05-10T19:59:41.899Z,14.90
2018-05-10T20:02:08.901Z,15.10
2018-05-10T20:04:36.226Z,14.20
2018-05-10T20:07:03.054Z,16.40
2018-05-10T20:09:29.928Z,16.40
2018-05-10T20:11:56.854Z,18.93
2018-05-10T20:14:23.710Z,16.33
2018-05-10T20:16:50.670Z,15.70
2018-05-10T20:19:17.473Z,16.83
2018-05-10T20:21:44.406Z,15.43
2018-05-10T20:24:11.298Z,15.60
2018-05-10T20:26:38.215Z,15.47
2018-05-10T20:29:05.067Z,16.17
2018-05-10T20:31:31.939Z,14.90
2018-05-10T20:33:58.791Z,15.03
2018-05-10T20:36:25.752Z,14.50
2018-05-10T20:38:52.665Z,16.03
2018-05-10T20:41:19.555Z,15.60
2018-05-10T20:43:46.475Z,15.13
2018-05-10T20:46:13.788Z,15.40
2018-05-10T20:48:40.735Z,15.43
2018-05-10T20:51:07.895Z,14.93
2018-05-10T20:53:34.869Z,16.47
2018-05-10T20:56:01.825Z,15.13
2018-05-10T20:58:28.781Z,17.03
2018-05-10T21:00:55.652Z,16.30
2018-05-10T21:03:22.520Z,15.00
2018-05-10T21:05:49.363Z,15.53
2018-05-10T21:08:16.227Z,17.83
2018-05-10T21:10:43.311Z,15.97
2018-05-10T21:13:12.194Z,13.87
2018-05-10T21:15:39.140Z,15.03
2018-05-10T21:18:06.009Z,14.93
2018-05-10T21:20:32.959Z,24.97
2018-05-10T21:22:59.916Z,15.70
2018-05-10T21:25:26.775Z,15.23
2018-05-10T21:27:53.924Z,15.53
2018-05-10T21:30:20.979Z,15.33
2018-05-10T21:32:47.754Z,15.90
2018-05-10T21:35:14.717Z,14.87
2018-05-10T21:37:41.674Z,15.63
2018-05-10T21:40:08.589Z,15.20
2018-05-10T21:42:35.480Z,17.43
2018-05-10T21:45:02.455Z,18.03
2018-05-10T21:47:29.296Z,17.10
2018-05-10T21:50:03.964Z,14.83
2018-05-10T21:52:30.811Z,15.67
2018-05-10T21:54:57.778Z,17.07
2018-05-10T21:57:24.732Z,15.13
2018-05-10T21:59:51.578Z,16.10
2018-05-10T22:02:22.300Z,16.40
2018-05-10T22:04:49.154Z,17.10
2018-05-10T22:07:16.418Z,15.10
2018-05-10T22:09:43.685Z,15.57
2018-05-10T22:12:10.566Z,16.77
2018-05-10T22:14:37.428Z,16.17
2018-05-10T22:17:04.273Z,15.43
2018-05-10T22:19:31.246Z,15.47
2018-05-10T22:21:58.088Z,15.47
2018-05-10T22:24:25.106Z,17.97
2018-05-10T22:26:51.907Z,16.63
2018-05-10T22:29:18.779Z,17.27
2018-05-10T22:31:45.953Z,15.63
2018-05-10T22:34:12.803Z,17.50
2018-05-10T22:36:39.765Z,16.33
2018-05-10T22:39:06.632Z,17.27
2018-05-10T22:41:33.503Z,14.73
2018-05-10T22:44:00.429Z,16.53
2018-05-10T22:46:27.486Z,15.83
2018-05-10T22:48:54.444Z,15.67
2018-05-10T22:51:21.304Z,16.23
2018-05-10T22:53:48.195Z,16.30
2018-05-10T22:56:15.148Z,16.33
2018-05-10T22:58:42.090Z,16.43
2018-05-10T23:01:09.036Z,14.80
2018-05-10T23:03:35.918Z,15.47
2018-05-10T23:06:02.790Z,15.57
2018-05-10T23:08:29.718Z,15.20
2018-05-10T23:10:56.669Z,15.20
2018-05-10T23:13:23.560Z,15.10
2018-05-10T23:15:50.429Z,14.73
2018-05-10T23:18:17.290Z,14.37
2018-05-10T23:20:44.611Z,15.00
2018-05-10T23:23:11.588Z,15.13
2018-05-10T23:25:38.531Z,14.27
2018-05-10T23:28:05.396Z,14.43
2018-05-10T23:30:32.353Z,17.10
2018-05-10T23:32:59.312Z,15.77
2018-05-10T23:35:26.173Z,16.53
2018-05-10T23:37:53.039Z,16.40
2018-05-10T23:40:19.880Z,18.10
2018-05-10T23:42:46.835Z,17.17
2018-05-10T23:45:13.791Z,17.20
2018-05-10T23:47:40.758Z,17.67
2018-05-10T23:50:07.623Z,17.73
2018-05-10T23:52:34.584Z,16.83
2018-05-10T23:55:01.552Z,16.30
2018-05-10T23:57:28.402Z,16.93
2018-05-10T23:59:55.272Z,15.00
