createdAt,value
2017-12-04T00:01:43.297Z,-0.30
2017-12-04T00:04:09.564Z,-0.30
2017-12-04T00:06:35.858Z,-0.20
2017-12-04T00:09:02.944Z,-0.20
2017-12-04T00:11:29.282Z,-0.20
2017-12-04T00:13:55.529Z,-0.30
2017-12-04T00:16:22.115Z,-0.20
2017-12-04T00:18:48.373Z,-0.20
2017-12-04T00:21:14.635Z,-0.20
2017-12-04T00:23:40.889Z,-0.20
2017-12-04T00:26:07.909Z,-0.20
2017-12-04T00:28:34.179Z,-0.20
2017-12-04T00:31:00.455Z,-0.20
2017-12-04T00:33:26.721Z,-0.20
2017-12-04T00:35:52.979Z,-0.20
2017-12-04T00:38:19.295Z,-0.10
2017-12-04T00:40:45.541Z,-0.10
2017-12-04T00:43:11.819Z,-0.10
2017-12-04T00:45:38.817Z,-0.10
2017-12-04T00:48:05.063Z,-0.10
2017-12-04T00:50:31.324Z,-0.10
2017-12-04T00:52:58.327Z,-0.10
2017-12-04T00:55:24.583Z,-0.10
2017-12-04T00:57:51.600Z,-0.10
2017-12-04T01:00:17.863Z,-0.10
2017-12-04T01:02:44.910Z,-0.10
2017-12-04T01:05:11.870Z,-0.10
2017-12-04T01:07:38.121Z,-0.10
2017-12-04T01:10:04.369Z,-0.10
2017-12-04T01:12:30.632Z,-0.10
2017-12-04T01:14:57.638Z,-0.10
2017-12-04T01:17:23.891Z,-0.10
2017-12-04T01:19:50.134Z,-0.10
2017-12-04T01:22:17.046Z,-0.10
2017-12-04T01:24:43.320Z,-0.10
2017-12-04T01:27:10.298Z,-0.10
2017-12-04T01:29:36.570Z,-0.10
2017-12-04T01:32:02.831Z,-0.10
2017-12-04T01:34:29.090Z,-0.10
2017-12-04T01:36:55.334Z,-0.10
2017-12-04T01:39:22.412Z,-0.10
2017-12-04T01:41:49.414Z,-0.10
2017-12-04T01:44:15.719Z,-0.10
2017-12-04T01:46:42.002Z,-0.10
2017-12-04T01:49:09.050Z,-0.10
2017-12-04T01:51:36.068Z,-0.10
2017-12-04T01:54:02.328Z,-0.10
2017-12-04T01:56:29.688Z,-0.10
2017-12-04T01:58:56.698Z,0.00
2017-12-04T02:01:23.002Z,-0.10
2017-12-04T02:03:49.288Z,0.00
2017-12-04T02:06:16.285Z,0.00
2017-12-04T02:08:42.541Z,0.00
2017-12-04T02:11:08.757Z,0.00
2017-12-04T02:13:35.009Z,0.00
2017-12-04T02:16:02.049Z,0.00
2017-12-04T02:18:28.977Z,-0.10
2017-12-04T02:20:55.261Z,0.00
2017-12-04T02:23:21.577Z,0.00
2017-12-04T02:25:47.849Z,0.00
2017-12-04T02:28:14.139Z,0.00
2017-12-04T02:30:40.405Z,0.00
2017-12-04T02:33:06.691Z,0.00
2017-12-04T02:35:32.965Z,0.00
2017-12-04T02:37:59.370Z,0.00
2017-12-04T02:40:25.699Z,0.00
2017-12-04T02:42:52.025Z,0.10
2017-12-04T02:45:18.319Z,0.10
2017-12-04T02:47:44.614Z,0.10
2017-12-04T02:50:10.875Z,0.10
2017-12-04T02:52:38.316Z,0.10
2017-12-04T02:55:05.340Z,0.10
2017-12-04T02:57:31.650Z,0.10
2017-12-04T02:59:57.980Z,0.20
2017-12-04T03:02:24.241Z,0.20
2017-12-04T03:04:51.320Z,0.20
2017-12-04T03:07:17.566Z,0.10
2017-12-04T03:09:43.809Z,0.10
2017-12-04T03:12:10.046Z,0.10
2017-12-04T03:14:36.326Z,0.10
2017-12-04T03:17:02.523Z,0.10
2017-12-04T03:19:29.534Z,0.20
2017-12-04T03:21:55.829Z,0.10
2017-12-04T03:24:22.110Z,0.10
2017-12-04T03:26:48.388Z,0.20
2017-12-04T03:29:14.988Z,0.10
2017-12-04T03:31:41.994Z,0.10
2017-12-04T03:34:08.244Z,0.10
2017-12-04T03:36:34.570Z,0.10
2017-12-04T03:39:00.945Z,0.10
2017-12-04T03:41:27.228Z,0.10
2017-12-04T03:43:53.818Z,0.20
2017-12-04T03:46:20.120Z,0.10
2017-12-04T03:48:46.371Z,0.10
2017-12-04T03:51:12.616Z,0.20
2017-12-04T03:53:38.863Z,0.20
2017-12-04T03:56:05.128Z,0.20
2017-12-04T03:58:31.756Z,0.20
2017-12-04T04:00:58.044Z,0.20
2017-12-04T04:03:24.302Z,0.20
2017-12-04T04:05:50.855Z,0.20
2017-12-04T04:08:17.852Z,0.20
2017-12-04T04:10:44.098Z,0.20
2017-12-04T04:13:10.357Z,0.20
2017-12-04T04:15:37.338Z,0.20
2017-12-04T04:18:03.600Z,0.20
2017-12-04T04:20:29.849Z,0.20
2017-12-04T04:23:03.935Z,0.20
2017-12-04T04:25:30.218Z,0.20
2017-12-04T04:27:56.437Z,0.20
2017-12-04T04:30:23.054Z,0.20
2017-12-04T04:32:50.037Z,0.20
2017-12-04T04:35:16.263Z,0.20
2017-12-04T04:37:42.536Z,0.20
2017-12-04T04:40:09.563Z,0.20
2017-12-04T04:42:35.833Z,0.20
2017-12-04T04:45:02.133Z,0.10
2017-12-04T04:47:28.421Z,0.20
2017-12-04T04:49:54.679Z,0.20
2017-12-04T04:52:21.015Z,0.10
2017-12-04T04:54:48.134Z,0.20
2017-12-04T04:57:14.402Z,0.20
2017-12-04T04:59:41.420Z,0.20
2017-12-04T05:02:07.694Z,0.10
2017-12-04T05:04:34.247Z,0.20
2017-12-04T05:07:00.548Z,0.20
2017-12-04T05:09:26.852Z,0.60
2017-12-04T05:11:53.458Z,0.90
2017-12-04T05:14:19.768Z,0.90
2017-12-04T05:16:46.018Z,1.10
2017-12-04T05:19:12.381Z,1.20
2017-12-04T05:21:39.423Z,1.50
2017-12-04T05:24:06.441Z,1.50
2017-12-04T05:26:32.763Z,1.50
2017-12-04T05:28:59.060Z,1.40
2017-12-04T05:31:25.340Z,1.20
2017-12-04T05:33:51.860Z,1.00
2017-12-04T05:36:18.684Z,0.90
2017-12-04T05:38:45.890Z,0.70
2017-12-04T05:41:14.599Z,0.60
2017-12-04T05:43:42.069Z,0.60
2017-12-04T05:46:08.473Z,0.60
2017-12-04T05:48:34.780Z,0.60
2017-12-04T05:51:01.796Z,0.60
2017-12-04T05:53:28.090Z,0.50
2017-12-04T05:55:55.135Z,0.50
2017-12-04T05:58:21.474Z,0.50
2017-12-04T06:00:47.875Z,0.50
2017-12-04T06:03:14.119Z,0.50
2017-12-04T06:05:42.247Z,0.50
2017-12-04T06:08:08.689Z,0.50
2017-12-04T06:10:34.969Z,0.60
2017-12-04T06:13:01.560Z,0.50
2017-12-04T06:15:28.582Z,0.60
2017-12-04T06:17:54.839Z,0.50
2017-12-04T06:20:22.185Z,0.50
2017-12-04T06:22:50.237Z,0.50
2017-12-04T06:25:16.635Z,0.50
2017-12-04T06:27:44.215Z,0.50
2017-12-04T06:30:10.649Z,0.50
2017-12-04T06:32:36.953Z,0.50
2017-12-04T06:35:03.834Z,0.50
2017-12-04T06:37:30.825Z,0.50
2017-12-04T06:39:57.422Z,0.50
2017-12-04T06:42:24.729Z,1.10
2017-12-04T06:44:51.028Z,1.10
2017-12-04T06:47:17.327Z,1.30
2017-12-04T06:49:45.114Z,1.40
2017-12-04T06:52:11.422Z,1.40
2017-12-04T06:54:38.428Z,1.20
2017-12-04T06:57:04.657Z,1.20
2017-12-04T06:59:30.921Z,1.10
2017-12-04T07:01:57.914Z,1.00
2017-12-04T07:04:24.361Z,1.00
2017-12-04T07:06:50.646Z,0.90
2017-12-04T07:09:17.017Z,0.90
2017-12-04T07:11:44.350Z,0.90
2017-12-04T07:14:10.650Z,0.80
2017-12-04T07:16:36.918Z,0.90
2017-12-04T07:19:03.261Z,0.90
2017-12-04T07:21:29.507Z,0.80
2017-12-04T07:23:55.762Z,0.80
2017-12-04T07:26:23.373Z,0.80
2017-12-04T07:28:52.654Z,0.80
2017-12-04T07:31:18.958Z,0.80
2017-12-04T07:33:45.740Z,0.80
2017-12-04T07:36:12.169Z,0.80
2017-12-04T07:38:38.550Z,0.80
2017-12-04T07:41:06.335Z,0.80
2017-12-04T07:43:32.784Z,0.90
2017-12-04T07:45:59.053Z,0.90
2017-12-04T07:48:26.333Z,0.90
2017-12-04T07:50:52.806Z,0.90
2017-12-04T07:53:19.373Z,0.90
2017-12-04T07:55:46.891Z,0.90
2017-12-04T07:58:13.377Z,0.90
2017-12-04T08:00:39.656Z,0.90
2017-12-04T08:03:05.942Z,0.90
2017-12-04T08:05:32.216Z,0.90
2017-12-04T08:07:58.496Z,1.00
2017-12-04T08:10:25.117Z,0.90
2017-12-04T08:12:51.607Z,0.90
2017-12-04T08:15:17.892Z,0.90
2017-12-04T08:17:44.123Z,1.00
2017-12-04T08:20:10.435Z,1.00
2017-12-04T08:22:38.848Z,1.00
2017-12-04T08:25:05.216Z,1.00
2017-12-04T08:27:31.513Z,1.00
2017-12-04T08:29:57.815Z,1.00
2017-12-04T08:32:24.088Z,1.10
2017-12-04T08:34:50.397Z,1.10
2017-12-04T08:37:17.385Z,1.10
2017-12-04T08:39:44.446Z,1.10
2017-12-04T08:42:11.460Z,1.20
2017-12-04T08:44:37.882Z,1.20
2017-12-04T08:47:04.187Z,1.20
2017-12-04T08:49:30.409Z,1.20
2017-12-04T08:51:56.702Z,1.30
2017-12-04T08:54:23.734Z,1.60
2017-12-04T08:56:51.089Z,1.70
2017-12-04T08:59:18.091Z,1.70
2017-12-04T09:01:44.381Z,1.70
2017-12-04T09:04:10.660Z,1.90
2017-12-04T09:06:38.211Z,1.90
2017-12-04T09:09:05.407Z,1.80
2017-12-04T09:11:32.399Z,1.80
2017-12-04T09:13:58.731Z,1.70
2017-12-04T09:16:25.099Z,1.70
2017-12-04T09:18:52.105Z,1.60
2017-12-04T09:21:18.475Z,1.60
2017-12-04T09:23:45.530Z,1.70
2017-12-04T09:26:12.563Z,1.70
2017-12-04T09:28:39.435Z,1.70
2017-12-04T09:31:05.717Z,1.70
2017-12-04T09:33:32.086Z,1.70
2017-12-04T09:35:59.444Z,1.70
2017-12-04T09:38:25.786Z,1.70
2017-12-04T09:40:52.218Z,1.70
2017-12-04T09:43:18.512Z,1.80
2017-12-04T09:45:44.794Z,1.80
2017-12-04T09:48:11.096Z,1.80
2017-12-04T09:50:37.375Z,1.80
2017-12-04T09:53:03.829Z,1.80
2017-12-04T09:55:30.138Z,1.80
2017-12-04T09:57:56.420Z,1.90
2017-12-04T10:00:23.127Z,1.90
2017-12-04T10:02:50.181Z,1.90
2017-12-04T10:05:16.433Z,1.90
2017-12-04T10:07:42.760Z,2.00
2017-12-04T10:10:09.029Z,2.00
2017-12-04T10:12:35.324Z,2.00
2017-12-04T10:15:01.654Z,2.00
2017-12-04T10:17:28.101Z,2.10
2017-12-04T10:19:54.758Z,2.10
2017-12-04T10:22:21.398Z,2.10
2017-12-04T10:24:47.680Z,2.10
2017-12-04T10:27:13.954Z,2.20
2017-12-04T10:29:41.316Z,2.10
2017-12-04T10:32:08.349Z,2.10
2017-12-04T10:34:34.624Z,2.20
2017-12-04T10:37:00.895Z,2.20
2017-12-04T10:39:27.269Z,2.10
2017-12-04T10:41:53.529Z,2.20
2017-12-04T10:44:20.118Z,2.20
2017-12-04T10:46:47.120Z,2.20
2017-12-04T10:49:13.426Z,2.20
2017-12-04T10:51:39.683Z,2.20
2017-12-04T10:54:06.745Z,2.30
2017-12-04T10:56:33.773Z,2.30
2017-12-04T10:59:00.900Z,2.30
2017-12-04T11:01:27.212Z,2.30
2017-12-04T11:03:53.483Z,2.30
2017-12-04T11:06:19.784Z,2.40
2017-12-04T11:08:46.804Z,2.40
2017-12-04T11:11:13.061Z,2.40
2017-12-04T11:13:39.745Z,2.40
2017-12-04T11:16:06.770Z,2.40
2017-12-04T11:18:33.060Z,2.50
2017-12-04T11:20:59.677Z,2.50
2017-12-04T11:23:25.933Z,2.60
2017-12-04T11:25:52.235Z,2.60
2017-12-04T11:28:18.541Z,2.60
2017-12-04T11:30:45.589Z,2.60
2017-12-04T11:33:12.515Z,2.60
2017-12-04T11:35:39.286Z,2.50
2017-12-04T11:38:05.585Z,2.50
2017-12-04T11:40:32.582Z,2.50
2017-12-04T11:42:58.900Z,2.50
2017-12-04T11:45:25.197Z,2.50
2017-12-04T11:47:52.244Z,2.50
2017-12-04T11:50:19.265Z,2.50
2017-12-04T11:52:45.558Z,2.50
2017-12-04T11:55:12.160Z,2.50
2017-12-04T11:57:38.395Z,2.60
2017-12-04T12:00:04.688Z,2.60
2017-12-04T12:02:30.956Z,2.60
2017-12-04T12:04:57.221Z,2.70
2017-12-04T12:07:23.517Z,2.70
2017-12-04T12:09:49.842Z,2.80
2017-12-04T12:12:16.131Z,2.80
2017-12-04T12:14:42.391Z,2.80
2017-12-04T12:17:08.708Z,2.80
2017-12-04T12:19:34.996Z,2.80
2017-12-04T12:22:01.283Z,2.70
2017-12-04T12:24:28.270Z,2.70
2017-12-04T12:26:54.554Z,2.60
2017-12-04T12:29:20.824Z,2.70
2017-12-04T12:31:47.079Z,2.60
2017-12-04T12:34:14.049Z,2.50
2017-12-04T12:36:40.345Z,2.50
2017-12-04T12:39:06.664Z,2.50
2017-12-04T12:41:32.939Z,2.50
2017-12-04T12:43:59.217Z,2.50
2017-12-04T12:46:25.506Z,2.50
2017-12-04T12:48:51.769Z,2.40
2017-12-04T12:51:18.044Z,2.40
2017-12-04T12:53:44.337Z,2.40
2017-12-04T12:56:10.705Z,2.30
2017-12-04T12:58:36.964Z,2.20
2017-12-04T13:01:03.250Z,2.20
2017-12-04T13:03:29.503Z,2.20
2017-12-04T13:05:55.770Z,2.10
2017-12-04T13:08:22.045Z,2.10
2017-12-04T13:10:48.309Z,2.10
2017-12-04T13:13:14.575Z,2.20
2017-12-04T13:15:40.858Z,2.20
2017-12-04T13:18:07.172Z,2.20
2017-12-04T13:20:34.214Z,2.30
2017-12-04T13:23:00.453Z,2.20
2017-12-04T13:25:26.724Z,2.30
2017-12-04T13:27:53.744Z,2.40
2017-12-04T13:30:19.986Z,2.30
2017-12-04T13:32:58.616Z,2.40
2017-12-04T13:35:37.109Z,2.40
2017-12-04T13:38:03.540Z,2.40
2017-12-04T13:40:29.794Z,2.50
2017-12-04T13:42:56.045Z,2.50
2017-12-04T13:45:22.353Z,2.50
2017-12-04T13:47:49.353Z,2.50
2017-12-04T13:50:15.641Z,2.50
2017-12-04T13:52:42.273Z,2.50
2017-12-04T13:55:08.542Z,2.50
2017-12-04T13:57:34.796Z,2.50
2017-12-04T14:00:01.076Z,2.50
2017-12-04T14:02:27.414Z,2.50
2017-12-04T14:04:54.496Z,2.50
2017-12-04T14:07:20.760Z,2.40
2017-12-04T14:09:47.015Z,2.40
2017-12-04T14:12:13.298Z,2.40
2017-12-04T14:14:40.384Z,2.40
2017-12-04T14:17:06.631Z,2.40
2017-12-04T14:19:32.997Z,2.40
2017-12-04T14:21:59.297Z,2.40
2017-12-04T14:24:25.600Z,2.40
2017-12-04T14:26:51.860Z,2.40
2017-12-04T14:29:18.126Z,2.40
2017-12-04T14:31:44.502Z,2.40
2017-12-04T14:34:10.806Z,2.40
2017-12-04T14:36:37.103Z,2.40
2017-12-04T14:39:04.193Z,2.50
2017-12-04T14:41:31.262Z,2.40
2017-12-04T14:43:57.536Z,2.40
2017-12-04T14:46:23.800Z,2.40
2017-12-04T14:48:50.093Z,2.40
2017-12-04T14:51:16.395Z,2.40
2017-12-04T14:53:42.693Z,2.40
2017-12-04T14:56:09.017Z,2.40
2017-12-04T14:58:35.343Z,2.40
2017-12-04T15:01:01.641Z,2.40
2017-12-04T15:03:27.954Z,2.40
2017-12-04T15:05:54.236Z,2.40
2017-12-04T15:08:20.546Z,2.40
2017-12-04T15:10:46.861Z,2.40
2017-12-04T15:13:13.942Z,2.40
2017-12-04T15:15:40.294Z,2.40
2017-12-04T15:18:07.392Z,2.30
2017-12-04T15:20:33.710Z,2.30
2017-12-04T15:23:00.007Z,2.30
2017-12-04T15:25:27.037Z,2.30
2017-12-04T15:27:53.375Z,2.30
2017-12-04T15:30:20.412Z,2.30
2017-12-04T15:32:46.729Z,2.30
2017-12-04T15:35:13.062Z,2.30
2017-12-04T15:37:39.390Z,2.30
2017-12-04T15:40:05.807Z,2.30
2017-12-04T15:42:32.111Z,2.30
2017-12-04T15:44:58.465Z,2.30
2017-12-04T15:47:24.746Z,2.30
2017-12-04T15:49:51.045Z,2.30
2017-12-04T15:52:17.339Z,2.40
2017-12-04T15:54:43.641Z,2.40
2017-12-04T15:57:09.978Z,2.40
2017-12-04T15:59:36.298Z,2.30
2017-12-04T16:02:02.621Z,2.40
2017-12-04T16:04:28.950Z,2.40
2017-12-04T16:06:55.234Z,2.40
2017-12-04T16:09:21.532Z,2.40
2017-12-04T16:11:47.863Z,2.40
2017-12-04T16:14:14.184Z,2.40
2017-12-04T16:16:40.487Z,2.40
2017-12-04T16:19:06.840Z,2.30
2017-12-04T16:21:33.128Z,2.30
2017-12-04T16:24:00.196Z,2.20
2017-12-04T16:26:26.614Z,2.20
2017-12-04T16:28:53.661Z,2.20
2017-12-04T16:31:19.956Z,2.20
2017-12-04T16:33:46.333Z,2.20
2017-12-04T16:36:12.628Z,2.20
2017-12-04T16:38:39.776Z,2.20
2017-12-04T16:41:06.792Z,2.20
2017-12-04T16:43:33.138Z,2.20
2017-12-04T16:45:59.470Z,2.20
2017-12-04T16:48:26.526Z,2.20
2017-12-04T16:50:53.849Z,2.20
2017-12-04T16:53:20.133Z,2.20
2017-12-04T16:55:46.398Z,2.20
2017-12-04T16:58:12.694Z,2.20
2017-12-04T17:00:38.987Z,2.20
2017-12-04T17:03:05.282Z,2.20
2017-12-04T17:05:31.616Z,2.20
2017-12-04T17:07:57.905Z,2.20
2017-12-04T17:10:24.222Z,2.20
2017-12-04T17:12:50.497Z,2.20
2017-12-04T17:15:16.861Z,2.20
2017-12-04T17:17:43.905Z,2.20
2017-12-04T17:20:10.949Z,2.20
2017-12-04T17:22:37.233Z,2.20
2017-12-04T17:25:03.564Z,2.30
2017-12-04T17:27:29.853Z,2.30
2017-12-04T17:29:56.856Z,2.30
2017-12-04T17:32:23.753Z,2.30
2017-12-04T17:34:50.030Z,2.30
2017-12-04T17:37:16.339Z,2.20
2017-12-04T17:39:42.704Z,2.30
2017-12-04T17:42:09.026Z,2.20
2017-12-04T17:44:35.351Z,2.30
2017-12-04T17:47:01.627Z,2.30
2017-12-04T17:49:27.859Z,2.30
2017-12-04T17:51:54.140Z,2.30
2017-12-04T17:54:20.446Z,2.30
2017-12-04T17:56:46.747Z,2.30
2017-12-04T17:59:13.008Z,2.40
2017-12-04T18:01:39.314Z,2.50
2017-12-04T18:04:05.910Z,2.50
2017-12-04T18:06:32.968Z,2.50
2017-12-04T18:08:59.339Z,2.50
2017-12-04T18:11:25.710Z,2.50
2017-12-04T18:13:52.784Z,2.50
2017-12-04T18:16:19.126Z,2.50
2017-12-04T18:18:45.524Z,2.50
2017-12-04T18:21:12.551Z,2.50
2017-12-04T18:23:38.846Z,2.50
2017-12-04T18:26:05.215Z,2.50
2017-12-04T18:28:32.304Z,2.40
2017-12-04T18:30:58.645Z,2.40
2017-12-04T18:33:25.030Z,2.40
2017-12-04T18:35:52.126Z,2.40
2017-12-04T18:38:18.462Z,2.40
2017-12-04T18:40:44.821Z,2.40
2017-12-04T18:43:11.955Z,2.40
2017-12-04T18:45:38.304Z,2.40
2017-12-04T18:48:05.407Z,2.40
2017-12-04T18:50:31.828Z,2.40
2017-12-04T18:52:58.193Z,2.40
2017-12-04T18:55:24.598Z,2.40
2017-12-04T18:57:51.324Z,2.40
2017-12-04T19:00:17.790Z,2.50
2017-12-04T19:02:44.190Z,2.40
2017-12-04T19:05:10.617Z,2.40
2017-12-04T19:07:37.004Z,2.40
2017-12-04T19:10:04.216Z,2.40
2017-12-04T19:12:30.627Z,2.40
2017-12-04T19:14:57.005Z,2.50
2017-12-04T19:17:23.406Z,2.40
2017-12-04T19:19:49.794Z,2.40
2017-12-04T19:22:16.194Z,2.40
2017-12-04T19:24:42.550Z,2.40
2017-12-04T19:27:08.924Z,2.40
2017-12-04T19:29:35.298Z,2.40
2017-12-04T19:32:02.446Z,2.50
2017-12-04T19:34:28.841Z,2.50
2017-12-04T19:36:55.230Z,2.50
2017-12-04T19:39:21.697Z,2.40
2017-12-04T19:41:48.169Z,2.40
2017-12-04T19:44:15.346Z,2.40
2017-12-04T19:46:41.784Z,2.40
2017-12-04T19:49:08.260Z,2.30
2017-12-04T19:51:34.633Z,2.30
2017-12-04T19:54:01.073Z,2.30
2017-12-04T19:56:27.457Z,2.30
2017-12-04T19:58:54.704Z,2.30
2017-12-04T20:01:21.102Z,2.30
2017-12-04T20:03:47.514Z,2.30
2017-12-04T20:06:13.924Z,2.30
2017-12-04T20:08:41.031Z,2.30
2017-12-04T20:11:07.391Z,2.30
2017-12-04T20:13:34.574Z,2.30
2017-12-04T20:16:00.960Z,2.30
2017-12-04T20:18:27.376Z,2.30
2017-12-04T20:20:54.569Z,2.40
2017-12-04T20:23:20.976Z,2.40
2017-12-04T20:25:48.111Z,2.40
2017-12-04T20:28:14.507Z,2.40
2017-12-04T20:30:40.848Z,2.40
2017-12-04T20:33:07.289Z,2.40
2017-12-04T20:35:33.632Z,2.40
2017-12-04T20:38:00.000Z,2.40
2017-12-04T20:40:26.388Z,2.40
2017-12-04T20:42:54.284Z,2.40
2017-12-04T20:45:20.664Z,2.40
2017-12-04T20:47:47.056Z,2.50
2017-12-04T20:50:13.422Z,2.50
2017-12-04T20:52:39.784Z,2.50
2017-12-04T20:55:06.132Z,2.50
2017-12-04T20:57:33.242Z,2.50
2017-12-04T20:59:59.723Z,2.50
2017-12-04T21:02:26.104Z,2.50
2017-12-04T21:04:52.483Z,2.50
2017-12-04T21:07:18.847Z,2.50
2017-12-04T21:09:57.413Z,2.50
2017-12-04T21:12:24.480Z,2.40
2017-12-04T21:15:02.984Z,2.40
2017-12-04T21:17:34.061Z,2.40
2017-12-04T21:20:00.389Z,2.40
2017-12-04T21:22:26.790Z,2.40
2017-12-04T21:24:53.123Z,2.30
2017-12-04T21:27:20.377Z,2.30
2017-12-04T21:29:47.920Z,2.30
2017-12-04T21:32:14.993Z,2.30
2017-12-04T21:34:41.365Z,2.30
2017-12-04T21:37:07.727Z,2.30
2017-12-04T21:39:34.130Z,2.30
2017-12-04T21:42:00.379Z,2.30
2017-12-04T21:44:27.452Z,2.40
2017-12-04T21:46:53.771Z,2.40
2017-12-04T21:49:20.066Z,2.40
2017-12-04T21:51:46.350Z,2.40
2017-12-04T21:54:12.660Z,2.30
2017-12-04T21:56:38.951Z,2.40
2017-12-04T21:59:05.268Z,2.30
2017-12-04T22:01:31.564Z,2.30
2017-12-04T22:03:57.843Z,2.30
2017-12-04T22:06:24.119Z,2.30
2017-12-04T22:08:50.399Z,2.40
2017-12-04T22:11:17.431Z,2.40
2017-12-04T22:13:43.749Z,2.40
2017-12-04T22:16:10.102Z,2.40
2017-12-04T22:18:37.128Z,2.40
2017-12-04T22:21:03.452Z,2.40
2017-12-04T22:23:29.800Z,2.40
2017-12-04T22:25:56.810Z,2.40
2017-12-04T22:28:23.990Z,2.40
2017-12-04T22:30:50.353Z,2.40
2017-12-04T22:33:16.629Z,2.30
2017-12-04T22:35:42.922Z,2.30
2017-12-04T22:38:09.252Z,2.30
2017-12-04T22:40:35.446Z,2.30
2017-12-04T22:43:01.756Z,2.30
2017-12-04T22:45:28.117Z,2.30
2017-12-04T22:47:54.403Z,2.30
2017-12-04T22:50:20.702Z,2.30
2017-12-04T22:52:46.972Z,2.30
2017-12-04T22:55:13.278Z,2.30
2017-12-04T22:57:39.633Z,2.30
2017-12-04T23:00:05.907Z,2.30
2017-12-04T23:02:32.169Z,2.30
2017-12-04T23:04:58.500Z,2.20
2017-12-04T23:07:24.768Z,2.20
2017-12-04T23:09:51.035Z,2.20
2017-12-04T23:12:17.336Z,2.20
2017-12-04T23:14:43.619Z,2.10
2017-12-04T23:17:09.971Z,2.10
2017-12-04T23:19:36.990Z,2.20
2017-12-04T23:22:03.299Z,2.20
2017-12-04T23:24:29.647Z,2.20
2017-12-04T23:26:55.988Z,2.30
2017-12-04T23:29:22.262Z,2.40
2017-12-04T23:31:48.563Z,2.40
2017-12-04T23:34:15.620Z,2.50
2017-12-04T23:36:41.941Z,2.50
2017-12-04T23:39:08.341Z,2.50
2017-12-04T23:41:34.613Z,2.50
2017-12-04T23:44:00.848Z,2.60
2017-12-04T23:46:27.122Z,2.60
2017-12-04T23:48:53.357Z,2.60
2017-12-04T23:51:19.661Z,2.60
2017-12-04T23:53:45.925Z,2.70
2017-12-04T23:56:12.934Z,2.70
2017-12-04T23:58:39.224Z,2.70
