createdAt,value
2023-04-11T00:00:49.827Z,535.00
2023-04-11T00:01:50.251Z,537.00
2023-04-11T00:02:49.998Z,537.00
2023-04-11T00:03:50.291Z,537.00
2023-04-11T00:04:49.876Z,536.00
2023-04-11T00:05:49.946Z,534.00
2023-04-11T00:06:49.889Z,533.00
2023-04-11T00:07:49.910Z,534.00
2023-04-11T00:08:49.953Z,534.00
2023-04-11T00:09:49.939Z,537.00
2023-04-11T00:10:49.986Z,535.00
2023-04-11T00:11:49.984Z,538.00
2023-04-11T00:12:50.000Z,538.00
2023-04-11T00:13:50.036Z,539.00
2023-04-11T00:14:50.046Z,540.00
2023-04-11T00:15:50.058Z,539.00
2023-04-11T00:16:50.602Z,540.00
2023-04-11T00:17:50.137Z,540.00
2023-04-11T00:18:50.107Z,540.00
2023-04-11T00:19:50.133Z,541.00
2023-04-11T00:20:50.169Z,539.00
2023-04-11T00:21:50.175Z,536.00
2023-04-11T00:22:50.192Z,532.00
2023-04-11T00:23:50.397Z,535.00
2023-04-11T00:24:50.242Z,536.00
2023-04-11T00:25:50.288Z,536.00
2023-04-11T00:26:50.307Z,537.00
2023-04-11T00:27:50.304Z,534.00
2023-04-11T00:28:50.328Z,535.00
2023-04-11T00:29:50.349Z,537.00
2023-04-11T00:30:50.377Z,537.00
2023-04-11T00:31:50.469Z,537.00
2023-04-11T00:32:50.456Z,537.00
2023-04-11T00:33:50.442Z,538.00
2023-04-11T00:34:50.463Z,540.00
2023-04-11T00:35:50.586Z,540.00
2023-04-11T00:36:50.548Z,536.00
2023-04-11T00:37:50.524Z,536.00
2023-04-11T00:38:50.719Z,534.00
2023-04-11T00:39:50.582Z,533.00
2023-04-11T00:40:50.623Z,531.00
2023-04-11T00:41:50.625Z,531.00
2023-04-11T00:42:50.675Z,531.00
2023-04-11T00:43:50.681Z,532.00
2023-04-11T00:44:50.711Z,531.00
2023-04-11T00:45:50.794Z,533.00
2023-04-11T00:46:50.734Z,533.00
2023-04-11T00:47:50.877Z,532.00
2023-04-11T00:48:50.790Z,534.00
2023-04-11T00:49:50.804Z,534.00
2023-04-11T00:50:50.847Z,536.00
2023-04-11T00:51:50.861Z,535.00
2023-04-11T00:52:50.893Z,538.00
2023-04-11T00:53:51.083Z,541.00
2023-04-11T00:54:50.926Z,539.00
2023-04-11T00:55:50.951Z,542.00
2023-04-11T00:56:50.981Z,542.00
2023-04-11T00:57:51.000Z,541.00
2023-04-11T00:58:51.045Z,540.00
2023-04-11T00:59:51.051Z,539.00
2023-04-11T01:00:51.111Z,539.00
2023-04-11T01:01:51.438Z,541.00
2023-04-11T01:02:51.254Z,540.00
2023-04-11T01:03:51.222Z,538.00
2023-04-11T01:04:51.161Z,539.00
2023-04-11T01:05:51.182Z,540.00
2023-04-11T01:06:51.201Z,539.00
2023-04-11T01:07:51.323Z,536.00
2023-04-11T01:08:51.257Z,536.00
2023-04-11T01:09:51.289Z,536.00
2023-04-11T01:10:51.593Z,538.00
2023-04-11T01:11:51.327Z,537.00
2023-04-11T01:12:51.348Z,538.00
2023-04-11T01:13:51.374Z,539.00
2023-04-11T01:14:51.421Z,539.00
2023-04-11T01:15:51.432Z,541.00
2023-04-11T01:16:51.530Z,541.00
2023-04-11T01:17:51.507Z,539.00
2023-04-11T01:18:51.516Z,537.00
2023-04-11T01:19:51.542Z,541.00
2023-04-11T01:20:51.612Z,544.00
2023-04-11T01:21:51.611Z,546.00
2023-04-11T01:22:51.679Z,547.00
2023-04-11T01:23:51.659Z,546.00
2023-04-11T01:24:51.680Z,547.00
2023-04-11T01:25:51.716Z,546.00
2023-04-11T01:26:51.731Z,547.00
2023-04-11T01:27:51.753Z,548.00
2023-04-11T01:28:51.784Z,549.00
2023-04-11T01:29:51.794Z,549.00
2023-04-11T01:30:51.879Z,549.00
2023-04-11T01:31:51.851Z,546.00
2023-04-11T01:32:51.937Z,547.00
2023-04-11T01:33:51.883Z,545.00
2023-04-11T01:34:51.904Z,546.00
2023-04-11T01:35:51.940Z,544.00
2023-04-11T01:36:51.952Z,542.00
2023-04-11T01:37:51.976Z,542.00
2023-04-11T01:38:52.004Z,542.00
2023-04-11T01:39:52.028Z,542.00
2023-04-11T01:40:52.047Z,544.00
2023-04-11T01:41:52.081Z,545.00
2023-04-11T01:42:52.088Z,545.00
2023-04-11T01:43:52.099Z,545.00
2023-04-11T01:44:52.118Z,545.00
2023-04-11T01:45:52.145Z,547.00
2023-04-11T01:46:52.201Z,548.00
2023-04-11T01:47:52.276Z,546.00
2023-04-11T01:48:52.278Z,548.00
2023-04-11T01:49:52.223Z,547.00
2023-04-11T01:50:52.247Z,547.00
2023-04-11T01:51:52.269Z,544.00
2023-04-11T01:52:52.281Z,544.00
2023-04-11T01:53:52.298Z,541.00
2023-04-11T01:54:52.312Z,539.00
2023-04-11T01:55:52.338Z,539.00
2023-04-11T01:56:52.429Z,540.00
2023-04-11T01:57:52.369Z,545.00
2023-04-11T01:58:52.380Z,549.00
2023-04-11T01:59:52.405Z,551.00
2023-04-11T02:00:52.445Z,551.00
2023-04-11T02:01:52.501Z,550.00
2023-04-11T02:02:52.748Z,550.00
2023-04-11T02:03:52.553Z,547.00
2023-04-11T02:04:52.490Z,545.00
2023-04-11T02:05:52.525Z,547.00
2023-04-11T02:06:52.528Z,548.00
2023-04-11T02:07:52.539Z,548.00
2023-04-11T02:08:52.615Z,548.00
2023-04-11T02:09:52.612Z,546.00
2023-04-11T02:10:52.603Z,545.00
2023-04-11T02:11:52.619Z,543.00
2023-04-11T02:12:52.639Z,542.00
2023-04-11T02:13:52.672Z,543.00
2023-04-11T02:14:52.702Z,544.00
2023-04-11T02:15:52.901Z,540.00
2023-04-11T02:16:52.757Z,542.00
2023-04-11T02:17:52.814Z,541.00
2023-04-11T02:18:52.849Z,539.00
2023-04-11T02:19:52.804Z,541.00
2023-04-11T02:20:52.820Z,541.00
2023-04-11T02:21:52.864Z,542.00
2023-04-11T02:22:52.881Z,542.00
2023-04-11T02:23:52.902Z,543.00
2023-04-11T02:24:52.925Z,544.00
2023-04-11T02:25:52.943Z,545.00
2023-04-11T02:26:52.966Z,547.00
2023-04-11T02:27:53.004Z,549.00
2023-04-11T02:28:53.115Z,549.00
2023-04-11T02:29:53.040Z,550.00
2023-04-11T02:30:53.181Z,554.00
2023-04-11T02:31:53.141Z,554.00
2023-04-11T02:32:53.274Z,551.00
2023-04-11T02:33:53.120Z,550.00
2023-04-11T02:34:53.180Z,550.00
2023-04-11T02:35:53.218Z,550.00
2023-04-11T02:36:53.194Z,550.00
2023-04-11T02:37:53.212Z,549.00
2023-04-11T02:38:53.474Z,546.00
2023-04-11T02:39:53.243Z,543.00
2023-04-11T02:40:53.259Z,543.00
2023-04-11T02:41:53.304Z,543.00
2023-04-11T02:42:53.312Z,545.00
2023-04-11T02:43:53.332Z,545.00
2023-04-11T02:44:53.373Z,545.00
2023-04-11T02:46:02.028Z,546.00
2023-04-11T02:46:53.408Z,548.00
2023-04-11T02:47:53.382Z,548.00
2023-04-11T02:48:53.433Z,548.00
2023-04-11T02:49:53.318Z,548.00
2023-04-11T02:50:53.330Z,549.00
2023-04-11T02:51:53.306Z,550.00
2023-04-11T02:52:53.272Z,550.00
2023-04-11T02:53:53.265Z,548.00
2023-04-11T02:54:53.243Z,546.00
2023-04-11T02:55:53.225Z,547.00
2023-04-11T02:56:53.233Z,545.00
2023-04-11T02:57:53.194Z,543.00
2023-04-11T02:58:53.203Z,544.00
2023-04-11T02:59:53.166Z,544.00
2023-04-11T03:00:53.144Z,546.00
2023-04-11T03:01:53.180Z,548.00
2023-04-11T03:02:53.209Z,549.00
2023-04-11T03:03:53.325Z,547.00
2023-04-11T03:04:53.099Z,547.00
2023-04-11T03:05:53.080Z,545.00
2023-04-11T03:06:53.089Z,546.00
2023-04-11T03:07:53.051Z,545.00
2023-04-11T03:08:53.173Z,546.00
2023-04-11T03:09:53.027Z,548.00
2023-04-11T03:10:53.017Z,547.00
2023-04-11T03:11:52.991Z,550.00
2023-04-11T03:12:52.976Z,550.00
2023-04-11T03:13:52.968Z,549.00
2023-04-11T03:14:52.944Z,551.00
2023-04-11T03:15:52.966Z,550.00
2023-04-11T03:16:52.938Z,550.00
2023-04-11T03:17:52.939Z,550.00
2023-04-11T03:18:52.938Z,551.00
2023-04-11T03:19:52.865Z,553.00
2023-04-11T03:20:52.850Z,552.00
2023-04-11T03:21:52.833Z,552.00
2023-04-11T03:22:52.894Z,552.00
2023-04-11T03:23:52.884Z,550.00
2023-04-11T03:24:52.912Z,549.00
2023-04-11T03:25:53.624Z,551.00
2023-04-11T03:26:52.960Z,552.00
2023-04-11T03:27:52.998Z,554.00
2023-04-11T03:28:53.097Z,552.00
2023-04-11T03:29:53.053Z,550.00
2023-04-11T03:30:53.062Z,549.00
2023-04-11T03:31:53.086Z,549.00
2023-04-11T03:32:53.221Z,549.00
2023-04-11T03:33:53.135Z,551.00
2023-04-11T03:34:53.162Z,554.00
2023-04-11T03:35:53.216Z,556.00
2023-04-11T03:36:53.228Z,556.00
2023-04-11T03:37:53.241Z,555.00
2023-04-11T03:38:53.413Z,551.00
2023-04-11T03:39:53.298Z,550.00
2023-04-11T03:40:53.314Z,550.00
2023-04-11T03:41:53.346Z,550.00
2023-04-11T03:42:53.372Z,551.00
2023-04-11T03:43:53.389Z,555.00
2023-04-11T03:44:53.407Z,556.00
2023-04-11T03:45:53.509Z,555.00
2023-04-11T03:46:53.543Z,553.00
2023-04-11T03:47:53.557Z,553.00
2023-04-11T03:48:53.560Z,553.00
2023-04-11T03:49:53.540Z,551.00
2023-04-11T03:50:53.562Z,549.00
2023-04-11T03:51:53.593Z,549.00
2023-04-11T03:52:53.627Z,548.00
2023-04-11T03:53:53.656Z,549.00
2023-04-11T03:54:53.752Z,550.00
2023-04-11T03:55:53.706Z,549.00
2023-04-11T03:56:53.729Z,552.00
2023-04-11T03:57:53.760Z,552.00
2023-04-11T03:58:54.018Z,551.00
2023-04-11T03:59:53.806Z,552.00
2023-04-11T04:00:53.833Z,553.00
2023-04-11T04:01:53.889Z,553.00
2023-04-11T04:02:54.028Z,554.00
2023-04-11T04:03:54.228Z,553.00
2023-04-11T04:04:53.956Z,554.00
2023-04-11T04:05:53.937Z,554.00
2023-04-11T04:06:53.963Z,554.00
2023-04-11T04:07:55.773Z,555.00
2023-04-11T04:08:53.968Z,558.00
2023-04-11T04:09:53.954Z,556.00
2023-04-11T04:10:53.965Z,555.00
2023-04-11T04:11:53.926Z,553.00
2023-04-11T04:12:53.918Z,554.00
2023-04-11T04:13:54.314Z,553.00
2023-04-11T04:14:53.894Z,555.00
2023-04-11T04:15:53.894Z,556.00
2023-04-11T04:16:53.961Z,556.00
2023-04-11T04:17:53.933Z,558.00
2023-04-11T04:18:53.855Z,558.00
2023-04-11T04:19:53.840Z,558.00
2023-04-11T04:20:53.824Z,557.00
2023-04-11T04:21:53.821Z,556.00
2023-04-11T04:22:53.840Z,554.00
2023-04-11T04:23:54.155Z,553.00
2023-04-11T04:24:53.780Z,551.00
2023-04-11T04:25:53.766Z,551.00
2023-04-11T04:26:53.772Z,554.00
2023-04-11T04:27:53.731Z,556.00
2023-04-11T04:28:53.718Z,558.00
2023-04-11T04:29:58.007Z,560.00
2023-04-11T04:30:53.702Z,562.00
2023-04-11T04:31:53.718Z,560.00
2023-04-11T04:32:53.713Z,559.00
2023-04-11T04:33:53.957Z,559.00
2023-04-11T04:34:53.656Z,560.00
2023-04-11T04:35:53.692Z,561.00
2023-04-11T04:36:53.645Z,561.00
2023-04-11T04:37:53.625Z,561.00
2023-04-11T04:38:53.618Z,564.00
2023-04-11T04:39:53.598Z,562.00
2023-04-11T04:40:53.594Z,559.00
2023-04-11T04:41:53.587Z,555.00
2023-04-11T04:42:53.607Z,557.00
2023-04-11T04:43:53.803Z,557.00
2023-04-11T04:44:53.570Z,559.00
2023-04-11T04:45:53.580Z,559.00
2023-04-11T04:46:53.546Z,561.00
2023-04-11T04:47:53.579Z,561.00
2023-04-11T04:48:53.666Z,562.00
2023-04-11T04:49:53.521Z,565.00
2023-04-11T04:50:53.550Z,565.00
2023-04-11T04:51:53.513Z,564.00
2023-04-11T04:52:53.665Z,562.00
2023-04-11T04:53:53.490Z,559.00
2023-04-11T04:54:53.460Z,558.00
2023-04-11T04:55:53.450Z,558.00
2023-04-11T04:56:53.433Z,560.00
2023-04-11T04:57:53.425Z,561.00
2023-04-11T04:58:53.434Z,561.00
2023-04-11T04:59:53.404Z,560.00
2023-04-11T05:00:53.461Z,561.00
2023-04-11T05:01:53.608Z,559.00
2023-04-11T05:02:53.443Z,560.00
2023-04-11T05:03:53.497Z,561.00
2023-04-11T05:04:53.332Z,560.00
2023-04-11T05:05:53.326Z,563.00
2023-04-11T05:06:53.316Z,560.00
2023-04-11T05:07:53.313Z,557.00
2023-04-11T05:08:53.283Z,557.00
2023-04-11T05:09:53.274Z,557.00
2023-04-11T05:10:53.263Z,557.00
2023-04-11T05:11:53.253Z,558.00
2023-04-11T05:12:53.236Z,556.00
2023-04-11T05:13:53.267Z,556.00
2023-04-11T05:14:53.247Z,557.00
2023-04-11T05:15:53.206Z,559.00
2023-04-11T05:17:52.216Z,558.00
2023-04-11T05:18:53.176Z,558.00
2023-04-11T05:19:53.154Z,557.00
2023-04-11T05:20:53.141Z,557.00
2023-04-11T05:21:53.181Z,556.00
2023-04-11T05:22:53.123Z,559.00
2023-04-11T05:23:53.131Z,558.00
2023-04-11T05:24:53.073Z,560.00
2023-04-11T05:25:53.056Z,562.00
2023-04-11T05:26:53.054Z,562.00
2023-04-11T05:27:53.031Z,559.00
2023-04-11T05:28:53.022Z,557.00
2023-04-11T05:29:53.518Z,554.00
2023-04-11T05:30:53.378Z,553.00
2023-04-11T05:31:53.003Z,552.00
2023-04-11T05:32:53.631Z,551.00
2023-04-11T05:33:52.965Z,552.00
2023-04-11T05:34:52.962Z,554.00
2023-04-11T05:35:53.245Z,552.00
2023-04-11T05:36:52.936Z,552.00
2023-04-11T05:37:52.904Z,554.00
2023-04-11T05:38:52.885Z,557.00
2023-04-11T05:39:52.980Z,558.00
2023-04-11T05:40:53.677Z,557.00
2023-04-11T05:41:52.856Z,557.00
2023-04-11T05:42:53.026Z,556.00
2023-04-11T05:43:52.825Z,556.00
2023-04-11T05:44:53.198Z,561.00
2023-04-11T05:45:52.815Z,561.00
2023-04-11T05:46:52.816Z,563.00
2023-04-11T05:47:52.839Z,564.00
2023-04-11T05:48:52.774Z,562.00
2023-04-11T05:49:53.201Z,563.00
2023-04-11T05:50:52.798Z,562.00
2023-04-11T05:51:52.756Z,562.00
2023-04-11T05:52:53.227Z,560.00
2023-04-11T05:53:53.207Z,559.00
2023-04-11T05:54:52.735Z,560.00
2023-04-11T05:55:52.772Z,561.00
2023-04-11T05:56:52.745Z,563.00
2023-04-11T05:57:52.736Z,561.00
2023-04-11T05:58:53.693Z,561.00
2023-04-11T05:59:52.746Z,559.00
2023-04-11T06:00:52.685Z,558.00
2023-04-11T06:01:52.674Z,558.00
2023-04-11T06:02:52.726Z,559.00
2023-04-11T06:03:52.802Z,563.00
2023-04-11T06:04:53.761Z,565.00
2023-04-11T06:05:52.599Z,567.00
2023-04-11T06:07:08.235Z,597.00
2023-04-11T06:07:55.781Z,622.00
2023-04-11T06:08:55.788Z,634.00
2023-04-11T06:09:52.741Z,643.00
2023-04-11T06:10:53.232Z,647.00
2023-04-11T06:11:59.933Z,655.00
2023-04-11T06:12:52.688Z,692.00
2023-04-11T06:13:52.860Z,700.00
2023-04-11T06:14:52.557Z,711.00
2023-04-11T06:15:52.511Z,717.00
2023-04-11T06:16:52.474Z,719.00
2023-04-11T06:17:52.548Z,721.00
2023-04-11T06:18:52.452Z,728.00
2023-04-11T06:19:52.414Z,739.00
2023-04-11T06:20:52.411Z,739.00
2023-04-11T06:21:52.698Z,745.00
2023-04-11T06:22:52.367Z,763.00
2023-04-11T06:23:52.700Z,776.00
2023-04-11T06:24:52.352Z,778.00
2023-04-11T06:25:52.330Z,786.00
2023-04-11T06:26:52.319Z,794.00
2023-04-11T06:27:52.301Z,799.00
2023-04-11T06:28:52.274Z,804.00
2023-04-11T06:29:52.955Z,812.00
2023-04-11T06:30:52.384Z,819.00
2023-04-11T06:31:52.243Z,822.00
2023-04-11T06:32:52.273Z,826.00
2023-04-11T06:33:52.178Z,834.00
2023-04-11T06:34:52.211Z,842.00
2023-04-11T06:35:52.225Z,856.00
2023-04-11T06:36:52.339Z,878.00
2023-04-11T06:37:52.364Z,877.00
2023-04-11T06:38:52.237Z,878.00
2023-04-11T06:39:52.383Z,893.00
2023-04-11T06:40:52.296Z,932.00
2023-04-11T06:41:52.389Z,956.00
2023-04-11T06:42:52.705Z,964.00
2023-04-11T06:43:52.208Z,968.00
2023-04-11T06:44:52.222Z,1029.00
2023-04-11T06:45:52.213Z,1048.00
2023-04-11T06:46:52.284Z,1063.00
2023-04-11T06:47:52.289Z,1071.00
2023-04-11T06:48:52.211Z,1079.00
2023-04-11T06:49:52.191Z,1144.00
2023-04-11T06:50:52.232Z,1172.00
2023-04-11T06:51:52.166Z,1191.00
2023-04-11T06:52:52.206Z,1235.00
2023-04-11T06:53:52.194Z,1260.00
2023-04-11T06:54:52.153Z,1269.00
2023-04-11T06:55:52.129Z,1275.00
2023-04-11T06:56:52.154Z,1284.00
2023-04-11T06:57:52.135Z,1362.00
2023-04-11T06:58:52.153Z,1362.00
2023-04-11T06:59:53.247Z,1353.00
2023-04-11T07:00:52.199Z,1353.00
2023-04-11T07:01:52.407Z,1363.00
2023-04-11T07:02:52.582Z,1383.00
2023-04-11T07:03:52.848Z,1401.00
2023-04-11T07:04:52.551Z,1416.00
2023-04-11T07:05:52.386Z,1421.00
2023-04-11T07:06:52.494Z,1433.00
2023-04-11T07:07:52.479Z,1439.00
2023-04-11T07:08:52.713Z,1451.00
2023-04-11T07:09:52.474Z,1493.00
2023-04-11T07:10:52.550Z,1514.00
2023-04-11T07:11:52.740Z,1521.00
2023-04-11T07:12:52.643Z,1531.00
2023-04-11T07:13:52.733Z,1541.00
2023-04-11T07:14:52.704Z,1561.00
2023-04-11T07:15:52.802Z,1586.00
2023-04-11T07:16:52.795Z,1592.00
2023-04-11T07:17:53.129Z,1596.00
2023-04-11T07:18:52.877Z,1609.00
2023-04-11T07:19:53.965Z,1618.00
2023-04-11T07:20:52.958Z,1630.00
2023-04-11T07:21:52.996Z,1650.00
2023-04-11T07:22:53.095Z,1657.00
2023-04-11T07:23:53.242Z,1663.00
2023-04-11T07:24:53.094Z,1683.00
2023-04-11T07:25:53.216Z,1706.00
2023-04-11T07:26:53.161Z,1727.00
2023-04-11T07:27:53.208Z,1746.00
2023-04-11T07:28:53.233Z,1749.00
2023-04-11T07:29:53.275Z,1754.00
2023-04-11T07:30:53.722Z,1766.00
2023-04-11T07:31:53.427Z,1788.00
2023-04-11T07:32:53.912Z,1794.00
2023-04-11T07:33:53.505Z,1799.00
2023-04-11T07:34:53.467Z,1838.00
2023-04-11T07:35:54.752Z,1850.00
2023-04-11T07:36:53.528Z,1857.00
2023-04-11T07:37:53.560Z,1840.00
2023-04-11T07:38:53.654Z,1707.00
2023-04-11T07:39:53.614Z,1687.00
2023-04-11T07:40:54.233Z,1571.00
2023-04-11T07:41:53.697Z,1510.00
2023-04-11T07:42:53.748Z,1480.00
2023-04-11T07:43:54.738Z,1493.00
2023-04-11T07:44:53.793Z,1595.00
2023-04-11T07:45:53.883Z,1600.00
2023-04-11T07:46:53.880Z,1609.00
2023-04-11T07:47:53.974Z,1630.00
2023-04-11T07:48:54.238Z,1640.00
2023-04-11T07:49:53.956Z,1658.00
2023-04-11T07:50:53.997Z,1670.00
2023-04-11T07:51:54.015Z,1687.00
2023-04-11T07:52:54.527Z,1728.00
2023-04-11T07:53:54.270Z,1745.00
2023-04-11T07:54:54.392Z,1758.00
2023-04-11T07:55:54.140Z,1793.00
2023-04-11T07:56:54.306Z,1699.00
2023-04-11T07:57:54.185Z,1430.00
2023-04-11T07:58:54.207Z,1349.00
2023-04-11T07:59:54.215Z,1284.00
2023-04-11T08:00:54.732Z,1213.00
2023-04-11T08:01:55.060Z,1169.00
2023-04-11T08:02:54.852Z,1210.00
2023-04-11T08:03:55.487Z,1142.00
2023-04-11T08:04:54.606Z,1102.00
2023-04-11T08:05:54.976Z,1059.00
2023-04-11T08:06:54.459Z,1057.00
2023-04-11T08:07:54.374Z,1056.00
2023-04-11T08:08:54.736Z,1062.00
2023-04-11T08:09:54.510Z,1064.00
2023-04-11T08:10:54.345Z,1065.00
2023-04-11T08:11:54.732Z,1060.00
2023-04-11T08:12:54.283Z,1039.00
2023-04-11T08:13:55.521Z,1045.00
2023-04-11T08:14:54.261Z,1044.00
2023-04-11T08:15:54.238Z,1039.00
2023-04-11T08:16:54.242Z,1131.00
2023-04-11T08:17:54.254Z,1188.00
2023-04-11T08:18:54.267Z,1260.00
2023-04-11T08:19:54.191Z,1277.00
2023-04-11T08:20:54.237Z,1298.00
2023-04-11T08:21:54.249Z,1338.00
2023-04-11T08:22:54.285Z,1352.00
2023-04-11T08:23:55.050Z,1371.00
2023-04-11T08:24:54.354Z,1426.00
2023-04-11T08:25:54.889Z,1433.00
2023-04-11T08:26:54.824Z,1450.00
2023-04-11T08:27:54.392Z,1484.00
2023-04-11T08:28:54.448Z,1514.00
2023-04-11T08:29:54.485Z,1533.00
2023-04-11T08:30:54.571Z,1544.00
2023-04-11T08:31:54.742Z,1549.00
2023-04-11T08:32:54.608Z,1566.00
2023-04-11T08:33:56.163Z,1609.00
2023-04-11T08:34:54.559Z,1627.00
2023-04-11T08:35:54.639Z,1634.00
2023-04-11T08:36:54.520Z,1651.00
2023-04-11T08:37:54.463Z,1683.00
2023-04-11T08:38:54.748Z,1714.00
2023-04-11T08:39:54.651Z,1730.00
2023-04-11T08:40:54.356Z,1737.00
2023-04-11T08:41:54.327Z,1741.00
2023-04-11T08:42:54.328Z,1753.00
2023-04-11T08:43:55.040Z,1797.00
2023-04-11T08:44:54.272Z,1819.00
2023-04-11T08:45:54.268Z,1832.00
2023-04-11T08:46:54.156Z,1841.00
2023-04-11T08:47:54.354Z,1862.00
2023-04-11T08:48:54.218Z,1886.00
2023-04-11T08:49:54.335Z,1899.00
2023-04-11T08:50:54.020Z,1910.00
2023-04-11T08:51:53.971Z,1933.00
2023-04-11T08:52:53.984Z,1951.00
2023-04-11T08:53:54.555Z,1955.00
2023-04-11T08:54:53.994Z,1967.00
2023-04-11T08:55:53.992Z,1994.00
2023-04-11T08:56:53.994Z,2016.00
2023-04-11T08:57:53.992Z,2038.00
2023-04-11T08:58:54.297Z,2060.00
2023-04-11T08:59:53.983Z,2076.00
2023-04-11T09:00:54.063Z,2092.00
2023-04-11T09:01:54.010Z,2091.00
2023-04-11T09:02:54.041Z,2108.00
2023-04-11T09:03:54.472Z,2124.00
2023-04-11T09:04:53.985Z,2141.00
2023-04-11T09:05:53.950Z,2155.00
2023-04-11T09:06:54.291Z,2160.00
2023-04-11T09:07:54.002Z,2172.00
2023-04-11T09:08:53.924Z,2192.00
2023-04-11T09:09:53.956Z,1830.00
2023-04-11T09:10:53.924Z,1552.00
2023-04-11T09:11:53.929Z,1451.00
2023-04-11T09:12:54.612Z,1308.00
2023-04-11T09:13:54.589Z,1284.00
2023-04-11T09:14:54.342Z,1202.00
2023-04-11T09:15:54.098Z,1196.00
2023-04-11T09:16:54.103Z,1209.00
2023-04-11T09:17:54.156Z,1446.00
2023-04-11T09:18:54.221Z,1483.00
2023-04-11T09:19:54.273Z,1560.00
2023-04-11T09:20:54.229Z,1577.00
2023-04-11T09:21:54.253Z,1596.00
2023-04-11T09:22:54.269Z,1628.00
2023-04-11T09:23:54.980Z,1672.00
2023-04-11T09:24:54.318Z,1692.00
2023-04-11T09:25:54.374Z,1712.00
2023-04-11T09:26:54.382Z,1730.00
2023-04-11T09:27:54.373Z,1774.00
2023-04-11T09:28:54.935Z,1799.00
2023-04-11T09:29:54.939Z,1804.00
2023-04-11T09:30:54.846Z,1817.00
2023-04-11T09:31:54.768Z,1829.00
2023-04-11T09:32:54.477Z,1839.00
2023-04-11T09:33:55.043Z,1907.00
2023-04-11T09:34:54.419Z,1908.00
2023-04-11T09:35:54.498Z,1912.00
2023-04-11T09:36:54.397Z,1929.00
2023-04-11T09:37:54.464Z,1942.00
2023-04-11T09:38:54.777Z,1964.00
2023-04-11T09:39:54.372Z,1977.00
2023-04-11T09:40:54.768Z,1991.00
2023-04-11T09:41:54.771Z,2023.00
2023-04-11T09:42:54.320Z,2067.00
2023-04-11T09:43:54.573Z,2099.00
2023-04-11T09:44:54.310Z,2123.00
2023-04-11T09:45:54.971Z,2150.00
2023-04-11T09:46:54.321Z,2164.00
2023-04-11T09:47:54.842Z,2167.00
2023-04-11T09:48:54.242Z,2173.00
2023-04-11T09:49:54.216Z,2180.00
2023-04-11T09:50:58.579Z,2191.00
2023-04-11T09:51:54.773Z,2204.00
2023-04-11T09:52:55.388Z,2222.00
2023-04-11T09:53:54.506Z,2239.00
2023-04-11T09:54:54.601Z,2264.00
2023-04-11T09:55:54.168Z,2294.00
2023-04-11T09:56:54.295Z,2312.00
2023-04-11T09:57:54.327Z,2321.00
2023-04-11T09:58:54.465Z,2335.00
2023-04-11T09:59:53.972Z,2359.00
2023-04-11T10:00:53.913Z,2372.00
2023-04-11T10:01:54.580Z,2384.00
2023-04-11T10:02:54.941Z,2402.00
2023-04-11T10:03:54.093Z,2413.00
2023-04-11T10:04:53.776Z,2437.00
2023-04-11T10:05:53.652Z,2460.00
2023-04-11T10:06:54.376Z,2499.00
2023-04-11T10:07:53.858Z,2240.00
2023-04-11T10:08:53.631Z,1771.00
2023-04-11T10:09:53.466Z,1479.00
2023-04-11T10:10:53.862Z,1400.00
2023-04-11T10:11:56.707Z,1264.00
2023-04-11T10:12:53.321Z,1222.00
2023-04-11T10:13:53.295Z,1122.00
2023-04-11T10:14:53.254Z,1142.00
2023-04-11T10:15:53.275Z,1098.00
2023-04-11T10:16:53.183Z,1064.00
2023-04-11T10:17:53.307Z,1058.00
2023-04-11T10:18:53.150Z,1059.00
2023-04-11T10:19:53.093Z,1015.00
2023-04-11T10:20:53.051Z,1000.00
2023-04-11T10:21:53.024Z,973.00
2023-04-11T10:22:53.281Z,952.00
2023-04-11T10:23:52.979Z,945.00
2023-04-11T10:24:52.938Z,957.00
2023-04-11T10:25:52.906Z,1031.00
2023-04-11T10:26:53.409Z,1088.00
2023-04-11T10:27:53.350Z,1130.00
2023-04-11T10:28:53.301Z,1143.00
2023-04-11T10:29:52.809Z,1149.00
2023-04-11T10:30:52.768Z,1153.00
2023-04-11T10:31:52.854Z,1166.00
2023-04-11T10:32:52.840Z,1180.00
2023-04-11T10:33:52.791Z,1189.00
2023-04-11T10:34:52.648Z,1195.00
2023-04-11T10:35:52.637Z,1201.00
2023-04-11T10:36:52.568Z,1205.00
2023-04-11T10:37:52.544Z,1207.00
2023-04-11T10:38:52.786Z,1210.00
2023-04-11T10:39:52.501Z,1212.00
2023-04-11T10:40:52.538Z,1214.00
2023-04-11T10:41:52.578Z,1215.00
2023-04-11T10:42:52.605Z,1216.00
2023-04-11T10:43:53.297Z,1217.00
2023-04-11T10:44:52.678Z,1222.00
2023-04-11T10:45:52.693Z,1228.00
2023-04-11T10:46:52.791Z,1228.00
2023-04-11T10:47:52.867Z,1230.00
2023-04-11T10:48:52.811Z,1230.00
2023-04-11T10:49:52.797Z,1231.00
2023-04-11T10:50:52.840Z,1234.00
2023-04-11T10:51:52.837Z,1234.00
2023-04-11T10:52:52.861Z,1238.00
2023-04-11T10:53:53.296Z,1237.00
2023-04-11T10:54:52.956Z,1236.00
2023-04-11T10:55:52.949Z,1244.00
2023-04-11T10:56:52.999Z,1244.00
2023-04-11T10:57:53.314Z,1245.00
2023-04-11T10:58:53.303Z,1248.00
2023-04-11T10:59:53.038Z,1249.00
2023-04-11T11:00:53.103Z,1248.00
2023-04-11T11:01:53.232Z,1246.00
2023-04-11T11:02:53.274Z,1247.00
2023-04-11T11:03:53.481Z,1247.00
2023-04-11T11:04:53.266Z,1247.00
2023-04-11T11:05:53.296Z,1247.00
2023-04-11T11:06:56.946Z,1247.00
2023-04-11T11:07:53.213Z,1247.00
2023-04-11T11:08:53.424Z,1242.00
2023-04-11T11:09:53.269Z,1241.00
2023-04-11T11:10:53.261Z,1239.00
2023-04-11T11:11:53.090Z,1237.00
2023-04-11T11:12:53.399Z,1240.00
2023-04-11T11:13:53.030Z,1242.00
2023-04-11T11:14:52.989Z,1240.00
2023-04-11T11:15:53.019Z,1239.00
2023-04-11T11:16:54.457Z,1241.00
2023-04-11T11:17:53.393Z,1240.00
2023-04-11T11:18:53.117Z,1240.00
2023-04-11T11:19:53.170Z,1239.00
2023-04-11T11:20:53.178Z,1237.00
2023-04-11T11:21:53.198Z,1232.00
2023-04-11T11:22:53.332Z,1237.00
2023-04-11T11:23:53.636Z,1237.00
2023-04-11T11:24:53.280Z,1233.00
2023-04-11T11:25:53.259Z,1231.00
2023-04-11T11:26:53.295Z,1232.00
2023-04-11T11:27:53.265Z,1231.00
2023-04-11T11:28:55.005Z,1227.00
2023-04-11T11:29:53.654Z,1226.00
2023-04-11T11:30:55.050Z,1225.00
2023-04-11T11:31:53.298Z,1225.00
2023-04-11T11:32:53.180Z,1224.00
2023-04-11T11:33:54.096Z,1221.00
2023-04-11T11:34:53.307Z,1221.00
2023-04-11T11:35:53.022Z,1222.00
2023-04-11T11:36:53.389Z,1225.00
2023-04-11T11:37:53.305Z,1225.00
2023-04-11T11:38:52.916Z,1222.00
2023-04-11T11:39:52.865Z,1222.00
2023-04-11T11:40:52.807Z,1223.00
2023-04-11T11:41:52.779Z,1219.00
2023-04-11T11:42:52.817Z,1220.00
2023-04-11T11:43:52.716Z,1218.00
2023-04-11T11:44:52.658Z,1213.00
2023-04-11T11:45:52.649Z,1208.00
2023-04-11T11:46:52.573Z,1208.00
2023-04-11T11:47:52.890Z,1207.00
2023-04-11T11:48:52.500Z,1203.00
2023-04-11T11:49:52.518Z,1197.00
2023-04-11T11:50:52.429Z,1197.00
2023-04-11T11:51:52.387Z,1198.00
2023-04-11T11:52:52.811Z,1198.00
2023-04-11T11:53:52.329Z,1197.00
2023-04-11T11:54:52.350Z,1197.00
2023-04-11T11:55:52.345Z,1195.00
2023-04-11T11:56:52.850Z,1195.00
2023-04-11T11:57:52.890Z,1195.00
2023-04-11T11:58:51.338Z,1191.00
2023-04-11T11:59:52.299Z,1188.00
2023-04-11T12:00:52.313Z,1186.00
2023-04-11T12:01:52.261Z,1185.00
2023-04-11T12:02:52.445Z,1185.00
2023-04-11T12:03:52.334Z,1184.00
2023-04-11T12:04:52.243Z,1184.00
2023-04-11T12:05:52.089Z,1186.00
2023-04-11T12:06:52.040Z,1184.00
2023-04-11T12:07:52.318Z,1183.00
2023-04-11T12:08:52.007Z,1180.00
2023-04-11T12:09:51.932Z,1182.00
2023-04-11T12:10:52.005Z,1210.00
2023-04-11T12:11:51.859Z,1213.00
2023-04-11T12:12:52.922Z,1207.00
2023-04-11T12:13:51.827Z,1202.00
2023-04-11T12:14:51.815Z,1203.00
2023-04-11T12:15:52.788Z,1201.00
2023-04-11T12:16:51.830Z,1200.00
2023-04-11T12:17:51.681Z,1196.00
2023-04-11T12:18:51.610Z,1192.00
2023-04-11T12:19:51.573Z,1189.00