createdAt,value
2022-08-05T00:03:04.050Z,2.00
2022-08-05T00:06:33.313Z,1.97
2022-08-05T00:09:59.287Z,2.00
2022-08-05T00:13:38.413Z,1.80
2022-08-05T00:17:03.465Z,2.20
2022-08-05T00:20:29.086Z,1.90
2022-08-05T00:24:06.159Z,2.10
2022-08-05T00:27:36.557Z,1.90
2022-08-05T00:31:04.088Z,1.40
2022-08-05T00:34:56.203Z,1.70
2022-08-05T00:38:12.827Z,1.60
2022-08-05T00:41:52.232Z,1.67
2022-08-05T00:45:24.995Z,1.67
2022-08-05T00:49:01.632Z,1.80
2022-08-05T00:52:28.677Z,2.07
2022-08-05T00:55:53.791Z,1.70
2022-08-05T00:59:17.239Z,1.90
2022-08-05T01:02:40.780Z,1.70
2022-08-05T01:06:05.580Z,1.87
2022-08-05T01:09:30.361Z,1.83
2022-08-05T01:13:13.396Z,1.70
2022-08-05T01:16:52.330Z,1.50
2022-08-05T01:20:45.849Z,1.77
2022-08-05T01:24:32.396Z,1.50
2022-08-05T01:28:24.134Z,1.40
2022-08-05T01:31:55.241Z,1.87
2022-08-05T01:35:51.855Z,1.60
2022-08-05T01:39:11.937Z,1.70
2022-08-05T01:42:40.808Z,1.63
2022-08-05T01:46:07.183Z,1.60
2022-08-05T01:50:02.282Z,1.77
2022-08-05T01:53:57.624Z,1.60
2022-08-05T01:58:18.755Z,2.33
2022-08-05T02:01:39.852Z,1.60
2022-08-05T02:05:12.355Z,1.23
2022-08-05T02:08:44.733Z,1.37
2022-08-05T02:12:26.757Z,1.60
2022-08-05T02:15:56.629Z,1.40
2022-08-05T02:19:33.469Z,1.67
2022-08-05T02:23:04.006Z,1.33
2022-08-05T02:26:37.650Z,1.30
2022-08-05T02:30:07.334Z,1.47
2022-08-05T02:33:38.925Z,1.60
2022-08-05T02:37:08.794Z,1.63
2022-08-05T02:40:35.012Z,1.50
2022-08-05T02:44:06.151Z,1.43
2022-08-05T02:48:07.515Z,1.40
2022-08-05T02:51:28.530Z,1.20
2022-08-05T02:55:10.998Z,1.30
2022-08-05T02:58:43.698Z,1.50
2022-08-05T03:02:10.476Z,1.73
2022-08-05T03:06:56.887Z,1.70
2022-08-05T03:09:27.250Z,1.37
2022-08-05T03:16:25.753Z,1.50
2022-08-05T03:19:51.627Z,1.50
2022-08-05T03:23:15.981Z,1.60
2022-08-05T03:26:40.321Z,1.50
2022-08-05T03:30:08.446Z,2.20
2022-08-05T03:33:52.916Z,1.57
2022-08-05T03:37:17.006Z,1.50
2022-08-05T03:40:45.183Z,1.50
2022-08-05T03:44:11.775Z,1.50
2022-08-05T03:47:35.761Z,1.70
2022-08-05T03:52:37.265Z,1.50
2022-08-05T03:56:05.655Z,1.70
2022-08-05T03:58:51.912Z,1.73
2022-08-05T04:02:39.153Z,1.30
2022-08-05T04:06:04.817Z,1.37
2022-08-05T04:09:36.679Z,1.40
2022-08-05T04:13:00.541Z,1.20
2022-08-05T04:16:30.302Z,1.40
2022-08-05T04:19:58.633Z,1.40
2022-08-05T04:24:05.598Z,1.50
2022-08-05T04:27:12.189Z,1.70
2022-08-05T04:30:36.133Z,1.30
2022-08-05T04:34:31.710Z,1.40
2022-08-05T04:38:02.405Z,1.40
2022-08-05T04:41:37.089Z,1.37
2022-08-05T04:45:04.365Z,1.43
2022-08-05T04:48:28.466Z,1.30
2022-08-05T04:52:00.446Z,1.30
2022-08-05T04:55:49.782Z,1.70
2022-08-05T04:59:21.996Z,1.67
2022-08-05T05:02:53.638Z,1.37
2022-08-05T05:06:38.666Z,1.60
2022-08-05T05:10:04.466Z,1.93
2022-08-05T05:13:32.431Z,1.87
2022-08-05T05:17:07.541Z,1.70
2022-08-05T05:20:34.954Z,1.70
2022-08-05T05:24:04.016Z,1.70
2022-08-05T05:27:44.889Z,1.97
2022-08-05T05:31:09.552Z,1.77
2022-08-05T05:34:33.151Z,1.93
2022-08-05T05:38:02.428Z,2.03
2022-08-05T05:41:26.039Z,2.10
2022-08-05T05:45:04.929Z,2.07
2022-08-05T05:48:28.474Z,2.20
2022-08-05T05:51:55.153Z,1.80
2022-08-05T05:55:20.518Z,2.30
2022-08-05T05:58:45.850Z,1.93
2022-08-05T06:02:09.294Z,2.07
2022-08-05T06:05:33.227Z,2.00
2022-08-05T06:08:56.918Z,1.50
2022-08-05T06:12:21.758Z,1.63
2022-08-05T06:16:29.347Z,1.90
2022-08-05T06:19:35.679Z,1.63
2022-08-05T06:23:00.196Z,1.83
2022-08-05T06:26:27.614Z,1.60
2022-08-05T06:30:04.217Z,1.33
2022-08-05T06:34:07.570Z,1.43
2022-08-05T06:37:56.894Z,1.30
2022-08-05T06:41:10.048Z,1.40
2022-08-05T06:44:35.249Z,1.43
2022-08-05T06:48:36.496Z,1.50
2022-08-05T06:51:43.871Z,1.07
2022-08-05T06:55:08.883Z,1.33
2022-08-05T06:58:36.379Z,1.50
2022-08-05T07:02:00.336Z,1.50
2022-08-05T07:05:37.406Z,1.60
2022-08-05T07:09:04.160Z,1.07
2022-08-05T07:12:48.937Z,1.30
2022-08-05T07:17:56.237Z,1.40
2022-08-05T07:20:33.004Z,1.60
2022-08-05T07:24:01.391Z,1.20
2022-08-05T07:27:25.147Z,1.20
2022-08-05T07:30:52.875Z,1.40
2022-08-05T07:34:21.534Z,1.40
2022-08-05T07:37:51.875Z,1.10
2022-08-05T07:42:14.288Z,1.50
2022-08-05T07:45:04.489Z,1.13
2022-08-05T07:49:02.475Z,1.40
2022-08-05T07:52:16.830Z,1.00
2022-08-05T07:55:44.542Z,1.13
2022-08-05T07:59:38.330Z,1.20
2022-08-05T08:03:15.088Z,1.00
2022-08-05T08:06:39.751Z,1.00
2022-08-05T08:10:06.451Z,1.03
2022-08-05T08:13:30.516Z,1.00
2022-08-05T08:17:10.806Z,1.10
2022-08-05T08:20:45.328Z,0.97
2022-08-05T08:24:23.230Z,0.90
2022-08-05T08:28:06.832Z,0.80
2022-08-05T08:31:42.059Z,0.97
2022-08-05T08:35:13.525Z,1.07
2022-08-05T08:38:37.836Z,1.00
2022-08-05T08:42:06.541Z,1.00
2022-08-05T08:45:38.451Z,1.10
2022-08-05T08:50:12.970Z,1.20
2022-08-05T08:52:57.569Z,1.00
2022-08-05T08:56:23.637Z,0.90
2022-08-05T08:59:51.697Z,1.00
2022-08-05T09:03:16.320Z,1.00
2022-08-05T09:06:42.821Z,0.90
2022-08-05T09:10:09.208Z,0.97
2022-08-05T09:13:41.408Z,0.90
2022-08-05T09:17:41.056Z,1.00
2022-08-05T09:21:01.890Z,0.90
2022-08-05T09:24:25.410Z,1.10
2022-08-05T09:28:05.539Z,0.93
2022-08-05T09:32:39.195Z,0.87
2022-08-05T09:35:26.948Z,0.80
2022-08-05T09:38:59.448Z,0.83
2022-08-05T09:42:28.110Z,1.00
2022-08-05T09:46:06.124Z,1.00
2022-08-05T09:49:54.628Z,0.90
2022-08-05T09:53:25.840Z,0.90
2022-08-05T09:56:54.379Z,0.90
2022-08-05T10:00:24.555Z,1.00
2022-08-05T10:04:00.223Z,0.90
2022-08-05T10:07:32.027Z,0.90
2022-08-05T10:11:17.149Z,1.00
2022-08-05T10:14:40.788Z,0.80
2022-08-05T10:18:16.962Z,0.90
2022-08-05T10:21:42.422Z,0.90
2022-08-05T10:25:07.588Z,0.70
2022-08-05T10:28:32.566Z,0.80
2022-08-05T10:32:52.722Z,1.10
2022-08-05T10:35:44.492Z,1.00
2022-08-05T10:39:25.125Z,0.90
2022-08-05T10:43:12.837Z,0.73
2022-08-05T10:46:51.060Z,0.87
2022-08-05T10:50:20.716Z,1.00
2022-08-05T10:54:23.408Z,1.00
2022-08-05T10:57:47.798Z,1.07
2022-08-05T11:01:15.483Z,0.90
2022-08-05T11:04:45.395Z,1.00
2022-08-05T11:08:27.648Z,0.80
2022-08-05T11:11:58.030Z,1.10
2022-08-05T11:15:59.121Z,1.00
2022-08-05T11:20:11.150Z,0.90
2022-08-05T11:24:02.269Z,1.00
2022-08-05T11:27:45.818Z,0.80
2022-08-05T11:31:56.608Z,0.80
2022-08-05T11:36:08.159Z,0.90
2022-08-05T11:40:00.181Z,0.87
2022-08-05T11:43:58.455Z,1.00
2022-08-05T11:47:15.239Z,1.00
2022-08-05T11:50:42.703Z,0.97
2022-08-05T11:54:07.471Z,0.90
2022-08-05T11:58:07.849Z,0.93
2022-08-05T12:01:19.300Z,1.27
2022-08-05T12:04:47.145Z,1.00
2022-08-05T12:08:23.117Z,1.10
2022-08-05T12:11:49.246Z,1.07
2022-08-05T12:15:33.209Z,1.00
2022-08-05T12:19:02.592Z,1.03
2022-08-05T12:22:30.620Z,1.07
2022-08-05T12:25:57.245Z,1.13
2022-08-05T12:29:23.674Z,1.20
2022-08-05T12:32:51.089Z,1.30
2022-08-05T12:36:16.072Z,1.10
2022-08-05T12:39:42.110Z,1.00
2022-08-05T12:43:08.308Z,1.20
2022-08-05T12:46:35.695Z,1.00
2022-08-05T12:50:03.316Z,0.90
2022-08-05T12:53:36.752Z,1.10
2022-08-05T12:57:04.235Z,1.13
2022-08-05T13:02:00.180Z,1.00
2022-08-05T13:04:21.238Z,1.20
2022-08-05T13:07:59.302Z,1.17
2022-08-05T13:11:25.376Z,1.30
2022-08-05T13:15:18.166Z,1.03
2022-08-05T13:18:54.989Z,1.20
2022-08-05T13:22:27.960Z,1.40
2022-08-05T13:25:59.523Z,0.90
2022-08-05T13:29:37.499Z,1.27
2022-08-05T13:33:03.285Z,1.10
2022-08-05T13:36:26.784Z,1.40
2022-08-05T13:40:16.107Z,1.20
2022-08-05T13:43:45.062Z,1.00
2022-08-05T13:47:34.786Z,1.10
2022-08-05T13:51:08.505Z,1.00
2022-08-05T13:54:32.987Z,1.07
2022-08-05T13:57:56.945Z,1.17
2022-08-05T14:01:23.691Z,1.13
2022-08-05T14:05:11.714Z,1.03
2022-08-05T14:08:37.013Z,1.00
2022-08-05T14:12:17.215Z,1.20
2022-08-05T14:16:05.878Z,1.40
2022-08-05T14:19:26.321Z,1.00
2022-08-05T14:22:50.470Z,1.00
2022-08-05T14:26:35.840Z,1.10
2022-08-05T14:29:59.698Z,1.17
2022-08-05T14:33:23.966Z,1.10
2022-08-05T14:36:48.645Z,1.07
2022-08-05T14:40:14.166Z,1.00
2022-08-05T14:43:57.753Z,0.93
2022-08-05T14:48:02.723Z,1.10
2022-08-05T14:51:10.496Z,1.03
2022-08-05T14:54:52.745Z,1.30
2022-08-05T14:58:17.447Z,1.20
2022-08-05T15:01:48.042Z,1.30
2022-08-05T15:05:13.976Z,1.03
2022-08-05T15:09:01.108Z,1.40
2022-08-05T15:12:21.659Z,1.37
2022-08-05T15:15:55.762Z,1.70
2022-08-05T15:19:23.817Z,2.10
2022-08-05T15:22:53.987Z,2.00
2022-08-05T15:26:32.293Z,2.07
2022-08-05T15:29:57.360Z,1.97
2022-08-05T15:34:05.630Z,1.80
2022-08-05T15:37:06.835Z,1.90
2022-08-05T15:41:00.731Z,1.60
2022-08-05T15:44:21.818Z,1.60
2022-08-05T15:47:47.074Z,1.73
2022-08-05T15:51:10.700Z,1.37
2022-08-05T15:54:37.537Z,1.30
2022-08-05T15:58:01.219Z,1.70
2022-08-05T16:01:29.549Z,1.67
2022-08-05T16:05:03.263Z,1.50
2022-08-05T16:08:30.778Z,1.40
2022-08-05T16:11:55.879Z,1.70
2022-08-05T16:15:21.438Z,2.10
2022-08-05T16:18:51.653Z,2.20
2022-08-05T16:22:16.106Z,1.50
2022-08-05T16:25:39.995Z,1.90
2022-08-05T16:29:06.346Z,1.63
2022-08-05T16:32:32.143Z,2.00
2022-08-05T16:35:56.153Z,2.40
2022-08-05T16:39:20.842Z,1.90
2022-08-05T16:42:44.782Z,1.63
2022-08-05T16:46:24.458Z,1.70
2022-08-05T16:49:48.398Z,1.53
2022-08-05T16:53:23.010Z,1.90
2022-08-05T16:56:56.417Z,2.07
2022-08-05T17:00:34.692Z,1.80
2022-08-05T17:04:03.795Z,1.50
2022-08-05T17:07:39.369Z,2.00
2022-08-05T17:11:16.600Z,1.73
2022-08-05T17:14:40.666Z,1.90
2022-08-05T17:18:04.212Z,1.67
2022-08-05T17:21:32.451Z,1.73
2022-08-05T17:25:00.790Z,2.03
2022-08-05T17:28:24.654Z,1.70
2022-08-05T17:31:58.246Z,1.40
2022-08-05T17:35:22.774Z,1.40
2022-08-05T17:38:48.021Z,1.23
2022-08-05T17:42:28.553Z,1.50
2022-08-05T17:45:54.120Z,1.53
2022-08-05T17:49:19.191Z,1.87
2022-08-05T17:52:53.306Z,1.53
2022-08-05T17:56:19.975Z,2.20
2022-08-05T17:59:49.000Z,2.90
2022-08-05T18:03:55.973Z,2.47
2022-08-05T18:07:12.388Z,1.70
2022-08-05T18:10:37.335Z,1.93
2022-08-05T18:14:07.106Z,1.90
2022-08-05T18:18:00.631Z,2.30
2022-08-05T18:21:21.452Z,2.50
2022-08-05T18:24:46.561Z,3.13
2022-08-05T18:28:10.261Z,3.27
2022-08-05T18:31:35.804Z,3.43
2022-08-05T18:34:59.583Z,2.80
2022-08-05T18:38:26.014Z,2.57
2022-08-05T18:41:57.046Z,3.50
2022-08-05T18:45:24.982Z,3.80
2022-08-05T18:49:20.759Z,2.80
2022-08-05T18:52:50.829Z,3.00
2022-08-05T18:56:15.064Z,4.23
2022-08-05T18:59:44.060Z,4.10
2022-08-05T19:03:53.003Z,3.70
2022-08-05T19:07:07.383Z,4.00
2022-08-05T19:10:33.580Z,3.83
2022-08-05T19:14:11.104Z,4.00
2022-08-05T19:17:59.807Z,4.60
2022-08-05T19:21:34.160Z,4.40
2022-08-05T19:25:00.781Z,4.30
2022-08-05T19:28:26.272Z,4.30
2022-08-05T19:31:51.447Z,4.80
2022-08-05T19:35:15.570Z,5.10
2022-08-05T19:38:41.347Z,4.93
2022-08-05T19:42:09.236Z,3.93
2022-08-05T19:45:36.354Z,3.90
2022-08-05T19:49:03.634Z,4.53
2022-08-05T19:52:30.639Z,4.03
2022-08-05T19:56:14.155Z,5.33
2022-08-05T19:59:56.037Z,4.50
2022-08-05T20:03:38.665Z,4.33
2022-08-05T20:07:13.281Z,3.30
2022-08-05T20:10:38.753Z,4.33
2022-08-05T20:14:12.337Z,4.63
2022-08-05T20:17:39.299Z,4.63
2022-08-05T20:21:04.814Z,3.93
2022-08-05T20:24:29.358Z,3.40
2022-08-05T20:27:52.868Z,3.60
2022-08-05T20:31:16.919Z,3.03
2022-08-05T20:34:41.809Z,3.00
2022-08-05T20:38:08.361Z,3.63
2022-08-05T20:41:44.116Z,3.70
2022-08-05T20:45:10.364Z,3.33
2022-08-05T20:48:33.981Z,3.33
2022-08-05T20:52:01.623Z,4.00
2022-08-05T20:56:07.205Z,3.93
2022-08-05T20:59:14.301Z,3.70
2022-08-05T21:02:51.668Z,3.10
2022-08-05T21:06:28.434Z,3.57
2022-08-05T21:09:57.872Z,4.27
2022-08-05T21:13:26.328Z,3.20
2022-08-05T21:17:06.114Z,3.30
2022-08-05T21:20:32.900Z,3.17
2022-08-05T21:23:57.170Z,3.40
2022-08-05T21:27:25.475Z,2.70
2022-08-05T21:30:51.186Z,2.60
2022-08-05T21:34:15.817Z,2.70
2022-08-05T21:37:41.239Z,2.83
2022-08-05T21:41:06.515Z,2.63
2022-08-05T21:44:31.947Z,2.90
2022-08-05T21:47:58.070Z,2.53
2022-08-05T21:52:15.484Z,2.97
2022-08-05T21:55:07.203Z,3.03
2022-08-05T21:58:31.937Z,1.80
2022-08-05T22:01:57.078Z,1.83
2022-08-05T22:05:20.933Z,1.83
2022-08-05T22:08:52.094Z,1.70
2022-08-05T22:12:16.178Z,1.40
2022-08-05T22:16:00.285Z,1.67
2022-08-05T22:20:02.912Z,1.80
2022-08-05T22:24:01.920Z,1.63
2022-08-05T22:28:04.638Z,1.83
2022-08-05T22:31:11.794Z,1.73
2022-08-05T22:34:36.586Z,1.47
2022-08-05T22:38:00.268Z,1.40
2022-08-05T22:41:26.408Z,1.40
2022-08-05T22:45:09.547Z,1.30
2022-08-05T22:48:35.267Z,1.30
2022-08-05T22:52:07.677Z,1.20
2022-08-05T22:55:56.440Z,1.20
2022-08-05T22:59:42.980Z,1.03
2022-08-05T23:03:04.826Z,1.20
2022-08-05T23:06:28.431Z,0.90
2022-08-05T23:10:01.563Z,1.20
2022-08-05T23:13:25.820Z,0.90
2022-08-05T23:17:06.999Z,1.37
2022-08-05T23:20:33.285Z,1.00
2022-08-05T23:24:01.116Z,0.90
2022-08-05T23:27:57.805Z,1.00
2022-08-05T23:31:19.548Z,0.90
2022-08-05T23:34:43.096Z,1.00
2022-08-05T23:38:07.051Z,1.00
2022-08-05T23:41:37.359Z,1.00
2022-08-05T23:45:14.474Z,0.93
2022-08-05T23:48:39.350Z,0.90
2022-08-05T23:52:25.185Z,0.87
2022-08-05T23:55:49.076Z,1.07
2022-08-05T23:59:14.167Z,1.10
