createdAt,value
2024-04-16T00:00:54.011Z,93653.00
2024-04-16T00:01:54.905Z,93654.00
2024-04-16T00:02:54.031Z,93651.00
2024-04-16T00:03:54.018Z,93650.00
2024-04-16T00:04:54.211Z,93647.00
2024-04-16T00:05:54.092Z,93645.00
2024-04-16T00:06:54.219Z,93646.00
2024-04-16T00:07:54.215Z,93643.00
2024-04-16T00:08:54.493Z,93638.00
2024-04-16T00:09:54.315Z,93637.00
2024-04-16T00:10:54.473Z,93637.00
2024-04-16T00:11:54.428Z,93638.00
2024-04-16T00:12:54.456Z,93635.00
2024-04-16T00:13:55.418Z,93633.00
2024-04-16T00:14:54.554Z,93627.00
2024-04-16T00:15:54.622Z,93631.00
2024-04-16T00:16:54.795Z,93633.00
2024-04-16T00:17:54.764Z,93633.00
2024-04-16T00:18:54.811Z,93631.00
2024-04-16T00:19:55.258Z,93632.00
2024-04-16T00:20:54.882Z,93627.00
2024-04-16T00:21:55.163Z,93622.00
2024-04-16T00:22:55.041Z,93618.00
2024-04-16T00:23:55.896Z,93618.00
2024-04-16T00:24:55.918Z,93618.00
2024-04-16T00:25:55.141Z,93620.00
2024-04-16T00:26:55.334Z,93622.00
2024-04-16T00:27:55.296Z,93620.00
2024-04-16T00:28:55.280Z,93623.00
2024-04-16T00:29:55.418Z,93624.00
2024-04-16T00:30:55.406Z,93627.00
2024-04-16T00:31:55.486Z,93627.00
2024-04-16T00:32:55.515Z,93627.00
2024-04-16T00:33:55.694Z,93626.00
2024-04-16T00:34:55.585Z,93623.00
2024-04-16T00:35:55.634Z,93621.00
2024-04-16T00:36:55.679Z,93621.00
2024-04-16T00:37:55.765Z,93621.00
2024-04-16T00:38:55.841Z,93617.00
2024-04-16T00:39:55.919Z,93617.00
2024-04-16T00:40:55.956Z,93618.00
2024-04-16T00:41:55.964Z,93620.00
2024-04-16T00:42:55.981Z,93618.00
2024-04-16T00:43:56.035Z,93615.00
2024-04-16T00:44:56.117Z,93614.00
2024-04-16T00:45:56.141Z,93613.00
2024-04-16T00:46:56.258Z,93615.00
2024-04-16T00:47:56.303Z,93613.00
2024-04-16T00:48:56.309Z,93612.00
2024-04-16T00:49:56.898Z,93613.00
2024-04-16T00:50:56.425Z,93618.00
2024-04-16T00:51:56.465Z,93620.00
2024-04-16T00:52:56.502Z,93623.00
2024-04-16T00:53:56.626Z,93620.00
2024-04-16T00:54:56.647Z,93622.00
2024-04-16T00:55:56.699Z,93624.00
2024-04-16T00:56:56.768Z,93624.00
2024-04-16T00:57:56.835Z,93623.00
2024-04-16T00:58:56.880Z,93620.00
2024-04-16T00:59:56.913Z,93618.00
2024-04-16T01:00:57.024Z,93617.00
2024-04-16T01:01:57.031Z,93613.00
2024-04-16T01:02:57.130Z,93613.00
2024-04-16T01:03:57.178Z,93610.00
2024-04-16T01:04:57.225Z,93609.00
2024-04-16T01:05:57.289Z,93607.00
2024-04-16T01:06:57.355Z,93609.00
2024-04-16T01:07:57.398Z,93606.00
2024-04-16T01:08:57.475Z,93609.00
2024-04-16T01:09:57.517Z,93608.00
2024-04-16T01:10:57.584Z,93609.00
2024-04-16T01:11:57.629Z,93612.00
2024-04-16T01:12:57.665Z,93611.00
2024-04-16T01:13:57.752Z,93609.00
2024-04-16T01:14:57.789Z,93605.00
2024-04-16T01:15:57.896Z,93607.00
2024-04-16T01:16:57.907Z,93613.00
2024-04-16T01:17:58.100Z,93613.00
2024-04-16T01:18:58.233Z,93614.00
2024-04-16T01:19:58.103Z,93617.00
2024-04-16T01:20:58.166Z,93616.00
2024-04-16T01:21:58.301Z,93620.00
2024-04-16T01:22:58.276Z,93618.00
2024-04-16T01:23:58.405Z,93625.00
2024-04-16T01:24:58.535Z,93630.00
2024-04-16T01:25:58.494Z,93627.00
2024-04-16T01:26:58.586Z,93631.00
2024-04-16T01:27:58.660Z,93639.00
2024-04-16T01:28:58.665Z,93642.00
2024-04-16T01:29:58.709Z,93642.00
2024-04-16T01:30:58.770Z,93644.00
2024-04-16T01:31:58.840Z,93640.00
2024-04-16T01:32:58.914Z,93642.00
2024-04-16T01:33:58.975Z,93642.00
2024-04-16T01:34:59.064Z,93647.00
2024-04-16T01:35:59.072Z,93651.00
2024-04-16T01:36:59.117Z,93655.00
2024-04-16T01:37:59.157Z,93658.00
2024-04-16T01:38:59.165Z,93655.00
2024-04-16T01:39:59.311Z,93648.00
2024-04-16T01:40:59.328Z,93653.00
2024-04-16T01:41:59.369Z,93653.00
2024-04-16T01:42:59.623Z,93663.00
2024-04-16T01:43:59.494Z,93667.00
2024-04-16T01:44:59.548Z,93667.00
2024-04-16T01:45:59.620Z,93669.00
2024-04-16T01:46:59.719Z,93666.00
2024-04-16T01:47:59.892Z,93667.00
2024-04-16T01:49:02.043Z,93666.00
2024-04-16T01:49:59.797Z,93667.00
2024-04-16T01:50:59.802Z,93662.00
2024-04-16T01:51:59.815Z,93661.00
2024-04-16T01:52:59.801Z,93664.00
2024-04-16T01:53:59.798Z,93670.00
2024-04-16T01:54:59.819Z,93672.00
2024-04-16T01:55:59.789Z,93679.00
2024-04-16T01:56:59.778Z,93677.00
2024-04-16T01:57:59.781Z,93686.00
2024-04-16T01:58:59.780Z,93688.00
2024-04-16T01:59:59.795Z,93689.00
2024-04-16T02:00:59.961Z,93689.00
2024-04-16T02:01:59.783Z,93683.00
2024-04-16T02:02:59.834Z,93681.00
2024-04-16T02:03:59.859Z,93681.00
2024-04-16T02:04:59.860Z,93677.00
2024-04-16T02:05:59.771Z,93678.00
2024-04-16T02:06:59.797Z,93678.00
2024-04-16T02:07:59.780Z,93678.00
2024-04-16T02:08:59.831Z,93674.00
2024-04-16T02:09:59.819Z,93675.00
2024-04-16T02:10:59.787Z,93686.00
2024-04-16T02:11:59.890Z,93684.00
2024-04-16T02:12:59.802Z,93684.00
2024-04-16T02:13:59.833Z,93691.00
2024-04-16T02:14:59.798Z,93696.00
2024-04-16T02:15:59.927Z,93696.00
2024-04-16T02:16:59.853Z,93698.00
2024-04-16T02:17:59.876Z,93697.00
2024-04-16T02:18:59.833Z,93695.00
2024-04-16T02:19:59.792Z,93695.00
2024-04-16T02:20:59.820Z,93697.00
2024-04-16T02:22:02.909Z,93698.00
2024-04-16T02:22:59.821Z,93697.00
2024-04-16T02:23:59.828Z,93696.00
2024-04-16T02:24:59.815Z,93694.00
2024-04-16T02:25:59.806Z,93696.00
2024-04-16T02:26:59.803Z,93701.00
2024-04-16T02:27:59.844Z,93704.00
2024-04-16T02:28:59.812Z,93709.00
2024-04-16T02:29:59.825Z,93705.00
2024-04-16T02:30:59.874Z,93698.00
2024-04-16T02:31:59.946Z,93695.00
2024-04-16T02:32:59.879Z,93694.00
2024-04-16T02:33:59.886Z,93692.00
2024-04-16T02:34:59.835Z,93690.00
2024-04-16T02:35:59.799Z,93695.00
2024-04-16T02:36:59.922Z,93694.00
2024-04-16T02:37:59.827Z,93694.00
2024-04-16T02:38:59.823Z,93695.00
2024-04-16T02:39:59.872Z,93697.00
2024-04-16T02:40:59.812Z,93703.00
2024-04-16T02:41:59.893Z,93707.00
2024-04-16T02:42:59.828Z,93713.00
2024-04-16T02:43:59.871Z,93711.00
2024-04-16T02:44:59.833Z,93708.00
2024-04-16T02:45:59.864Z,93716.00
2024-04-16T02:47:02.202Z,93717.00
2024-04-16T02:48:00.066Z,93720.00
2024-04-16T02:48:59.863Z,93722.00
2024-04-16T02:49:59.825Z,93722.00
2024-04-16T02:50:59.849Z,93730.00
2024-04-16T02:51:59.951Z,93733.00
2024-04-16T02:52:59.825Z,93735.00
2024-04-16T02:53:59.824Z,93735.00
2024-04-16T02:54:59.877Z,93731.00
2024-04-16T02:55:59.863Z,93733.00
2024-04-16T02:56:59.854Z,93734.00
2024-04-16T02:57:59.912Z,93735.00
2024-04-16T02:58:59.822Z,93735.00
2024-04-16T02:59:59.831Z,93737.00
2024-04-16T03:01:00.011Z,93736.00
2024-04-16T03:01:59.922Z,93733.00
2024-04-16T03:02:59.913Z,93724.00
2024-04-16T03:03:59.923Z,93722.00
2024-04-16T03:04:59.927Z,93722.00
2024-04-16T03:05:59.901Z,93725.00
2024-04-16T03:06:59.909Z,93726.00
2024-04-16T03:07:59.886Z,93723.00
2024-04-16T03:08:59.854Z,93722.00
2024-04-16T03:09:59.864Z,93726.00
2024-04-16T03:10:59.947Z,93727.00
2024-04-16T03:12:00.049Z,93741.00
2024-04-16T03:13:00.076Z,93734.00
2024-04-16T03:14:00.102Z,93732.00
2024-04-16T03:15:00.201Z,93736.00
2024-04-16T03:16:00.368Z,93735.00
2024-04-16T03:17:00.339Z,93735.00
2024-04-16T03:18:00.408Z,93734.00
2024-04-16T03:19:00.551Z,93734.00
2024-04-16T03:20:00.513Z,93734.00
2024-04-16T03:21:00.658Z,93735.00
2024-04-16T03:22:00.660Z,93735.00
2024-04-16T03:23:00.691Z,93736.00
2024-04-16T03:24:00.868Z,93729.00
2024-04-16T03:25:00.964Z,93729.00
2024-04-16T03:26:00.919Z,93728.00
2024-04-16T03:27:00.990Z,93729.00
2024-04-16T03:28:01.088Z,93733.00
2024-04-16T03:29:01.155Z,93734.00
2024-04-16T03:30:01.184Z,93739.00
2024-04-16T03:31:01.213Z,93739.00
2024-04-16T03:32:01.315Z,93740.00
2024-04-16T03:33:01.423Z,93741.00
2024-04-16T03:34:01.442Z,93743.00
2024-04-16T03:35:01.501Z,93746.00
2024-04-16T03:36:01.554Z,93747.00
2024-04-16T03:37:01.634Z,93751.00
2024-04-16T03:38:01.667Z,93748.00
2024-04-16T03:39:01.732Z,93754.00
2024-04-16T03:40:01.886Z,93755.00
2024-04-16T03:41:02.027Z,93755.00
2024-04-16T03:42:01.947Z,93756.00
2024-04-16T03:43:02.043Z,93751.00
2024-04-16T03:44:02.048Z,93745.00
2024-04-16T03:45:02.133Z,93748.00
2024-04-16T03:46:02.233Z,93748.00
2024-04-16T03:47:02.350Z,93752.00
2024-04-16T03:48:02.452Z,93754.00
2024-04-16T03:49:02.488Z,93761.00
2024-04-16T03:50:02.489Z,93763.00
2024-04-16T03:51:02.524Z,93764.00
2024-04-16T03:52:02.687Z,93760.00
2024-04-16T03:53:02.696Z,93764.00
2024-04-16T03:54:02.774Z,93765.00
2024-04-16T03:55:02.924Z,93766.00
2024-04-16T03:56:02.894Z,93767.00
2024-04-16T03:57:02.999Z,93767.00
2024-04-16T03:58:03.043Z,93766.00
2024-04-16T03:59:03.121Z,93766.00
2024-04-16T04:00:03.145Z,93763.00
2024-04-16T04:01:03.301Z,93764.00
2024-04-16T04:02:06.201Z,93765.00
2024-04-16T04:03:03.373Z,93764.00
2024-04-16T04:04:03.339Z,93763.00
2024-04-16T04:05:03.382Z,93764.00
2024-04-16T04:06:03.319Z,93767.00
2024-04-16T04:07:03.378Z,93768.00
2024-04-16T04:08:03.311Z,93769.00
2024-04-16T04:09:03.291Z,93774.00
2024-04-16T04:10:03.335Z,93775.00
2024-04-16T04:11:03.389Z,93778.00
2024-04-16T04:12:03.311Z,93776.00
2024-04-16T04:13:03.332Z,93781.00
2024-04-16T04:14:03.308Z,93781.00
2024-04-16T04:15:03.318Z,93780.00
2024-04-16T04:16:03.357Z,93779.00
2024-04-16T04:17:03.340Z,93774.00
2024-04-16T04:18:03.486Z,93775.00
2024-04-16T04:19:03.364Z,93778.00
2024-04-16T04:20:03.305Z,93780.00
2024-04-16T04:21:03.329Z,93782.00
2024-04-16T04:22:03.355Z,93786.00
2024-04-16T04:23:03.358Z,93786.00
2024-04-16T04:24:07.193Z,93788.00
2024-04-16T04:25:04.339Z,93788.00
2024-04-16T04:26:03.310Z,93790.00
2024-04-16T04:27:03.337Z,93786.00
2024-04-16T04:28:03.382Z,93782.00
2024-04-16T04:29:03.381Z,93785.00
2024-04-16T04:30:03.320Z,93783.00
2024-04-16T04:31:03.377Z,93781.00
2024-04-16T04:32:03.403Z,93786.00
2024-04-16T04:33:03.369Z,93782.00
2024-04-16T04:34:03.366Z,93790.00
2024-04-16T04:35:03.354Z,93792.00
2024-04-16T04:36:03.454Z,93797.00
2024-04-16T04:37:03.497Z,93803.00
2024-04-16T04:38:10.786Z,93806.00
2024-04-16T04:39:10.833Z,93809.00
2024-04-16T04:40:10.805Z,93813.00
2024-04-16T04:41:10.746Z,93808.00
2024-04-16T04:42:10.795Z,93805.00
2024-04-16T04:43:10.761Z,93807.00
2024-04-16T04:44:10.737Z,93802.00
2024-04-16T04:45:10.884Z,93800.00
2024-04-16T04:46:10.872Z,93804.00
2024-04-16T04:47:10.777Z,93803.00
2024-04-16T04:48:10.775Z,93805.00
2024-04-16T04:49:10.764Z,93808.00
2024-04-16T04:50:10.764Z,93806.00
2024-04-16T04:51:10.748Z,93806.00
2024-04-16T04:52:10.805Z,93811.00
2024-04-16T04:53:10.769Z,93820.00
2024-04-16T04:54:10.752Z,93822.00
2024-04-16T04:55:10.803Z,93823.00
2024-04-16T04:56:10.750Z,93825.00
2024-04-16T04:57:10.882Z,93821.00
2024-04-16T04:58:10.806Z,93821.00
2024-04-16T04:59:10.794Z,93824.00
2024-04-16T05:00:10.816Z,93824.00
2024-04-16T05:01:10.793Z,93830.00
2024-04-16T05:02:10.902Z,93831.00
2024-04-16T05:03:10.758Z,93838.00
2024-04-16T05:04:10.847Z,93842.00
2024-04-16T05:05:10.775Z,93840.00
2024-04-16T05:06:10.749Z,93846.00
2024-04-16T05:07:10.872Z,93852.00
2024-04-16T05:08:10.842Z,93854.00
2024-04-16T05:09:10.877Z,93858.00
2024-04-16T05:10:11.046Z,93859.00
2024-04-16T05:11:11.498Z,93866.00
2024-04-16T05:12:12.530Z,93871.00
2024-04-16T05:13:11.082Z,93866.00
2024-04-16T05:14:11.141Z,93865.00
2024-04-16T05:15:11.304Z,93868.00
2024-04-16T05:16:11.251Z,93873.00
2024-04-16T05:17:11.287Z,93876.00
2024-04-16T05:18:11.452Z,93877.00
2024-04-16T05:19:11.385Z,93873.00
2024-04-16T05:20:11.397Z,93872.00
2024-04-16T05:21:12.400Z,93870.00
2024-04-16T05:22:11.585Z,93868.00
2024-04-16T05:23:11.557Z,93867.00
2024-04-16T05:24:11.597Z,93864.00
2024-04-16T05:25:11.651Z,93868.00
2024-04-16T05:26:11.895Z,93870.00
2024-04-16T05:27:11.654Z,93871.00
2024-04-16T05:28:11.652Z,93873.00
2024-04-16T05:29:11.659Z,93867.00
2024-04-16T05:30:11.713Z,93875.00
2024-04-16T05:31:11.738Z,93888.00
2024-04-16T05:32:11.788Z,93885.00
2024-04-16T05:33:11.897Z,93895.00
2024-04-16T05:34:11.868Z,93903.00
2024-04-16T05:35:11.851Z,93912.00
2024-04-16T05:36:11.954Z,93912.00
2024-04-16T05:37:11.998Z,93914.00
2024-04-16T05:38:12.040Z,93910.00
2024-04-16T05:39:12.079Z,93913.00
2024-04-16T05:40:12.295Z,93915.00
2024-04-16T05:41:12.295Z,93920.00
2024-04-16T05:42:12.260Z,93921.00
2024-04-16T05:43:12.415Z,93924.00
2024-04-16T05:44:12.413Z,93921.00
2024-04-16T05:45:13.378Z,93924.00
2024-04-16T05:46:12.562Z,93932.00
2024-04-16T05:47:12.946Z,93931.00
2024-04-16T05:48:12.737Z,93946.00
2024-04-16T05:49:12.905Z,93949.00
2024-04-16T05:50:12.759Z,93955.00
2024-04-16T05:51:12.802Z,93956.00
2024-04-16T05:52:12.888Z,93954.00
2024-04-16T05:53:12.915Z,93954.00
2024-04-16T05:54:14.912Z,93954.00
2024-04-16T05:55:13.037Z,93960.00
2024-04-16T05:56:12.962Z,93966.00
2024-04-16T05:57:12.999Z,93969.00
2024-04-16T05:58:15.524Z,93957.00
2024-04-16T05:59:14.270Z,93961.00
2024-04-16T06:00:13.258Z,93964.00
2024-04-16T06:01:13.368Z,93965.00
2024-04-16T06:02:13.372Z,93971.00
2024-04-16T06:03:13.299Z,93975.00
2024-04-16T06:04:13.598Z,93975.00
2024-04-16T06:05:13.450Z,93973.00
2024-04-16T06:06:13.396Z,93979.00
2024-04-16T06:07:13.482Z,93986.00
2024-04-16T06:08:13.403Z,93989.00
2024-04-16T06:09:13.398Z,93992.00
2024-04-16T06:10:13.524Z,93996.00
2024-04-16T06:11:13.729Z,93999.00
2024-04-16T06:12:13.952Z,94005.00
2024-04-16T06:13:13.435Z,93999.00
2024-04-16T06:14:13.474Z,93991.00
2024-04-16T06:15:13.584Z,93995.00
2024-04-16T06:16:13.529Z,94002.00
2024-04-16T06:17:13.429Z,93998.00
2024-04-16T06:18:13.903Z,93996.00
2024-04-16T06:19:13.494Z,93992.00
2024-04-16T06:20:13.494Z,94000.00
2024-04-16T06:21:13.506Z,94004.00
2024-04-16T06:22:13.543Z,94008.00
2024-04-16T06:23:13.916Z,94019.00
2024-04-16T06:24:13.543Z,94021.00
2024-04-16T06:25:14.070Z,94027.00
2024-04-16T06:26:13.526Z,94036.00
2024-04-16T06:27:13.906Z,94039.00
2024-04-16T06:28:13.779Z,94035.00
2024-04-16T06:29:13.570Z,94037.00
2024-04-16T06:30:13.580Z,94033.00
2024-04-16T06:31:16.649Z,94034.00
2024-04-16T06:32:13.764Z,94029.00
2024-04-16T06:33:14.427Z,94033.00
2024-04-16T06:34:13.588Z,94030.00
2024-04-16T06:35:13.596Z,94030.00
2024-04-16T06:36:13.591Z,94022.00
2024-04-16T06:37:13.626Z,94027.00
2024-04-16T06:38:13.937Z,94027.00
2024-04-16T06:39:13.702Z,94020.00
2024-04-16T06:40:13.668Z,94025.00
2024-04-16T06:41:13.749Z,94039.00
2024-04-16T06:42:16.202Z,94044.00
2024-04-16T06:43:14.019Z,94043.00
2024-04-16T06:44:13.690Z,94049.00
2024-04-16T06:45:13.605Z,94044.00
2024-04-16T06:46:13.642Z,94050.00
2024-04-16T06:47:13.639Z,94050.00
2024-04-16T06:48:14.041Z,94056.00
2024-04-16T06:49:18.405Z,94056.00
2024-04-16T06:50:14.644Z,94058.00
2024-04-16T06:51:13.700Z,94059.00
2024-04-16T06:52:13.744Z,94058.00
2024-04-16T06:53:13.955Z,94053.00
2024-04-16T06:54:14.438Z,94046.00
2024-04-16T06:55:13.646Z,94037.00
2024-04-16T06:56:13.631Z,94035.00
2024-04-16T06:57:13.615Z,94035.00
2024-04-16T06:58:14.007Z,94035.00
2024-04-16T06:59:13.920Z,94032.00
2024-04-16T07:00:13.806Z,94030.00
2024-04-16T07:01:13.906Z,94026.00
2024-04-16T07:02:13.846Z,94024.00
2024-04-16T07:03:15.455Z,94024.00
2024-04-16T07:04:13.960Z,94023.00
2024-04-16T07:05:13.975Z,94026.00
2024-04-16T07:06:14.019Z,94024.00
2024-04-16T07:07:14.199Z,94025.00
2024-04-16T07:08:14.439Z,94028.00
2024-04-16T07:09:14.108Z,94027.00
2024-04-16T07:10:14.188Z,94023.00
2024-04-16T07:11:14.206Z,94024.00
2024-04-16T07:12:14.233Z,94022.00
2024-04-16T07:13:15.798Z,94021.00
2024-04-16T07:14:14.739Z,94019.00
2024-04-16T07:15:14.278Z,94018.00
2024-04-16T07:16:14.435Z,94016.00
2024-04-16T07:17:14.953Z,94019.00
2024-04-16T07:18:14.343Z,94019.00
2024-04-16T07:19:14.441Z,94020.00
2024-04-16T07:20:14.317Z,94019.00
2024-04-16T07:21:14.271Z,94023.00
2024-04-16T07:22:14.956Z,94023.00
2024-04-16T07:23:14.295Z,94024.00
2024-04-16T07:24:14.438Z,94022.00
2024-04-16T07:25:14.286Z,94025.00
2024-04-16T07:26:14.278Z,94027.00
2024-04-16T07:27:14.977Z,94032.00
2024-04-16T07:28:14.435Z,94035.00
2024-04-16T07:29:14.297Z,94034.00
2024-04-16T07:30:14.369Z,94036.00
2024-04-16T07:31:18.284Z,94031.00
2024-04-16T07:32:14.474Z,94030.00
2024-04-16T07:33:14.576Z,94030.00
2024-04-16T07:34:15.895Z,94030.00
2024-04-16T07:35:14.295Z,94029.00
2024-04-16T07:36:14.338Z,94033.00
2024-04-16T07:37:14.528Z,94030.00
2024-04-16T07:38:14.941Z,94035.00
2024-04-16T07:39:17.485Z,94040.00
2024-04-16T07:40:14.500Z,94035.00
2024-04-16T07:41:14.473Z,94040.00
2024-04-16T07:42:14.382Z,94039.00
2024-04-16T07:43:15.247Z,94040.00
2024-04-16T07:44:14.359Z,94039.00
2024-04-16T07:45:14.460Z,94041.00
2024-04-16T07:46:14.455Z,94047.00
2024-04-16T07:47:14.625Z,94045.00
2024-04-16T07:48:14.536Z,94043.00
2024-04-16T07:49:14.481Z,94042.00
2024-04-16T07:50:14.425Z,94040.00
2024-04-16T07:51:14.404Z,94039.00
2024-04-16T07:52:14.575Z,94038.00
2024-04-16T07:53:14.467Z,94038.00
2024-04-16T07:54:15.393Z,94035.00
2024-04-16T07:55:14.603Z,94036.00
2024-04-16T07:56:17.165Z,94031.00
2024-04-16T07:57:15.754Z,94034.00
2024-04-16T07:58:14.763Z,94039.00
2024-04-16T07:59:14.875Z,94037.00
2024-04-16T08:00:14.721Z,94040.00
2024-04-16T08:01:18.739Z,94043.00
2024-04-16T08:02:15.069Z,94046.00
2024-04-16T08:03:14.754Z,94049.00
2024-04-16T08:04:14.800Z,94049.00
2024-04-16T08:05:14.705Z,94047.00
2024-04-16T08:06:14.696Z,94046.00
2024-04-16T08:07:14.683Z,94041.00
2024-04-16T08:08:18.570Z,94042.00
2024-04-16T08:09:15.660Z,94036.00
2024-04-16T08:10:14.796Z,94037.00
2024-04-16T08:11:14.865Z,94040.00
2024-04-16T08:12:14.828Z,94037.00
2024-04-16T08:13:15.037Z,94038.00
2024-04-16T08:14:15.510Z,94043.00
2024-04-16T08:15:14.669Z,94045.00
2024-04-16T08:16:15.427Z,94045.00
2024-04-16T08:17:14.761Z,94046.00
2024-04-16T08:18:17.583Z,94046.00
2024-04-16T08:19:16.488Z,94048.00
2024-04-16T08:20:16.707Z,94048.00
2024-04-16T08:21:15.394Z,94048.00
2024-04-16T08:22:14.683Z,94048.00
2024-04-16T08:23:15.086Z,94048.00
2024-04-16T08:24:15.297Z,94049.00
2024-04-16T08:25:14.867Z,94052.00
2024-04-16T08:26:16.407Z,94054.00
2024-04-16T08:27:14.956Z,94056.00
2024-04-16T08:28:14.955Z,94056.00
2024-04-16T08:29:14.978Z,94055.00
2024-04-16T08:30:15.032Z,94053.00
2024-04-16T08:31:15.023Z,94055.00
2024-04-16T08:32:15.124Z,94060.00
2024-04-16T08:33:15.393Z,94058.00
2024-04-16T08:34:15.605Z,94058.00
2024-04-16T08:35:15.379Z,94054.00
2024-04-16T08:36:15.472Z,94053.00
2024-04-16T08:37:15.362Z,94052.00
2024-04-16T08:38:15.518Z,94052.00
2024-04-16T08:39:15.576Z,94054.00
2024-04-16T08:40:15.410Z,94058.00
2024-04-16T08:41:15.378Z,94060.00
2024-04-16T08:42:15.399Z,94065.00
2024-04-16T08:43:15.759Z,94063.00
2024-04-16T08:44:15.553Z,94050.00
2024-04-16T08:45:15.779Z,94064.00
2024-04-16T08:46:15.537Z,94065.00
2024-04-16T08:47:15.579Z,94062.00
2024-04-16T08:48:15.613Z,94056.00
2024-04-16T08:49:16.498Z,94056.00
2024-04-16T08:50:15.860Z,94057.00
2024-04-16T08:51:21.001Z,94058.00
2024-04-16T08:52:15.767Z,94056.00
2024-04-16T08:53:16.131Z,94055.00
2024-04-16T08:54:17.033Z,94054.00
2024-04-16T08:55:15.893Z,94051.00
2024-04-16T08:56:15.907Z,94052.00
2024-04-16T08:57:15.915Z,94052.00
2024-04-16T08:58:16.045Z,94054.00
2024-04-16T08:59:15.999Z,94054.00
2024-04-16T09:00:16.719Z,94057.00
2024-04-16T09:01:16.203Z,94061.00
2024-04-16T09:02:16.383Z,94064.00
2024-04-16T09:03:16.566Z,94066.00
2024-04-16T09:04:16.248Z,94064.00
2024-04-16T09:05:16.328Z,94067.00
2024-04-16T09:06:16.634Z,94069.00
2024-04-16T09:07:16.300Z,94072.00
2024-04-16T09:08:17.039Z,94072.00
2024-04-16T09:09:16.323Z,94070.00
2024-04-16T09:10:16.407Z,94070.00
2024-04-16T09:11:16.488Z,94069.00
2024-04-16T09:12:16.545Z,94066.00
2024-04-16T09:13:16.571Z,94066.00
2024-04-16T09:14:16.603Z,94064.00
2024-04-16T09:15:16.866Z,94064.00
2024-04-16T09:16:16.647Z,94064.00
2024-04-16T09:17:17.220Z,94064.00
2024-04-16T09:18:16.606Z,94067.00
2024-04-16T09:19:16.643Z,94068.00
2024-04-16T09:20:16.622Z,94068.00
2024-04-16T09:21:16.788Z,94065.00
2024-04-16T09:22:20.106Z,94060.00
2024-04-16T09:23:17.415Z,94054.00
2024-04-16T09:24:16.735Z,94049.00
2024-04-16T09:25:16.748Z,94048.00
2024-04-16T09:26:16.825Z,94049.00
2024-04-16T09:27:17.012Z,94048.00
2024-04-16T09:28:19.291Z,94050.00
2024-04-16T09:29:16.768Z,94048.00
2024-04-16T09:30:16.766Z,94046.00
2024-04-16T09:31:17.748Z,94047.00
2024-04-16T09:32:16.739Z,94043.00
2024-04-16T09:34:19.652Z,94045.00
2024-04-16T09:35:16.700Z,94044.00
2024-04-16T09:36:16.693Z,94041.00
2024-04-16T09:37:17.247Z,94040.00
2024-04-16T09:38:17.197Z,94037.00
2024-04-16T09:39:16.831Z,94033.00
2024-04-16T09:40:16.783Z,94031.00
2024-04-16T09:41:16.722Z,94023.00
2024-04-16T09:42:16.736Z,94018.00
2024-04-16T09:43:17.055Z,94019.00
2024-04-16T09:44:16.722Z,94022.00
2024-04-16T09:45:16.748Z,94024.00
2024-04-16T09:46:17.140Z,94026.00
2024-04-16T09:47:16.777Z,94027.00
2024-04-16T09:48:16.835Z,94027.00
2024-04-16T09:49:17.082Z,94026.00
2024-04-16T09:50:27.236Z,94025.00
2024-04-16T09:51:18.039Z,94026.00
2024-04-16T09:52:16.790Z,94024.00
2024-04-16T09:53:17.121Z,94020.00
2024-04-16T09:54:17.676Z,94019.00
2024-04-16T09:55:17.058Z,94020.00
2024-04-16T09:56:16.785Z,94017.00
2024-04-16T09:57:16.809Z,94011.00
2024-04-16T09:58:16.836Z,94012.00
2024-04-16T09:59:16.842Z,94019.00
2024-04-16T10:00:17.997Z,94016.00
2024-04-16T10:01:17.607Z,94011.00
2024-04-16T10:02:16.952Z,94007.00
2024-04-16T10:03:17.173Z,94008.00
2024-04-16T10:04:18.224Z,94008.00
2024-04-16T10:05:17.242Z,94009.00
2024-04-16T10:06:17.211Z,94003.00
2024-04-16T10:07:17.750Z,94004.00
2024-04-16T10:08:17.684Z,94002.00
2024-04-16T10:09:17.281Z,94002.00
2024-04-16T10:10:17.404Z,94003.00
2024-04-16T10:11:24.628Z,94001.00
2024-04-16T10:12:18.565Z,93995.00
2024-04-16T10:13:17.370Z,93986.00
2024-04-16T10:14:17.354Z,93980.00
2024-04-16T10:15:17.394Z,93974.00
2024-04-16T10:16:17.387Z,93974.00
2024-04-16T10:17:17.559Z,93976.00
2024-04-16T10:18:17.454Z,93980.00
2024-04-16T10:19:17.460Z,93976.00
2024-04-16T10:20:17.420Z,93973.00
2024-04-16T10:21:17.470Z,93965.00
2024-04-16T10:22:17.583Z,93966.00
2024-04-16T10:23:17.712Z,93967.00
2024-04-16T10:24:18.117Z,93965.00
2024-04-16T10:25:19.115Z,93967.00
2024-04-16T10:26:18.166Z,93964.00
2024-04-16T10:27:17.862Z,93958.00
2024-04-16T10:28:17.970Z,93957.00
2024-04-16T10:29:17.975Z,93954.00
2024-04-16T10:30:17.983Z,93949.00
2024-04-16T10:31:18.617Z,93947.00
2024-04-16T10:32:18.094Z,93949.00
2024-04-16T10:33:18.276Z,93950.00
2024-04-16T10:34:18.269Z,93944.00
2024-04-16T10:35:18.291Z,93941.00
2024-04-16T10:36:18.326Z,93937.00
2024-04-16T10:37:18.426Z,93933.00
2024-04-16T10:38:18.544Z,93933.00
2024-04-16T10:39:18.557Z,93934.00
2024-04-16T10:40:18.602Z,93938.00
2024-04-16T10:41:18.598Z,93943.00
2024-04-16T10:42:18.694Z,93937.00
2024-04-16T10:43:20.332Z,93936.00
2024-04-16T10:44:19.060Z,93936.00
2024-04-16T10:45:18.796Z,93929.00
2024-04-16T10:46:18.855Z,93927.00
2024-04-16T10:47:18.955Z,93925.00
2024-04-16T10:48:18.794Z,93925.00
2024-04-16T10:49:19.124Z,93919.00
2024-04-16T10:50:19.056Z,93915.00
2024-04-16T10:51:18.769Z,93911.00
2024-04-16T10:52:18.810Z,93915.00
2024-04-16T10:53:18.783Z,93911.00
2024-04-16T10:54:18.748Z,93913.00
2024-04-16T10:55:19.073Z,93924.00
2024-04-16T10:56:18.779Z,93929.00
2024-04-16T10:57:18.785Z,93926.00
2024-04-16T10:58:18.771Z,93916.00
2024-04-16T10:59:18.760Z,93899.00
2024-04-16T11:00:18.769Z,93900.00
2024-04-16T11:01:18.789Z,93894.00
2024-04-16T11:02:19.080Z,93897.00
2024-04-16T11:03:18.857Z,93905.00
2024-04-16T11:04:19.024Z,93900.00
2024-04-16T11:05:19.581Z,93900.00
2024-04-16T11:06:19.148Z,93897.00
2024-04-16T11:07:19.582Z,93899.00
2024-04-16T11:08:18.816Z,93895.00
2024-04-16T11:09:18.751Z,93890.00
2024-04-16T11:10:18.836Z,93883.00
2024-04-16T11:11:18.797Z,93893.00
2024-04-16T11:12:18.778Z,93881.00
2024-04-16T11:13:18.825Z,93876.00
2024-04-16T11:14:18.771Z,93868.00
2024-04-16T11:15:18.779Z,93869.00
2024-04-16T11:16:19.118Z,93872.00
2024-04-16T11:17:18.830Z,93871.00
2024-04-16T11:18:18.881Z,93884.00
2024-04-16T11:19:18.883Z,93870.00
2024-04-16T11:20:18.814Z,93874.00
2024-04-16T11:21:18.804Z,93872.00
2024-04-16T11:22:18.908Z,93868.00
2024-04-16T11:23:18.834Z,93869.00
2024-04-16T11:24:18.830Z,93873.00
2024-04-16T11:25:18.880Z,93872.00
2024-04-16T11:26:18.781Z,93871.00
2024-04-16T11:27:18.863Z,93866.00
2024-04-16T11:28:19.078Z,93861.00
2024-04-16T11:29:18.962Z,93857.00
2024-04-16T11:30:19.009Z,93858.00
2024-04-16T11:31:19.066Z,93839.00
2024-04-16T11:32:19.084Z,93836.00
2024-04-16T11:33:23.371Z,93844.00
2024-04-16T11:34:20.172Z,93840.00
2024-04-16T11:35:19.224Z,93846.00
2024-04-16T11:36:19.122Z,93841.00
2024-04-16T11:37:19.222Z,93828.00
2024-04-16T11:38:19.133Z,93848.00
2024-04-16T11:39:19.102Z,93847.00
2024-04-16T11:40:19.189Z,93840.00
2024-04-16T11:41:19.389Z,93835.00
2024-04-16T11:42:19.175Z,93835.00
2024-04-16T11:43:19.187Z,93836.00
2024-04-16T11:44:19.113Z,93835.00
2024-04-16T11:45:19.124Z,93834.00
2024-04-16T11:46:19.330Z,93829.00