createdAt,value
2019-06-01T00:02:05.168Z,84.06
2019-06-01T00:04:33.946Z,84.08
2019-06-01T00:07:02.931Z,84.17
2019-06-01T00:09:31.829Z,84.14
2019-06-01T00:12:00.729Z,84.18
2019-06-01T00:14:29.776Z,84.13
2019-06-01T00:16:58.719Z,84.14
2019-06-01T00:19:28.006Z,84.24
2019-06-01T00:21:57.207Z,84.37
2019-06-01T00:24:26.479Z,84.33
2019-06-01T00:26:55.338Z,84.41
2019-06-01T00:29:24.193Z,84.65
2019-06-01T00:31:53.148Z,84.74
2019-06-01T00:34:22.099Z,84.82
2019-06-01T00:36:51.965Z,84.74
2019-06-01T00:39:21.232Z,84.82
2019-06-01T00:41:50.268Z,84.62
2019-06-01T00:44:19.167Z,84.53
2019-06-01T00:46:48.767Z,84.73
2019-06-01T00:49:17.757Z,84.83
2019-06-01T00:51:47.020Z,84.60
2019-06-01T00:54:16.093Z,84.49
2019-06-01T00:56:45.627Z,84.75
2019-06-01T00:59:14.595Z,84.91
2019-06-01T01:01:43.895Z,84.85
2019-06-01T01:04:12.809Z,84.81
2019-06-01T01:06:41.681Z,84.99
2019-06-01T01:09:10.839Z,85.13
2019-06-01T01:11:39.804Z,84.94
2019-06-01T01:14:08.756Z,85.03
2019-06-01T01:16:37.927Z,85.32
2019-06-01T01:19:06.855Z,85.13
2019-06-01T01:21:35.746Z,85.31
2019-06-01T01:24:04.696Z,85.50
2019-06-01T01:26:33.584Z,85.31
2019-06-01T01:29:02.434Z,85.34
2019-06-01T01:31:31.637Z,85.23
2019-06-01T01:34:00.847Z,85.22
2019-06-01T01:36:29.705Z,84.98
2019-06-01T01:38:58.564Z,85.01
2019-06-01T01:41:27.369Z,85.08
2019-06-01T01:43:56.594Z,85.28
2019-06-01T01:46:25.363Z,85.44
2019-06-01T01:48:54.529Z,85.50
2019-06-01T01:51:23.748Z,85.69
2019-06-01T01:53:52.962Z,85.73
2019-06-01T01:56:22.186Z,85.84
2019-06-01T01:58:52.306Z,86.02
2019-06-01T02:01:23.164Z,86.27
2019-06-01T02:03:53.659Z,86.17
2019-06-01T02:06:23.058Z,86.23
2019-06-01T02:08:53.357Z,86.27
2019-06-01T02:11:22.599Z,86.32
2019-06-01T02:13:51.614Z,86.32
2019-06-01T02:16:20.470Z,86.25
2019-06-01T02:18:49.243Z,86.32
2019-06-01T02:21:18.104Z,86.18
2019-06-01T02:23:47.591Z,86.10
2019-06-01T02:26:17.878Z,86.18
2019-06-01T02:28:47.110Z,86.41
2019-06-01T02:31:16.029Z,86.59
2019-06-01T02:33:45.426Z,86.79
2019-06-01T02:36:14.277Z,86.93
2019-06-01T02:38:43.709Z,86.90
2019-06-01T02:41:12.655Z,86.84
2019-06-01T02:43:41.998Z,86.77
2019-06-01T02:46:10.895Z,86.78
2019-06-01T02:48:39.810Z,86.83
2019-06-01T02:51:08.743Z,86.71
2019-06-01T02:53:37.966Z,86.77
2019-06-01T02:56:06.946Z,86.82
2019-06-01T02:58:35.741Z,87.00
2019-06-01T03:01:31.323Z,86.94
2019-06-01T03:04:01.340Z,86.96
2019-06-01T03:06:30.967Z,87.17
2019-06-01T03:09:01.886Z,87.17
2019-06-01T03:11:36.736Z,87.07
2019-06-01T03:14:06.972Z,86.94
2019-06-01T03:16:40.165Z,87.00
2019-06-01T03:19:09.827Z,87.22
2019-06-01T03:21:38.752Z,87.24
2019-06-01T03:24:09.845Z,87.22
2019-06-01T03:26:42.181Z,87.07
2019-06-01T03:29:14.070Z,86.99
2019-06-01T03:31:43.267Z,87.11
2019-06-01T03:34:13.999Z,87.25
2019-06-01T03:36:43.588Z,87.45
2019-06-01T03:39:13.105Z,87.31
2019-06-01T03:41:42.529Z,87.06
2019-06-01T03:44:12.814Z,87.17
2019-06-01T03:46:42.000Z,87.09
2019-06-01T03:49:11.965Z,86.25
2019-06-01T03:51:40.938Z,84.98
2019-06-01T03:54:10.306Z,83.75
2019-06-01T03:56:39.833Z,81.53
2019-06-01T03:59:09.301Z,80.15
2019-06-01T04:01:38.267Z,79.91
2019-06-01T04:04:07.280Z,79.23
2019-06-01T04:09:22.923Z,74.54
2019-06-01T04:11:51.856Z,71.12
2019-06-01T04:14:20.700Z,68.27
2019-06-01T04:16:49.638Z,65.63
2019-06-01T04:19:18.888Z,63.21
2019-06-01T04:21:47.755Z,60.91
2019-06-01T04:24:16.616Z,59.32
2019-06-01T04:26:45.504Z,57.92
2019-06-01T04:29:14.760Z,57.11
2019-06-01T04:31:44.066Z,56.77
2019-06-01T04:34:13.161Z,57.01
2019-06-01T04:36:42.173Z,57.83
2019-06-01T04:39:11.688Z,58.57
2019-06-01T04:41:40.687Z,59.20
2019-06-01T04:44:10.054Z,59.43
2019-06-01T04:46:39.123Z,58.64
2019-06-01T04:49:08.540Z,57.82
2019-06-01T04:51:37.533Z,56.07
2019-06-01T04:54:06.923Z,54.61
2019-06-01T04:56:35.810Z,53.89
2019-06-01T04:59:04.946Z,52.29
2019-06-01T05:01:34.224Z,51.67
2019-06-01T05:04:03.182Z,51.58
2019-06-01T05:06:32.018Z,51.06
2019-06-01T05:09:01.305Z,50.52
2019-06-01T05:11:30.179Z,51.15
2019-06-01T05:13:59.205Z,50.83
2019-06-01T05:16:28.402Z,50.64
2019-06-01T05:18:57.257Z,50.14
2019-06-01T05:21:26.140Z,48.90
2019-06-01T05:23:55.092Z,48.28
2019-06-01T05:26:24.380Z,48.59
2019-06-01T05:28:53.236Z,48.34
2019-06-01T05:31:25.198Z,47.35
2019-06-01T05:33:52.867Z,46.22
2019-06-01T05:36:21.734Z,45.64
2019-06-01T05:38:50.607Z,45.21
2019-06-01T05:41:20.001Z,43.93
2019-06-01T05:43:48.943Z,43.03
2019-06-01T05:46:18.055Z,42.35
2019-06-01T05:48:47.765Z,41.76
2019-06-01T05:51:18.585Z,41.71
2019-06-01T05:53:47.708Z,41.27
2019-06-01T05:56:16.844Z,41.49
2019-06-01T05:58:46.103Z,41.80
2019-06-01T06:01:16.435Z,42.62
2019-06-01T06:03:45.346Z,43.54
2019-06-01T06:06:15.740Z,44.98
2019-06-01T06:08:44.864Z,46.08
2019-06-01T06:11:14.841Z,46.98
2019-06-01T06:13:44.092Z,47.88
2019-06-01T06:16:13.823Z,49.67
2019-06-01T06:18:42.684Z,50.51
2019-06-01T06:21:11.963Z,51.45
2019-06-01T06:23:41.865Z,51.56
2019-06-01T06:26:10.761Z,52.07
2019-06-01T06:28:39.542Z,52.30
2019-06-01T06:31:08.440Z,52.48
2019-06-01T06:33:37.300Z,53.21
2019-06-01T06:36:06.502Z,53.54
2019-06-01T06:38:35.601Z,53.38
2019-06-01T06:41:04.888Z,53.06
2019-06-01T06:43:33.843Z,53.76
2019-06-01T06:46:02.771Z,53.40
2019-06-01T06:48:31.755Z,54.33
2019-06-01T06:51:00.944Z,53.74
2019-06-01T06:53:34.991Z,53.91
2019-06-01T06:56:00.776Z,54.20
2019-06-01T06:58:30.015Z,54.66
2019-06-01T07:00:58.899Z,54.52
2019-06-01T07:03:27.874Z,54.02
2019-06-01T07:05:57.100Z,54.61
2019-06-01T07:08:26.061Z,54.35
2019-06-01T07:10:55.069Z,54.66
2019-06-01T07:13:25.348Z,55.15
2019-06-01T07:15:54.402Z,54.49
2019-06-01T07:18:23.746Z,54.64
2019-06-01T07:20:52.654Z,55.04
2019-06-01T07:23:21.729Z,54.91
2019-06-01T07:25:51.361Z,54.11
2019-06-01T07:28:20.190Z,55.12
2019-06-01T07:30:50.771Z,55.11
2019-06-01T07:33:20.493Z,54.56
2019-06-01T07:35:49.477Z,54.50
2019-06-01T07:38:18.326Z,54.13
2019-06-01T07:40:47.227Z,54.02
2019-06-01T07:43:16.165Z,53.67
2019-06-01T07:45:45.152Z,53.41
2019-06-01T07:48:14.083Z,53.24
2019-06-01T07:50:42.958Z,52.96
2019-06-01T07:53:11.897Z,53.04
2019-06-01T07:55:40.791Z,52.98
2019-06-01T07:58:09.678Z,51.99
2019-06-01T08:00:38.621Z,51.81
2019-06-01T08:03:07.563Z,52.07
2019-06-01T08:05:36.407Z,52.40
2019-06-01T08:08:05.603Z,52.47
2019-06-01T08:10:34.727Z,52.58
2019-06-01T08:13:03.677Z,52.59
2019-06-01T08:15:32.516Z,52.36
2019-06-01T08:18:01.448Z,52.17
2019-06-01T08:20:30.411Z,52.40
2019-06-01T08:22:59.342Z,52.09
2019-06-01T08:25:28.802Z,51.75
2019-06-01T08:27:57.676Z,51.91
2019-06-01T08:30:26.631Z,52.97
2019-06-01T08:32:56.015Z,52.37
2019-06-01T08:35:25.438Z,51.49
2019-06-01T08:37:54.302Z,50.61
2019-06-01T08:40:23.578Z,50.69
2019-06-01T08:42:52.552Z,50.26
2019-06-01T08:45:21.808Z,49.78
2019-06-01T08:47:50.656Z,49.84
2019-06-01T08:50:19.507Z,49.67
2019-06-01T08:52:48.440Z,49.17
2019-06-01T08:55:17.379Z,49.02
2019-06-01T08:57:46.245Z,49.68
2019-06-01T09:00:15.521Z,49.82
2019-06-01T09:02:44.406Z,49.78
2019-06-01T09:05:23.878Z,50.20
2019-06-01T09:07:44.033Z,49.50
2019-06-01T09:10:13.057Z,49.54
2019-06-01T09:12:42.338Z,49.73
2019-06-01T09:15:12.377Z,50.36
2019-06-01T09:17:41.442Z,50.28
2019-06-01T09:20:10.626Z,50.17
2019-06-01T09:22:39.617Z,49.60
2019-06-01T09:25:08.481Z,49.68
2019-06-01T09:27:37.367Z,50.00
2019-06-01T09:30:06.798Z,50.67
2019-06-01T09:32:36.479Z,51.09
2019-06-01T09:35:05.949Z,50.81
2019-06-01T09:37:35.070Z,50.40
2019-06-01T09:40:04.032Z,50.24
2019-06-01T09:42:33.399Z,51.04
2019-06-01T09:45:02.732Z,50.83
2019-06-01T09:47:33.232Z,51.56
2019-06-01T09:50:02.196Z,51.53
2019-06-01T09:52:31.703Z,51.16
2019-06-01T09:55:00.677Z,51.18
2019-06-01T09:57:30.012Z,51.49
2019-06-01T09:59:58.870Z,50.85
2019-06-01T10:02:28.169Z,51.21
2019-06-01T10:04:57.407Z,50.76
2019-06-01T10:07:26.279Z,51.03
2019-06-01T10:09:55.206Z,51.26
2019-06-01T10:12:24.297Z,51.41
2019-06-01T10:14:53.036Z,51.05
2019-06-01T10:17:22.305Z,50.51
2019-06-01T10:19:51.175Z,50.48
2019-06-01T10:22:20.210Z,51.00
2019-06-01T10:24:49.170Z,52.71
2019-06-01T10:27:17.998Z,52.22
2019-06-01T10:29:46.857Z,51.89
2019-06-01T10:32:16.325Z,50.88
2019-06-01T10:34:45.076Z,50.39
2019-06-01T10:37:13.843Z,50.23
2019-06-01T10:39:42.705Z,50.46
2019-06-01T10:42:11.930Z,50.74
2019-06-01T10:44:45.236Z,51.13
2019-06-01T10:47:11.486Z,50.84
2019-06-01T10:49:40.433Z,50.89
2019-06-01T10:52:09.278Z,49.55
2019-06-01T10:54:38.378Z,50.56
2019-06-01T10:57:07.270Z,50.44
2019-06-01T10:59:36.334Z,49.99
2019-06-01T11:02:05.222Z,49.48
2019-06-01T11:04:34.880Z,50.43
2019-06-01T11:07:03.956Z,49.91
2019-06-01T11:09:33.016Z,49.82
2019-06-01T11:12:02.238Z,49.92
2019-06-01T11:14:31.180Z,49.51
2019-06-01T11:17:00.557Z,49.26
2019-06-01T11:19:29.582Z,49.35
2019-06-01T11:21:58.380Z,50.12
2019-06-01T11:24:27.249Z,50.28
2019-06-01T11:26:56.154Z,49.01
2019-06-01T11:29:25.095Z,49.30
2019-06-01T11:31:53.915Z,48.79
2019-06-01T11:34:23.029Z,48.27
2019-06-01T11:37:04.394Z,48.59
2019-06-01T11:39:22.531Z,47.79
2019-06-01T11:41:51.385Z,48.08
2019-06-01T11:44:20.253Z,48.07
2019-06-01T11:46:49.214Z,48.83
2019-06-01T11:49:21.152Z,48.12
2019-06-01T11:51:48.782Z,49.00
2019-06-01T11:54:18.043Z,48.27
2019-06-01T11:56:46.989Z,48.61
2019-06-01T11:59:15.851Z,49.21
2019-06-01T12:01:45.891Z,49.08
2019-06-01T12:04:15.332Z,48.50
2019-06-01T12:06:44.358Z,48.11
2019-06-01T12:09:13.193Z,47.77
2019-06-01T12:11:42.225Z,46.89
2019-06-01T12:14:11.248Z,47.45
2019-06-01T12:16:40.402Z,47.82
2019-06-01T12:19:09.489Z,48.05
2019-06-01T12:21:38.886Z,47.41
2019-06-01T12:24:07.918Z,48.24
2019-06-01T12:26:37.274Z,48.47
2019-06-01T12:29:06.257Z,47.11
2019-06-01T12:31:35.378Z,46.92
2019-06-01T12:34:04.382Z,46.60
2019-06-01T12:36:33.281Z,46.63
2019-06-01T12:39:02.177Z,47.21
2019-06-01T12:41:31.043Z,47.58
2019-06-01T12:44:15.825Z,48.04
2019-06-01T12:46:44.753Z,47.87
2019-06-01T12:49:13.730Z,47.37
2019-06-01T12:51:42.711Z,47.06
2019-06-01T12:54:11.671Z,47.43
2019-06-01T12:56:40.811Z,47.95
2019-06-01T12:59:10.131Z,47.91
2019-06-01T13:01:39.354Z,47.55
2019-06-01T13:04:08.122Z,48.22
2019-06-01T13:06:37.414Z,48.04
2019-06-01T13:09:08.147Z,48.18
2019-06-01T13:11:37.081Z,48.50
2019-06-01T13:14:06.177Z,48.95
2019-06-01T13:16:35.516Z,48.09
2019-06-01T13:19:04.503Z,47.59
2019-06-01T13:21:33.448Z,48.04
2019-06-01T13:24:02.497Z,48.81
2019-06-01T13:26:31.684Z,48.33
2019-06-01T13:29:00.541Z,49.09
2019-06-01T13:31:29.641Z,48.14
2019-06-01T13:33:58.508Z,47.91
2019-06-01T13:36:27.349Z,47.85
2019-06-01T13:38:56.305Z,47.30
2019-06-01T13:41:25.175Z,48.18
2019-06-01T13:43:54.055Z,49.08
2019-06-01T13:46:22.905Z,48.73
2019-06-01T13:48:52.767Z,48.80
2019-06-01T13:51:22.362Z,48.07
2019-06-01T13:53:52.921Z,46.80
2019-06-01T13:56:22.151Z,46.14
2019-06-01T13:58:52.329Z,46.61
2019-06-01T14:01:21.256Z,47.29
2019-06-01T14:03:52.075Z,47.25
2019-06-01T14:06:20.631Z,46.83
2019-06-01T14:08:49.473Z,48.17
2019-06-01T14:11:18.741Z,48.67
2019-06-01T14:13:47.593Z,48.78
2019-06-01T14:16:16.554Z,49.13
2019-06-01T14:18:45.668Z,49.49
2019-06-01T14:21:14.613Z,50.02
2019-06-01T14:23:43.463Z,49.92
2019-06-01T14:26:12.380Z,50.28
2019-06-01T14:28:41.230Z,49.67
2019-06-01T14:31:10.133Z,48.34
2019-06-01T14:33:38.879Z,47.82
2019-06-01T14:36:07.793Z,47.20
2019-06-01T14:38:46.617Z,47.30
2019-06-01T14:41:07.316Z,46.66
2019-06-01T14:43:36.784Z,46.20
2019-06-01T14:46:06.437Z,46.71
2019-06-01T14:48:35.715Z,46.49
2019-06-01T14:51:04.888Z,46.29
2019-06-01T14:53:33.852Z,46.40
2019-06-01T14:56:02.725Z,46.87
2019-06-01T14:58:31.862Z,46.23
2019-06-01T15:01:00.770Z,45.43
2019-06-01T15:03:29.619Z,45.40
2019-06-01T15:05:58.682Z,45.03
2019-06-01T15:08:27.581Z,44.73
2019-06-01T15:10:57.109Z,45.42
2019-06-01T15:13:26.060Z,45.07
2019-06-01T15:15:55.612Z,45.44
2019-06-01T15:18:24.563Z,45.27
2019-06-01T15:20:53.809Z,45.37
2019-06-01T15:23:22.814Z,44.99
2019-06-01T15:25:52.370Z,44.79
2019-06-01T15:28:21.257Z,44.61
2019-06-01T15:30:50.847Z,44.51
2019-06-01T15:33:19.731Z,45.07
2019-06-01T15:35:48.598Z,45.70
2019-06-01T15:38:18.012Z,45.35
2019-06-01T15:40:47.305Z,45.46
2019-06-01T15:43:16.159Z,45.78
2019-06-01T15:45:45.070Z,45.38
2019-06-01T15:48:14.272Z,45.08
2019-06-01T15:50:43.515Z,45.42
2019-06-01T15:53:12.437Z,45.08
2019-06-01T15:55:41.313Z,44.53
2019-06-01T15:58:10.205Z,45.04
2019-06-01T16:00:39.123Z,45.71
2019-06-01T16:03:08.680Z,45.34
2019-06-01T16:05:37.598Z,45.95
2019-06-01T16:08:06.436Z,46.46
2019-06-01T16:10:35.301Z,46.38
2019-06-01T16:13:04.591Z,46.34
2019-06-01T16:15:33.559Z,46.33
2019-06-01T16:18:04.160Z,47.17
2019-06-01T16:20:33.238Z,47.39
2019-06-01T16:23:02.576Z,47.01
2019-06-01T16:25:31.577Z,47.26
2019-06-01T16:28:00.881Z,47.38
2019-06-01T16:30:30.548Z,47.30
2019-06-01T16:33:00.617Z,46.67
2019-06-01T16:35:29.678Z,46.52
2019-06-01T16:37:58.927Z,47.18
2019-06-01T16:40:27.757Z,47.19
2019-06-01T16:42:57.269Z,46.90
2019-06-01T16:45:26.177Z,46.81
2019-06-01T16:47:55.488Z,46.50
2019-06-01T16:50:24.357Z,46.86
2019-06-01T16:52:53.250Z,46.72
2019-06-01T16:55:22.135Z,47.47
2019-06-01T16:57:51.330Z,46.94
2019-06-01T17:00:20.450Z,46.10
2019-06-01T17:02:49.339Z,46.12
2019-06-01T17:05:18.210Z,46.37
2019-06-01T17:07:47.166Z,47.02
2019-06-01T17:10:25.796Z,47.49
2019-06-01T17:12:47.198Z,47.98
2019-06-01T17:15:17.476Z,48.06
2019-06-01T17:17:46.532Z,48.30
2019-06-01T17:20:50.618Z,48.69
2019-06-01T17:23:26.800Z,48.86
2019-06-01T17:25:50.450Z,49.04
2019-06-01T17:28:19.461Z,48.81
2019-06-01T17:30:48.400Z,48.08
2019-06-01T17:33:17.245Z,47.65
2019-06-01T17:35:46.689Z,47.42
2019-06-01T17:38:15.840Z,48.05
2019-06-01T17:40:44.816Z,48.69
2019-06-01T17:43:13.746Z,48.64
2019-06-01T17:45:43.282Z,48.78
2019-06-01T17:48:25.051Z,48.80
2019-06-01T17:50:43.521Z,48.42
2019-06-01T17:53:13.026Z,48.18
2019-06-01T17:55:42.675Z,48.36
2019-06-01T17:58:12.480Z,48.67
2019-06-01T18:00:41.549Z,48.75
2019-06-01T18:03:10.447Z,48.89
2019-06-01T18:05:39.394Z,49.46
2019-06-01T18:08:08.301Z,49.22
2019-06-01T18:10:52.649Z,49.77
2019-06-01T18:13:08.674Z,49.92
2019-06-01T18:15:37.759Z,49.66
2019-06-01T18:18:07.219Z,49.20
2019-06-01T18:20:38.063Z,48.90
2019-06-01T18:23:08.250Z,49.24
2019-06-01T18:25:37.531Z,49.86
2019-06-01T18:28:07.074Z,50.14
2019-06-01T18:30:36.298Z,50.40
2019-06-01T18:33:06.928Z,50.84
2019-06-01T18:35:36.004Z,51.10
2019-06-01T18:38:05.732Z,51.45
2019-06-01T18:40:35.228Z,52.01
2019-06-01T18:43:06.224Z,52.57
2019-06-01T18:45:36.636Z,52.73
2019-06-01T18:48:06.213Z,53.06
2019-06-01T18:50:35.578Z,53.48
2019-06-01T18:53:05.859Z,54.00
2019-06-01T18:55:36.122Z,54.65
2019-06-01T18:58:06.339Z,55.14
2019-06-01T19:00:39.282Z,55.01
2019-06-01T19:03:07.040Z,55.20
2019-06-01T19:05:36.359Z,55.09
2019-06-01T19:08:05.612Z,55.47
2019-06-01T19:10:36.324Z,55.92
2019-06-01T19:13:05.679Z,56.25
2019-06-01T19:15:34.655Z,56.66
2019-06-01T19:18:03.534Z,56.73
2019-06-01T19:20:33.434Z,56.78
2019-06-01T19:23:02.443Z,57.13
2019-06-01T19:25:31.372Z,57.21
2019-06-01T19:28:00.137Z,57.17
2019-06-01T19:30:48.191Z,57.37
2019-06-01T19:33:19.267Z,57.64
2019-06-01T19:35:48.397Z,58.24
2019-06-01T19:38:17.755Z,58.63
2019-06-01T19:40:46.704Z,59.19
2019-06-01T19:43:15.791Z,59.90
2019-06-01T19:45:45.126Z,60.54
2019-06-01T19:48:14.518Z,61.13
2019-06-01T19:50:43.557Z,61.78
2019-06-01T19:53:12.714Z,62.66
2019-06-01T19:55:41.700Z,63.58
2019-06-01T19:58:12.016Z,64.21
2019-06-01T20:00:41.227Z,64.70
2019-06-01T20:03:10.336Z,65.12
2019-06-01T20:05:39.316Z,65.53
2019-06-01T20:08:08.146Z,65.81
2019-06-01T20:10:37.068Z,66.05
2019-06-01T20:13:05.958Z,66.47
2019-06-01T20:15:34.881Z,66.56
2019-06-01T20:18:04.054Z,66.88
2019-06-01T20:20:32.976Z,67.03
2019-06-01T20:23:01.844Z,67.23
2019-06-01T20:25:30.737Z,67.45
2019-06-01T20:27:59.576Z,67.52
2019-06-01T20:30:28.548Z,67.66
2019-06-01T20:32:57.407Z,67.75
2019-06-01T20:35:26.686Z,67.59
2019-06-01T20:37:55.664Z,67.24
2019-06-01T20:40:24.622Z,67.19
2019-06-01T20:42:53.776Z,67.61
2019-06-01T20:45:22.926Z,67.48
2019-06-01T20:47:51.857Z,67.56
2019-06-01T20:50:21.332Z,68.26
2019-06-01T20:52:50.642Z,68.97
2019-06-01T20:55:19.622Z,69.56
2019-06-01T20:57:48.777Z,69.99
2019-06-01T21:00:18.061Z,70.42
2019-06-01T21:02:47.025Z,70.53
2019-06-01T21:05:15.973Z,70.81
2019-06-01T21:07:44.765Z,71.02
2019-06-01T21:10:14.078Z,70.81
2019-06-01T21:12:45.677Z,70.67
2019-06-01T21:15:15.135Z,70.44
2019-06-01T21:17:44.530Z,70.31
2019-06-01T21:20:18.568Z,70.50
2019-06-01T21:22:44.165Z,70.62
2019-06-01T21:25:14.780Z,70.62
2019-06-01T21:27:43.738Z,70.56
2019-06-01T21:30:13.402Z,70.62
2019-06-01T21:32:42.709Z,71.11
2019-06-01T21:35:12.488Z,71.81
2019-06-01T21:37:41.674Z,72.41
2019-06-01T21:40:10.677Z,72.77
2019-06-01T21:42:40.307Z,73.12
2019-06-01T21:45:09.931Z,73.54
2019-06-01T21:47:39.062Z,73.43
2019-06-01T21:50:08.514Z,72.93
2019-06-01T21:52:37.570Z,72.85
2019-06-01T21:55:06.570Z,73.25
2019-06-01T21:57:35.430Z,73.71
2019-06-01T22:00:06.011Z,74.24
2019-06-01T22:02:35.175Z,74.63
2019-06-01T22:05:04.481Z,74.94
2019-06-01T22:07:33.426Z,75.17
2019-06-01T22:10:02.259Z,75.23
2019-06-01T22:12:31.183Z,74.85
2019-06-01T22:15:00.028Z,74.37
2019-06-01T22:17:28.983Z,74.09
2019-06-01T22:19:57.906Z,73.96
2019-06-01T22:22:28.086Z,73.98
2019-06-01T22:24:57.323Z,74.06
2019-06-01T22:27:26.396Z,74.13
2019-06-01T22:29:55.613Z,73.94
2019-06-01T22:32:27.400Z,73.97
2019-06-01T22:34:54.962Z,74.08
2019-06-01T22:37:23.873Z,74.05
2019-06-01T22:39:52.730Z,74.23
2019-06-01T22:42:22.181Z,74.35
2019-06-01T22:44:51.115Z,74.38
2019-06-01T22:47:20.408Z,74.37
2019-06-01T22:49:49.651Z,74.35
2019-06-01T22:52:18.508Z,74.49
2019-06-01T22:54:47.462Z,74.42
2019-06-01T22:57:16.420Z,74.51
2019-06-01T22:59:45.383Z,74.85
2019-06-01T23:02:14.291Z,75.01
2019-06-01T23:04:43.152Z,75.25
2019-06-01T23:07:12.086Z,75.44
2019-06-01T23:09:41.067Z,75.50
2019-06-01T23:12:09.822Z,75.82
2019-06-01T23:14:38.750Z,76.14
2019-06-01T23:17:07.596Z,76.29
2019-06-01T23:19:36.560Z,76.36
2019-06-01T23:22:05.710Z,76.43
2019-06-01T23:24:34.904Z,76.51
2019-06-01T23:27:04.212Z,76.81
2019-06-01T23:29:33.099Z,77.31
2019-06-01T23:32:01.942Z,77.63
2019-06-01T23:34:30.794Z,77.96
2019-06-01T23:36:59.687Z,78.13
2019-06-01T23:39:28.827Z,78.34
2019-06-01T23:41:57.731Z,78.52
2019-06-01T23:44:29.487Z,78.75
2019-06-01T23:46:57.603Z,78.87
2019-06-01T23:49:27.213Z,78.87
2019-06-01T23:51:56.194Z,79.02
2019-06-01T23:54:25.616Z,79.05
2019-06-01T23:56:54.659Z,79.05
2019-06-01T23:59:24.039Z,79.15
