createdAt,value
2024-05-09T00:00:10.438Z,100.00
2024-05-09T00:01:14.465Z,100.00
2024-05-09T00:02:16.142Z,100.00
2024-05-09T00:03:17.825Z,98.75
2024-05-09T00:04:19.975Z,98.42
2024-05-09T00:05:21.957Z,99.56
2024-05-09T00:06:23.540Z,100.00
2024-05-09T00:07:25.099Z,100.00
2024-05-09T00:08:26.742Z,100.00
2024-05-09T00:09:28.334Z,100.00
2024-05-09T00:10:36.036Z,100.00
2024-05-09T00:11:40.384Z,98.73
2024-05-09T00:12:42.053Z,98.97
2024-05-09T00:13:43.703Z,97.98
2024-05-09T00:14:45.322Z,98.13
2024-05-09T00:15:46.942Z,98.77
2024-05-09T00:16:49.616Z,100.00
2024-05-09T00:17:51.437Z,100.00
2024-05-09T00:18:53.235Z,100.00
2024-05-09T00:19:54.995Z,100.00
2024-05-09T00:20:56.698Z,100.00
2024-05-09T00:21:58.346Z,100.00
2024-05-09T00:23:00.082Z,100.00
2024-05-09T00:24:01.678Z,100.00
2024-05-09T00:25:03.600Z,100.00
2024-05-09T00:26:05.265Z,100.00
2024-05-09T00:27:07.617Z,100.00
2024-05-09T00:28:11.451Z,100.00
2024-05-09T00:29:13.048Z,100.00
2024-05-09T00:30:21.551Z,100.00
2024-05-09T00:31:30.135Z,100.00
2024-05-09T00:32:31.962Z,100.00
2024-05-09T00:33:33.843Z,100.00
2024-05-09T00:34:35.514Z,100.00
2024-05-09T00:35:37.438Z,100.00
2024-05-09T00:36:39.182Z,100.00
2024-05-09T00:37:40.771Z,100.00
2024-05-09T00:38:42.345Z,100.00
2024-05-09T00:39:44.300Z,100.00
2024-05-09T00:40:45.933Z,100.00
2024-05-09T00:41:47.591Z,100.00
2024-05-09T00:42:49.167Z,100.00
2024-05-09T00:43:50.799Z,100.00
2024-05-09T00:44:52.430Z,100.00
2024-05-09T00:45:56.912Z,100.00
2024-05-09T00:46:59.345Z,100.00
2024-05-09T00:48:04.845Z,100.00
2024-05-09T00:49:07.482Z,100.00
2024-05-09T00:50:15.605Z,100.00
2024-05-09T00:51:21.075Z,100.00
2024-05-09T00:52:22.723Z,100.00
2024-05-09T00:53:24.935Z,100.00
2024-05-09T00:54:27.183Z,100.00
2024-05-09T00:55:29.638Z,100.00
2024-05-09T00:56:34.047Z,100.00
2024-05-09T00:57:35.728Z,100.00
2024-05-09T00:58:38.612Z,100.00
2024-05-09T00:59:40.506Z,100.00
2024-05-09T01:00:42.954Z,100.00
2024-05-09T01:01:45.892Z,100.00
2024-05-09T01:02:47.779Z,100.00
2024-05-09T01:03:51.291Z,100.00
2024-05-09T01:04:53.409Z,100.00
2024-05-09T01:05:55.062Z,100.00
2024-05-09T01:06:56.699Z,100.00
2024-05-09T01:07:58.374Z,100.00
2024-05-09T01:09:00.203Z,100.00
2024-05-09T01:10:02.489Z,100.00
2024-05-09T01:11:04.424Z,100.00
2024-05-09T01:12:06.180Z,100.00
2024-05-09T01:13:07.854Z,100.00
2024-05-09T01:14:09.613Z,100.00
2024-05-09T01:15:11.220Z,100.00
2024-05-09T01:16:13.696Z,100.00
2024-05-09T01:17:15.341Z,100.00
2024-05-09T01:18:17.219Z,100.00
2024-05-09T01:19:30.291Z,100.00
2024-05-09T01:20:40.820Z,100.00
2024-05-09T01:21:45.212Z,100.00
2024-05-09T01:22:47.676Z,100.00
2024-05-09T01:23:49.443Z,100.00
2024-05-09T01:24:52.013Z,100.00
2024-05-09T01:25:53.793Z,100.00
2024-05-09T01:26:55.480Z,100.00
2024-05-09T01:27:57.100Z,100.00
2024-05-09T01:28:58.763Z,100.00
2024-05-09T01:30:00.445Z,100.00
2024-05-09T01:31:02.106Z,100.00
2024-05-09T01:32:04.869Z,100.00
2024-05-09T01:33:08.963Z,100.00
2024-05-09T01:34:12.368Z,100.00
2024-05-09T01:35:14.111Z,100.00
2024-05-09T01:36:15.804Z,100.00
2024-05-09T01:37:17.405Z,100.00
2024-05-09T01:38:19.926Z,100.00
2024-05-09T01:39:21.605Z,100.00
2024-05-09T01:40:33.286Z,100.00
2024-05-09T01:41:39.364Z,100.00
2024-05-09T01:42:41.290Z,100.00
2024-05-09T01:43:42.974Z,100.00
2024-05-09T01:44:45.071Z,100.00
2024-05-09T01:45:46.562Z,100.00
2024-05-09T01:46:48.246Z,100.00
2024-05-09T01:47:49.953Z,100.00
2024-05-09T01:48:51.941Z,100.00
2024-05-09T01:49:53.832Z,100.00
2024-05-09T01:50:55.532Z,100.00
2024-05-09T01:51:57.177Z,100.00
2024-05-09T01:52:58.784Z,100.00
2024-05-09T01:54:00.390Z,100.00
2024-05-09T01:55:05.681Z,100.00
2024-05-09T01:56:09.358Z,100.00
2024-05-09T01:57:11.010Z,100.00
2024-05-09T01:58:13.115Z,100.00
2024-05-09T01:59:14.834Z,100.00
2024-05-09T02:00:22.403Z,100.00
2024-05-09T02:01:55.353Z,100.00
2024-05-09T02:02:53.966Z,100.00
2024-05-09T02:03:55.807Z,100.00
2024-05-09T02:04:57.580Z,100.00
2024-05-09T02:05:59.301Z,100.00
2024-05-09T02:07:01.008Z,100.00
2024-05-09T02:08:02.630Z,100.00
2024-05-09T02:09:04.332Z,100.00
2024-05-09T02:10:13.643Z,100.00
2024-05-09T02:11:18.333Z,100.00
2024-05-09T02:12:20.118Z,100.00
2024-05-09T02:13:21.852Z,100.00
2024-05-09T02:14:23.593Z,100.00
2024-05-09T02:15:25.232Z,100.00
2024-05-09T02:16:26.827Z,100.00
2024-05-09T02:17:28.638Z,100.00
2024-05-09T02:18:30.755Z,100.00
2024-05-09T02:19:32.757Z,100.00
2024-05-09T02:20:36.948Z,100.00
2024-05-09T02:21:40.363Z,100.00
2024-05-09T02:22:41.957Z,100.00
2024-05-09T02:23:43.620Z,100.00
2024-05-09T02:24:45.211Z,100.00
2024-05-09T02:25:46.876Z,100.00
2024-05-09T02:26:48.506Z,100.00
2024-05-09T02:27:50.572Z,100.00
2024-05-09T02:28:52.163Z,100.00
2024-05-09T02:29:53.847Z,100.00
2024-05-09T02:30:55.452Z,100.00
2024-05-09T02:31:57.058Z,100.00
2024-05-09T02:32:59.506Z,100.00
2024-05-09T02:34:01.485Z,100.00
2024-05-09T02:35:03.555Z,100.00
2024-05-09T02:36:05.771Z,100.00
2024-05-09T02:37:07.393Z,100.00
2024-05-09T02:38:09.645Z,100.00
2024-05-09T02:39:11.493Z,100.00
2024-05-09T02:40:14.998Z,100.00
2024-05-09T02:41:19.872Z,100.00
2024-05-09T02:42:21.723Z,100.00
2024-05-09T02:43:23.444Z,100.00
2024-05-09T02:44:25.157Z,100.00
2024-05-09T02:45:26.901Z,100.00
2024-05-09T02:46:28.484Z,100.00
2024-05-09T02:47:30.183Z,100.00
2024-05-09T02:48:31.937Z,100.00
2024-05-09T02:49:33.790Z,100.00
2024-05-09T02:50:39.135Z,100.00
2024-05-09T02:51:41.743Z,100.00
2024-05-09T02:52:43.394Z,100.00
2024-05-09T02:53:45.051Z,100.00
2024-05-09T02:54:46.703Z,100.00
2024-05-09T02:55:48.348Z,100.00
2024-05-09T02:56:49.948Z,100.00
2024-05-09T02:57:51.536Z,100.00
2024-05-09T02:58:53.273Z,100.00
2024-05-09T02:59:54.913Z,100.00
2024-05-09T03:00:56.546Z,100.00
2024-05-09T03:01:58.204Z,100.00
2024-05-09T03:03:00.207Z,100.00
2024-05-09T03:04:01.954Z,100.00
2024-05-09T03:05:03.871Z,100.00
2024-05-09T03:06:05.661Z,100.00
2024-05-09T03:07:07.265Z,100.00
2024-05-09T03:08:09.392Z,100.00
2024-05-09T03:09:11.072Z,100.00
2024-05-09T03:10:18.592Z,100.00
2024-05-09T03:11:26.864Z,100.00
2024-05-09T03:12:28.773Z,100.00
2024-05-09T03:13:30.357Z,100.00
2024-05-09T03:14:31.953Z,100.00
2024-05-09T03:15:33.643Z,100.00
2024-05-09T03:16:39.119Z,100.00
2024-05-09T03:17:41.489Z,100.00
2024-05-09T03:18:43.408Z,100.00
2024-05-09T03:19:45.092Z,100.00
2024-05-09T03:20:46.789Z,100.00
2024-05-09T03:21:48.513Z,100.00
2024-05-09T03:22:51.175Z,100.00
2024-05-09T03:23:53.816Z,100.00
2024-05-09T03:24:55.433Z,100.00
2024-05-09T03:25:57.187Z,100.00
2024-05-09T03:26:58.838Z,100.00
2024-05-09T03:28:00.499Z,100.00
2024-05-09T03:29:02.160Z,100.00
2024-05-09T03:30:07.167Z,100.00
2024-05-09T03:31:09.215Z,100.00
2024-05-09T03:32:10.983Z,100.00
2024-05-09T03:33:20.573Z,100.00
2024-05-09T03:34:22.742Z,100.00
2024-05-09T03:35:24.534Z,100.00
2024-05-09T03:36:26.228Z,100.00
2024-05-09T03:37:27.799Z,100.00
2024-05-09T03:38:29.648Z,100.00
2024-05-09T03:39:31.430Z,100.00
2024-05-09T03:40:33.028Z,100.00
2024-05-09T03:41:34.714Z,100.00
2024-05-09T03:42:40.850Z,100.00
2024-05-09T03:43:43.970Z,100.00
2024-05-09T03:44:45.585Z,100.00
2024-05-09T03:45:48.712Z,100.00
2024-05-09T03:46:50.357Z,100.00
2024-05-09T03:47:52.492Z,100.00
2024-05-09T03:48:54.504Z,100.00
2024-05-09T03:49:56.170Z,100.00
2024-05-09T03:50:57.843Z,100.00
2024-05-09T03:52:04.790Z,100.00
2024-05-09T03:53:10.261Z,100.00
2024-05-09T03:54:12.643Z,100.00
2024-05-09T03:55:14.291Z,100.00
2024-05-09T03:56:15.946Z,100.00
2024-05-09T03:57:17.518Z,100.00
2024-05-09T03:58:19.207Z,100.00
2024-05-09T03:59:20.847Z,100.00
2024-05-09T04:00:30.987Z,100.00
2024-05-09T04:01:39.013Z,100.00
2024-05-09T04:02:43.848Z,100.00
2024-05-09T04:03:45.789Z,100.00
2024-05-09T04:04:47.570Z,100.00
2024-05-09T04:05:49.248Z,100.00
2024-05-09T04:06:50.905Z,100.00
2024-05-09T04:07:52.776Z,100.00
2024-05-09T04:08:54.513Z,100.00
2024-05-09T04:09:56.081Z,100.00
2024-05-09T04:10:57.667Z,100.00
2024-05-09T04:11:59.470Z,100.00
2024-05-09T04:13:01.199Z,100.00
2024-05-09T04:14:02.866Z,100.00
2024-05-09T04:15:04.644Z,100.00
2024-05-09T04:16:07.992Z,100.00
2024-05-09T04:17:09.670Z,100.00
2024-05-09T04:18:12.116Z,100.00
2024-05-09T04:19:13.972Z,100.00
2024-05-09T04:20:24.784Z,100.00
2024-05-09T04:21:35.572Z,100.00
2024-05-09T04:22:37.199Z,100.00
2024-05-09T04:23:39.096Z,100.00
2024-05-09T04:24:40.699Z,100.00
2024-05-09T04:25:44.197Z,100.00
2024-05-09T04:26:46.207Z,100.00
2024-05-09T04:27:47.887Z,100.00
2024-05-09T04:28:49.502Z,100.00
2024-05-09T04:29:51.097Z,100.00
2024-05-09T04:30:52.734Z,100.00
2024-05-09T04:31:54.472Z,100.00
2024-05-09T04:32:56.249Z,100.00
2024-05-09T04:33:58.158Z,100.00
2024-05-09T04:35:00.017Z,100.00
2024-05-09T04:36:01.612Z,100.00
2024-05-09T04:37:03.655Z,100.00
2024-05-09T04:38:05.752Z,100.00
2024-05-09T04:39:07.578Z,100.00
2024-05-09T04:40:17.179Z,100.00
2024-05-09T04:41:25.999Z,100.00
2024-05-09T04:42:27.592Z,100.00
2024-05-09T04:43:29.190Z,100.00
2024-05-09T04:44:30.804Z,100.00
2024-05-09T04:45:32.478Z,100.00
2024-05-09T04:46:34.045Z,100.00
2024-05-09T04:47:35.855Z,100.00
2024-05-09T04:48:37.640Z,100.00
2024-05-09T04:49:39.354Z,100.00
2024-05-09T04:50:41.240Z,100.00
2024-05-09T04:51:42.868Z,100.00
2024-05-09T04:52:44.538Z,100.00
2024-05-09T04:53:46.331Z,100.00
2024-05-09T04:54:47.947Z,100.00
2024-05-09T04:55:50.264Z,100.00
2024-05-09T04:56:51.891Z,100.00
2024-05-09T04:57:53.481Z,100.00
2024-05-09T04:58:55.117Z,100.00
2024-05-09T04:59:57.976Z,100.00
2024-05-09T05:00:59.589Z,100.00
2024-05-09T05:02:01.329Z,100.00
2024-05-09T05:03:06.798Z,100.00
2024-05-09T05:04:09.543Z,100.00
2024-05-09T05:05:12.163Z,100.00
2024-05-09T05:06:13.922Z,100.00
2024-05-09T05:07:15.498Z,100.00
2024-05-09T05:08:18.996Z,100.00
2024-05-09T05:09:21.106Z,97.32
2024-05-09T05:10:29.540Z,95.30
2024-05-09T05:11:37.107Z,95.73
2024-05-09T05:12:57.490Z,95.25
2024-05-09T05:13:59.125Z,87.67
2024-05-09T05:15:00.710Z,85.86
2024-05-09T05:16:02.337Z,91.40
2024-05-09T05:17:04.105Z,90.24
2024-05-09T05:18:06.055Z,87.33
2024-05-09T05:19:11.469Z,87.00
2024-05-09T05:20:17.957Z,83.36
2024-05-09T05:21:27.370Z,82.19
2024-05-09T05:22:28.988Z,82.62
2024-05-09T05:23:30.705Z,82.98
2024-05-09T05:24:32.306Z,85.66
2024-05-09T05:25:33.870Z,87.86
2024-05-09T05:26:35.462Z,88.53
2024-05-09T05:27:38.437Z,90.14
2024-05-09T05:28:40.076Z,89.65
2024-05-09T05:29:41.786Z,85.54
2024-05-09T05:30:43.821Z,84.18
2024-05-09T05:31:45.468Z,83.47
2024-05-09T05:32:47.234Z,86.60
2024-05-09T05:33:49.203Z,85.46
2024-05-09T05:34:50.835Z,84.32
2024-05-09T05:35:52.513Z,84.77
2024-05-09T05:36:54.108Z,86.86
2024-05-09T05:37:55.815Z,85.76
2024-05-09T05:38:57.589Z,83.91
2024-05-09T05:39:59.315Z,84.44
2024-05-09T05:41:01.431Z,83.29
2024-05-09T05:42:03.134Z,85.23
2024-05-09T05:43:10.034Z,86.08
2024-05-09T05:44:14.316Z,85.82
2024-05-09T05:45:15.945Z,85.67
2024-05-09T05:46:17.524Z,82.66
2024-05-09T05:47:19.174Z,82.19
2024-05-09T05:48:20.989Z,82.25
2024-05-09T05:49:22.867Z,82.58
2024-05-09T05:50:32.288Z,83.43
2024-05-09T05:51:37.545Z,83.92
2024-05-09T05:52:39.166Z,81.96
2024-05-09T05:53:41.053Z,82.94
2024-05-09T05:54:42.794Z,84.21
2024-05-09T05:55:44.679Z,83.46
2024-05-09T05:56:46.311Z,81.35
2024-05-09T05:57:47.936Z,82.42
2024-05-09T05:58:50.159Z,82.44
2024-05-09T05:59:51.774Z,84.22
2024-05-09T06:00:53.673Z,86.85
2024-05-09T06:01:55.471Z,86.08
2024-05-09T06:02:57.528Z,82.90
2024-05-09T06:03:59.295Z,81.89
2024-05-09T06:05:01.147Z,81.52
2024-05-09T06:06:04.012Z,81.29
2024-05-09T06:07:06.021Z,83.10
2024-05-09T06:08:07.950Z,82.21
2024-05-09T06:09:09.502Z,81.12
2024-05-09T06:10:17.372Z,80.75
2024-05-09T06:11:23.410Z,82.81
2024-05-09T06:12:25.259Z,83.89
2024-05-09T06:13:27.170Z,81.38
2024-05-09T06:14:28.939Z,81.30
2024-05-09T06:15:30.598Z,81.55
2024-05-09T06:16:32.364Z,79.99
2024-05-09T06:17:34.114Z,79.80
2024-05-09T06:18:36.061Z,78.41
2024-05-09T06:19:37.950Z,78.95
2024-05-09T06:20:41.909Z,79.58
2024-05-09T06:21:44.760Z,80.76
2024-05-09T06:22:46.354Z,80.80
2024-05-09T06:23:48.824Z,80.83
2024-05-09T06:24:50.451Z,81.87
2024-05-09T06:25:52.377Z,80.50
2024-05-09T06:26:53.889Z,79.10
2024-05-09T06:27:55.470Z,78.83
2024-05-09T06:28:57.254Z,79.59
2024-05-09T06:29:58.893Z,78.49
2024-05-09T06:31:01.664Z,78.37
2024-05-09T06:32:03.583Z,76.88
2024-05-09T06:33:05.972Z,78.28
2024-05-09T06:34:07.907Z,80.09
2024-05-09T06:35:09.584Z,77.39
2024-05-09T06:36:11.280Z,76.57
2024-05-09T06:37:12.935Z,77.02
2024-05-09T06:38:14.823Z,77.85
2024-05-09T06:39:16.405Z,75.75
2024-05-09T06:40:25.364Z,75.93
2024-05-09T06:41:31.606Z,75.48
2024-05-09T06:42:33.144Z,76.08
2024-05-09T06:43:35.291Z,74.86
2024-05-09T06:44:36.954Z,74.70
2024-05-09T06:45:39.891Z,75.83
2024-05-09T06:46:42.162Z,76.44
2024-05-09T06:47:43.970Z,76.07
2024-05-09T06:48:48.115Z,75.00
2024-05-09T06:49:50.049Z,75.13
2024-05-09T06:50:51.777Z,74.50
2024-05-09T06:51:53.439Z,76.49
2024-05-09T06:52:55.062Z,75.69
2024-05-09T06:53:56.661Z,74.51
2024-05-09T06:54:58.247Z,73.13
2024-05-09T06:56:00.006Z,73.89
2024-05-09T06:57:01.646Z,74.86
2024-05-09T06:58:05.987Z,75.58
2024-05-09T06:59:07.656Z,74.39
2024-05-09T07:00:15.498Z,71.99
2024-05-09T07:01:20.620Z,69.03
2024-05-09T07:02:22.489Z,68.90
2024-05-09T07:03:24.479Z,68.84
2024-05-09T07:04:26.509Z,67.81
2024-05-09T07:05:28.423Z,69.32
2024-05-09T07:06:30.101Z,69.23
2024-05-09T07:07:31.752Z,68.91
2024-05-09T07:08:33.439Z,67.46
2024-05-09T07:09:35.049Z,66.29
2024-05-09T07:10:37.223Z,66.70
2024-05-09T07:11:39.247Z,67.05
2024-05-09T07:12:40.905Z,66.36
2024-05-09T07:13:42.483Z,67.41
2024-05-09T07:14:44.144Z,68.45
2024-05-09T07:15:45.735Z,67.86
2024-05-09T07:16:47.473Z,66.57
2024-05-09T07:17:49.331Z,65.46
2024-05-09T07:18:55.128Z,66.52
2024-05-09T07:19:56.937Z,64.64
2024-05-09T07:20:58.622Z,63.50
2024-05-09T07:22:00.221Z,63.30
2024-05-09T07:23:04.862Z,62.34
2024-05-09T07:24:06.531Z,63.16
2024-05-09T07:25:08.153Z,62.93
2024-05-09T07:26:09.834Z,63.17
2024-05-09T07:27:11.395Z,62.21
2024-05-09T07:28:17.539Z,62.55
2024-05-09T07:29:19.344Z,61.78
2024-05-09T07:30:27.640Z,61.48
2024-05-09T07:31:34.674Z,61.33
2024-05-09T07:32:36.348Z,60.91
2024-05-09T07:33:38.084Z,62.46
2024-05-09T07:34:39.785Z,60.71
2024-05-09T07:35:41.527Z,60.28
2024-05-09T07:36:43.323Z,60.09
2024-05-09T07:37:45.048Z,59.79
2024-05-09T07:38:46.722Z,61.38
2024-05-09T07:39:48.317Z,60.89
2024-05-09T07:40:50.020Z,60.33
2024-05-09T07:41:51.662Z,60.63
2024-05-09T07:42:53.369Z,60.29
2024-05-09T07:43:55.028Z,61.06
2024-05-09T07:45:00.978Z,61.05
2024-05-09T07:47:14.080Z,62.89
2024-05-09T07:48:57.722Z,62.31
2024-05-09T07:50:34.893Z,64.37
2024-05-09T07:53:41.644Z,59.62
2024-05-09T07:54:46.936Z,59.38
2024-05-09T07:55:48.712Z,59.49
2024-05-09T07:56:50.613Z,60.13
2024-05-09T07:57:52.398Z,59.61
2024-05-09T07:58:54.457Z,60.12
2024-05-09T07:59:56.142Z,60.44
2024-05-09T08:00:57.833Z,61.36
2024-05-09T08:01:59.783Z,58.56
2024-05-09T08:03:01.526Z,59.73
2024-05-09T08:04:03.235Z,59.31
2024-05-09T08:05:05.216Z,58.14
2024-05-09T08:06:06.962Z,58.81
2024-05-09T08:07:08.697Z,57.49
2024-05-09T08:08:11.354Z,58.66
2024-05-09T08:09:16.930Z,57.97
2024-05-09T08:10:27.309Z,55.76
2024-05-09T08:11:32.302Z,54.09
2024-05-09T08:12:33.995Z,54.09
2024-05-09T08:13:35.669Z,54.67
2024-05-09T08:14:37.267Z,56.27
2024-05-09T08:15:39.376Z,56.17
2024-05-09T08:16:41.007Z,54.77
2024-05-09T08:17:42.649Z,55.46
2024-05-09T08:18:44.459Z,54.12
2024-05-09T08:19:46.220Z,54.33
2024-05-09T08:20:49.123Z,54.71
2024-05-09T08:21:50.802Z,54.66
2024-05-09T08:22:52.401Z,53.75
2024-05-09T08:23:54.149Z,55.92
2024-05-09T08:24:55.810Z,54.10
2024-05-09T08:25:57.522Z,56.31
2024-05-09T08:26:59.089Z,56.42
2024-05-09T08:28:00.826Z,57.05
2024-05-09T08:29:02.954Z,56.87
2024-05-09T08:30:06.318Z,55.99
2024-05-09T08:31:10.433Z,55.30
2024-05-09T08:32:13.764Z,51.38
2024-05-09T08:33:15.639Z,53.83
2024-05-09T08:34:17.402Z,53.15
2024-05-09T08:35:19.115Z,51.51
2024-05-09T08:36:20.784Z,51.93
2024-05-09T08:37:24.808Z,50.54
2024-05-09T08:38:29.422Z,49.63
2024-05-09T08:39:31.071Z,51.63
2024-05-09T08:40:36.183Z,51.26
2024-05-09T08:41:42.678Z,50.31
2024-05-09T08:42:51.043Z,48.81
2024-05-09T08:43:52.730Z,50.47
2024-05-09T08:44:54.382Z,51.44
2024-05-09T08:45:57.383Z,48.56
2024-05-09T08:46:59.627Z,49.51
2024-05-09T08:48:05.758Z,48.15
2024-05-09T08:49:08.342Z,48.64
2024-05-09T08:50:23.922Z,49.69
2024-05-09T08:51:33.130Z,51.40
2024-05-09T08:52:34.935Z,49.69
2024-05-09T08:53:36.664Z,49.91
2024-05-09T08:54:38.332Z,50.42
2024-05-09T08:55:43.011Z,50.17
2024-05-09T08:56:48.135Z,48.37
2024-05-09T08:57:49.866Z,50.35
2024-05-09T08:58:56.946Z,47.67
2024-05-09T09:00:06.280Z,47.70
2024-05-09T09:01:10.134Z,46.76
2024-05-09T09:02:14.128Z,48.92
2024-05-09T09:03:18.428Z,46.68
2024-05-09T09:04:23.560Z,48.96
2024-05-09T09:05:30.876Z,46.94
2024-05-09T09:06:34.708Z,46.58
2024-05-09T09:07:39.737Z,45.79
2024-05-09T09:08:41.329Z,47.18
2024-05-09T09:09:45.766Z,46.20
2024-05-09T09:10:47.854Z,46.24
2024-05-09T09:11:49.618Z,44.39
2024-05-09T09:13:01.511Z,45.31
2024-05-09T09:14:03.217Z,42.85
2024-05-09T09:15:05.138Z,43.13
2024-05-09T09:16:07.008Z,42.75
2024-05-09T09:17:16.344Z,42.86
2024-05-09T09:18:18.848Z,45.44
2024-05-09T09:19:22.986Z,44.39
2024-05-09T09:20:35.618Z,43.67
2024-05-09T09:21:38.600Z,44.61
2024-05-09T09:22:40.264Z,43.95
2024-05-09T09:23:41.847Z,42.66
2024-05-09T09:24:43.552Z,43.63
2024-05-09T09:25:45.359Z,42.28
2024-05-09T09:26:46.944Z,42.78
2024-05-09T09:27:48.614Z,43.70
2024-05-09T09:28:50.420Z,45.22
2024-05-09T09:29:52.048Z,45.11
2024-05-09T09:30:53.649Z,44.79
2024-05-09T09:32:03.623Z,46.03
2024-05-09T09:33:06.545Z,44.03
2024-05-09T09:34:08.640Z,44.50
2024-05-09T09:35:10.488Z,44.08
2024-05-09T09:36:15.301Z,44.54
2024-05-09T09:37:20.947Z,46.05
2024-05-09T09:38:23.659Z,43.76
2024-05-09T09:39:28.130Z,44.61
2024-05-09T09:40:37.159Z,46.30
2024-05-09T09:41:47.223Z,47.52
2024-05-09T09:42:50.186Z,45.60
2024-05-09T09:43:53.502Z,43.50
2024-05-09T09:45:04.298Z,46.42
2024-05-09T09:46:11.772Z,44.47
2024-05-09T09:47:16.530Z,45.09
2024-05-09T09:48:20.082Z,44.21
2024-05-09T09:49:24.275Z,44.73
2024-05-09T09:50:33.376Z,43.18
2024-05-09T09:51:37.022Z,43.86
2024-05-09T09:52:38.962Z,43.46
2024-05-09T09:53:42.378Z,43.93
2024-05-09T09:54:45.120Z,45.68
2024-05-09T09:55:47.283Z,42.15
2024-05-09T09:56:51.178Z,41.54
2024-05-09T09:57:56.104Z,41.44
2024-05-09T09:59:00.128Z,40.78
2024-05-09T10:00:03.073Z,40.85
2024-05-09T10:01:05.912Z,43.83
2024-05-09T10:02:07.756Z,41.51
2024-05-09T10:03:09.514Z,42.71
2024-05-09T10:04:12.838Z,41.84
2024-05-09T10:05:15.390Z,42.88
2024-05-09T10:06:18.656Z,41.86
2024-05-09T10:07:22.318Z,41.09
2024-05-09T10:08:24.517Z,40.81
2024-05-09T10:09:26.415Z,40.26
2024-05-09T10:10:32.403Z,40.35
2024-05-09T10:11:39.761Z,41.02
2024-05-09T10:13:03.583Z,40.02
2024-05-09T10:14:07.434Z,39.33
2024-05-09T10:15:09.760Z,40.17
2024-05-09T10:16:12.065Z,40.02
2024-05-09T10:17:14.043Z,39.27
2024-05-09T10:18:16.074Z,38.78
2024-05-09T10:19:25.299Z,39.31
2024-05-09T10:20:30.909Z,41.14
2024-05-09T10:21:34.279Z,38.17
2024-05-09T10:22:46.127Z,39.87
2024-05-09T10:24:04.050Z,40.84
2024-05-09T10:25:07.477Z,40.41
2024-05-09T10:26:09.075Z,38.15
2024-05-09T10:27:10.666Z,39.81
2024-05-09T10:28:12.613Z,38.50
2024-05-09T10:29:18.977Z,38.48
2024-05-09T10:31:29.793Z,38.40
2024-05-09T10:32:38.563Z,40.01
2024-05-09T10:33:46.108Z,37.08
2024-05-09T10:35:06.458Z,37.07
2024-05-09T10:36:14.825Z,36.39
2024-05-09T10:37:17.444Z,36.51
2024-05-09T10:38:19.710Z,37.16
2024-05-09T10:39:21.803Z,37.94
2024-05-09T10:40:29.111Z,38.60
2024-05-09T10:41:33.350Z,35.58
2024-05-09T10:42:36.304Z,36.14
2024-05-09T10:43:41.493Z,37.33
2024-05-09T10:44:43.167Z,34.76
2024-05-09T10:45:44.792Z,33.90
2024-05-09T10:46:46.671Z,35.23
2024-05-09T10:47:48.392Z,35.24
2024-05-09T10:48:50.737Z,34.88
2024-05-09T10:49:52.670Z,36.15
2024-05-09T10:50:54.715Z,36.26
2024-05-09T10:51:56.271Z,36.79
2024-05-09T10:52:57.876Z,35.18
2024-05-09T10:53:59.505Z,36.87
2024-05-09T10:55:03.063Z,34.47
2024-05-09T10:56:06.689Z,34.59
2024-05-09T10:57:08.178Z,33.33
2024-05-09T10:58:18.935Z,33.52
2024-05-09T10:59:20.578Z,33.81
2024-05-09T11:00:27.818Z,33.97
2024-05-09T11:01:35.559Z,35.09
2024-05-09T11:02:37.647Z,34.90
2024-05-09T11:03:40.110Z,35.71
2024-05-09T11:04:42.803Z,33.69
2024-05-09T11:05:46.022Z,33.60
2024-05-09T11:06:48.024Z,32.96
2024-05-09T11:07:50.335Z,33.28
2024-05-09T11:08:52.382Z,35.12
2024-05-09T11:09:54.437Z,35.58
2024-05-09T11:10:56.609Z,32.27
2024-05-09T11:11:58.631Z,32.35
2024-05-09T11:13:00.284Z,33.49
2024-05-09T11:14:11.971Z,34.20
2024-05-09T11:15:14.824Z,32.87
2024-05-09T11:16:21.623Z,31.65
2024-05-09T11:17:23.554Z,33.05
2024-05-09T11:18:27.130Z,32.04
2024-05-09T11:19:31.291Z,31.06
2024-05-09T11:20:37.207Z,31.94
2024-05-09T11:21:39.393Z,32.79
2024-05-09T11:22:41.096Z,31.37
2024-05-09T11:23:42.698Z,32.64
2024-05-09T11:24:44.470Z,33.85
2024-05-09T11:25:52.590Z,32.97
2024-05-09T11:26:54.295Z,32.02
2024-05-09T11:28:01.718Z,31.07
2024-05-09T11:29:03.398Z,31.65
2024-05-09T11:30:07.315Z,33.39
2024-05-09T11:31:11.184Z,31.40
2024-05-09T11:32:14.923Z,30.78
2024-05-09T11:33:20.012Z,30.92
2024-05-09T11:34:21.679Z,31.21
2024-05-09T11:35:23.372Z,29.19
2024-05-09T11:36:24.973Z,28.83
2024-05-09T11:37:26.686Z,30.39
2024-05-09T11:38:28.354Z,30.88
2024-05-09T11:39:30.241Z,29.58
2024-05-09T11:40:34.437Z,31.98
2024-05-09T11:41:36.442Z,31.38
2024-05-09T11:42:38.038Z,30.72
2024-05-09T11:43:39.638Z,30.58
2024-05-09T11:44:41.189Z,29.52
2024-05-09T11:45:42.858Z,30.19
2024-05-09T11:46:44.545Z,30.56
2024-05-09T11:47:46.511Z,29.93
2024-05-09T11:48:48.316Z,29.40
2024-05-09T11:49:49.999Z,29.68
2024-05-09T11:50:51.885Z,31.50
2024-05-09T11:51:53.504Z,28.32
2024-05-09T11:52:55.140Z,29.36
2024-05-09T11:53:56.761Z,29.68
2024-05-09T11:54:58.530Z,29.26
2024-05-09T11:56:00.041Z,29.96
2024-05-09T11:57:01.752Z,30.18
2024-05-09T11:58:04.036Z,28.51
2024-05-09T11:59:05.777Z,28.32
2024-05-09T12:00:11.861Z,29.55
2024-05-09T12:01:13.634Z,28.41
2024-05-09T12:02:15.430Z,29.53
2024-05-09T12:03:17.203Z,26.36
2024-05-09T12:04:19.144Z,27.77
2024-05-09T12:05:21.334Z,29.42
2024-05-09T12:06:23.108Z,28.21
2024-05-09T12:07:24.924Z,29.77
2024-05-09T12:08:26.679Z,30.36
2024-05-09T12:09:28.309Z,28.80
2024-05-09T12:10:34.803Z,29.92
2024-05-09T12:11:38.009Z,29.05
2024-05-09T12:12:39.550Z,27.88
2024-05-09T12:13:41.164Z,29.17
2024-05-09T12:14:43.007Z,28.29
2024-05-09T12:15:44.723Z,28.20
2024-05-09T12:16:46.447Z,26.91
2024-05-09T12:17:50.914Z,28.92
2024-05-09T12:18:52.900Z,26.28
2024-05-09T12:19:54.539Z,28.36
2024-05-09T12:20:56.185Z,27.96
2024-05-09T12:21:57.828Z,27.22
2024-05-09T12:22:59.570Z,27.85
2024-05-09T12:24:01.076Z,27.31
2024-05-09T12:25:04.888Z,27.01
2024-05-09T12:26:06.596Z,26.31
2024-05-09T12:27:08.202Z,26.99
2024-05-09T12:28:09.919Z,27.76
2024-05-09T12:29:11.555Z,26.51
2024-05-09T12:30:20.759Z,26.83
2024-05-09T12:31:30.107Z,25.98
2024-05-09T12:32:31.875Z,26.31
2024-05-09T12:33:33.597Z,28.56
2024-05-09T12:34:35.193Z,26.86
2024-05-09T12:35:36.985Z,26.81
2024-05-09T12:36:38.583Z,25.00
2024-05-09T12:37:40.435Z,25.56
2024-05-09T12:38:42.014Z,24.27
2024-05-09T12:39:43.675Z,23.95
2024-05-09T12:40:45.389Z,25.83
2024-05-09T12:41:46.953Z,26.35
2024-05-09T12:42:49.929Z,24.97
2024-05-09T12:43:51.615Z,25.14
2024-05-09T12:44:53.213Z,24.80
2024-05-09T12:45:54.924Z,25.65
2024-05-09T12:46:56.503Z,24.78
2024-05-09T12:47:58.410Z,25.73
2024-05-09T12:49:00.365Z,26.02
2024-05-09T12:50:03.806Z,25.98
2024-05-09T12:51:06.010Z,26.87
2024-05-09T12:52:07.642Z,27.44
2024-05-09T12:53:09.288Z,27.07
2024-05-09T12:54:10.908Z,28.66
2024-05-09T12:55:12.689Z,26.21
2024-05-09T12:56:14.422Z,26.45
2024-05-09T12:57:16.093Z,25.89
2024-05-09T12:58:18.004Z,26.56
2024-05-09T12:59:19.678Z,25.79
2024-05-09T13:00:28.127Z,27.36
2024-05-09T13:01:35.645Z,27.41
2024-05-09T13:02:37.639Z,26.57
2024-05-09T13:03:39.542Z,24.70
2024-05-09T13:04:41.760Z,24.56
2024-05-09T13:05:46.684Z,25.22
2024-05-09T13:06:49.387Z,24.87
2024-05-09T13:07:51.175Z,24.92
2024-05-09T13:08:52.867Z,25.70
2024-05-09T13:09:54.488Z,24.95
2024-05-09T13:10:56.252Z,25.28
2024-05-09T13:11:57.835Z,24.39
2024-05-09T13:13:00.232Z,26.10
2024-05-09T13:14:02.363Z,26.79
2024-05-09T13:15:04.202Z,25.96
2024-05-09T13:16:05.999Z,26.09
2024-05-09T13:17:07.560Z,24.85
2024-05-09T13:18:09.483Z,27.00
2024-05-09T13:19:11.187Z,24.59
2024-05-09T13:20:19.014Z,24.44
2024-05-09T13:21:27.836Z,23.18
2024-05-09T13:22:29.418Z,23.12
2024-05-09T13:23:31.020Z,24.36
2024-05-09T13:24:32.700Z,24.44
2024-05-09T13:25:34.908Z,24.29
2024-05-09T13:26:36.862Z,23.93