createdAt,value
2019-04-22T00:00:29.021Z,62.35
2019-04-22T00:01:28.618Z,63.06
2019-04-22T00:02:24.669Z,62.45
2019-04-22T00:03:33.947Z,62.85
2019-04-22T00:04:40.251Z,63.06
2019-04-22T00:05:44.368Z,62.24
2019-04-22T00:06:50.072Z,62.04
2019-04-22T00:07:48.935Z,62.24
2019-04-22T00:08:53.245Z,62.32
2019-04-22T00:09:53.021Z,62.11
2019-04-22T00:11:01.156Z,61.40
2019-04-22T00:11:54.658Z,61.22
2019-04-22T00:13:52.075Z,61.43
2019-04-22T00:14:48.391Z,60.99
2019-04-22T00:15:41.952Z,60.89
2019-04-22T00:16:56.675Z,60.48
2019-04-22T00:17:55.273Z,60.69
2019-04-22T00:19:11.454Z,60.69
2019-04-22T00:19:55.530Z,60.17
2019-04-22T00:20:54.354Z,59.87
2019-04-22T00:21:55.138Z,60.38
2019-04-22T00:22:44.912Z,59.97
2019-04-22T00:23:51.517Z,60.17
2019-04-22T00:24:51.286Z,60.17
2019-04-22T00:25:57.153Z,59.87
2019-04-22T00:26:50.250Z,60.28
2019-04-22T00:28:53.279Z,60.48
2019-04-22T00:30:02.491Z,60.69
2019-04-22T00:30:47.394Z,61.40
2019-04-22T00:31:45.606Z,61.30
2019-04-22T00:32:46.432Z,61.40
2019-04-22T00:33:45.320Z,61.43
2019-04-22T00:34:51.319Z,61.30
2019-04-22T00:35:48.701Z,61.71
2019-04-22T00:36:52.620Z,61.50
2019-04-22T00:37:54.127Z,62.01
2019-04-22T00:38:51.634Z,61.50
2019-04-22T00:39:50.252Z,61.30
2019-04-22T00:41:50.514Z,61.30
2019-04-22T00:42:47.259Z,61.40
2019-04-22T00:43:47.999Z,62.32
2019-04-22T00:44:51.790Z,62.42
2019-04-22T00:45:53.204Z,61.80
2019-04-22T00:46:54.463Z,62.42
2019-04-22T00:47:46.169Z,62.93
2019-04-22T00:49:05.854Z,63.98
2019-04-22T00:50:58.356Z,62.85
2019-04-22T00:51:52.680Z,63.03
2019-04-22T00:52:47.489Z,63.26
2019-04-22T00:53:46.839Z,63.47
2019-04-22T00:54:55.795Z,64.28
2019-04-22T00:55:46.301Z,65.10
2019-04-22T00:56:48.156Z,63.67
2019-04-22T00:57:46.483Z,65.71
2019-04-22T00:58:46.389Z,64.79
2019-04-22T00:59:55.117Z,65.20
2019-04-22T01:00:57.565Z,65.61
2019-04-22T01:01:46.993Z,65.58
2019-04-22T01:03:02.991Z,65.07
2019-04-22T01:03:56.649Z,64.76
2019-04-22T01:05:00.901Z,64.22
2019-04-22T01:05:50.966Z,63.92
2019-04-22T01:06:44.556Z,63.92
2019-04-22T01:07:49.556Z,64.32
2019-04-22T01:09:00.392Z,63.92
2019-04-22T01:09:56.543Z,63.64
2019-04-22T01:10:52.882Z,64.25
2019-04-22T01:11:45.075Z,64.76
2019-04-22T01:12:49.992Z,64.87
2019-04-22T01:13:50.446Z,64.66
2019-04-22T01:14:47.564Z,65.48
2019-04-22T01:15:47.582Z,65.07
2019-04-22T01:16:50.691Z,65.58
2019-04-22T01:17:54.581Z,65.58
2019-04-22T01:18:52.264Z,65.37
2019-04-22T01:19:51.235Z,65.78
2019-04-22T01:21:05.956Z,65.68
2019-04-22T01:21:44.782Z,66.09
2019-04-22T01:22:46.048Z,65.81
2019-04-22T01:23:43.795Z,66.22
2019-04-22T01:24:48.119Z,66.83
2019-04-22T01:25:41.418Z,66.19
2019-04-22T01:26:41.894Z,65.92
2019-04-22T01:27:40.234Z,66.02
2019-04-22T01:28:34.222Z,65.89
2019-04-22T01:29:39.785Z,67.21
2019-04-22T01:30:32.200Z,67.01
2019-04-22T01:31:27.544Z,67.52
2019-04-22T01:32:32.182Z,66.19
2019-04-22T01:33:32.462Z,66.94
2019-04-22T01:34:37.554Z,67.11
2019-04-22T01:35:37.757Z,67.35
2019-04-22T01:36:45.087Z,67.65
2019-04-22T01:37:44.346Z,66.86
2019-04-22T01:38:45.476Z,67.45
2019-04-22T01:39:49.960Z,67.89
2019-04-22T01:40:53.496Z,67.85
2019-04-22T01:41:54.879Z,67.89
2019-04-22T01:42:57.512Z,67.89
2019-04-22T01:43:58.734Z,68.50
2019-04-22T01:44:45.824Z,68.80
2019-04-22T01:45:45.725Z,69.15
2019-04-22T01:46:53.906Z,68.53
2019-04-22T01:47:49.415Z,69.45
2019-04-22T01:48:47.512Z,69.65
2019-04-22T01:49:46.424Z,69.65
2019-04-22T01:50:49.995Z,69.96
2019-04-22T01:52:52.043Z,70.20
2019-04-22T01:53:56.563Z,70.51
2019-04-22T01:54:52.148Z,70.71
2019-04-22T01:55:50.255Z,70.30
2019-04-22T01:57:47.704Z,70.30
2019-04-22T01:58:40.669Z,70.51
2019-04-22T01:59:41.356Z,70.30
2019-04-22T02:00:53.419Z,70.06
2019-04-22T02:01:52.168Z,70.17
2019-04-22T02:02:49.217Z,70.40
2019-04-22T02:03:57.755Z,70.10
2019-04-22T02:04:51.453Z,70.71
2019-04-22T02:05:56.662Z,70.30
2019-04-22T02:06:50.904Z,70.71
2019-04-22T02:07:49.026Z,70.81
2019-04-22T02:08:56.889Z,70.71
2019-04-22T02:09:51.474Z,70.40
2019-04-22T02:10:55.034Z,70.40
2019-04-22T02:11:57.202Z,70.75
2019-04-22T02:12:48.360Z,70.95
2019-04-22T02:13:52.369Z,71.66
2019-04-22T02:15:06.078Z,71.46
2019-04-22T02:15:53.885Z,71.66
2019-04-22T02:16:50.407Z,71.80
2019-04-22T02:17:54.874Z,72.11
2019-04-22T02:18:52.436Z,71.70
2019-04-22T02:19:53.466Z,72.21
2019-04-22T02:20:48.893Z,72.82
2019-04-22T02:21:51.546Z,73.03
2019-04-22T02:23:00.824Z,72.52
2019-04-22T02:25:56.093Z,72.82
2019-04-22T02:26:51.954Z,72.34
2019-04-22T02:27:54.658Z,72.86
2019-04-22T02:29:01.589Z,72.34
2019-04-22T02:29:50.368Z,72.24
2019-04-22T02:31:13.834Z,72.45
2019-04-22T02:33:18.470Z,72.38
2019-04-22T02:34:09.322Z,72.28
2019-04-22T02:35:01.957Z,72.28
2019-04-22T02:36:11.745Z,72.34
2019-04-22T02:36:50.473Z,72.48
2019-04-22T02:37:55.034Z,73.06
2019-04-22T02:39:57.918Z,73.10
2019-04-22T02:41:50.898Z,72.69
2019-04-22T02:42:52.235Z,72.89
2019-04-22T02:44:53.219Z,72.92
2019-04-22T02:46:23.298Z,72.92
2019-04-22T02:47:07.860Z,73.03
2019-04-22T02:48:00.921Z,72.92
2019-04-22T02:49:04.060Z,72.92
2019-04-22T02:49:53.549Z,73.10
2019-04-22T02:51:06.980Z,72.78
2019-04-22T02:51:43.207Z,71.04
2019-04-22T02:53:17.492Z,70.74
2019-04-22T02:54:22.327Z,70.71
2019-04-22T02:54:55.139Z,70.50
2019-04-22T02:56:02.583Z,70.40
2019-04-22T02:56:43.794Z,70.09
2019-04-22T02:57:47.548Z,70.16
2019-04-22T02:59:11.645Z,70.26
2019-04-22T02:59:57.140Z,70.91
2019-04-22T03:01:01.191Z,70.47
2019-04-22T03:01:47.097Z,70.71
2019-04-22T03:03:17.973Z,70.50
2019-04-22T03:04:04.423Z,71.12
2019-04-22T03:04:54.883Z,71.12
2019-04-22T03:06:16.543Z,70.91
2019-04-22T03:07:58.817Z,71.15
2019-04-22T03:09:57.734Z,70.61
2019-04-22T03:11:04.053Z,70.29
2019-04-22T03:12:03.668Z,70.29
2019-04-22T03:12:53.947Z,70.29
2019-04-22T03:13:55.448Z,70.50
2019-04-22T03:14:48.246Z,70.50
2019-04-22T03:15:59.574Z,70.61
2019-04-22T03:17:10.937Z,71.01
2019-04-22T03:17:58.407Z,70.71
2019-04-22T03:19:09.970Z,71.01
2019-04-22T03:20:58.325Z,71.73
2019-04-22T03:21:54.557Z,71.53
2019-04-22T03:22:59.984Z,71.86
2019-04-22T03:23:55.842Z,72.28
2019-04-22T03:27:48.355Z,72.61
2019-04-22T03:28:57.025Z,73.23
2019-04-22T03:30:26.223Z,73.44
2019-04-22T03:34:39.047Z,73.54
2019-04-22T03:36:18.716Z,74.15
2019-04-22T03:39:17.631Z,74.60
2019-04-22T03:40:03.979Z,73.88
2019-04-22T03:41:13.418Z,74.39
2019-04-22T03:42:06.988Z,74.49
2019-04-22T03:42:59.710Z,74.53
2019-04-22T03:44:15.089Z,74.43
2019-04-22T03:45:00.915Z,74.43
2019-04-22T03:45:52.512Z,74.12
2019-04-22T03:47:02.304Z,74.22
2019-04-22T03:49:11.794Z,74.84
2019-04-22T03:50:04.599Z,74.53
2019-04-22T03:50:42.946Z,75.15
2019-04-22T03:54:02.798Z,75.15
2019-04-22T03:55:51.467Z,74.57
2019-04-22T03:57:25.971Z,74.53
2019-04-22T03:57:57.362Z,74.43
2019-04-22T03:59:00.727Z,74.43
2019-04-22T04:02:16.191Z,74.32
2019-04-22T04:02:55.956Z,74.53
2019-04-22T04:04:07.428Z,73.68
2019-04-22T04:04:49.451Z,73.16
2019-04-22T04:05:53.521Z,72.65
2019-04-22T04:08:51.604Z,72.20
2019-04-22T04:10:08.194Z,72.52
2019-04-22T04:10:55.356Z,73.03
2019-04-22T04:13:05.710Z,73.47
2019-04-22T04:14:05.122Z,73.27
2019-04-22T04:15:14.000Z,73.68
2019-04-22T04:15:49.986Z,73.40
2019-04-22T04:17:00.205Z,74.53
2019-04-22T04:18:01.574Z,74.32
2019-04-22T04:21:03.687Z,74.05
2019-04-22T04:21:53.421Z,74.63
2019-04-22T04:22:59.250Z,74.43
2019-04-22T04:24:29.568Z,75.15
2019-04-22T04:25:08.881Z,75.15
2019-04-22T04:27:27.186Z,74.12
2019-04-22T04:29:10.168Z,74.12
2019-04-22T04:31:21.852Z,74.32
2019-04-22T04:33:04.849Z,74.39
2019-04-22T04:33:54.399Z,73.98
2019-04-22T04:35:13.105Z,73.88
2019-04-22T04:35:58.708Z,74.26
2019-04-22T04:37:07.027Z,73.64
2019-04-22T04:37:55.918Z,74.05
2019-04-22T04:38:51.838Z,72.82
2019-04-22T04:40:50.801Z,73.44
2019-04-22T04:45:59.457Z,74.15
2019-04-22T04:47:11.709Z,74.56
2019-04-22T04:48:09.570Z,74.15
2019-04-22T04:49:02.965Z,74.77
2019-04-22T04:50:01.493Z,75.11
2019-04-22T04:52:03.063Z,75.07
2019-04-22T04:53:06.078Z,75.01
2019-04-22T04:53:55.380Z,75.07
2019-04-22T04:54:58.847Z,75.11
2019-04-22T04:55:51.915Z,75.21
2019-04-22T04:56:50.789Z,75.11
2019-04-22T04:58:09.983Z,75.11
2019-04-22T05:00:57.925Z,75.82
2019-04-22T05:01:52.807Z,75.82
2019-04-22T05:03:58.098Z,75.62
2019-04-22T05:05:52.249Z,75.82
2019-04-22T05:07:05.781Z,76.03
2019-04-22T05:07:59.979Z,75.62
2019-04-22T05:09:11.378Z,75.82
2019-04-22T05:09:55.585Z,75.31
2019-04-22T05:11:13.991Z,75.73
2019-04-22T05:12:12.500Z,75.73
2019-04-22T05:13:57.856Z,76.34
2019-04-22T05:15:59.762Z,75.69
2019-04-22T05:18:16.601Z,75.99
2019-04-22T05:18:54.705Z,75.59
2019-04-22T05:19:47.242Z,75.38
2019-04-22T05:20:59.723Z,75.04
2019-04-22T05:21:53.385Z,75.14
2019-04-22T05:22:44.493Z,74.84
2019-04-22T05:24:51.912Z,73.68
2019-04-22T05:25:41.091Z,73.40
2019-04-22T05:26:48.816Z,72.45
2019-04-22T05:27:48.756Z,71.53
2019-04-22T05:29:06.679Z,70.78
2019-04-22T05:30:07.458Z,70.47
2019-04-22T05:30:41.041Z,69.93
2019-04-22T05:31:54.905Z,69.72
2019-04-22T05:33:49.351Z,70.23
2019-04-22T05:34:48.400Z,70.30
2019-04-22T05:35:46.365Z,70.40
2019-04-22T05:36:48.409Z,70.51
2019-04-22T05:37:50.372Z,70.81
2019-04-22T05:38:53.637Z,70.00
2019-04-22T05:39:53.961Z,69.79
2019-04-22T05:40:43.287Z,69.59
2019-04-22T05:41:51.580Z,69.45
2019-04-22T05:42:44.179Z,70.47
2019-04-22T05:43:50.117Z,70.37
2019-04-22T05:44:52.826Z,70.88
2019-04-22T05:45:49.455Z,71.09
2019-04-22T05:46:49.989Z,71.19
2019-04-22T05:47:47.459Z,70.98
2019-04-22T05:48:51.941Z,70.68
2019-04-22T05:49:41.520Z,71.09
2019-04-22T05:50:45.245Z,71.50
2019-04-22T05:51:48.445Z,71.59
2019-04-22T05:52:47.206Z,72.00
2019-04-22T05:53:50.944Z,71.29
2019-04-22T05:54:50.534Z,71.19
2019-04-22T05:55:47.912Z,71.19
2019-04-22T05:56:40.971Z,71.50
2019-04-22T05:57:44.391Z,72.07
2019-04-22T05:58:51.456Z,71.36
2019-04-22T05:59:45.966Z,72.00
2019-04-22T06:01:12.780Z,71.46
2019-04-22T06:01:55.147Z,71.15
2019-04-22T06:03:50.941Z,71.15
2019-04-22T06:04:53.167Z,70.64
2019-04-22T06:06:06.285Z,70.54
2019-04-22T06:06:39.925Z,70.44
2019-04-22T06:07:50.657Z,70.44
2019-04-22T06:08:48.650Z,70.54
2019-04-22T06:09:38.931Z,70.31
2019-04-22T06:10:55.585Z,67.65
2019-04-22T06:11:36.336Z,67.58
2019-04-22T06:12:38.932Z,67.55
2019-04-22T06:13:40.465Z,67.85
2019-04-22T06:14:37.086Z,67.24
2019-04-22T06:15:37.551Z,66.70
2019-04-22T06:16:45.726Z,65.99
2019-04-22T06:17:52.293Z,66.97
2019-04-22T06:18:47.003Z,66.30
2019-04-22T06:19:44.897Z,65.89
2019-04-22T06:20:45.493Z,65.65
2019-04-22T06:21:46.302Z,66.36
2019-04-22T06:22:50.451Z,66.06
2019-04-22T06:23:46.764Z,66.27
2019-04-22T06:24:53.864Z,65.22
2019-04-22T06:25:57.390Z,65.52
2019-04-22T06:26:53.859Z,65.11
2019-04-22T06:28:05.244Z,65.22
2019-04-22T06:28:51.861Z,65.62
2019-04-22T06:29:41.819Z,65.31
2019-04-22T06:30:48.939Z,65.01
2019-04-22T06:32:58.622Z,64.09
2019-04-22T06:33:48.104Z,63.35
2019-04-22T06:34:43.079Z,63.86
2019-04-22T06:37:54.917Z,63.76
2019-04-22T06:38:59.121Z,61.72
2019-04-22T06:39:44.788Z,61.29
2019-04-22T06:40:46.846Z,61.08
2019-04-22T06:41:49.902Z,61.90
2019-04-22T06:42:52.331Z,62.30
2019-04-22T06:43:56.195Z,62.71
2019-04-22T06:44:50.018Z,63.22
2019-04-22T06:45:39.712Z,63.22
2019-04-22T06:46:47.961Z,63.53
2019-04-22T06:48:43.388Z,62.88
2019-04-22T06:51:46.525Z,61.36
2019-04-22T06:52:50.297Z,61.43
2019-04-22T06:53:48.232Z,60.11
2019-04-22T06:54:49.010Z,60.41
2019-04-22T06:55:48.187Z,60.00
2019-04-22T06:56:43.142Z,60.52
2019-04-22T06:57:44.983Z,59.98
2019-04-22T06:58:47.758Z,59.27
2019-04-22T06:59:43.983Z,58.96
2019-04-22T07:01:52.547Z,57.64
2019-04-22T07:02:57.422Z,57.54
2019-04-22T07:03:52.319Z,56.90
2019-04-22T07:04:51.991Z,57.51
2019-04-22T07:05:49.490Z,56.67
2019-04-22T07:06:48.720Z,56.26
2019-04-22T07:07:52.195Z,55.86
2019-04-22T07:09:48.578Z,55.45
2019-04-22T07:10:47.802Z,55.25
2019-04-22T07:11:43.347Z,55.43
2019-04-22T07:12:46.942Z,55.22
2019-04-22T07:14:01.774Z,54.31
2019-04-22T07:14:42.033Z,54.72
2019-04-22T07:16:49.390Z,53.47
2019-04-22T07:17:50.255Z,53.67
2019-04-22T07:18:43.342Z,52.66
2019-04-22T07:19:43.728Z,53.45
2019-04-22T07:20:51.133Z,52.97
2019-04-22T07:21:46.920Z,52.86
2019-04-22T07:22:47.566Z,51.82
2019-04-22T07:23:52.966Z,52.00
2019-04-22T07:24:46.159Z,51.29
2019-04-22T07:26:45.078Z,50.79
2019-04-22T07:27:45.903Z,50.86
2019-04-22T07:28:46.271Z,51.57
2019-04-22T07:29:51.845Z,51.67
2019-04-22T07:30:50.300Z,49.55
2019-04-22T07:31:49.874Z,50.26
2019-04-22T07:33:05.007Z,49.34
2019-04-22T07:33:42.482Z,50.05
2019-04-22T07:34:46.138Z,50.13
2019-04-22T07:35:54.925Z,49.32
2019-04-22T07:37:41.845Z,49.02
2019-04-22T07:38:35.900Z,49.11
2019-04-22T07:40:48.803Z,48.99
2019-04-22T07:41:48.845Z,49.80
2019-04-22T07:42:46.007Z,49.02
2019-04-22T07:43:59.720Z,48.28
2019-04-22T07:44:44.960Z,47.58
2019-04-22T07:45:48.914Z,47.78
2019-04-22T07:46:54.326Z,48.57
2019-04-22T07:47:49.436Z,47.45
2019-04-22T07:48:48.116Z,48.36
2019-04-22T07:49:47.267Z,47.53
2019-04-22T07:51:00.705Z,47.03
2019-04-22T07:51:44.636Z,47.53
2019-04-22T07:52:45.990Z,47.23
2019-04-22T07:53:43.332Z,47.13
2019-04-22T07:54:47.968Z,48.03
2019-04-22T07:55:50.545Z,47.63
2019-04-22T07:56:43.881Z,47.94
2019-04-22T07:57:49.469Z,46.91
2019-04-22T07:58:44.937Z,47.20
2019-04-22T07:59:41.163Z,46.50
2019-04-22T08:01:02.023Z,45.99
2019-04-22T08:01:41.833Z,46.40
2019-04-22T08:02:51.576Z,46.17
2019-04-22T08:05:53.492Z,46.88
2019-04-22T08:06:49.380Z,46.48
2019-04-22T08:07:45.350Z,46.68
2019-04-22T08:08:45.601Z,46.98
2019-04-22T08:09:55.626Z,47.08
2019-04-22T08:11:49.968Z,47.08
2019-04-22T08:12:45.791Z,45.95
2019-04-22T08:13:43.270Z,44.94
2019-04-22T08:14:47.133Z,43.32
2019-04-22T08:15:51.211Z,43.23
2019-04-22T08:16:43.344Z,42.60
2019-04-22T08:18:39.547Z,43.10
2019-04-22T08:19:53.952Z,43.08
2019-04-22T08:20:58.394Z,42.98
2019-04-22T08:21:46.206Z,42.38
2019-04-22T08:22:43.139Z,42.96
2019-04-22T08:23:51.048Z,42.98
2019-04-22T08:25:42.892Z,43.26
2019-04-22T08:26:51.339Z,43.46
2019-04-22T08:27:47.144Z,42.86
2019-04-22T08:28:45.829Z,42.96
2019-04-22T08:29:52.422Z,43.16
2019-04-22T08:30:47.686Z,43.06
2019-04-22T08:31:48.774Z,42.54
2019-04-22T08:33:39.759Z,44.25
2019-04-22T08:34:42.183Z,44.35
2019-04-22T08:36:00.292Z,43.95
2019-04-22T08:36:53.966Z,40.50
2019-04-22T08:38:52.903Z,42.41
2019-04-22T08:39:40.557Z,42.70
2019-04-22T08:40:47.281Z,42.10
2019-04-22T08:42:51.399Z,41.79
2019-04-22T08:43:56.130Z,42.19
2019-04-22T08:45:54.246Z,42.78
2019-04-22T08:47:04.756Z,42.38
2019-04-22T08:47:41.954Z,43.06
2019-04-22T08:48:44.487Z,43.36
2019-04-22T08:49:50.476Z,42.47
2019-04-22T08:50:47.057Z,42.15
2019-04-22T08:51:42.636Z,40.95
2019-04-22T08:52:42.228Z,40.75
2019-04-22T08:53:48.192Z,40.55
2019-04-22T08:54:45.012Z,40.84
2019-04-22T08:55:51.940Z,40.62
2019-04-22T08:57:00.107Z,40.92
2019-04-22T08:58:03.694Z,41.53
2019-04-22T08:58:44.548Z,40.92
2019-04-22T08:59:46.553Z,42.13
2019-04-22T09:00:51.346Z,40.83
2019-04-22T09:01:40.745Z,41.63
2019-04-22T09:02:46.672Z,38.90
2019-04-22T09:03:50.443Z,38.49
2019-04-22T09:04:44.728Z,39.58
2019-04-22T09:07:06.112Z,40.59
2019-04-22T09:07:48.977Z,40.69
2019-04-22T09:08:48.832Z,41.19
2019-04-22T09:09:44.558Z,40.79
2019-04-22T09:10:43.273Z,40.28
2019-04-22T09:11:48.488Z,40.17
2019-04-22T09:13:03.632Z,40.57
2019-04-22T09:13:45.398Z,40.06
2019-04-22T09:14:45.722Z,40.15
2019-04-22T09:15:42.194Z,40.37
2019-04-22T09:17:02.363Z,39.95
2019-04-22T09:17:47.315Z,39.84
2019-04-22T09:19:40.603Z,39.25
2019-04-22T09:20:49.225Z,39.34
2019-04-22T09:21:45.487Z,38.84
2019-04-22T09:22:44.029Z,38.62
2019-04-22T09:23:53.896Z,38.62
2019-04-22T09:24:43.846Z,38.22
2019-04-22T09:25:41.941Z,37.00
2019-04-22T09:26:41.874Z,35.78
2019-04-22T09:27:48.498Z,35.88
2019-04-22T09:28:44.052Z,35.18
2019-04-22T09:29:46.664Z,35.48
2019-04-22T09:30:52.433Z,33.17
2019-04-22T09:31:44.663Z,33.66
2019-04-22T09:32:45.251Z,33.76
2019-04-22T09:33:43.221Z,33.46
2019-04-22T09:35:00.234Z,32.65
2019-04-22T09:35:45.018Z,33.66
2019-04-22T09:36:42.069Z,33.96
2019-04-22T09:37:50.310Z,33.86
2019-04-22T09:38:41.145Z,32.76
2019-04-22T09:39:59.906Z,33.64
2019-04-22T09:40:43.023Z,32.64
2019-04-22T09:41:48.261Z,32.14
2019-04-22T09:42:48.708Z,33.84
2019-04-22T09:43:48.280Z,33.93
2019-04-22T09:44:53.199Z,33.43
2019-04-22T09:45:43.899Z,32.53
2019-04-22T09:47:53.654Z,33.03
2019-04-22T09:48:43.527Z,32.11
2019-04-22T09:49:49.782Z,32.31
2019-04-22T09:50:45.632Z,32.01
2019-04-22T09:51:45.053Z,32.91
2019-04-22T09:52:44.019Z,31.29
2019-04-22T09:53:46.825Z,30.60
2019-04-22T09:55:03.045Z,31.70
2019-04-22T09:55:45.108Z,30.29
2019-04-22T09:56:43.951Z,30.28
2019-04-22T09:57:39.751Z,30.38
2019-04-22T09:58:44.084Z,30.28
2019-04-22T09:59:44.057Z,29.48
2019-04-22T10:00:43.016Z,30.88
2019-04-22T10:02:03.959Z,30.98
2019-04-22T10:02:47.115Z,30.07
2019-04-22T10:03:44.500Z,29.57
2019-04-22T10:04:50.358Z,29.77
2019-04-22T10:06:11.514Z,28.87
2019-04-22T10:06:39.469Z,28.75
2019-04-22T10:07:43.240Z,27.26
2019-04-22T10:08:54.235Z,26.26
2019-04-22T10:10:41.489Z,27.55
2019-04-22T10:11:57.720Z,26.64
2019-04-22T10:12:42.293Z,27.24
2019-04-22T10:13:47.589Z,27.94
2019-04-22T10:14:45.693Z,25.85
2019-04-22T10:15:50.532Z,25.65
2019-04-22T10:16:45.548Z,25.74
2019-04-22T10:17:47.785Z,26.34
2019-04-22T10:18:45.869Z,26.73
2019-04-22T10:19:40.905Z,25.54
2019-04-22T10:20:46.017Z,25.54
2019-04-22T10:21:54.903Z,25.54
2019-04-22T10:22:46.106Z,25.84
2019-04-22T10:23:48.481Z,25.73
2019-04-22T10:24:42.819Z,25.93
2019-04-22T10:25:46.062Z,25.82
2019-04-22T10:28:06.925Z,26.51
2019-04-22T10:28:44.767Z,26.21
2019-04-22T10:29:52.002Z,25.61
2019-04-22T10:31:11.474Z,25.61
2019-04-22T10:31:43.635Z,24.40
2019-04-22T10:32:46.311Z,24.40
2019-04-22T10:33:38.170Z,24.70
2019-04-22T10:34:29.222Z,25.30
2019-04-22T10:35:20.994Z,24.70
2019-04-22T10:36:17.368Z,24.59
2019-04-22T10:37:19.923Z,23.90
2019-04-22T10:38:18.477Z,24.69
2019-04-22T10:39:16.283Z,24.89
2019-04-22T10:40:17.711Z,24.58
2019-04-22T10:41:16.583Z,24.38
2019-04-22T10:42:17.403Z,24.88
2019-04-22T10:43:17.045Z,25.57
2019-04-22T10:44:17.192Z,25.48
2019-04-22T10:45:16.539Z,24.58
2019-04-22T10:46:15.991Z,24.87
2019-04-22T10:47:16.045Z,25.06
2019-04-22T10:48:16.499Z,25.66
2019-04-22T10:49:16.128Z,25.56
2019-04-22T10:50:16.547Z,25.85
2019-04-22T10:51:16.909Z,24.95
2019-04-22T10:52:16.472Z,23.05
2019-04-22T10:53:17.429Z,24.15
2019-04-22T10:54:15.866Z,23.55
2019-04-22T10:55:17.275Z,23.45
2019-04-22T10:56:16.939Z,24.64
2019-04-22T10:57:15.970Z,24.64
2019-04-22T10:58:16.956Z,23.85
2019-04-22T10:59:16.436Z,24.53
2019-04-22T11:00:15.799Z,23.05
2019-04-22T11:01:15.916Z,23.05
2019-04-22T11:02:16.986Z,23.24
2019-04-22T11:03:16.176Z,23.33
2019-04-22T11:04:15.753Z,23.04
2019-04-22T11:05:16.713Z,23.43
2019-04-22T11:06:17.046Z,23.43
2019-04-22T11:07:17.362Z,22.44
2019-04-22T11:08:25.631Z,23.71
2019-04-22T11:09:18.261Z,23.32
2019-04-22T11:10:33.544Z,23.02
2019-04-22T11:11:26.192Z,23.91
2019-04-22T11:12:20.663Z,23.02
2019-04-22T11:13:17.982Z,22.61
2019-04-22T11:14:16.818Z,23.22
2019-04-22T11:15:15.948Z,22.02
2019-04-22T11:16:17.302Z,22.81
2019-04-22T11:17:15.747Z,22.89
2019-04-22T11:18:15.752Z,22.91
2019-04-22T11:19:15.591Z,21.32
2019-04-22T11:20:15.624Z,23.50
2019-04-22T11:21:15.780Z,23.69
2019-04-22T11:22:22.129Z,23.10
2019-04-22T11:23:16.551Z,22.89
2019-04-22T11:24:16.761Z,22.30
2019-04-22T11:25:16.085Z,22.50
2019-04-22T11:26:15.669Z,22.29
2019-04-22T11:27:16.819Z,22.50
2019-04-22T11:28:16.044Z,22.89
2019-04-22T11:29:15.487Z,22.49
2019-04-22T11:30:18.532Z,21.59
2019-04-22T11:31:16.600Z,22.29
2019-04-22T11:32:15.448Z,21.30
2019-04-22T11:33:16.355Z,20.20
2019-04-22T11:34:15.460Z,21.50
2019-04-22T11:35:16.162Z,21.70
2019-04-22T11:36:15.840Z,21.30
2019-04-22T11:37:16.611Z,22.28
2019-04-22T11:38:15.380Z,22.28
2019-04-22T11:39:16.972Z,22.78
2019-04-22T11:40:23.599Z,22.08
2019-04-22T11:41:16.850Z,21.29
2019-04-22T11:42:16.311Z,21.29
2019-04-22T11:43:16.416Z,21.39
2019-04-22T11:44:15.314Z,21.19
2019-04-22T11:45:15.346Z,21.28
2019-04-22T11:46:15.742Z,21.58
2019-04-22T11:47:15.308Z,20.29
2019-04-22T11:48:15.492Z,20.09
2019-04-22T11:49:16.216Z,20.89
2019-04-22T11:50:15.756Z,20.98
2019-04-22T11:51:15.953Z,20.59
2019-04-22T11:52:17.395Z,21.18
2019-04-22T11:53:16.581Z,21.58
2019-04-22T11:54:16.792Z,21.28
2019-04-22T11:55:15.192Z,20.98
2019-04-22T11:56:16.626Z,20.57
2019-04-22T11:57:15.240Z,22.77
2019-04-22T11:58:15.161Z,21.37
2019-04-22T11:59:15.316Z,21.17
2019-04-22T12:00:16.684Z,21.56
2019-04-22T12:01:15.127Z,20.97
2019-04-22T12:02:16.195Z,21.56
2019-04-22T12:03:15.111Z,20.38
2019-04-22T12:04:16.027Z,21.37
2019-04-22T12:05:15.901Z,20.68
2019-04-22T12:06:15.803Z,21.56
2019-04-22T12:07:15.166Z,20.67
2019-04-22T12:08:15.564Z,20.28
2019-04-22T12:09:15.471Z,19.79
2019-04-22T12:10:26.528Z,20.38
2019-04-22T12:11:16.691Z,20.48
2019-04-22T12:12:15.957Z,20.57
2019-04-22T12:13:15.837Z,20.68
2019-04-22T12:14:15.859Z,20.68
2019-04-22T12:15:15.136Z,20.37
2019-04-22T12:16:14.977Z,21.46
2019-04-22T12:17:16.001Z,19.28
2019-04-22T12:18:15.395Z,20.47
2019-04-22T12:19:15.691Z,19.98
2019-04-22T12:20:16.155Z,21.25
2019-04-22T12:21:15.329Z,20.65
2019-04-22T12:22:15.398Z,20.56
2019-04-22T12:23:14.928Z,20.57
2019-04-22T12:24:15.243Z,20.97
2019-04-22T12:25:28.048Z,20.07
2019-04-22T12:26:18.844Z,20.76
2019-04-22T12:27:17.370Z,21.46
2019-04-22T12:28:15.225Z,20.47
2019-04-22T12:29:15.360Z,18.29
2019-04-22T12:30:14.875Z,19.09
2019-04-22T12:31:15.529Z,20.07
2019-04-22T12:32:15.741Z,19.98
2019-04-22T12:33:15.062Z,20.36
2019-04-22T12:34:15.447Z,20.46
2019-04-22T12:35:15.646Z,20.06
2019-04-22T12:36:15.012Z,20.16
2019-04-22T12:37:23.572Z,20.36
2019-04-22T12:38:17.019Z,20.47
2019-04-22T12:39:15.683Z,20.57
2019-04-22T12:40:26.934Z,21.75
2019-04-22T12:41:16.573Z,22.25
2019-04-22T12:42:15.381Z,21.36
2019-04-22T12:43:18.097Z,20.67
2019-04-22T12:44:15.036Z,21.95
2019-04-22T12:45:16.151Z,22.55
2019-04-22T12:46:14.636Z,21.15
2019-04-22T12:47:14.942Z,20.95
2019-04-22T12:48:15.064Z,21.15
2019-04-22T12:49:16.185Z,20.76
2019-04-22T12:50:21.543Z,20.65
2019-04-22T12:51:15.582Z,22.13
2019-04-22T12:52:25.549Z,22.03
2019-04-22T12:53:18.766Z,22.52
2019-04-22T12:54:17.018Z,21.53
2019-04-22T12:55:17.307Z,21.04
2019-04-22T12:56:15.395Z,21.04
2019-04-22T12:57:14.803Z,21.55
2019-04-22T12:58:15.765Z,21.05
2019-04-22T12:59:14.520Z,21.05
2019-04-22T13:00:15.630Z,21.44
2019-04-22T13:01:15.106Z,21.15
2019-04-22T13:02:15.480Z,21.55
2019-04-22T13:03:15.817Z,22.33
2019-04-22T13:04:17.576Z,22.34
2019-04-22T13:05:16.242Z,21.55
2019-04-22T13:06:14.419Z,21.84
2019-04-22T13:07:15.663Z,21.44
2019-04-22T13:08:15.725Z,20.94
2019-04-22T13:09:16.329Z,20.83
2019-04-22T13:10:15.634Z,21.13
2019-04-22T13:11:18.512Z,20.83
2019-04-22T13:12:15.355Z,19.95
2019-04-22T13:13:15.397Z,20.24
2019-04-22T13:14:14.987Z,19.06
2019-04-22T13:15:14.322Z,20.04
2019-04-22T13:16:15.392Z,20.04
2019-04-22T13:17:15.804Z,20.83
2019-04-22T13:18:27.004Z,20.44
2019-04-22T13:19:18.645Z,18.76
2019-04-22T13:20:16.585Z,20.24
2019-04-22T13:21:14.957Z,20.64
2019-04-22T13:22:14.629Z,20.62
2019-04-22T13:23:15.464Z,20.83
2019-04-22T13:24:15.985Z,20.64
2019-04-22T13:25:15.538Z,21.42
2019-04-22T13:26:15.105Z,21.33
2019-04-22T13:27:15.033Z,20.92
2019-04-22T13:28:15.450Z,20.83
2019-04-22T13:29:15.034Z,21.23
2019-04-22T13:30:14.576Z,21.03
2019-04-22T13:31:14.150Z,21.42
2019-04-22T13:32:14.139Z,20.64
2019-04-22T13:33:14.870Z,21.33
2019-04-22T13:34:25.494Z,21.61
2019-04-22T13:35:18.480Z,20.62
2019-04-22T13:36:15.498Z,20.91
2019-04-22T13:37:14.867Z,20.91
2019-04-22T13:38:15.193Z,20.90
2019-04-22T13:39:14.068Z,21.30
2019-04-22T13:40:15.072Z,20.60
2019-04-22T13:41:26.424Z,20.79
2019-04-22T13:42:19.371Z,20.01
2019-04-22T13:43:15.022Z,19.90
2019-04-22T13:44:14.657Z,20.30
2019-04-22T13:45:14.024Z,20.89
2019-04-22T13:46:14.502Z,22.17
2019-04-22T13:47:32.463Z,21.39
2019-04-22T13:48:31.188Z,21.50
2019-04-22T13:49:51.415Z,21.39
2019-04-22T13:50:52.179Z,22.30
2019-04-22T13:51:48.748Z,21.60
2019-04-22T13:52:49.012Z,20.61
2019-04-22T13:56:38.751Z,20.62
2019-04-22T13:57:33.168Z,19.93
2019-04-22T13:58:32.610Z,20.53
2019-04-22T13:59:23.003Z,19.93
2019-04-22T14:00:16.173Z,20.14
2019-04-22T14:01:14.690Z,19.53
2019-04-22T14:02:14.661Z,20.03
2019-04-22T14:03:13.815Z,19.82
2019-04-22T14:04:14.385Z,18.83
2019-04-22T14:05:14.882Z,19.32
2019-04-22T14:06:13.778Z,19.90
2019-04-22T14:07:14.767Z,20.40
2019-04-22T14:08:14.550Z,18.92
2019-04-22T14:09:14.071Z,19.02
2019-04-22T14:10:14.193Z,20.60
2019-04-22T14:11:21.555Z,20.30
2019-04-22T14:12:16.310Z,20.60
2019-04-22T14:13:14.071Z,20.50
2019-04-22T14:14:13.697Z,20.01
2019-04-22T14:15:13.934Z,20.01
2019-04-22T14:16:15.140Z,20.31