createdAt,value
2018-09-28T00:00:39.760Z,71.62
2018-09-28T00:01:39.759Z,72.14
2018-09-28T00:02:39.775Z,72.03
2018-09-28T00:03:39.723Z,72.03
2018-09-28T00:04:39.726Z,71.83
2018-09-28T00:05:39.690Z,71.52
2018-09-28T00:06:39.695Z,72.06
2018-09-28T00:07:39.710Z,72.34
2018-09-28T00:08:39.672Z,72.48
2018-09-28T00:09:39.649Z,72.17
2018-09-28T00:10:39.644Z,71.97
2018-09-28T00:11:39.625Z,71.76
2018-09-28T00:12:39.660Z,71.52
2018-09-28T00:13:39.647Z,72.38
2018-09-28T00:14:39.597Z,72.06
2018-09-28T00:15:39.578Z,71.83
2018-09-28T00:16:39.599Z,71.93
2018-09-28T00:17:39.559Z,71.72
2018-09-28T00:18:39.583Z,71.62
2018-09-28T00:19:39.591Z,71.01
2018-09-28T00:20:39.529Z,71.31
2018-09-28T00:21:39.528Z,71.31
2018-09-28T00:22:39.505Z,70.80
2018-09-28T00:23:39.522Z,70.60
2018-09-28T00:24:39.480Z,71.01
2018-09-28T00:25:39.475Z,70.97
2018-09-28T00:26:39.455Z,71.08
2018-09-28T00:27:39.456Z,71.21
2018-09-28T00:28:39.455Z,71.11
2018-09-28T00:29:39.425Z,71.42
2018-09-28T00:30:39.442Z,71.62
2018-09-28T00:31:39.399Z,71.52
2018-09-28T00:32:39.396Z,71.31
2018-09-28T00:33:39.387Z,70.60
2018-09-28T00:34:39.407Z,71.52
2018-09-28T00:35:39.381Z,72.41
2018-09-28T00:36:39.354Z,72.20
2018-09-28T00:37:39.329Z,71.11
2018-09-28T00:38:39.323Z,71.11
2018-09-28T00:39:39.308Z,70.97
2018-09-28T00:40:39.331Z,70.90
2018-09-28T00:41:39.286Z,71.11
2018-09-28T00:42:39.284Z,71.01
2018-09-28T00:43:39.262Z,70.60
2018-09-28T00:44:39.249Z,71.72
2018-09-28T00:45:39.270Z,72.75
2018-09-28T00:46:39.252Z,72.75
2018-09-28T00:47:39.225Z,73.40
2018-09-28T00:48:39.205Z,73.71
2018-09-28T00:49:39.198Z,74.12
2018-09-28T00:50:39.245Z,74.12
2018-09-28T00:51:39.172Z,74.05
2018-09-28T00:52:39.159Z,73.54
2018-09-28T00:53:39.203Z,74.26
2018-09-28T00:54:39.137Z,74.40
2018-09-28T00:55:39.179Z,74.91
2018-09-28T00:56:39.118Z,73.98
2018-09-28T00:57:39.109Z,74.19
2018-09-28T00:58:39.102Z,74.19
2018-09-28T00:59:39.109Z,75.01
2018-09-28T01:00:39.072Z,74.40
2018-09-28T01:01:39.058Z,74.60
2018-09-28T01:02:39.074Z,74.12
2018-09-28T01:03:39.040Z,73.98
2018-09-28T01:04:39.034Z,74.50
2018-09-28T01:05:39.040Z,74.19
2018-09-28T01:06:39.001Z,75.21
2018-09-28T01:07:39.016Z,74.40
2018-09-28T01:08:38.987Z,74.19
2018-09-28T01:09:38.974Z,75.21
2018-09-28T01:10:38.997Z,75.46
2018-09-28T01:11:38.948Z,74.53
2018-09-28T01:12:38.939Z,75.56
2018-09-28T01:13:38.942Z,76.38
2018-09-28T01:14:38.911Z,76.48
2018-09-28T01:15:38.929Z,76.59
2018-09-28T01:16:38.924Z,76.62
2018-09-28T01:17:38.942Z,76.01
2018-09-28T01:18:38.868Z,76.21
2018-09-28T01:19:38.852Z,76.52
2018-09-28T01:20:38.845Z,76.01
2018-09-28T01:21:38.831Z,76.38
2018-09-28T01:22:38.840Z,75.35
2018-09-28T01:23:38.809Z,75.35
2018-09-28T01:24:38.839Z,75.25
2018-09-28T01:25:38.789Z,75.25
2018-09-28T01:26:38.788Z,74.74
2018-09-28T01:27:38.769Z,75.67
2018-09-28T01:28:38.778Z,76.28
2018-09-28T01:29:38.744Z,76.18
2018-09-28T01:30:38.739Z,77.00
2018-09-28T01:31:38.725Z,78.44
2018-09-28T01:32:38.716Z,77.10
2018-09-28T01:33:38.741Z,76.52
2018-09-28T01:34:38.687Z,76.11
2018-09-28T01:35:38.685Z,76.42
2018-09-28T01:36:38.663Z,75.90
2018-09-28T01:37:38.653Z,76.21
2018-09-28T01:38:38.666Z,76.42
2018-09-28T01:39:38.638Z,76.83
2018-09-28T01:40:38.617Z,77.28
2018-09-28T01:41:38.610Z,76.83
2018-09-28T01:42:38.600Z,77.79
2018-09-28T01:43:38.606Z,78.20
2018-09-28T01:44:38.576Z,78.82
2018-09-28T01:45:38.575Z,79.68
2018-09-28T01:46:38.550Z,79.99
2018-09-28T01:47:38.660Z,79.27
2018-09-28T01:48:38.528Z,78.86
2018-09-28T01:49:38.531Z,78.75
2018-09-28T01:50:38.512Z,79.27
2018-09-28T01:51:38.510Z,79.58
2018-09-28T01:52:38.532Z,79.79
2018-09-28T01:53:38.502Z,79.79
2018-09-28T01:54:38.478Z,79.68
2018-09-28T01:55:38.449Z,79.88
2018-09-28T01:56:38.452Z,79.88
2018-09-28T01:57:38.456Z,79.58
2018-09-28T01:58:38.455Z,79.68
2018-09-28T01:59:38.407Z,79.37
2018-09-28T02:00:38.394Z,79.47
2018-09-28T02:01:38.385Z,79.58
2018-09-28T02:02:38.381Z,79.06
2018-09-28T02:03:38.403Z,78.86
2018-09-28T02:04:38.366Z,79.27
2018-09-28T02:05:38.340Z,79.27
2018-09-28T02:06:38.353Z,78.96
2018-09-28T02:07:38.324Z,79.58
2018-09-28T02:08:38.334Z,79.58
2018-09-28T02:09:38.301Z,79.37
2018-09-28T02:10:38.344Z,79.88
2018-09-28T02:11:38.280Z,79.99
2018-09-28T02:12:38.475Z,79.68
2018-09-28T02:13:38.280Z,79.37
2018-09-28T02:14:38.236Z,79.27
2018-09-28T02:15:38.238Z,79.06
2018-09-28T02:16:38.246Z,79.68
2018-09-28T02:17:38.207Z,78.65
2018-09-28T02:18:38.191Z,78.34
2018-09-28T02:19:38.188Z,78.82
2018-09-28T02:20:38.178Z,79.44
2018-09-28T02:21:38.229Z,78.51
2018-09-28T02:22:38.151Z,78.30
2018-09-28T02:23:38.136Z,78.10
2018-09-28T02:24:38.133Z,78.30
2018-09-28T02:25:38.123Z,77.48
2018-09-28T02:26:38.147Z,78.20
2018-09-28T02:27:38.105Z,78.20
2018-09-28T02:28:38.098Z,78.72
2018-09-28T02:29:38.069Z,78.86
2018-09-28T02:30:38.064Z,78.51
2018-09-28T02:31:38.128Z,78.44
2018-09-28T02:32:38.035Z,78.65
2018-09-28T02:33:38.037Z,78.75
2018-09-28T02:34:38.015Z,78.55
2018-09-28T02:35:38.014Z,78.55
2018-09-28T02:36:38.025Z,79.37
2018-09-28T02:37:37.988Z,80.30
2018-09-28T02:38:37.973Z,80.71
2018-09-28T02:39:37.962Z,80.85
2018-09-28T02:40:37.945Z,80.65
2018-09-28T02:41:37.959Z,80.85
2018-09-28T02:42:37.935Z,80.23
2018-09-28T02:43:37.915Z,80.54
2018-09-28T02:44:37.902Z,80.85
2018-09-28T02:45:37.911Z,80.37
2018-09-28T02:46:37.921Z,80.85
2018-09-28T02:47:37.872Z,81.47
2018-09-28T02:48:37.866Z,81.77
2018-09-28T02:49:37.847Z,81.05
2018-09-28T02:50:37.852Z,81.47
2018-09-28T02:51:37.867Z,83.01
2018-09-28T02:52:37.822Z,81.88
2018-09-28T02:53:37.810Z,81.71
2018-09-28T02:54:37.804Z,82.74
2018-09-28T02:55:37.820Z,83.12
2018-09-28T02:56:37.795Z,83.26
2018-09-28T02:57:37.759Z,81.81
2018-09-28T02:58:37.773Z,82.12
2018-09-28T02:59:37.739Z,83.47
2018-09-28T03:00:37.740Z,82.23
2018-09-28T03:01:37.718Z,82.02
2018-09-28T03:02:37.709Z,82.16
2018-09-28T03:03:37.727Z,82.74
2018-09-28T03:04:37.693Z,81.92
2018-09-28T03:05:37.676Z,82.09
2018-09-28T03:06:37.655Z,81.40
2018-09-28T03:07:37.655Z,81.30
2018-09-28T03:08:37.673Z,81.77
2018-09-28T03:09:37.622Z,81.61
2018-09-28T03:10:37.615Z,81.81
2018-09-28T03:11:37.617Z,81.81
2018-09-28T03:12:37.593Z,81.92
2018-09-28T03:13:37.717Z,81.09
2018-09-28T03:14:37.575Z,81.54
2018-09-28T03:15:37.562Z,82.16
2018-09-28T03:16:37.547Z,82.12
2018-09-28T03:17:37.546Z,82.74
2018-09-28T03:18:37.573Z,83.05
2018-09-28T03:19:37.521Z,82.06
2018-09-28T03:20:37.508Z,82.89
2018-09-28T03:21:45.371Z,82.26
2018-09-28T03:22:37.481Z,83.61
2018-09-28T03:23:37.490Z,83.50
2018-09-28T03:24:37.484Z,83.33
2018-09-28T03:25:37.442Z,83.23
2018-09-28T03:26:37.441Z,83.50
2018-09-28T03:27:37.447Z,83.54
2018-09-28T03:28:37.419Z,84.06
2018-09-28T03:29:37.429Z,84.36
2018-09-28T03:30:37.407Z,84.33
2018-09-28T03:31:37.379Z,84.78
2018-09-28T03:32:37.372Z,84.47
2018-09-28T03:33:37.354Z,84.84
2018-09-28T03:34:37.371Z,84.57
2018-09-28T03:35:37.332Z,84.88
2018-09-28T03:36:37.335Z,84.84
2018-09-28T03:37:37.311Z,84.43
2018-09-28T03:38:37.318Z,84.33
2018-09-28T03:39:37.292Z,84.94
2018-09-28T03:40:37.312Z,84.74
2018-09-28T03:41:37.264Z,83.81
2018-09-28T03:42:37.263Z,83.40
2018-09-28T03:43:37.245Z,83.77
2018-09-28T03:44:37.254Z,83.81
2018-09-28T03:45:37.223Z,84.33
2018-09-28T03:46:37.227Z,84.12
2018-09-28T03:47:37.208Z,83.91
2018-09-28T03:48:37.205Z,84.01
2018-09-28T03:49:37.206Z,84.22
2018-09-28T03:50:37.165Z,83.40
2018-09-28T03:51:37.169Z,83.50
2018-09-28T03:52:37.160Z,83.71
2018-09-28T03:53:37.153Z,84.43
2018-09-28T03:54:37.143Z,84.33
2018-09-28T03:55:37.121Z,84.33
2018-09-28T03:56:37.122Z,84.53
2018-09-28T03:57:37.101Z,84.53
2018-09-28T03:58:37.075Z,84.22
2018-09-28T03:59:37.111Z,84.84
2018-09-28T04:00:37.087Z,84.64
2018-09-28T04:01:37.047Z,84.88
2018-09-28T04:02:37.030Z,84.53
2018-09-28T04:03:37.022Z,84.53
2018-09-28T04:04:37.013Z,84.33
2018-09-28T04:05:37.050Z,84.22
2018-09-28T04:06:36.989Z,84.01
2018-09-28T04:07:36.987Z,84.53
2018-09-28T04:08:36.966Z,84.43
2018-09-28T04:09:36.971Z,84.22
2018-09-28T04:10:36.986Z,84.64
2018-09-28T04:11:36.930Z,84.12
2018-09-28T04:12:36.925Z,84.36
2018-09-28T04:13:36.915Z,85.05
2018-09-28T04:14:36.907Z,84.84
2018-09-28T04:15:36.923Z,84.88
2018-09-28T04:16:36.903Z,85.50
2018-09-28T04:17:36.866Z,85.71
2018-09-28T04:18:36.850Z,85.50
2018-09-28T04:19:36.848Z,85.50
2018-09-28T04:20:36.855Z,85.15
2018-09-28T04:21:36.815Z,85.19
2018-09-28T04:22:44.170Z,85.39
2018-09-28T04:23:36.801Z,85.50
2018-09-28T04:24:36.786Z,85.91
2018-09-28T04:25:36.866Z,84.99
2018-09-28T04:26:36.772Z,85.39
2018-09-28T04:27:36.752Z,85.09
2018-09-28T04:28:36.753Z,84.88
2018-09-28T04:29:36.728Z,85.71
2018-09-28T04:30:36.752Z,86.12
2018-09-28T04:31:36.708Z,86.02
2018-09-28T04:32:36.701Z,86.16
2018-09-28T04:33:36.681Z,86.05
2018-09-28T04:34:36.673Z,85.64
2018-09-28T04:35:36.810Z,85.85
2018-09-28T04:36:36.652Z,85.85
2018-09-28T04:37:36.640Z,86.78
2018-09-28T04:38:36.643Z,86.26
2018-09-28T04:39:36.660Z,86.05
2018-09-28T04:40:36.606Z,86.22
2018-09-28T04:41:36.595Z,85.54
2018-09-28T04:42:36.584Z,86.02
2018-09-28T04:43:36.575Z,85.91
2018-09-28T04:44:36.607Z,86.78
2018-09-28T04:45:36.607Z,86.88
2018-09-28T04:46:36.539Z,86.68
2018-09-28T04:47:36.526Z,86.05
2018-09-28T04:48:36.555Z,85.95
2018-09-28T04:49:36.560Z,86.88
2018-09-28T04:50:36.516Z,86.68
2018-09-28T04:51:36.487Z,86.68
2018-09-28T04:52:36.477Z,86.78
2018-09-28T04:53:36.461Z,85.95
2018-09-28T04:54:36.484Z,85.75
2018-09-28T04:55:36.431Z,85.85
2018-09-28T04:56:36.459Z,86.88
2018-09-28T04:57:36.418Z,86.57
2018-09-28T04:58:36.448Z,86.68
2018-09-28T04:59:36.449Z,86.36
2018-09-28T05:00:36.414Z,85.75
2018-09-28T05:01:36.381Z,86.78
2018-09-28T05:02:36.440Z,86.78
2018-09-28T05:03:36.339Z,85.64
2018-09-28T05:04:36.377Z,85.91
2018-09-28T05:05:36.346Z,86.36
2018-09-28T05:06:36.327Z,86.78
2018-09-28T05:07:36.327Z,86.84
2018-09-28T05:08:36.287Z,86.98
2018-09-28T05:09:36.273Z,86.94
2018-09-28T05:10:36.257Z,86.74
2018-09-28T05:11:36.255Z,86.74
2018-09-28T05:12:36.266Z,86.60
2018-09-28T05:13:36.235Z,86.80
2018-09-28T05:14:36.211Z,86.29
2018-09-28T05:15:36.237Z,86.66
2018-09-28T05:16:36.192Z,85.73
2018-09-28T05:17:36.217Z,85.42
2018-09-28T05:18:36.165Z,85.38
2018-09-28T05:19:36.260Z,85.49
2018-09-28T05:20:36.144Z,85.28
2018-09-28T05:21:36.144Z,85.38
2018-09-28T05:22:36.148Z,85.14
2018-09-28T05:23:36.129Z,85.24
2018-09-28T05:24:36.111Z,85.24
2018-09-28T05:25:36.127Z,84.72
2018-09-28T05:26:36.101Z,84.42
2018-09-28T05:27:36.070Z,84.83
2018-09-28T05:28:36.094Z,83.65
2018-09-28T05:29:36.040Z,83.14
2018-09-28T05:30:36.068Z,83.55
2018-09-28T05:31:36.175Z,83.25
2018-09-28T05:32:36.214Z,83.04
2018-09-28T05:33:35.998Z,82.53
2018-09-28T05:34:35.987Z,82.18
2018-09-28T05:35:35.973Z,82.07
2018-09-28T05:36:36.003Z,82.18
2018-09-28T05:37:35.951Z,81.73
2018-09-28T05:38:35.966Z,81.93
2018-09-28T05:39:36.080Z,81.93
2018-09-28T05:40:35.933Z,81.32
2018-09-28T05:41:35.934Z,80.70
2018-09-28T05:42:35.896Z,80.19
2018-09-28T05:43:35.912Z,80.19
2018-09-28T05:44:35.889Z,80.49
2018-09-28T05:45:35.865Z,80.66
2018-09-28T05:46:35.874Z,80.08
2018-09-28T05:47:35.839Z,79.98
2018-09-28T05:48:35.852Z,79.94
2018-09-28T05:49:35.818Z,80.77
2018-09-28T05:50:35.805Z,81.28
2018-09-28T05:51:35.823Z,79.84
2018-09-28T05:52:35.795Z,79.74
2018-09-28T05:53:35.781Z,80.63
2018-09-28T05:54:35.769Z,80.42
2018-09-28T05:55:35.792Z,80.21
2018-09-28T05:56:35.746Z,81.96
2018-09-28T05:57:35.758Z,82.27
2018-09-28T05:58:35.774Z,81.65
2018-09-28T05:59:35.707Z,80.73
2018-09-28T06:00:35.722Z,80.73
2018-09-28T06:01:35.707Z,81.34
2018-09-28T06:02:35.679Z,80.49
2018-09-28T06:03:35.669Z,80.28
2018-09-28T06:04:35.654Z,80.90
2018-09-28T06:05:35.707Z,81.62
2018-09-28T06:06:35.625Z,81.41
2018-09-28T06:07:35.639Z,81.41
2018-09-28T06:08:35.606Z,81.51
2018-09-28T06:09:35.604Z,80.58
2018-09-28T06:10:35.581Z,80.38
2018-09-28T06:11:35.597Z,79.97
2018-09-28T06:12:35.562Z,81.20
2018-09-28T06:13:35.550Z,80.04
2018-09-28T06:14:35.562Z,80.14
2018-09-28T06:15:35.535Z,79.73
2018-09-28T06:16:35.514Z,80.65
2018-09-28T06:17:35.505Z,81.06
2018-09-28T06:18:35.519Z,81.57
2018-09-28T06:19:35.508Z,81.06
2018-09-28T06:20:35.514Z,79.73
2018-09-28T06:21:35.461Z,79.69
2018-09-28T06:22:35.451Z,80.96
2018-09-28T06:23:35.433Z,80.04
2018-09-28T06:24:35.428Z,79.11
2018-09-28T06:25:35.446Z,79.32
2018-09-28T06:26:35.408Z,79.90
2018-09-28T06:27:35.391Z,80.14
2018-09-28T06:28:35.385Z,79.90
2018-09-28T06:29:35.366Z,79.73
2018-09-28T06:30:35.387Z,79.22
2018-09-28T06:31:35.382Z,79.32
2018-09-28T06:32:35.354Z,79.18
2018-09-28T06:33:35.324Z,79.49
2018-09-28T06:34:35.309Z,78.97
2018-09-28T06:35:35.362Z,78.25
2018-09-28T06:36:35.312Z,78.97
2018-09-28T06:37:35.299Z,78.97
2018-09-28T06:38:35.268Z,80.31
2018-09-28T06:39:35.259Z,79.69
2018-09-28T06:40:35.242Z,79.28
2018-09-28T06:41:35.267Z,78.97
2018-09-28T06:42:35.226Z,78.56
2018-09-28T06:43:35.230Z,78.56
2018-09-28T06:44:35.256Z,79.04
2018-09-28T06:45:35.187Z,79.14
2018-09-28T06:46:35.176Z,78.94
2018-09-28T06:47:35.170Z,79.96
2018-09-28T06:48:35.158Z,80.47
2018-09-28T06:49:35.169Z,79.66
2018-09-28T06:50:35.128Z,80.17
2018-09-28T06:51:35.149Z,79.75
2018-09-28T06:52:35.110Z,79.66
2018-09-28T06:53:35.128Z,80.47
2018-09-28T06:54:35.084Z,80.07
2018-09-28T06:55:35.073Z,79.66
2018-09-28T06:56:35.062Z,79.72
2018-09-28T06:57:35.050Z,80.33
2018-09-28T06:58:35.070Z,81.15
2018-09-28T06:59:35.031Z,81.57
2018-09-28T07:00:35.026Z,82.69
2018-09-28T07:01:35.005Z,82.79
2018-09-28T07:02:34.995Z,82.79
2018-09-28T07:03:35.031Z,82.76
2018-09-28T07:04:34.973Z,83.00
2018-09-28T07:05:34.960Z,83.10
2018-09-28T07:06:34.958Z,83.00
2018-09-28T07:07:34.945Z,82.76
2018-09-28T07:08:34.953Z,82.79
2018-09-28T07:09:34.980Z,81.77
2018-09-28T07:10:34.910Z,81.36
2018-09-28T07:11:34.918Z,82.14
2018-09-28T07:12:34.898Z,82.65
2018-09-28T07:13:34.874Z,82.96
2018-09-28T07:14:34.884Z,82.79
2018-09-28T07:15:34.848Z,82.59
2018-09-28T07:16:34.840Z,82.86
2018-09-28T07:17:34.832Z,82.65
2018-09-28T07:18:34.813Z,82.65
2018-09-28T07:19:34.846Z,82.65
2018-09-28T07:20:34.793Z,82.86
2018-09-28T07:21:34.780Z,82.45
2018-09-28T07:22:34.830Z,82.55
2018-09-28T07:23:34.771Z,83.78
2018-09-28T07:24:34.833Z,84.50
2018-09-28T07:25:34.737Z,85.48
2018-09-28T07:26:34.725Z,86.20
2018-09-28T07:27:34.716Z,86.61
2018-09-28T07:28:34.705Z,87.26
2018-09-28T07:29:34.715Z,86.04
2018-09-28T07:30:34.679Z,86.20
2018-09-28T07:31:34.711Z,85.52
2018-09-28T07:32:34.654Z,84.39
2018-09-28T07:33:34.660Z,83.98
2018-09-28T07:34:34.640Z,84.70
2018-09-28T07:35:34.635Z,84.97
2018-09-28T07:36:34.852Z,85.31
2018-09-28T07:37:34.632Z,83.78
2018-09-28T07:38:34.590Z,84.70
2018-09-28T07:39:34.576Z,85.63
2018-09-28T07:40:34.591Z,83.98
2018-09-28T07:41:34.559Z,84.91
2018-09-28T07:42:34.580Z,83.98
2018-09-28T07:43:34.535Z,84.60
2018-09-28T07:44:34.526Z,84.29
2018-09-28T07:45:34.515Z,85.01
2018-09-28T07:46:34.503Z,85.42
2018-09-28T07:47:34.533Z,85.52
2018-09-28T07:48:34.476Z,86.44
2018-09-28T07:49:34.465Z,84.19
2018-09-28T07:50:34.460Z,84.39
2018-09-28T07:51:34.445Z,84.19
2018-09-28T07:52:34.474Z,84.66
2018-09-28T07:53:34.423Z,85.38
2018-09-28T07:54:34.428Z,85.22
2018-09-28T07:55:34.395Z,84.91
2018-09-28T07:56:34.397Z,85.28
2018-09-28T07:57:34.397Z,84.56
2018-09-28T07:58:34.379Z,84.05
2018-09-28T07:59:34.355Z,84.25
2018-09-28T08:00:34.342Z,84.25
2018-09-28T08:01:34.334Z,83.84
2018-09-28T08:02:34.351Z,84.46
2018-09-28T08:03:34.333Z,84.25
2018-09-28T08:04:34.296Z,84.77
2018-09-28T08:05:34.308Z,85.17
2018-09-28T08:06:34.280Z,86.10
2018-09-28T08:07:34.270Z,85.38
2018-09-28T08:08:34.256Z,86.40
2018-09-28T08:09:34.248Z,84.80
2018-09-28T08:10:34.260Z,85.01
2018-09-28T08:11:34.215Z,86.24
2018-09-28T08:12:34.211Z,86.44
2018-09-28T08:13:34.203Z,85.93
2018-09-28T08:14:34.186Z,86.96
2018-09-28T08:15:34.204Z,87.32
2018-09-28T08:16:34.161Z,86.44
2018-09-28T08:17:34.153Z,87.32
2018-09-28T08:18:34.136Z,87.84
2018-09-28T08:19:34.155Z,87.53
2018-09-28T08:20:34.354Z,87.32
2018-09-28T08:21:34.108Z,87.84
2018-09-28T08:22:34.092Z,87.43
2018-09-28T08:23:34.104Z,87.43
2018-09-28T08:24:34.100Z,87.94
2018-09-28T08:25:34.064Z,87.53
2018-09-28T08:26:34.080Z,88.35
2018-09-28T08:27:34.039Z,87.94
2018-09-28T08:28:34.032Z,88.10
2018-09-28T08:29:34.017Z,87.70
2018-09-28T08:30:34.075Z,88.10
2018-09-28T08:31:34.043Z,88.71
2018-09-28T08:32:33.991Z,88.20
2018-09-28T08:33:33.969Z,88.51
2018-09-28T08:34:33.961Z,88.47
2018-09-28T08:35:33.945Z,88.17
2018-09-28T08:36:34.088Z,87.85
2018-09-28T08:37:33.928Z,87.96
2018-09-28T08:38:34.081Z,88.57
2018-09-28T08:39:33.904Z,88.02
2018-09-28T08:40:33.894Z,88.02
2018-09-28T08:41:33.883Z,88.02
2018-09-28T08:42:33.868Z,87.37
2018-09-28T08:43:33.953Z,86.14
2018-09-28T08:44:33.848Z,85.79
2018-09-28T08:45:33.836Z,86.20
2018-09-28T08:46:33.822Z,87.53
2018-09-28T08:47:33.816Z,87.38
2018-09-28T08:48:33.824Z,85.86
2018-09-28T08:49:33.795Z,84.77
2018-09-28T08:50:33.780Z,84.83
2018-09-28T08:51:33.766Z,84.74
2018-09-28T08:52:33.755Z,85.14
2018-09-28T08:53:33.775Z,85.04
2018-09-28T08:54:33.734Z,84.83
2018-09-28T08:55:33.725Z,85.14
2018-09-28T08:56:33.712Z,85.04
2018-09-28T08:57:33.703Z,84.39
2018-09-28T08:58:33.715Z,85.00
2018-09-28T08:59:33.678Z,85.00
2018-09-28T09:00:33.669Z,83.63
2018-09-28T09:01:33.653Z,83.53
2018-09-28T09:02:33.643Z,83.73
2018-09-28T09:03:33.656Z,83.90
2018-09-28T09:04:33.648Z,84.04
2018-09-28T09:05:33.605Z,83.90
2018-09-28T09:06:33.598Z,83.90
2018-09-28T09:07:33.583Z,82.88
2018-09-28T09:08:33.574Z,83.80
2018-09-28T09:09:33.585Z,83.49
2018-09-28T09:10:33.554Z,83.80
2018-09-28T09:11:33.539Z,83.59
2018-09-28T09:12:33.541Z,83.29
2018-09-28T09:13:33.548Z,83.90
2018-09-28T09:14:33.506Z,84.04
2018-09-28T09:15:33.519Z,83.80
2018-09-28T09:16:33.518Z,83.90
2018-09-28T09:17:33.475Z,84.11
2018-09-28T09:18:33.478Z,83.70
2018-09-28T09:19:33.453Z,84.31
2018-09-28T09:20:33.441Z,84.31
2018-09-28T09:21:33.452Z,84.51
2018-09-28T09:22:33.428Z,85.02
2018-09-28T09:23:33.406Z,84.51
2018-09-28T09:24:33.418Z,83.49
2018-09-28T09:25:33.386Z,82.64
2018-09-28T09:26:33.401Z,82.33
2018-09-28T09:27:33.364Z,81.96
2018-09-28T09:28:33.358Z,81.04
2018-09-28T09:29:33.348Z,81.35
2018-09-28T09:30:33.330Z,82.03
2018-09-28T09:31:33.360Z,83.15
2018-09-28T09:32:33.306Z,80.91
2018-09-28T09:33:33.301Z,80.91
2018-09-28T09:34:33.279Z,82.43
2018-09-28T09:35:33.281Z,82.23
2018-09-28T09:36:33.323Z,81.82
2018-09-28T09:37:33.254Z,81.21
2018-09-28T09:38:33.256Z,80.50
2018-09-28T09:39:33.222Z,80.40
2018-09-28T09:40:33.222Z,80.91
2018-09-28T09:41:33.227Z,79.99
2018-09-28T09:42:33.208Z,80.91
2018-09-28T09:43:33.177Z,79.27
2018-09-28T09:44:33.168Z,81.01
2018-09-28T09:45:33.156Z,79.07
2018-09-28T09:46:33.169Z,78.22
2018-09-28T09:47:33.139Z,78.12
2018-09-28T09:48:33.163Z,77.81
2018-09-28T09:49:33.109Z,77.71
2018-09-28T09:50:33.102Z,75.27
2018-09-28T09:51:33.146Z,74.62
2018-09-28T09:52:33.074Z,74.01
2018-09-28T09:53:33.063Z,74.32
2018-09-28T09:54:33.055Z,73.16
2018-09-28T09:55:33.041Z,72.78
2018-09-28T09:56:33.062Z,72.25
2018-09-28T09:57:33.087Z,72.25
2018-09-28T09:58:33.036Z,72.31
2018-09-28T09:59:32.994Z,71.97
2018-09-28T10:00:32.985Z,71.06
2018-09-28T10:01:32.978Z,68.32
2018-09-28T10:02:32.962Z,68.59
2018-09-28T10:03:32.982Z,65.74
2018-09-28T10:04:32.938Z,65.13
2018-09-28T10:05:32.934Z,62.84
2018-09-28T10:06:32.915Z,61.32
2018-09-28T10:07:32.929Z,61.59
2018-09-28T10:08:32.929Z,62.63
2018-09-28T10:09:32.935Z,60.85
2018-09-28T10:10:32.872Z,60.72
2018-09-28T10:11:32.867Z,57.62
2018-09-28T10:12:33.020Z,58.11
2018-09-28T10:13:32.884Z,56.28
2018-09-28T10:14:32.829Z,56.86
2018-09-28T10:15:32.826Z,55.85
2018-09-28T10:16:32.811Z,55.44
2018-09-28T10:17:32.791Z,54.03
2018-09-28T10:18:32.876Z,55.82
2018-09-28T10:19:32.794Z,54.11
2018-09-28T10:20:32.764Z,51.68
2018-09-28T10:21:32.751Z,53.58
2018-09-28T10:22:32.748Z,53.88
2018-09-28T10:23:32.751Z,53.37
2018-09-28T10:24:32.751Z,51.65
2018-09-28T10:25:32.710Z,51.45
2018-09-28T10:26:32.701Z,51.04
2018-09-28T10:27:32.813Z,51.17
2018-09-28T10:28:32.734Z,51.05
2018-09-28T10:29:32.686Z,50.84
2018-09-28T10:30:32.649Z,52.08
2018-09-28T10:31:32.636Z,52.28
2018-09-28T10:32:32.630Z,53.83
2018-09-28T10:33:32.667Z,53.30
2018-09-28T10:34:32.680Z,51.55
2018-09-28T10:35:32.592Z,52.39
2018-09-28T10:36:32.582Z,53.78
2018-09-28T10:37:32.567Z,51.76
2018-09-28T10:38:32.555Z,51.15
2018-09-28T10:39:32.617Z,51.37
2018-09-28T10:40:32.631Z,53.17
2018-09-28T10:41:32.521Z,54.11
2018-09-28T10:42:32.510Z,54.21
2018-09-28T10:43:32.503Z,54.13
2018-09-28T10:44:32.516Z,53.65
2018-09-28T10:45:32.502Z,55.68
2018-09-28T10:46:32.497Z,55.25
2018-09-28T10:47:32.476Z,54.97
2018-09-28T10:48:32.458Z,56.39
2018-09-28T10:49:32.435Z,56.18
2018-09-28T10:50:32.419Z,55.91
2018-09-28T10:51:32.449Z,56.72
2018-09-28T10:52:32.488Z,56.85
2018-09-28T10:53:32.393Z,56.54
2018-09-28T10:54:32.377Z,57.59
2018-09-28T10:55:32.394Z,56.37
2018-09-28T10:56:32.353Z,56.74
2018-09-28T10:57:32.343Z,57.56
2018-09-28T10:58:32.464Z,55.55
2018-09-28T10:59:32.319Z,56.26
2018-09-28T11:00:32.460Z,55.93
2018-09-28T11:01:32.302Z,54.82
2018-09-28T11:02:32.289Z,55.22
2018-09-28T11:03:32.334Z,53.88
2018-09-28T11:04:32.315Z,53.67
2018-09-28T11:05:32.296Z,54.13
2018-09-28T11:06:32.240Z,53.83
2018-09-28T11:07:32.231Z,53.22
2018-09-28T11:08:32.372Z,53.52
2018-09-28T11:09:32.228Z,53.47
2018-09-28T11:10:32.257Z,55.83
2018-09-28T11:11:32.183Z,56.24
2018-09-28T11:12:32.177Z,56.37
2018-09-28T11:13:32.168Z,55.55
2018-09-28T11:14:32.149Z,55.45
2018-09-28T11:15:32.175Z,56.87
2018-09-28T11:16:32.125Z,56.47
2018-09-28T11:17:32.118Z,54.72
2018-09-28T11:18:32.113Z,55.73
2018-09-28T11:19:32.093Z,54.11
2018-09-28T11:20:32.112Z,53.70
2018-09-28T11:21:32.093Z,54.18
2018-09-28T11:22:32.059Z,54.18
2018-09-28T11:23:40.877Z,52.84
2018-09-28T11:24:32.039Z,54.57
2018-09-28T11:25:32.049Z,51.62
2018-09-28T11:26:32.104Z,50.33
2018-09-28T11:27:32.053Z,51.34
2018-09-28T11:28:31.989Z,51.46
2018-09-28T11:29:31.983Z,53.09
2018-09-28T11:30:31.976Z,51.57
2018-09-28T11:31:31.955Z,52.48
2018-09-28T11:32:31.972Z,51.06
2018-09-28T11:33:32.033Z,51.24
2018-09-28T11:34:31.924Z,50.35
2018-09-28T11:35:31.924Z,51.37
2018-09-28T11:36:31.973Z,51.34
2018-09-28T11:37:31.928Z,51.54
2018-09-28T11:38:31.906Z,51.62
2018-09-28T11:39:31.912Z,51.82
2018-09-28T11:40:31.863Z,52.23
2018-09-28T11:41:31.855Z,53.58
2018-09-28T11:42:31.836Z,53.72
2018-09-28T11:43:31.852Z,52.92
2018-09-28T11:44:31.811Z,53.42
2018-09-28T11:45:31.852Z,52.00
2018-09-28T11:46:31.791Z,54.00
2018-09-28T11:47:31.776Z,53.63
2018-09-28T11:48:31.799Z,53.22
2018-09-28T11:49:39.909Z,52.71
2018-09-28T11:50:31.741Z,52.81
2018-09-28T11:51:31.734Z,53.40
2018-09-28T11:52:31.742Z,54.24
2018-09-28T11:53:31.707Z,54.44
2018-09-28T11:54:31.697Z,54.00
2018-09-28T11:55:31.684Z,53.80
2018-09-28T11:56:31.698Z,53.60
2018-09-28T11:57:31.676Z,54.00
2018-09-28T11:58:31.654Z,53.50
2018-09-28T11:59:31.668Z,53.70
2018-09-28T12:00:31.628Z,53.58
2018-09-28T12:01:31.690Z,52.46
2018-09-28T12:02:31.610Z,53.88
2018-09-28T12:03:31.610Z,51.95
2018-09-28T12:04:31.596Z,52.97
2018-09-28T12:05:31.581Z,52.66
2018-09-28T12:06:39.503Z,52.48
2018-09-28T12:07:31.553Z,53.80
2018-09-28T12:08:31.537Z,52.69
2018-09-28T12:09:31.536Z,53.40
2018-09-28T12:10:31.518Z,53.09
2018-09-28T12:11:31.534Z,54.00
2018-09-28T12:12:31.514Z,52.69
2018-09-28T12:13:31.526Z,52.15
2018-09-28T12:14:31.475Z,51.27
2018-09-28T12:15:31.490Z,50.84
2018-09-28T12:16:31.475Z,50.34
2018-09-28T12:17:31.439Z,51.57
2018-09-28T12:18:31.470Z,51.07
2018-09-28T12:19:31.415Z,49.85
2018-09-28T12:20:31.406Z,49.24
2018-09-28T12:21:31.438Z,50.76
2018-09-28T12:22:31.378Z,50.96
2018-09-28T12:23:31.396Z,49.95
2018-09-28T12:24:31.415Z,49.55
2018-09-28T12:25:31.362Z,51.07
2018-09-28T12:26:31.341Z,50.28
2018-09-28T12:27:31.359Z,52.41
2018-09-28T12:28:31.311Z,51.07
2018-09-28T12:29:31.304Z,50.56
2018-09-28T12:30:31.295Z,50.89
2018-09-28T12:31:31.308Z,50.99
2018-09-28T12:32:31.268Z,50.48
2018-09-28T12:33:31.317Z,51.09
2018-09-28T12:34:31.245Z,50.79
2018-09-28T12:35:31.237Z,52.51
2018-09-28T12:36:31.263Z,52.11
2018-09-28T12:37:31.214Z,51.62
2018-09-28T12:38:31.208Z,51.32
2018-09-28T12:39:31.215Z,52.44
2018-09-28T12:40:31.179Z,52.44
2018-09-28T12:41:31.192Z,53.14
2018-09-28T12:42:31.213Z,54.05
2018-09-28T12:43:35.032Z,54.05
2018-09-28T12:44:31.180Z,52.94
2018-09-28T12:45:31.145Z,55.17
2018-09-28T12:46:31.132Z,53.14
2018-09-28T12:47:31.101Z,53.47
2018-09-28T12:48:31.145Z,54.16
2018-09-28T12:49:31.092Z,53.75
2018-09-28T12:50:31.099Z,53.52
2018-09-28T12:51:31.087Z,54.13
2018-09-28T12:52:31.039Z,53.63