createdAt,value
2023-02-09T00:01:49.108Z,26.13
2023-02-09T00:04:18.811Z,27.42
2023-02-09T00:06:46.777Z,32.10
2023-02-09T00:09:15.130Z,27.85
2023-02-09T00:12:00.470Z,28.35
2023-02-09T00:14:28.851Z,28.50
2023-02-09T00:16:56.986Z,29.00
2023-02-09T00:19:26.404Z,32.35
2023-02-09T00:21:54.757Z,35.08
2023-02-09T00:24:22.901Z,31.65
2023-02-09T00:26:51.256Z,27.45
2023-02-09T00:29:22.454Z,36.13
2023-02-09T00:31:52.089Z,33.05
2023-02-09T00:34:20.702Z,29.25
2023-02-09T00:36:50.794Z,32.50
2023-02-09T00:39:18.805Z,32.70
2023-02-09T00:42:04.704Z,31.20
2023-02-09T00:44:33.120Z,29.30
2023-02-09T00:47:01.411Z,31.17
2023-02-09T00:49:29.814Z,33.13
2023-02-09T00:51:59.253Z,31.63
2023-02-09T00:54:27.312Z,29.80
2023-02-09T00:56:55.574Z,34.53
2023-02-09T00:59:23.568Z,32.85
2023-02-09T01:01:51.551Z,29.83
2023-02-09T01:04:19.608Z,28.27
2023-02-09T01:06:48.707Z,35.83
2023-02-09T01:09:20.194Z,33.72
2023-02-09T01:11:48.399Z,30.50
2023-02-09T01:14:16.888Z,28.67
2023-02-09T01:16:45.381Z,26.23
2023-02-09T01:19:14.312Z,37.40
2023-02-09T01:21:42.753Z,32.50
2023-02-09T01:24:15.169Z,28.77
2023-02-09T01:26:44.648Z,27.08
2023-02-09T01:29:14.892Z,28.92
2023-02-09T01:31:43.201Z,24.73
2023-02-09T01:34:14.393Z,33.33
2023-02-09T01:36:43.016Z,30.42
2023-02-09T01:39:14.154Z,28.80
2023-02-09T01:41:44.401Z,29.45
2023-02-09T01:44:49.994Z,37.58
2023-02-09T01:47:20.640Z,25.15
2023-02-09T01:49:52.347Z,30.33
2023-02-09T01:52:24.591Z,28.15
2023-02-09T01:54:56.868Z,26.95
2023-02-09T01:57:30.647Z,28.05
2023-02-09T02:00:03.811Z,36.70
2023-02-09T02:02:43.933Z,29.00
2023-02-09T02:05:12.621Z,29.92
2023-02-09T02:07:46.219Z,32.65
2023-02-09T02:10:14.412Z,30.60
2023-02-09T02:12:44.733Z,30.58
2023-02-09T02:15:12.875Z,30.25
2023-02-09T02:17:56.382Z,34.42
2023-02-09T02:20:54.844Z,33.63
2023-02-09T02:23:30.244Z,30.73
2023-02-09T02:26:22.067Z,34.20
2023-02-09T02:29:24.199Z,30.88
2023-02-09T02:32:10.244Z,29.45
2023-02-09T02:34:45.731Z,29.92
2023-02-09T02:37:27.552Z,29.08
2023-02-09T02:40:02.549Z,29.50
2023-02-09T02:42:50.076Z,36.45
2023-02-09T02:45:29.129Z,37.10
2023-02-09T02:48:08.083Z,39.13
2023-02-09T02:50:41.150Z,39.70
2023-02-09T02:53:13.403Z,35.40
2023-02-09T02:55:44.150Z,36.92
2023-02-09T02:58:15.903Z,36.45
2023-02-09T03:00:49.259Z,38.22
2023-02-09T03:03:22.538Z,36.95
2023-02-09T03:05:51.543Z,41.97
2023-02-09T03:08:19.655Z,40.40
2023-02-09T03:10:48.268Z,37.10
2023-02-09T03:13:30.196Z,44.22
2023-02-09T03:19:26.786Z,29.52
2023-02-09T03:22:07.428Z,42.67
2023-02-09T03:24:39.976Z,35.97
2023-02-09T03:27:16.333Z,38.13
2023-02-09T03:29:47.088Z,36.75
2023-02-09T03:32:16.289Z,33.00
2023-02-09T03:34:46.628Z,32.40
2023-02-09T03:37:14.866Z,38.03
2023-02-09T03:39:43.465Z,34.33
2023-02-09T03:42:11.724Z,34.03
2023-02-09T03:44:39.917Z,33.15
2023-02-09T03:47:10.363Z,34.58
2023-02-09T03:49:41.641Z,42.17
2023-02-09T03:52:14.787Z,37.70
2023-02-09T03:54:42.807Z,34.80
2023-02-09T03:57:11.530Z,39.60
2023-02-09T03:59:39.804Z,44.38
2023-02-09T04:02:09.519Z,39.38
2023-02-09T04:04:38.628Z,46.78
2023-02-09T04:07:07.153Z,42.05
2023-02-09T04:09:37.760Z,43.83
2023-02-09T04:12:06.245Z,38.65
2023-02-09T04:14:34.396Z,43.28
2023-02-09T04:17:02.612Z,41.42
2023-02-09T04:19:30.866Z,52.08
2023-02-09T04:21:58.990Z,45.33
2023-02-09T04:24:30.004Z,44.40
2023-02-09T04:26:59.422Z,43.45
2023-02-09T04:29:28.339Z,49.17
2023-02-09T04:31:57.141Z,38.72
2023-02-09T04:34:25.334Z,46.88
2023-02-09T04:36:53.730Z,49.97
2023-02-09T04:39:21.815Z,42.22
2023-02-09T04:41:49.982Z,40.92
2023-02-09T04:44:19.352Z,47.88
2023-02-09T04:46:47.504Z,45.50
2023-02-09T04:49:15.542Z,45.00
2023-02-09T04:51:43.950Z,49.60
2023-02-09T04:54:12.083Z,47.83
2023-02-09T04:56:40.425Z,49.13
2023-02-09T04:59:27.480Z,43.28
2023-02-09T05:01:57.084Z,49.40
2023-02-09T05:04:25.352Z,46.15
2023-02-09T05:06:53.387Z,54.17
2023-02-09T05:09:21.572Z,47.80
2023-02-09T05:11:49.591Z,58.58
2023-02-09T05:14:17.861Z,47.60
2023-02-09T05:16:45.863Z,53.60
2023-02-09T05:19:15.750Z,50.40
2023-02-09T05:21:43.894Z,45.92
2023-02-09T05:24:12.067Z,46.90
2023-02-09T05:26:40.393Z,47.55
2023-02-09T05:29:08.496Z,51.80
2023-02-09T05:31:36.737Z,41.03
2023-02-09T05:34:05.097Z,44.17
2023-02-09T05:36:34.440Z,45.17
2023-02-09T05:39:02.749Z,51.90
2023-02-09T05:41:48.291Z,50.72
2023-02-09T05:44:16.525Z,55.25
2023-02-09T05:46:44.568Z,45.63
2023-02-09T05:49:12.530Z,52.95
2023-02-09T05:51:42.296Z,44.45
2023-02-09T05:54:10.300Z,57.72
2023-02-09T05:56:38.928Z,49.42
2023-02-09T05:59:07.117Z,47.58
2023-02-09T06:01:35.133Z,40.83
2023-02-09T06:04:03.442Z,40.53
2023-02-09T06:06:31.496Z,39.75
2023-02-09T06:09:01.028Z,44.92
2023-02-09T06:11:29.048Z,43.42
2023-02-09T06:13:57.370Z,42.53
2023-02-09T06:16:25.588Z,45.00
2023-02-09T06:18:53.910Z,42.63
2023-02-09T06:21:21.961Z,40.75
2023-02-09T06:23:50.282Z,41.85
2023-02-09T06:26:20.361Z,40.33
2023-02-09T06:28:48.745Z,49.25
2023-02-09T06:31:17.122Z,52.13
2023-02-09T06:33:45.267Z,49.25
2023-02-09T06:36:13.611Z,49.65
2023-02-09T06:38:41.603Z,49.78
2023-02-09T06:41:09.764Z,49.67
2023-02-09T06:43:39.170Z,51.88
2023-02-09T06:46:08.882Z,51.30
2023-02-09T06:48:37.516Z,58.42
2023-02-09T06:51:09.120Z,51.90
2023-02-09T06:53:37.634Z,55.40
2023-02-09T06:56:06.480Z,59.20
2023-02-09T06:58:35.315Z,57.65
2023-02-09T07:01:06.046Z,48.95
2023-02-09T07:03:34.417Z,52.80
2023-02-09T07:06:07.355Z,56.95
2023-02-09T07:08:35.853Z,47.05
2023-02-09T07:11:04.765Z,57.05
2023-02-09T07:13:33.480Z,50.80
2023-02-09T07:16:03.324Z,55.80
2023-02-09T07:18:33.314Z,49.35
2023-02-09T07:21:03.141Z,43.40
2023-02-09T07:23:31.369Z,45.25
2023-02-09T07:26:04.135Z,54.58
2023-02-09T07:28:32.751Z,47.78
2023-02-09T07:31:05.217Z,39.90
2023-02-09T07:33:35.777Z,48.05
2023-02-09T07:36:05.898Z,43.72
2023-02-09T07:38:35.000Z,53.45
2023-02-09T07:41:06.141Z,38.92
2023-02-09T07:43:34.772Z,46.03
2023-02-09T07:46:04.508Z,50.40
2023-02-09T07:48:34.546Z,52.83
2023-02-09T07:51:02.961Z,44.85
2023-02-09T07:53:31.340Z,50.03
2023-02-09T07:55:59.563Z,50.55
2023-02-09T07:58:27.581Z,34.40
2023-02-09T08:00:55.927Z,38.25
2023-02-09T08:03:25.865Z,39.40
2023-02-09T08:05:59.710Z,43.22
2023-02-09T08:08:28.072Z,48.67
2023-02-09T08:10:59.032Z,38.22
2023-02-09T08:13:29.932Z,41.33
2023-02-09T08:16:02.982Z,46.85
2023-02-09T08:18:37.414Z,45.60
2023-02-09T08:21:09.209Z,47.17
2023-02-09T08:23:40.100Z,44.85
2023-02-09T08:26:12.126Z,40.70
2023-02-09T08:28:44.917Z,48.63
2023-02-09T08:31:14.829Z,54.10
2023-02-09T08:33:43.224Z,47.85
2023-02-09T08:36:13.595Z,46.58
2023-02-09T08:38:42.075Z,44.17
2023-02-09T08:41:13.768Z,42.47
2023-02-09T08:43:42.460Z,45.03
2023-02-09T08:46:13.050Z,49.58
2023-02-09T08:48:44.377Z,46.72
2023-02-09T08:51:16.242Z,43.20
2023-02-09T08:53:47.808Z,40.95
2023-02-09T08:56:15.888Z,44.95
2023-02-09T08:58:44.229Z,41.80
2023-02-09T09:01:13.604Z,40.88
2023-02-09T09:03:42.374Z,41.53
2023-02-09T09:06:13.436Z,43.50
2023-02-09T09:08:41.924Z,47.00
2023-02-09T09:11:13.303Z,45.28
2023-02-09T09:13:42.353Z,41.65
2023-02-09T09:16:15.854Z,36.58
2023-02-09T09:18:45.390Z,44.00
2023-02-09T09:21:16.711Z,42.33
2023-02-09T09:23:45.981Z,42.53
2023-02-09T09:26:14.853Z,41.08
2023-02-09T09:28:43.262Z,42.03
2023-02-09T09:31:13.568Z,45.25
2023-02-09T09:33:42.814Z,40.10
2023-02-09T09:36:12.589Z,42.20
2023-02-09T09:38:43.275Z,45.85
2023-02-09T09:41:20.972Z,41.38
2023-02-09T09:43:49.966Z,41.78
2023-02-09T09:46:21.086Z,43.67
2023-02-09T09:48:52.649Z,38.45
2023-02-09T09:51:27.639Z,33.83
2023-02-09T09:54:00.029Z,31.05
2023-02-09T09:56:30.523Z,34.85
2023-02-09T09:58:58.732Z,36.85
2023-02-09T10:01:28.952Z,34.17
2023-02-09T10:03:59.624Z,32.70
2023-02-09T10:06:34.762Z,34.58
2023-02-09T10:09:07.307Z,30.88
2023-02-09T10:11:42.021Z,25.23
2023-02-09T10:14:11.323Z,26.05
2023-02-09T10:16:39.670Z,32.08
2023-02-09T10:19:19.892Z,33.08
2023-02-09T10:21:49.624Z,23.80
2023-02-09T10:24:24.042Z,33.45
2023-02-09T10:27:08.828Z,31.30
2023-02-09T10:29:37.458Z,30.15
2023-02-09T10:32:14.585Z,36.10
2023-02-09T10:34:47.082Z,27.40
2023-02-09T10:37:22.033Z,31.20
2023-02-09T10:40:11.459Z,27.17
2023-02-09T10:42:44.085Z,33.47
2023-02-09T10:45:22.090Z,37.55
2023-02-09T10:47:59.929Z,29.25
2023-02-09T10:50:28.586Z,30.35
2023-02-09T10:53:02.460Z,30.65
2023-02-09T10:55:36.791Z,29.38
2023-02-09T10:58:15.917Z,34.60
2023-02-09T11:00:50.808Z,30.13
2023-02-09T11:03:22.021Z,34.72
2023-02-09T11:05:59.676Z,29.50
2023-02-09T11:08:38.936Z,28.92
2023-02-09T11:11:17.404Z,35.10
2023-02-09T11:13:45.468Z,26.08
2023-02-09T11:16:26.979Z,29.02
2023-02-09T11:19:07.331Z,38.08
2023-02-09T11:21:49.400Z,27.88
2023-02-09T11:24:26.580Z,31.40
2023-02-09T11:27:01.026Z,32.22
2023-02-09T11:29:34.150Z,31.90
2023-02-09T11:32:18.584Z,32.97
2023-02-09T11:35:11.395Z,30.42
2023-02-09T11:37:52.515Z,32.92
2023-02-09T11:40:28.673Z,30.83
2023-02-09T11:43:07.714Z,28.30
2023-02-09T11:45:43.400Z,35.33
2023-02-09T11:48:15.335Z,30.35
2023-02-09T11:50:55.047Z,27.85
2023-02-09T11:53:29.551Z,32.88
2023-02-09T11:56:00.028Z,25.92
2023-02-09T11:58:39.766Z,33.97
2023-02-09T12:01:17.274Z,30.17
2023-02-09T12:03:58.060Z,26.85
2023-02-09T12:06:28.463Z,28.70
2023-02-09T12:09:09.723Z,29.20
2023-02-09T12:11:47.092Z,24.50
2023-02-09T12:14:25.094Z,33.75
2023-02-09T12:17:01.259Z,35.45
2023-02-09T12:19:35.612Z,41.42
2023-02-09T12:22:41.318Z,34.78
2023-02-09T12:25:51.562Z,33.05
2023-02-09T12:28:46.999Z,31.83
2023-02-09T12:31:27.329Z,29.10
2023-02-09T12:34:12.052Z,30.25
2023-02-09T12:37:16.725Z,29.63
2023-02-09T12:40:19.150Z,37.20
2023-02-09T12:43:03.599Z,32.25
2023-02-09T12:45:35.663Z,30.17
2023-02-09T12:48:16.565Z,31.35
2023-02-09T12:50:54.553Z,28.15
2023-02-09T12:53:45.099Z,33.55
2023-02-09T12:56:32.396Z,33.38
2023-02-09T12:59:19.978Z,33.53
2023-02-09T13:02:24.217Z,33.15
2023-02-09T13:05:02.265Z,36.30
2023-02-09T13:07:41.444Z,41.85
2023-02-09T13:10:20.589Z,31.38
2023-02-09T13:12:55.327Z,31.35
2023-02-09T13:15:23.664Z,30.65
2023-02-09T13:18:03.750Z,33.50
2023-02-09T13:21:16.431Z,37.42
2023-02-09T13:23:59.218Z,37.03
2023-02-09T13:26:31.901Z,32.60
2023-02-09T13:29:20.853Z,33.55
2023-02-09T13:32:02.583Z,29.60
2023-02-09T13:34:41.219Z,30.58
2023-02-09T13:37:27.318Z,28.70
2023-02-09T13:40:01.144Z,33.00
2023-02-09T13:42:31.937Z,29.30
2023-02-09T13:45:00.927Z,35.10
2023-02-09T13:47:30.794Z,30.75
2023-02-09T13:50:01.882Z,28.92
2023-02-09T13:52:38.789Z,31.40
2023-02-09T13:55:13.363Z,31.90
2023-02-09T13:57:44.996Z,32.17
2023-02-09T14:00:23.832Z,32.60
2023-02-09T14:02:55.234Z,32.80
2023-02-09T14:05:34.835Z,28.08
2023-02-09T14:08:04.874Z,28.55
2023-02-09T14:10:35.763Z,28.98
2023-02-09T14:13:06.426Z,27.05
2023-02-09T14:15:56.645Z,33.33
2023-02-09T14:18:48.312Z,30.48
2023-02-09T14:21:23.321Z,29.40
2023-02-09T14:24:21.450Z,30.10
2023-02-09T14:26:59.571Z,29.60
2023-02-09T14:29:29.258Z,31.58
2023-02-09T14:32:00.226Z,28.50
2023-02-09T14:34:35.215Z,29.58
2023-02-09T14:37:26.349Z,32.45
2023-02-09T14:39:57.220Z,29.13
2023-02-09T14:42:25.724Z,31.30
2023-02-09T14:44:55.775Z,31.05
2023-02-09T14:47:38.059Z,29.70
2023-02-09T14:50:07.884Z,27.73
2023-02-09T14:52:39.121Z,27.35
2023-02-09T14:55:17.058Z,30.35
2023-02-09T14:57:45.243Z,34.50
2023-02-09T15:00:19.837Z,31.50
2023-02-09T15:02:49.050Z,30.48
2023-02-09T15:05:17.347Z,26.73
2023-02-09T15:07:48.011Z,30.45
2023-02-09T15:10:24.300Z,31.77
2023-02-09T15:12:52.509Z,33.45
2023-02-09T15:15:23.126Z,31.52
2023-02-09T15:17:51.720Z,31.92
2023-02-09T15:20:24.629Z,30.13
2023-02-09T15:22:53.025Z,28.70
2023-02-09T15:25:22.646Z,28.75
2023-02-09T15:27:53.918Z,27.42
2023-02-09T15:30:25.638Z,29.05
2023-02-09T15:32:54.668Z,31.08
2023-02-09T15:35:25.027Z,33.50
2023-02-09T15:37:55.796Z,31.20
2023-02-09T15:40:49.874Z,25.95
2023-02-09T15:43:37.813Z,37.38
2023-02-09T15:46:24.995Z,26.48
2023-02-09T15:48:53.462Z,24.10
2023-02-09T15:51:23.304Z,32.67
2023-02-09T15:53:52.270Z,22.02
2023-02-09T15:56:22.217Z,21.27
2023-02-09T15:58:53.364Z,19.70
2023-02-09T16:01:22.123Z,24.00
2023-02-09T16:03:56.633Z,25.98
2023-02-09T16:06:26.988Z,26.23
2023-02-09T16:08:59.679Z,27.60
2023-02-09T16:11:33.111Z,23.95
2023-02-09T16:14:01.696Z,26.90
2023-02-09T16:16:30.836Z,21.00
2023-02-09T16:18:59.109Z,24.80
2023-02-09T16:21:30.558Z,27.80
2023-02-09T16:24:02.769Z,30.58
2023-02-09T16:26:36.774Z,24.25
2023-02-09T16:29:06.365Z,24.85
2023-02-09T16:31:34.649Z,26.33
2023-02-09T16:34:03.105Z,21.08
2023-02-09T16:36:32.308Z,22.80
2023-02-09T16:39:00.895Z,24.13
2023-02-09T16:41:46.762Z,21.77
2023-02-09T16:44:20.109Z,24.05
2023-02-09T16:46:50.723Z,23.17
2023-02-09T16:49:38.472Z,28.58
2023-02-09T16:52:16.188Z,24.98
2023-02-09T16:54:48.140Z,26.02
2023-02-09T16:57:18.836Z,24.77
2023-02-09T16:59:48.568Z,24.83
2023-02-09T17:02:32.094Z,18.77
2023-02-09T17:05:01.563Z,23.38
2023-02-09T17:07:35.644Z,25.80
2023-02-09T17:10:16.544Z,27.17
2023-02-09T17:12:44.933Z,22.85
2023-02-09T17:15:29.482Z,25.70
2023-02-09T17:18:02.239Z,22.85
2023-02-09T17:20:36.975Z,27.08
2023-02-09T17:23:05.474Z,27.50
2023-02-09T17:25:34.371Z,27.67
2023-02-09T17:28:02.702Z,26.05
2023-02-09T17:30:34.275Z,29.48
2023-02-09T17:33:05.016Z,24.02
2023-02-09T17:36:03.560Z,28.85
2023-02-09T17:38:26.450Z,28.88
2023-02-09T17:40:56.673Z,27.48
2023-02-09T17:43:25.332Z,26.35
2023-02-09T17:45:55.439Z,24.42
2023-02-09T17:48:24.335Z,21.27
2023-02-09T17:50:58.136Z,25.48
2023-02-09T17:53:28.273Z,24.52
2023-02-09T17:55:57.201Z,31.67
2023-02-09T17:58:25.978Z,24.40
2023-02-09T18:00:57.967Z,25.88
2023-02-09T18:03:27.006Z,25.35
2023-02-09T18:05:58.804Z,29.20
2023-02-09T18:08:27.972Z,32.67
2023-02-09T18:10:58.874Z,30.65
2023-02-09T18:13:27.421Z,28.70
2023-02-09T18:15:57.143Z,44.88
2023-02-09T18:18:25.412Z,30.92
2023-02-09T18:20:53.459Z,34.95
2023-02-09T18:23:23.186Z,30.58
2023-02-09T18:25:51.753Z,28.38
2023-02-09T18:28:20.162Z,30.10
2023-02-09T18:30:48.299Z,32.65
2023-02-09T18:33:18.086Z,36.50
2023-02-09T18:35:46.595Z,33.65
2023-02-09T18:38:16.209Z,35.03
2023-02-09T18:40:44.325Z,31.02
2023-02-09T18:43:15.658Z,32.63
2023-02-09T18:45:44.103Z,40.28
2023-02-09T18:48:12.667Z,29.90
2023-02-09T18:50:42.247Z,37.25
2023-02-09T18:53:12.761Z,33.30
2023-02-09T18:55:40.966Z,31.35
2023-02-09T18:58:10.326Z,36.70
2023-02-09T19:00:38.551Z,32.65
2023-02-09T19:03:06.715Z,38.10
2023-02-09T19:05:34.907Z,35.20
2023-02-09T19:08:04.743Z,34.83
2023-02-09T19:10:37.307Z,35.85
2023-02-09T19:13:10.267Z,33.30
2023-02-09T19:15:43.512Z,35.83
2023-02-09T19:18:17.260Z,34.78
2023-02-09T19:20:53.419Z,37.38
2023-02-09T19:23:28.598Z,38.95
2023-02-09T19:26:07.592Z,35.10
2023-02-09T19:28:43.037Z,31.00
2023-02-09T19:31:16.306Z,34.88
2023-02-09T19:33:50.826Z,38.10
2023-02-09T19:36:23.521Z,33.42
2023-02-09T19:38:57.754Z,34.13
2023-02-09T19:41:30.436Z,45.92
2023-02-09T19:44:02.979Z,35.00
2023-02-09T19:47:13.371Z,40.85
2023-02-09T19:49:46.350Z,35.25
2023-02-09T19:52:19.483Z,34.90
2023-02-09T19:54:54.255Z,36.00
2023-02-09T19:57:26.841Z,36.10
2023-02-09T19:59:58.769Z,37.13
2023-02-09T20:02:30.893Z,29.05
2023-02-09T20:05:02.640Z,32.78
2023-02-09T20:07:35.218Z,38.22
2023-02-09T20:10:09.361Z,33.03
2023-02-09T20:15:16.129Z,40.53
2023-02-09T20:20:17.910Z,32.97
2023-02-09T20:22:49.936Z,37.00
2023-02-09T20:25:21.708Z,36.05
2023-02-09T20:27:57.627Z,31.35
2023-02-09T20:30:31.471Z,39.75
2023-02-09T20:33:03.215Z,37.30
2023-02-09T20:35:36.505Z,29.77
2023-02-09T20:38:13.123Z,31.17
2023-02-09T20:40:49.852Z,34.92
2023-02-09T20:43:37.998Z,34.97
2023-02-09T20:46:35.528Z,38.45
2023-02-09T20:49:10.412Z,35.90
2023-02-09T20:51:44.113Z,40.47
2023-02-09T20:54:48.189Z,41.17
2023-02-09T20:57:19.349Z,38.22
2023-02-09T20:59:49.454Z,38.10
2023-02-09T21:02:23.326Z,33.28
2023-02-09T21:05:05.697Z,38.85
2023-02-09T21:07:52.242Z,40.55
2023-02-09T21:10:21.363Z,38.13
2023-02-09T21:12:52.943Z,37.25
2023-02-09T21:15:25.390Z,41.20
2023-02-09T21:17:54.487Z,35.67
2023-02-09T21:20:23.890Z,40.55
2023-02-09T21:22:53.640Z,36.35
2023-02-09T21:25:22.976Z,35.22
2023-02-09T21:27:55.984Z,32.20
2023-02-09T21:30:25.116Z,39.22
2023-02-09T21:32:54.700Z,43.63
2023-02-09T21:35:24.128Z,39.60
2023-02-09T21:37:53.377Z,37.00
2023-02-09T21:40:23.366Z,42.17
2023-02-09T21:42:58.720Z,42.35
2023-02-09T21:45:27.848Z,37.25
2023-02-09T21:47:57.101Z,37.13
2023-02-09T21:50:26.476Z,40.20
2023-02-09T21:52:55.859Z,33.13
2023-02-09T21:55:24.430Z,33.05
2023-02-09T21:57:53.037Z,36.42
2023-02-09T22:00:22.935Z,41.08
2023-02-09T22:02:54.223Z,41.58
2023-02-09T22:05:24.186Z,44.10
2023-02-09T22:07:53.310Z,36.83
2023-02-09T22:10:22.368Z,40.22
2023-02-09T22:12:51.206Z,37.33
2023-02-09T22:15:19.654Z,38.33
2023-02-09T22:17:50.882Z,48.03
2023-02-09T22:20:20.000Z,37.63
2023-02-09T22:22:49.747Z,41.15
2023-02-09T22:25:18.022Z,41.13
2023-02-09T22:27:46.963Z,44.22
2023-02-09T22:30:15.268Z,44.88
2023-02-09T22:32:43.916Z,40.53
2023-02-09T22:35:14.297Z,47.00
2023-02-09T22:37:42.588Z,44.08
2023-02-09T22:40:12.012Z,41.53
2023-02-09T22:42:40.928Z,37.88
2023-02-09T22:45:10.170Z,38.13
2023-02-09T22:47:39.633Z,46.05
2023-02-09T22:50:08.904Z,45.17
2023-02-09T22:52:38.340Z,49.75
2023-02-09T22:55:07.475Z,38.80
2023-02-09T22:57:35.513Z,41.28
2023-02-09T23:00:07.728Z,46.65
2023-02-09T23:02:35.823Z,49.00
2023-02-09T23:05:04.702Z,45.40
2023-02-09T23:07:33.034Z,38.85
2023-02-09T23:10:02.609Z,40.90
2023-02-09T23:12:30.721Z,40.22
2023-02-09T23:14:58.913Z,37.90
2023-02-09T23:17:27.170Z,42.40
2023-02-09T23:19:55.251Z,42.00
2023-02-09T23:22:23.473Z,42.25
2023-02-09T23:24:51.576Z,38.22
2023-02-09T23:27:21.080Z,44.05
2023-02-09T23:29:49.385Z,46.00
2023-02-09T23:32:17.657Z,42.28
2023-02-09T23:34:45.821Z,37.38
2023-02-09T23:37:19.168Z,38.90
2023-02-09T23:39:56.889Z,39.20
2023-02-09T23:42:26.555Z,38.53
2023-02-09T23:44:54.736Z,44.67
2023-02-09T23:47:22.893Z,38.03
2023-02-09T23:49:51.224Z,34.95
2023-02-09T23:52:19.495Z,42.45
2023-02-09T23:54:47.552Z,41.42
2023-02-09T23:57:15.640Z,38.28
2023-02-09T23:59:45.217Z,37.08
