createdAt,value
2023-04-03T00:00:41.075Z,0.00
2023-04-03T00:01:41.131Z,0.00
2023-04-03T00:02:41.253Z,0.00
2023-04-03T00:03:41.058Z,0.00
2023-04-03T00:04:41.201Z,0.00
2023-04-03T00:05:41.030Z,0.00
2023-04-03T00:06:41.006Z,0.00
2023-04-03T00:07:40.995Z,0.00
2023-04-03T00:08:40.978Z,0.00
2023-04-03T00:09:40.972Z,0.00
2023-04-03T00:10:40.969Z,0.00
2023-04-03T00:11:40.952Z,0.00
2023-04-03T00:12:40.941Z,0.00
2023-04-03T00:13:40.956Z,0.00
2023-04-03T00:14:40.918Z,0.00
2023-04-03T00:15:40.931Z,0.00
2023-04-03T00:16:40.950Z,0.00
2023-04-03T00:17:40.922Z,0.00
2023-04-03T00:18:40.882Z,0.00
2023-04-03T00:19:40.866Z,0.00
2023-04-03T00:20:40.863Z,0.00
2023-04-03T00:21:40.858Z,0.00
2023-04-03T00:22:40.839Z,0.00
2023-04-03T00:23:40.828Z,0.00
2023-04-03T00:24:40.813Z,0.00
2023-04-03T00:25:40.810Z,0.00
2023-04-03T00:26:40.802Z,0.00
2023-04-03T00:27:40.784Z,0.00
2023-04-03T00:28:40.771Z,0.00
2023-04-03T00:29:40.774Z,0.00
2023-04-03T00:30:40.855Z,0.00
2023-04-03T00:31:40.750Z,0.00
2023-04-03T00:32:40.766Z,0.00
2023-04-03T00:33:40.721Z,0.00
2023-04-03T00:34:40.710Z,0.00
2023-04-03T00:35:40.789Z,0.00
2023-04-03T00:36:40.747Z,0.00
2023-04-03T00:37:40.679Z,0.00
2023-04-03T00:38:40.717Z,0.00
2023-04-03T00:39:40.656Z,0.00
2023-04-03T00:40:40.665Z,0.00
2023-04-03T00:41:40.645Z,0.00
2023-04-03T00:42:40.621Z,0.00
2023-04-03T00:43:40.615Z,0.00
2023-04-03T00:44:40.603Z,0.00
2023-04-03T00:45:40.591Z,0.00
2023-04-03T00:46:40.697Z,0.00
2023-04-03T00:47:40.575Z,0.00
2023-04-03T00:48:40.557Z,0.00
2023-04-03T00:49:40.552Z,0.00
2023-04-03T00:50:40.531Z,0.00
2023-04-03T00:51:40.541Z,0.00
2023-04-03T00:52:40.517Z,0.00
2023-04-03T00:53:40.510Z,0.00
2023-04-03T00:54:40.489Z,0.00
2023-04-03T00:55:40.495Z,0.00
2023-04-03T00:56:40.481Z,0.00
2023-04-03T00:57:40.461Z,0.00
2023-04-03T00:58:40.450Z,0.00
2023-04-03T00:59:40.441Z,0.00
2023-04-03T01:00:40.423Z,0.00
2023-04-03T01:01:40.477Z,0.00
2023-04-03T01:02:40.433Z,0.00
2023-04-03T01:03:40.417Z,0.00
2023-04-03T01:04:40.530Z,0.00
2023-04-03T01:05:40.382Z,0.00
2023-04-03T01:06:40.382Z,0.00
2023-04-03T01:07:40.365Z,0.00
2023-04-03T01:08:40.344Z,0.00
2023-04-03T01:09:40.335Z,0.00
2023-04-03T01:10:40.327Z,0.00
2023-04-03T01:11:40.329Z,0.00
2023-04-03T01:12:40.302Z,0.00
2023-04-03T01:13:41.296Z,0.00
2023-04-03T01:14:40.296Z,0.00
2023-04-03T01:15:40.295Z,0.00
2023-04-03T01:16:40.274Z,0.00
2023-04-03T01:17:40.303Z,0.00
2023-04-03T01:18:40.240Z,0.00
2023-04-03T01:19:40.231Z,0.00
2023-04-03T01:20:40.307Z,0.00
2023-04-03T01:21:40.233Z,0.00
2023-04-03T01:22:40.199Z,0.00
2023-04-03T01:23:40.197Z,0.00
2023-04-03T01:24:40.290Z,0.00
2023-04-03T01:25:40.174Z,0.00
2023-04-03T01:26:40.163Z,0.00
2023-04-03T01:27:40.146Z,0.00
2023-04-03T01:28:40.141Z,0.00
2023-04-03T01:29:40.145Z,0.00
2023-04-03T01:30:40.115Z,0.00
2023-04-03T01:31:40.156Z,0.00
2023-04-03T01:32:40.147Z,0.00
2023-04-03T01:33:40.099Z,0.00
2023-04-03T01:34:40.088Z,0.00
2023-04-03T01:35:40.099Z,0.00
2023-04-03T01:36:40.064Z,0.00
2023-04-03T01:37:40.048Z,0.00
2023-04-03T01:38:40.034Z,0.00
2023-04-03T01:39:40.023Z,0.00
2023-04-03T01:40:40.011Z,0.00
2023-04-03T01:41:40.014Z,0.00
2023-04-03T01:42:39.997Z,0.00
2023-04-03T01:43:39.985Z,0.00
2023-04-03T01:44:39.992Z,0.00
2023-04-03T01:45:40.003Z,0.00
2023-04-03T01:46:39.952Z,0.00
2023-04-03T01:47:40.009Z,0.00
2023-04-03T01:48:39.928Z,0.00
2023-04-03T01:49:39.910Z,0.00
2023-04-03T01:50:39.906Z,0.00
2023-04-03T01:51:39.900Z,0.00
2023-04-03T01:52:39.885Z,0.00
2023-04-03T01:53:39.865Z,0.00
2023-04-03T01:54:39.867Z,0.00
2023-04-03T01:55:39.847Z,0.00
2023-04-03T01:56:39.848Z,0.00
2023-04-03T01:57:39.823Z,0.00
2023-04-03T01:58:39.819Z,0.00
2023-04-03T01:59:39.803Z,0.00
2023-04-03T02:00:39.794Z,0.00
2023-04-03T02:01:39.861Z,0.00
2023-04-03T02:02:39.803Z,0.00
2023-04-03T02:03:39.778Z,0.00
2023-04-03T02:04:39.755Z,0.00
2023-04-03T02:05:39.736Z,0.00
2023-04-03T02:06:39.745Z,0.00
2023-04-03T02:07:39.729Z,0.00
2023-04-03T02:08:39.720Z,0.00
2023-04-03T02:09:39.694Z,0.00
2023-04-03T02:10:39.689Z,0.00
2023-04-03T02:11:39.672Z,0.00
2023-04-03T02:12:39.673Z,0.00
2023-04-03T02:13:39.647Z,0.00
2023-04-03T02:14:39.645Z,0.00
2023-04-03T02:15:39.629Z,0.00
2023-04-03T02:16:39.683Z,0.00
2023-04-03T02:17:39.642Z,0.00
2023-04-03T02:18:39.601Z,0.00
2023-04-03T02:19:39.581Z,0.00
2023-04-03T02:20:39.791Z,0.00
2023-04-03T02:21:39.558Z,0.00
2023-04-03T02:22:39.563Z,0.00
2023-04-03T02:23:39.537Z,0.00
2023-04-03T02:24:39.530Z,0.00
2023-04-03T02:25:39.515Z,0.00
2023-04-03T02:26:39.504Z,0.00
2023-04-03T02:27:39.503Z,0.00
2023-04-03T02:28:39.482Z,0.00
2023-04-03T02:29:39.473Z,0.00
2023-04-03T02:30:39.978Z,0.00
2023-04-03T02:31:39.452Z,0.00
2023-04-03T02:32:39.488Z,0.00
2023-04-03T02:33:39.427Z,0.00
2023-04-03T02:34:39.420Z,0.00
2023-04-03T02:35:39.452Z,0.00
2023-04-03T02:36:39.398Z,0.00
2023-04-03T02:37:39.394Z,0.00
2023-04-03T02:38:39.377Z,0.00
2023-04-03T02:39:39.362Z,0.00
2023-04-03T02:40:39.554Z,0.00
2023-04-03T02:41:39.359Z,0.00
2023-04-03T02:42:39.348Z,0.00
2023-04-03T02:43:39.326Z,0.00
2023-04-03T02:44:39.314Z,0.00
2023-04-03T02:45:39.303Z,0.00
2023-04-03T02:46:39.299Z,0.00
2023-04-03T02:47:39.324Z,0.00
2023-04-03T02:48:39.275Z,0.00
2023-04-03T02:49:39.267Z,0.00
2023-04-03T02:50:39.264Z,0.00
2023-04-03T02:51:39.248Z,0.00
2023-04-03T02:52:39.247Z,0.00
2023-04-03T02:53:39.224Z,0.00
2023-04-03T02:54:39.216Z,0.00
2023-04-03T02:55:39.208Z,0.00
2023-04-03T02:56:39.213Z,0.00
2023-04-03T02:57:39.188Z,0.00
2023-04-03T02:58:39.168Z,0.00
2023-04-03T02:59:39.160Z,0.00
2023-04-03T03:00:39.429Z,0.00
2023-04-03T03:01:39.285Z,0.00
2023-04-03T03:02:39.199Z,0.00
2023-04-03T03:03:39.113Z,0.00
2023-04-03T03:04:39.130Z,0.00
2023-04-03T03:05:39.089Z,0.00
2023-04-03T03:06:39.081Z,0.00
2023-04-03T03:07:39.086Z,0.00
2023-04-03T03:08:39.070Z,0.00
2023-04-03T03:09:39.045Z,0.00
2023-04-03T03:10:39.280Z,0.00
2023-04-03T03:11:39.035Z,0.00
2023-04-03T03:12:39.044Z,0.00
2023-04-03T03:13:39.044Z,0.00
2023-04-03T03:14:39.033Z,0.00
2023-04-03T03:15:39.039Z,0.00
2023-04-03T03:16:38.983Z,0.00
2023-04-03T03:17:39.049Z,0.00
2023-04-03T03:18:38.955Z,0.00
2023-04-03T03:19:38.957Z,0.00
2023-04-03T03:20:39.020Z,0.00
2023-04-03T03:21:38.952Z,0.00
2023-04-03T03:22:39.023Z,0.00
2023-04-03T03:23:38.902Z,0.00
2023-04-03T03:24:38.895Z,0.00
2023-04-03T03:25:39.082Z,0.00
2023-04-03T03:26:38.875Z,0.00
2023-04-03T03:27:38.876Z,0.00
2023-04-03T03:28:38.861Z,0.00
2023-04-03T03:29:38.845Z,0.00
2023-04-03T03:30:38.844Z,0.00
2023-04-03T03:31:40.030Z,0.00
2023-04-03T03:32:40.001Z,0.00
2023-04-03T03:33:39.929Z,0.00
2023-04-03T03:34:39.917Z,0.00
2023-04-03T03:35:40.198Z,0.00
2023-04-03T03:36:39.899Z,0.00
2023-04-03T03:37:39.908Z,0.00
2023-04-03T03:38:39.873Z,0.00
2023-04-03T03:39:39.860Z,0.00
2023-04-03T03:40:39.859Z,0.00
2023-04-03T03:41:39.834Z,0.00
2023-04-03T03:42:39.842Z,0.00
2023-04-03T03:43:39.824Z,0.00
2023-04-03T03:44:39.816Z,0.00
2023-04-03T03:45:39.840Z,0.00
2023-04-03T03:46:39.821Z,0.00
2023-04-03T03:47:39.830Z,0.00
2023-04-03T03:48:39.774Z,0.00
2023-04-03T03:49:39.788Z,0.00
2023-04-03T03:50:39.766Z,0.00
2023-04-03T03:51:39.744Z,0.00
2023-04-03T03:52:39.746Z,0.00
2023-04-03T03:53:39.729Z,0.00
2023-04-03T03:54:39.725Z,0.00
2023-04-03T03:55:39.932Z,0.00
2023-04-03T03:56:39.699Z,0.00
2023-04-03T03:57:39.701Z,0.00
2023-04-03T03:58:39.676Z,0.00
2023-04-03T03:59:39.664Z,0.00
2023-04-03T04:00:39.657Z,0.00
2023-04-03T04:01:39.679Z,0.00
2023-04-03T04:02:39.820Z,0.00
2023-04-03T04:03:39.787Z,0.00
2023-04-03T04:04:39.624Z,0.00
2023-04-03T04:05:40.060Z,0.00
2023-04-03T04:06:39.614Z,0.00
2023-04-03T04:07:39.604Z,0.00
2023-04-03T04:08:39.589Z,0.00
2023-04-03T04:09:39.584Z,0.00
2023-04-03T04:10:39.561Z,0.00
2023-04-03T04:11:39.556Z,0.00
2023-04-03T04:12:39.551Z,0.00
2023-04-03T04:13:39.558Z,0.00
2023-04-03T04:14:39.530Z,0.00
2023-04-03T04:15:39.839Z,0.00
2023-04-03T04:16:39.556Z,0.00
2023-04-03T04:17:39.551Z,0.00
2023-04-03T04:18:39.492Z,0.00
2023-04-03T04:19:39.475Z,0.00
2023-04-03T04:20:39.471Z,0.00
2023-04-03T04:21:39.456Z,0.00
2023-04-03T04:22:39.459Z,0.00
2023-04-03T04:23:39.450Z,0.00
2023-04-03T04:24:39.930Z,0.00
2023-04-03T04:25:39.505Z,0.00
2023-04-03T04:26:39.417Z,0.00
2023-04-03T04:27:39.410Z,0.00
2023-04-03T04:28:39.394Z,4.00
2023-04-03T04:29:39.391Z,0.00
2023-04-03T04:30:39.415Z,0.00
2023-04-03T04:31:39.372Z,4.00
2023-04-03T04:32:39.410Z,4.00
2023-04-03T04:33:39.348Z,0.00
2023-04-03T04:34:39.355Z,4.00
2023-04-03T04:35:39.744Z,4.00
2023-04-03T04:36:39.487Z,4.00
2023-04-03T04:37:39.320Z,4.00
2023-04-03T04:38:39.294Z,4.00
2023-04-03T04:39:39.288Z,8.00
2023-04-03T04:40:39.275Z,4.00
2023-04-03T04:41:39.265Z,8.00
2023-04-03T04:42:39.271Z,8.00
2023-04-03T04:43:39.257Z,8.00
2023-04-03T04:44:39.245Z,8.00
2023-04-03T04:45:39.579Z,12.00
2023-04-03T04:46:40.231Z,12.00
2023-04-03T04:47:39.273Z,16.00
2023-04-03T04:48:39.203Z,16.00
2023-04-03T04:49:39.182Z,16.00
2023-04-03T04:50:39.210Z,20.00
2023-04-03T04:51:51.059Z,20.00
2023-04-03T04:52:41.182Z,24.00
2023-04-03T04:53:39.188Z,24.00
2023-04-03T04:54:39.150Z,28.00
2023-04-03T04:55:39.302Z,28.00
2023-04-03T04:56:39.141Z,36.00
2023-04-03T04:57:39.239Z,36.00
2023-04-03T04:58:39.098Z,40.00
2023-04-03T04:59:39.116Z,40.00
2023-04-03T05:00:39.117Z,48.00
2023-04-03T05:01:39.130Z,48.00
2023-04-03T05:02:39.114Z,52.00
2023-04-03T05:03:39.065Z,56.00
2023-04-03T05:04:39.090Z,60.00
2023-04-03T05:05:39.538Z,64.00
2023-04-03T05:06:39.037Z,68.00
2023-04-03T05:07:39.033Z,72.00
2023-04-03T05:08:39.030Z,72.00
2023-04-03T05:09:38.995Z,76.00
2023-04-03T05:10:38.990Z,80.00
2023-04-03T05:11:38.974Z,92.00
2023-04-03T05:12:38.982Z,92.00
2023-04-03T05:13:38.949Z,100.00
2023-04-03T05:14:38.948Z,108.00
2023-04-03T05:15:39.453Z,120.00
2023-04-03T05:16:38.926Z,124.00
2023-04-03T05:17:38.930Z,128.00
2023-04-03T05:18:38.916Z,132.00
2023-04-03T05:19:38.891Z,140.00
2023-04-03T05:20:38.891Z,148.00
2023-04-03T05:21:38.889Z,144.00
2023-04-03T05:22:38.881Z,148.00
2023-04-03T05:23:38.874Z,160.00
2023-04-03T05:24:38.864Z,164.00
2023-04-03T05:25:39.112Z,172.00
2023-04-03T05:26:38.833Z,180.00
2023-04-03T05:27:38.826Z,188.00
2023-04-03T05:28:38.826Z,192.00
2023-04-03T05:29:38.805Z,200.00
2023-04-03T05:30:38.798Z,204.00
2023-04-03T05:31:38.867Z,208.00
2023-04-03T05:32:38.809Z,216.00
2023-04-03T05:33:38.772Z,228.00
2023-04-03T05:34:38.755Z,232.00
2023-04-03T05:35:39.002Z,252.00
2023-04-03T05:36:38.740Z,272.00
2023-04-03T05:37:38.720Z,296.00
2023-04-03T05:38:38.743Z,316.00
2023-04-03T05:39:38.708Z,324.00
2023-04-03T05:40:38.703Z,332.00
2023-04-03T05:41:38.685Z,332.00
2023-04-03T05:42:38.686Z,336.00
2023-04-03T05:43:38.680Z,336.00
2023-04-03T05:44:38.653Z,332.00
2023-04-03T05:45:38.658Z,328.00
2023-04-03T05:46:38.637Z,328.00
2023-04-03T05:47:38.675Z,340.00
2023-04-03T05:48:38.625Z,348.00
2023-04-03T05:49:38.600Z,352.00
2023-04-03T05:50:38.595Z,364.00
2023-04-03T05:51:38.585Z,368.00
2023-04-03T05:52:38.580Z,388.00
2023-04-03T05:53:38.683Z,408.00
2023-04-03T05:54:38.556Z,440.00
2023-04-03T05:55:38.796Z,456.00
2023-04-03T05:56:38.536Z,472.00
2023-04-03T05:57:38.638Z,500.00
2023-04-03T05:58:38.535Z,532.00
2023-04-03T05:59:38.569Z,568.00
2023-04-03T06:00:38.556Z,600.00
2023-04-03T06:01:39.483Z,612.00
2023-04-03T06:02:38.564Z,636.00
2023-04-03T06:03:41.541Z,660.00
2023-04-03T06:04:44.094Z,660.00
2023-04-03T06:05:38.664Z,664.00
2023-04-03T06:06:38.557Z,676.00
2023-04-03T06:07:38.454Z,696.00
2023-04-03T06:08:38.548Z,704.00
2023-04-03T06:09:38.459Z,712.00
2023-04-03T06:10:38.712Z,716.00
2023-04-03T06:11:38.395Z,728.00
2023-04-03T06:12:38.375Z,748.00
2023-04-03T06:13:38.387Z,776.00
2023-04-03T06:14:38.357Z,792.00
2023-04-03T06:15:38.354Z,840.00
2023-04-03T06:16:39.621Z,896.00
2023-04-03T06:17:38.344Z,964.00
2023-04-03T06:18:38.343Z,1004.00
2023-04-03T06:19:38.314Z,1040.00
2023-04-03T06:20:38.689Z,1164.00
2023-04-03T06:21:38.289Z,1236.00
2023-04-03T06:22:38.290Z,1320.00
2023-04-03T06:23:38.266Z,1572.00
2023-04-03T06:24:38.253Z,1492.00
2023-04-03T06:25:38.252Z,1640.00
2023-04-03T06:26:38.247Z,1724.00
2023-04-03T06:27:38.226Z,1812.00
2023-04-03T06:28:38.240Z,2752.00
2023-04-03T06:29:38.226Z,3396.00
2023-04-03T06:30:38.475Z,1856.00
2023-04-03T06:31:38.188Z,1812.00
2023-04-03T06:32:38.228Z,1932.00
2023-04-03T06:33:38.176Z,2004.00
2023-04-03T06:34:38.139Z,2168.00
2023-04-03T06:35:38.296Z,2060.00
2023-04-03T06:36:38.128Z,2160.00
2023-04-03T06:37:38.145Z,2204.00
2023-04-03T06:38:38.132Z,2236.00
2023-04-03T06:39:38.193Z,2140.00
2023-04-03T06:40:38.279Z,2112.00
2023-04-03T06:41:38.087Z,2024.00
2023-04-03T06:42:38.060Z,1892.00
2023-04-03T06:43:38.064Z,2016.00
2023-04-03T06:44:38.043Z,2132.00
2023-04-03T06:45:38.191Z,2164.00
2023-04-03T06:46:38.059Z,2084.00
2023-04-03T06:47:38.025Z,2032.00
2023-04-03T06:48:38.031Z,1972.00
2023-04-03T06:49:37.995Z,1880.00
2023-04-03T06:50:37.975Z,2000.00
2023-04-03T06:51:37.968Z,2140.00
2023-04-03T06:52:37.960Z,2164.00
2023-04-03T06:53:37.960Z,2032.00
2023-04-03T06:54:37.939Z,1888.00
2023-04-03T06:55:38.020Z,1884.00
2023-04-03T06:56:37.958Z,1900.00
2023-04-03T06:57:37.939Z,1788.00
2023-04-03T06:58:38.904Z,1724.00
2023-04-03T06:59:37.919Z,1768.00
2023-04-03T07:00:37.881Z,1776.00
2023-04-03T07:01:38.586Z,1796.00
2023-04-03T07:02:38.234Z,1868.00
2023-04-03T07:03:37.862Z,1916.00
2023-04-03T07:04:37.870Z,1892.00
2023-04-03T07:05:37.990Z,1852.00
2023-04-03T07:06:37.819Z,1748.00
2023-04-03T07:07:38.324Z,1660.00
2023-04-03T07:08:37.809Z,1628.00
2023-04-03T07:09:37.781Z,1660.00
2023-04-03T07:10:37.775Z,1732.00
2023-04-03T07:11:37.757Z,2472.00
2023-04-03T07:12:37.746Z,4908.00
2023-04-03T07:13:37.745Z,4616.00
2023-04-03T07:14:37.724Z,2480.00
2023-04-03T07:15:37.851Z,5700.00
2023-04-03T07:16:39.989Z,5092.00
2023-04-03T07:17:37.763Z,3064.00
2023-04-03T07:18:37.694Z,2868.00
2023-04-03T07:19:37.684Z,2548.00
2023-04-03T07:20:37.657Z,2460.00
2023-04-03T07:21:37.651Z,2596.00
2023-04-03T07:22:37.644Z,2352.00
2023-04-03T07:23:37.645Z,2116.00
2023-04-03T07:24:37.647Z,2028.00
2023-04-03T07:25:37.842Z,1888.00
2023-04-03T07:26:37.599Z,1920.00
2023-04-03T07:27:37.590Z,2204.00
2023-04-03T07:28:37.732Z,2164.00
2023-04-03T07:29:37.577Z,2236.00
2023-04-03T07:30:37.575Z,2192.00
2023-04-03T07:31:37.572Z,2244.00
2023-04-03T07:32:37.601Z,2224.00
2023-04-03T07:33:37.537Z,2300.00
2023-04-03T07:34:37.534Z,2336.00
2023-04-03T07:35:37.932Z,2484.00
2023-04-03T07:36:37.497Z,2768.00
2023-04-03T07:37:37.502Z,2924.00
2023-04-03T07:38:37.486Z,2956.00
2023-04-03T07:39:37.468Z,3076.00
2023-04-03T07:40:37.477Z,2936.00
2023-04-03T07:41:37.460Z,3232.00
2023-04-03T07:42:37.461Z,3008.00
2023-04-03T07:43:37.439Z,2808.00
2023-04-03T07:44:37.412Z,2740.00
2023-04-03T07:45:37.726Z,2600.00
2023-04-03T07:46:37.393Z,2600.00
2023-04-03T07:47:37.417Z,2572.00
2023-04-03T07:48:37.393Z,2564.00
2023-04-03T07:49:37.372Z,2820.00
2023-04-03T07:50:37.372Z,3488.00
2023-04-03T07:51:37.345Z,3012.00
2023-04-03T07:52:37.338Z,5532.00
2023-04-03T07:53:37.343Z,6676.00
2023-04-03T07:54:37.323Z,6844.00
2023-04-03T07:55:37.566Z,4368.00
2023-04-03T07:56:37.301Z,7360.00
2023-04-03T07:57:37.329Z,7908.00
2023-04-03T07:58:37.289Z,8260.00
2023-04-03T07:59:37.264Z,7564.00
2023-04-03T08:00:37.332Z,8076.00
2023-04-03T08:01:37.242Z,8056.00
2023-04-03T08:02:37.243Z,8188.00
2023-04-03T08:03:37.289Z,8244.00
2023-04-03T08:04:37.291Z,8244.00
2023-04-03T08:05:37.358Z,8232.00
2023-04-03T08:06:45.998Z,8112.00
2023-04-03T08:07:39.178Z,8020.00
2023-04-03T08:08:37.168Z,8112.00
2023-04-03T08:09:37.168Z,8336.00
2023-04-03T08:10:37.144Z,8152.00
2023-04-03T08:11:37.133Z,8220.00
2023-04-03T08:12:37.124Z,8252.00
2023-04-03T08:13:37.116Z,8224.00
2023-04-03T08:14:37.120Z,8296.00
2023-04-03T08:15:37.181Z,8220.00
2023-04-03T08:16:37.205Z,8096.00
2023-04-03T08:17:37.114Z,7996.00
2023-04-03T08:18:37.057Z,8152.00
2023-04-03T08:19:37.061Z,8132.00
2023-04-03T08:20:37.037Z,7860.00
2023-04-03T08:21:37.038Z,7804.00
2023-04-03T08:22:37.019Z,5392.00
2023-04-03T08:23:37.014Z,4284.00
2023-04-03T08:24:39.194Z,4412.00
2023-04-03T08:25:37.105Z,7200.00
2023-04-03T08:26:36.982Z,7544.00
2023-04-03T08:27:36.976Z,4232.00
2023-04-03T08:28:36.967Z,4268.00
2023-04-03T08:29:36.995Z,4344.00
2023-04-03T08:30:37.062Z,7872.00
2023-04-03T08:31:36.929Z,7420.00
2023-04-03T08:32:37.017Z,5916.00
2023-04-03T08:33:36.910Z,4480.00
2023-04-03T08:34:36.928Z,4268.00
2023-04-03T08:35:38.226Z,4676.00
2023-04-03T08:36:37.880Z,4548.00
2023-04-03T08:37:37.532Z,4312.00
2023-04-03T08:38:36.864Z,6984.00
2023-04-03T08:39:36.858Z,4732.00
2023-04-03T08:40:36.849Z,6320.00
2023-04-03T08:41:36.858Z,8384.00
2023-04-03T08:42:36.848Z,8264.00
2023-04-03T08:43:36.815Z,7872.00
2023-04-03T08:44:37.380Z,7984.00
2023-04-03T08:45:36.974Z,8184.00
2023-04-03T08:46:36.892Z,8476.00
2023-04-03T08:47:36.787Z,8496.00
2023-04-03T08:48:36.847Z,8248.00
2023-04-03T08:49:36.819Z,8896.00
2023-04-03T08:50:36.737Z,8756.00
2023-04-03T08:51:36.729Z,8336.00
2023-04-03T08:52:36.719Z,8352.00
2023-04-03T08:53:36.710Z,8364.00
2023-04-03T08:54:36.716Z,7616.00
2023-04-03T08:55:36.928Z,7992.00
2023-04-03T08:56:36.678Z,8044.00
2023-04-03T08:57:36.797Z,7840.00
2023-04-03T08:58:36.654Z,7828.00
2023-04-03T08:59:36.665Z,7824.00
2023-04-03T09:00:36.649Z,7804.00
2023-04-03T09:01:36.644Z,7816.00
2023-04-03T09:02:36.674Z,5772.00
2023-04-03T09:03:36.659Z,7636.00
2023-04-03T09:04:36.698Z,7556.00
2023-04-03T09:05:36.833Z,7760.00
2023-04-03T09:06:37.300Z,7572.00
2023-04-03T09:07:36.562Z,7464.00
2023-04-03T09:08:36.550Z,7328.00
2023-04-03T09:09:36.594Z,7648.00
2023-04-03T09:10:36.721Z,7732.00
2023-04-03T09:11:36.552Z,7996.00
2023-04-03T09:12:36.526Z,7344.00
2023-04-03T09:13:36.525Z,7084.00
2023-04-03T09:14:36.510Z,6976.00
2023-04-03T09:15:39.515Z,7088.00
2023-04-03T09:16:37.487Z,7104.00
2023-04-03T09:17:36.548Z,7788.00
2023-04-03T09:18:36.463Z,4636.00
2023-04-03T09:19:36.442Z,6984.00
2023-04-03T09:20:36.786Z,5448.00
2023-04-03T09:21:36.430Z,6988.00
2023-04-03T09:22:41.976Z,6900.00
2023-04-03T09:23:38.433Z,6988.00
2023-04-03T09:24:36.410Z,6196.00
2023-04-03T09:25:36.410Z,7020.00
2023-04-03T09:26:36.420Z,6996.00
2023-04-03T09:27:36.400Z,6564.00
2023-04-03T09:28:42.902Z,7084.00
2023-04-03T09:29:38.374Z,7056.00
2023-04-03T09:30:36.534Z,7384.00
2023-04-03T09:31:36.362Z,7144.00
2023-04-03T09:32:36.385Z,7132.00
2023-04-03T09:33:36.342Z,7216.00
2023-04-03T09:34:36.326Z,7504.00
2023-04-03T09:35:47.442Z,7640.00
2023-04-03T09:36:38.386Z,7748.00
2023-04-03T09:37:36.276Z,7864.00
2023-04-03T09:38:36.282Z,8076.00
2023-04-03T09:39:36.262Z,8068.00
2023-04-03T09:40:36.709Z,6864.00
2023-04-03T09:41:36.242Z,7908.00
2023-04-03T09:42:36.859Z,8008.00
2023-04-03T09:43:36.185Z,7236.00
2023-04-03T09:44:36.223Z,8012.00
2023-04-03T09:45:36.215Z,7688.00
2023-04-03T09:46:36.239Z,8672.00
2023-04-03T09:47:36.249Z,8844.00
2023-04-03T09:48:36.181Z,5668.00
2023-04-03T09:49:36.190Z,8676.00
2023-04-03T09:50:36.338Z,8628.00
2023-04-03T09:51:36.166Z,8524.00
2023-04-03T09:52:37.627Z,8436.00
2023-04-03T09:53:37.135Z,8324.00
2023-04-03T09:54:36.140Z,8480.00
2023-04-03T09:55:36.104Z,8712.00
2023-04-03T09:56:36.087Z,8840.00
2023-04-03T09:57:36.117Z,8688.00
2023-04-03T09:58:46.977Z,8308.00
2023-04-03T09:59:38.068Z,8712.00
2023-04-03T10:00:36.295Z,9072.00
2023-04-03T10:01:36.107Z,8844.00
2023-04-03T10:02:36.081Z,8756.00
2023-04-03T10:03:36.011Z,8368.00
2023-04-03T10:04:36.065Z,7928.00
2023-04-03T10:05:36.018Z,8124.00
2023-04-03T10:06:36.036Z,8120.00
2023-04-03T10:07:36.007Z,8584.00
2023-04-03T10:08:36.092Z,8356.00
2023-04-03T10:09:35.947Z,7632.00
2023-04-03T10:10:36.944Z,7268.00
2023-04-03T10:11:35.946Z,7264.00
2023-04-03T10:12:35.920Z,7496.00
2023-04-03T10:13:45.201Z,7896.00
2023-04-03T10:14:37.939Z,6088.00
2023-04-03T10:15:35.929Z,8104.00
2023-04-03T10:16:35.948Z,5576.00
2023-04-03T10:17:35.955Z,6024.00
2023-04-03T10:18:35.920Z,5528.00
2023-04-03T10:19:35.868Z,5704.00
2023-04-03T10:20:35.949Z,7104.00
2023-04-03T10:21:35.855Z,6200.00
2023-04-03T10:22:35.851Z,5564.00
2023-04-03T10:23:35.885Z,6168.00
2023-04-03T10:24:35.906Z,5716.00
2023-04-03T10:25:35.848Z,5800.00
2023-04-03T10:26:35.834Z,6324.00
2023-04-03T10:27:35.800Z,6992.00
2023-04-03T10:28:35.827Z,10024.00
2023-04-03T10:29:35.820Z,9796.00
2023-04-03T10:30:36.064Z,9828.00
2023-04-03T10:31:35.811Z,9440.00
2023-04-03T10:32:35.832Z,6696.00
2023-04-03T10:33:35.722Z,7992.00
2023-04-03T10:34:35.717Z,9984.00
2023-04-03T10:35:35.837Z,9212.00
2023-04-03T10:36:35.707Z,9812.00
2023-04-03T10:37:35.782Z,7544.00
2023-04-03T10:38:35.696Z,7188.00
2023-04-03T10:39:35.734Z,7232.00
2023-04-03T10:40:36.104Z,8176.00
2023-04-03T10:41:35.683Z,7988.00
2023-04-03T10:42:35.640Z,7268.00
2023-04-03T10:43:35.692Z,7744.00
2023-04-03T10:44:35.673Z,7152.00
2023-04-03T10:45:35.660Z,7048.00
2023-04-03T10:46:35.712Z,7092.00
2023-04-03T10:47:37.227Z,7132.00
2023-04-03T10:48:35.597Z,7616.00
2023-04-03T10:49:35.569Z,7728.00
2023-04-03T10:50:35.847Z,7692.00
2023-04-03T10:51:35.563Z,8084.00
2023-04-03T10:52:35.545Z,11180.00
2023-04-03T10:53:35.538Z,8512.00
2023-04-03T10:54:35.531Z,11348.00
2023-04-03T10:55:35.599Z,10508.00
2023-04-03T10:56:35.654Z,10984.00
2023-04-03T10:57:35.586Z,10684.00
2023-04-03T10:58:35.492Z,9116.00
2023-04-03T10:59:35.457Z,8332.00
2023-04-03T11:00:35.770Z,9480.00
2023-04-03T11:01:35.517Z,9156.00
2023-04-03T11:02:35.511Z,8964.00
2023-04-03T11:03:35.583Z,6396.00
2023-04-03T11:04:35.428Z,8920.00
2023-04-03T11:05:35.479Z,8068.00
2023-04-03T11:06:35.435Z,9572.00
2023-04-03T11:07:35.397Z,9436.00
2023-04-03T11:08:35.445Z,9472.00
2023-04-03T11:09:35.387Z,9216.00
2023-04-03T11:10:35.384Z,9064.00
2023-04-03T11:11:35.401Z,9124.00
2023-04-03T11:12:35.433Z,9312.00
2023-04-03T11:13:35.390Z,9416.00
2023-04-03T11:14:35.388Z,9644.00
2023-04-03T11:15:35.355Z,8364.00
2023-04-03T11:16:43.591Z,8424.00
2023-04-03T11:17:37.442Z,8464.00
2023-04-03T11:18:35.281Z,10280.00
2023-04-03T11:19:35.266Z,9852.00
2023-04-03T11:20:35.270Z,9568.00
2023-04-03T11:21:35.287Z,9768.00
2023-04-03T11:22:35.251Z,9384.00
2023-04-03T11:23:46.053Z,8272.00
2023-04-03T11:24:37.262Z,8380.00
2023-04-03T11:25:35.448Z,9444.00
2023-04-03T11:26:35.250Z,9792.00
2023-04-03T11:27:35.180Z,8796.00
2023-04-03T11:28:35.287Z,8580.00
2023-04-03T11:29:35.972Z,8536.00
2023-04-03T11:30:36.198Z,8596.00
2023-04-03T11:31:35.298Z,9280.00
2023-04-03T11:32:35.253Z,9884.00
2023-04-03T11:33:35.221Z,9284.00
2023-04-03T11:34:35.258Z,8432.00
2023-04-03T11:35:35.240Z,8956.00
2023-04-03T11:36:36.911Z,7952.00
2023-04-03T11:37:35.142Z,7320.00
2023-04-03T11:38:35.189Z,7356.00
2023-04-03T11:39:35.192Z,7532.00
2023-04-03T11:40:35.119Z,7292.00
2023-04-03T11:41:35.131Z,7360.00
2023-04-03T11:42:35.229Z,7560.00
2023-04-03T11:43:35.076Z,7236.00
2023-04-03T11:44:35.169Z,7116.00
2023-04-03T11:45:35.102Z,7376.00
2023-04-03T11:46:35.110Z,7948.00
2023-04-03T11:47:35.087Z,8724.00
2023-04-03T11:48:35.066Z,8692.00
2023-04-03T11:49:35.028Z,11028.00
2023-04-03T11:50:35.052Z,10644.00
2023-04-03T11:51:35.119Z,10524.00
2023-04-03T11:52:35.098Z,9304.00
2023-04-03T11:53:35.065Z,8432.00
2023-04-03T11:54:42.124Z,8044.00
2023-04-03T11:55:37.252Z,8208.00
2023-04-03T11:56:34.929Z,8244.00
2023-04-03T11:57:35.006Z,7484.00
2023-04-03T11:58:34.925Z,6144.00
2023-04-03T11:59:34.921Z,7740.00
2023-04-03T12:00:34.968Z,6420.00
2023-04-03T12:01:34.925Z,7504.00
2023-04-03T12:02:41.156Z,8516.00
2023-04-03T12:03:35.968Z,9848.00
2023-04-03T12:04:34.891Z,7708.00
2023-04-03T12:05:34.862Z,7396.00
2023-04-03T12:06:34.831Z,7632.00
2023-04-03T12:07:34.887Z,7896.00
2023-04-03T12:08:34.873Z,8232.00
2023-04-03T12:09:34.817Z,8020.00
2023-04-03T12:10:34.814Z,7832.00
2023-04-03T12:11:34.838Z,8072.00
2023-04-03T12:12:34.825Z,8372.00
2023-04-03T12:13:34.812Z,8816.00
2023-04-03T12:14:34.795Z,10996.00
2023-04-03T12:15:34.740Z,11060.00
2023-04-03T12:16:34.963Z,10944.00
2023-04-03T12:17:34.765Z,8832.00
2023-04-03T12:18:34.730Z,9244.00
2023-04-03T12:19:42.511Z,8848.00
2023-04-03T12:20:36.783Z,10504.00
2023-04-03T12:21:34.796Z,8244.00
2023-04-03T12:22:34.719Z,7932.00
2023-04-03T12:23:34.750Z,7836.00
2023-04-03T12:24:34.721Z,8508.00
2023-04-03T12:25:34.757Z,9024.00
2023-04-03T12:26:45.588Z,10084.00
2023-04-03T12:27:36.687Z,10088.00
2023-04-03T12:28:34.645Z,11092.00
2023-04-03T12:29:34.681Z,9136.00
2023-04-03T12:30:34.601Z,9076.00
2023-04-03T12:31:34.651Z,9012.00
2023-04-03T12:32:34.696Z,10400.00
2023-04-03T12:33:34.755Z,10064.00
2023-04-03T12:34:34.726Z,9480.00