createdAt,value
2018-09-22T00:04:20.921Z,95979.45
2018-09-22T00:06:49.980Z,95993.16
2018-09-22T00:09:19.029Z,95992.02
2018-09-22T00:11:48.072Z,95991.61
2018-09-22T00:14:18.132Z,95998.45
2018-09-22T00:16:47.181Z,95999.17
2018-09-22T00:19:16.255Z,95997.38
2018-09-22T00:21:46.259Z,95998.77
2018-09-22T00:24:15.317Z,96000.55
2018-09-22T00:29:21.137Z,96011.80
2018-09-22T00:31:50.177Z,95999.45
2018-09-22T00:34:21.165Z,95996.61
2018-09-22T00:36:50.208Z,95997.59
2018-09-22T00:39:19.269Z,96001.59
2018-09-22T00:41:48.313Z,96006.69
2018-09-22T00:44:19.342Z,96000.84
2018-09-22T00:46:48.421Z,96009.11
2018-09-22T00:49:17.525Z,96003.42
2018-09-22T00:51:46.569Z,96003.29
2018-09-22T00:54:15.621Z,96010.28
2018-09-22T00:56:44.667Z,96015.63
2018-09-22T00:59:13.715Z,96015.92
2018-09-22T01:01:43.715Z,96020.23
2018-09-22T01:04:13.744Z,96019.23
2018-09-22T01:06:42.849Z,96022.46
2018-09-22T01:09:11.891Z,96021.55
2018-09-22T01:11:40.932Z,96022.03
2018-09-22T01:14:09.997Z,96024.80
2018-09-22T01:16:39.046Z,96023.30
2018-09-22T01:19:08.095Z,96029.31
2018-09-22T01:21:37.140Z,96022.73
2018-09-22T01:24:06.188Z,96035.11
2018-09-22T01:26:35.217Z,96043.45
2018-09-22T01:29:06.285Z,96046.47
2018-09-22T01:31:35.328Z,96051.91
2018-09-22T01:34:04.380Z,96046.13
2018-09-22T01:36:33.424Z,96048.21
2018-09-22T01:39:02.472Z,96043.63
2018-09-22T01:41:31.520Z,96050.25
2018-09-22T01:44:00.560Z,96045.23
2018-09-22T01:46:29.600Z,96049.81
2018-09-22T01:51:34.355Z,96058.85
2018-09-22T01:54:03.411Z,96062.00
2018-09-22T01:56:32.465Z,96059.73
2018-09-22T01:59:02.425Z,96058.73
2018-09-22T02:01:31.461Z,96061.19
2018-09-22T02:09:13.001Z,96076.42
2018-09-22T02:21:56.507Z,96078.20
2018-09-22T02:24:25.570Z,96085.33
2018-09-22T02:26:54.654Z,96081.39
2018-09-22T02:29:23.704Z,96078.28
2018-09-22T02:37:04.198Z,96084.75
2018-09-22T02:47:21.489Z,96095.98
2018-09-22T02:49:51.497Z,96104.80
2018-09-22T02:52:20.554Z,96109.23
2018-09-22T02:54:49.637Z,96097.20
2018-09-22T02:59:55.370Z,96097.52
2018-09-22T03:02:24.453Z,96103.24
2018-09-22T03:04:53.527Z,96097.52
2018-09-22T03:07:22.574Z,96090.48
2018-09-22T03:09:51.674Z,96077.84
2018-09-22T03:12:20.729Z,96081.39
2018-09-22T03:14:49.777Z,96081.43
2018-09-22T03:17:19.767Z,96072.52
2018-09-22T03:19:48.836Z,96086.02
2018-09-22T03:22:17.965Z,96092.13
2018-09-22T03:24:46.998Z,96083.30
2018-09-22T03:27:16.035Z,96087.00
2018-09-22T03:29:48.430Z,96097.77
2018-09-22T03:32:17.470Z,96095.72
2018-09-22T03:34:46.548Z,96101.89
2018-09-22T03:37:15.597Z,96113.97
2018-09-22T03:39:44.641Z,96128.70
2018-09-22T03:44:49.398Z,96122.14
2018-09-22T03:47:18.436Z,96110.69
2018-09-22T03:49:47.486Z,96099.46
2018-09-22T03:54:52.312Z,96123.47
2018-09-22T03:57:21.328Z,96133.91
2018-09-22T03:59:50.372Z,96128.33
2018-09-22T04:04:55.196Z,96107.03
2018-09-22T04:07:24.252Z,96100.53
2018-09-22T04:09:53.347Z,96088.11
2018-09-22T04:12:22.396Z,96086.72
2018-09-22T04:14:52.404Z,96086.61
2018-09-22T04:19:57.273Z,96088.27
2018-09-22T04:22:27.233Z,96097.50
2018-09-22T04:24:56.265Z,96090.64
2018-09-22T04:27:26.438Z,96095.84
2018-09-22T04:29:55.479Z,96098.95
2018-09-22T04:32:24.569Z,96104.28
2018-09-22T04:34:53.600Z,96108.31
2018-09-22T04:39:58.349Z,96104.47
2018-09-22T04:45:03.158Z,96114.86
2018-09-22T04:47:32.201Z,96123.75
2018-09-22T04:50:01.323Z,96120.85
2018-09-22T04:52:30.398Z,96126.49
2018-09-22T04:54:59.456Z,96127.97
2018-09-22T04:57:28.504Z,96124.61
2018-09-22T04:59:57.598Z,96128.05
2018-09-22T05:05:02.368Z,96139.78
2018-09-22T05:07:31.457Z,96146.61
2018-09-22T05:10:00.520Z,96150.79
2018-09-22T05:12:29.540Z,96150.51
2018-09-22T05:17:34.370Z,96140.52
2018-09-22T05:20:03.411Z,96131.65
2018-09-22T05:22:32.456Z,96131.36
2018-09-22T05:25:01.512Z,96132.94
2018-09-22T05:27:30.542Z,96131.50
2018-09-22T05:29:59.593Z,96127.22
2018-09-22T05:32:28.637Z,96120.78
2018-09-22T05:34:57.714Z,96127.77
2018-09-22T05:37:26.766Z,96124.84
2018-09-22T05:39:57.636Z,96124.75
2018-09-22T05:42:26.673Z,96122.44
2018-09-22T05:44:55.724Z,96123.08
2018-09-22T05:47:25.697Z,96131.64
2018-09-22T05:49:54.754Z,96132.36
2018-09-22T05:52:23.864Z,96144.85
2018-09-22T05:54:52.920Z,96135.72
2018-09-22T05:57:23.344Z,96140.92
2018-09-22T05:59:55.495Z,96139.83
2018-09-22T06:02:24.652Z,96136.66
2018-09-22T06:04:57.246Z,96137.91
2018-09-22T06:07:27.301Z,96137.18
2018-09-22T06:09:56.355Z,96136.11
2018-09-22T06:12:26.409Z,96135.30
2018-09-22T06:14:55.661Z,96129.33
2018-09-22T06:17:24.710Z,96126.55
2018-09-22T06:19:53.769Z,96129.05
2018-09-22T06:22:23.912Z,96130.25
2018-09-22T06:24:53.096Z,96132.55
2018-09-22T06:27:22.138Z,96137.48
2018-09-22T06:29:51.185Z,96136.08
2018-09-22T06:32:20.234Z,96143.77
2018-09-22T06:34:49.284Z,96150.21
2018-09-22T06:37:19.245Z,96154.05
2018-09-22T06:39:49.274Z,96147.16
2018-09-22T06:42:18.324Z,96150.98
2018-09-22T06:44:49.467Z,96149.81
2018-09-22T06:49:54.212Z,96158.89
2018-09-22T06:52:24.180Z,96155.55
2018-09-22T06:54:53.251Z,96155.88
2018-09-22T06:57:22.282Z,96158.11
2018-09-22T06:59:51.329Z,96166.84
2018-09-22T07:02:24.141Z,96168.97
2018-09-22T07:04:53.202Z,96168.25
2018-09-22T07:07:22.264Z,96161.26
2018-09-22T07:09:51.396Z,96162.31
2018-09-22T07:12:20.455Z,96170.89
2018-09-22T07:14:49.488Z,96171.02
2018-09-22T07:17:18.832Z,96166.48
2018-09-22T07:19:47.862Z,96161.58
2018-09-22T07:25:16.775Z,96175.94
2018-09-22T07:27:45.836Z,96181.52
2018-09-22T07:30:14.866Z,96174.45
2018-09-22T07:32:43.913Z,96179.83
2018-09-22T07:35:12.962Z,96182.63
2018-09-22T07:37:42.904Z,96191.84
2018-09-22T07:40:11.981Z,96190.45
2018-09-22T07:42:41.031Z,96186.95
2018-09-22T07:45:10.084Z,96188.91
2018-09-22T07:47:39.127Z,96190.91
2018-09-22T07:50:08.183Z,96197.17
2018-09-22T07:52:37.267Z,96201.69
2018-09-22T07:55:06.296Z,96193.19
2018-09-22T07:57:35.357Z,96187.80
2018-09-22T08:00:04.398Z,96194.81
2018-09-22T08:02:34.414Z,96194.96
2018-09-22T08:05:03.741Z,96195.65
2018-09-22T08:07:32.845Z,96195.14
2018-09-22T08:10:01.890Z,96199.20
2018-09-22T08:12:30.946Z,96205.98
2018-09-22T08:15:00.009Z,96196.21
2018-09-22T08:17:29.086Z,96187.69
2018-09-22T08:19:58.105Z,96192.71
2018-09-22T08:22:29.134Z,96198.34
2018-09-22T08:24:58.326Z,96198.31
2018-09-22T08:27:28.650Z,96199.40
2018-09-22T08:29:57.869Z,96203.13
2018-09-22T08:32:32.669Z,96196.15
2018-09-22T08:37:37.641Z,96183.55
2018-09-22T08:40:08.690Z,96180.61
2018-09-22T08:42:37.728Z,96184.89
2018-09-22T08:45:14.419Z,96183.38
2018-09-22T08:47:48.068Z,96183.84
2018-09-22T08:50:17.259Z,96190.07
2018-09-22T08:52:46.294Z,96187.36
2018-09-22T08:55:15.369Z,96196.67
2018-09-22T08:57:44.461Z,96184.98
2018-09-22T09:00:15.603Z,96183.50
2018-09-22T09:02:44.669Z,96186.87
2018-09-22T09:07:49.554Z,96178.38
2018-09-22T09:12:54.625Z,96172.45
2018-09-22T09:15:23.734Z,96170.53
2018-09-22T09:17:52.830Z,96166.20
2018-09-22T09:20:21.932Z,96164.41
2018-09-22T09:22:50.977Z,96162.05
2018-09-22T09:25:20.050Z,96162.86
2018-09-22T09:27:49.117Z,96154.84
2018-09-22T09:30:18.180Z,96153.81
2018-09-22T09:32:48.233Z,96145.23
2018-09-22T09:35:18.258Z,96149.30
2018-09-22T09:37:47.332Z,96148.25
2018-09-22T09:40:17.282Z,96153.17
2018-09-22T09:42:48.921Z,96152.45
2018-09-22T09:45:17.982Z,96155.53
2018-09-22T09:50:22.873Z,96148.41
2018-09-22T09:52:51.905Z,96145.53
2018-09-22T09:55:22.261Z,96147.93
2018-09-22T10:00:27.377Z,96141.74
2018-09-22T10:02:57.403Z,96145.23
2018-09-22T10:05:27.793Z,96145.16
2018-09-22T10:07:57.877Z,96154.26
2018-09-22T10:10:35.444Z,96157.42
2018-09-22T10:13:04.492Z,96152.36
2018-09-22T10:15:33.576Z,96147.95
2018-09-22T10:20:39.410Z,96144.42
2018-09-22T10:23:08.485Z,96144.87
2018-09-22T10:25:37.532Z,96132.64
2018-09-22T10:28:06.681Z,96132.00
2018-09-22T10:33:13.419Z,96142.18
2018-09-22T10:35:44.396Z,96142.83
2018-09-22T10:38:13.462Z,96132.28
2018-09-22T10:40:42.511Z,96126.91
2018-09-22T10:43:11.589Z,96121.16
2018-09-22T10:45:40.673Z,96112.37
2018-09-22T10:48:09.717Z,96114.56
2018-09-22T10:50:38.757Z,96110.03
2018-09-22T10:53:07.899Z,96117.69
2018-09-22T10:55:36.898Z,96113.78
2018-09-22T10:58:05.949Z,96099.59
2018-09-22T11:03:14.499Z,96092.91
2018-09-22T11:05:48.985Z,96089.89
2018-09-22T11:08:18.037Z,96093.91
2018-09-22T11:10:47.090Z,96088.36
2018-09-22T11:15:52.908Z,96090.67
2018-09-22T11:18:22.890Z,96076.42
2018-09-22T11:20:51.948Z,96070.02
2018-09-22T11:23:21.036Z,96069.20
2018-09-22T11:25:50.104Z,96065.95
2018-09-22T11:28:19.164Z,96056.35
2018-09-22T11:30:48.231Z,96051.22
2018-09-22T11:33:17.288Z,96054.62
2018-09-22T11:35:46.336Z,96053.97
2018-09-22T11:38:15.417Z,96055.96
2018-09-22T11:40:44.565Z,96051.39
2018-09-22T11:43:13.601Z,96055.68
2018-09-22T11:48:20.481Z,96049.84
2018-09-22T11:50:49.517Z,96037.67
2018-09-22T11:53:18.580Z,96037.41
2018-09-22T11:55:47.642Z,96039.11
2018-09-22T11:58:16.698Z,96040.97
2018-09-22T12:00:45.767Z,96041.62
2018-09-22T12:03:14.809Z,96036.08
2018-09-22T12:05:43.866Z,96033.16
2018-09-22T12:08:12.921Z,96036.89
2018-09-22T12:10:41.969Z,96030.33
2018-09-22T12:15:46.887Z,96045.39
2018-09-22T12:18:15.965Z,96029.33
2018-09-22T12:20:45.012Z,96011.98
2018-09-22T12:23:14.089Z,96001.55
2018-09-22T12:25:44.123Z,96006.97
2018-09-22T12:28:13.182Z,95999.55
2018-09-22T12:30:42.239Z,96004.83
2018-09-22T12:35:48.105Z,95988.64
2018-09-22T12:38:17.162Z,95973.47
2018-09-22T12:40:49.890Z,95955.80
2018-09-22T12:45:54.688Z,95966.94
2018-09-22T12:48:23.746Z,95963.85
2018-09-22T12:50:53.475Z,95954.19
2018-09-22T12:53:22.522Z,95952.84
2018-09-22T12:55:51.573Z,95946.45
2018-09-22T12:58:20.842Z,95939.19
2018-09-22T13:00:49.952Z,95935.64
2018-09-22T13:03:19.059Z,95942.07
2018-09-22T13:05:48.107Z,95939.83
2018-09-22T13:08:18.095Z,95937.48
2018-09-22T13:10:47.517Z,95937.64
2018-09-22T13:13:16.650Z,95942.94
2018-09-22T13:15:45.701Z,95940.87
2018-09-22T13:18:14.946Z,95940.30
2018-09-22T13:23:19.866Z,95917.41
2018-09-22T13:25:50.916Z,95928.70
2018-09-22T13:28:19.977Z,95947.19
2018-09-22T13:33:25.051Z,95941.25
2018-09-22T13:38:30.052Z,95941.13
2018-09-22T13:40:59.152Z,95958.30
2018-09-22T13:43:28.246Z,95953.39
2018-09-22T13:45:57.289Z,95945.63
2018-09-22T13:51:02.266Z,95942.96
2018-09-22T13:53:34.120Z,95936.83
2018-09-22T13:56:06.457Z,95920.18
2018-09-22T13:58:35.544Z,95916.54
2018-09-22T14:01:04.699Z,95917.84
2018-09-22T14:03:35.767Z,95911.74
2018-09-22T14:06:04.868Z,95895.30
2018-09-22T14:08:33.925Z,95896.00
2018-09-22T14:11:03.929Z,95899.33
2018-09-22T14:13:33.289Z,95903.22
2018-09-22T14:16:02.342Z,95874.09
2018-09-22T14:21:06.776Z,95877.16
2018-09-22T14:23:36.011Z,95863.55
2018-09-22T14:28:40.925Z,95853.70
2018-09-22T14:33:45.784Z,95839.10
2018-09-22T14:36:20.098Z,95836.93
2018-09-22T14:41:24.909Z,95839.80
2018-09-22T14:43:53.993Z,95849.59
2018-09-22T14:46:23.076Z,95842.77
2018-09-22T14:51:29.073Z,95851.22
2018-09-22T14:53:58.100Z,95844.38
2018-09-22T14:56:28.243Z,95839.77
2018-09-22T14:58:58.263Z,95844.14
2018-09-22T15:01:27.321Z,95842.41
2018-09-22T15:03:57.322Z,95848.29
2018-09-22T15:06:26.371Z,95846.68
2018-09-22T15:08:55.574Z,95862.13
2018-09-22T15:11:24.609Z,95871.23
2018-09-22T15:13:57.905Z,95873.98
2018-09-22T15:16:26.949Z,95871.60
2018-09-22T15:18:56.007Z,95872.48
2018-09-22T15:21:25.289Z,95879.00
2018-09-22T15:26:32.001Z,95885.45
2018-09-22T15:29:03.024Z,95878.82
2018-09-22T15:34:07.828Z,95878.22
2018-09-22T15:36:41.295Z,95878.03
2018-09-22T15:39:10.340Z,95870.55
2018-09-22T15:41:39.453Z,95868.80
2018-09-22T15:44:08.477Z,95862.89
2018-09-22T15:46:37.530Z,95857.87
2018-09-22T15:49:06.624Z,95846.22
2018-09-22T15:51:35.681Z,95835.22
2018-09-22T15:54:04.748Z,95837.90
2018-09-22T15:56:39.670Z,95836.66
2018-09-22T16:01:47.503Z,95832.73
2018-09-22T16:04:16.876Z,95825.91
2018-09-22T16:11:58.629Z,95821.48
2018-09-22T16:14:27.702Z,95823.59
2018-09-22T16:16:57.674Z,95822.63
2018-09-22T16:19:27.921Z,95820.66
2018-09-22T16:24:32.700Z,95826.38
2018-09-22T16:27:01.759Z,95828.02
2018-09-22T16:29:30.801Z,95827.52
2018-09-22T16:31:59.859Z,95827.97
2018-09-22T16:39:40.605Z,95817.19
2018-09-22T16:42:10.571Z,95813.12
2018-09-22T16:44:39.628Z,95815.79
2018-09-22T16:47:08.706Z,95821.48
2018-09-22T16:52:13.564Z,95823.87
2018-09-22T16:54:42.634Z,95824.95
2018-09-22T16:57:11.667Z,95827.37
2018-09-22T16:59:40.724Z,95818.44
2018-09-22T17:02:16.931Z,95797.68
2018-09-22T17:07:27.049Z,95786.78
2018-09-22T17:09:57.388Z,95797.02
2018-09-22T17:12:26.415Z,95802.82
2018-09-22T17:14:55.479Z,95816.20
2018-09-22T17:17:24.527Z,95812.30
2018-09-22T17:19:53.575Z,95807.84
2018-09-22T17:22:22.629Z,95802.58
2018-09-22T17:24:52.683Z,95789.77
2018-09-22T17:27:25.371Z,95801.55
2018-09-22T17:29:54.411Z,95812.39
2018-09-22T17:32:24.386Z,95823.73
2018-09-22T17:34:53.581Z,95821.48
2018-09-22T17:37:22.641Z,95808.46
2018-09-22T17:39:54.968Z,95813.38
2018-09-22T17:42:24.007Z,95811.98
2018-09-22T17:44:53.053Z,95807.72
2018-09-22T17:47:22.096Z,95801.55
2018-09-22T17:49:53.116Z,95799.09
2018-09-22T17:52:22.165Z,95814.84
2018-09-22T17:54:51.209Z,95809.06
2018-09-22T17:57:20.257Z,95811.16
2018-09-22T17:59:49.328Z,95814.84
2018-09-22T18:04:58.813Z,95829.05
2018-09-22T18:07:27.864Z,95825.84
2018-09-22T18:09:56.933Z,95832.61
2018-09-22T18:12:26.985Z,95847.67
2018-09-22T18:14:56.069Z,95847.59
2018-09-22T18:17:25.122Z,95840.30
2018-09-22T18:19:54.173Z,95836.33
2018-09-22T18:22:23.244Z,95844.02
2018-09-22T18:24:53.308Z,95859.58
2018-09-22T18:27:23.366Z,95862.30
2018-09-22T18:29:52.413Z,95870.33
2018-09-22T18:32:21.486Z,95870.72
2018-09-22T18:34:51.532Z,95866.51
2018-09-22T18:37:20.656Z,95864.04
2018-09-22T18:39:49.773Z,95872.33
2018-09-22T18:42:22.717Z,95880.02
2018-09-22T18:44:51.759Z,95875.19
2018-09-22T18:47:20.830Z,95881.59
2018-09-22T18:49:49.865Z,95884.16
2018-09-22T18:52:19.857Z,95883.27
2018-09-22T18:54:49.863Z,95883.82
2018-09-22T18:57:18.906Z,95891.05
2018-09-22T18:59:48.844Z,95887.39
2018-09-22T19:02:17.915Z,95881.78
2018-09-22T19:04:47.933Z,95879.50
2018-09-22T19:07:18.932Z,95867.68
2018-09-22T19:09:47.986Z,95873.20
2018-09-22T19:12:17.104Z,95871.72
2018-09-22T19:17:23.836Z,95894.24
2018-09-22T19:19:52.885Z,95886.31
2018-09-22T19:22:26.005Z,95869.30
2018-09-22T19:24:55.053Z,95857.13
2018-09-22T19:27:24.104Z,95852.80
2018-09-22T19:29:53.170Z,95870.70
2018-09-22T19:32:22.215Z,95869.11
2018-09-22T19:34:52.248Z,95866.11
2018-09-22T19:37:21.284Z,95873.12
2018-09-22T19:39:50.338Z,95869.15
2018-09-22T19:42:19.387Z,95874.69
2018-09-22T19:44:48.471Z,95877.59
2018-09-22T19:47:17.480Z,95869.63
2018-09-22T19:49:46.528Z,95876.05
2018-09-22T19:52:15.569Z,95873.70
2018-09-22T19:54:44.598Z,95873.59
2018-09-22T19:57:13.667Z,95874.70
2018-09-22T19:59:42.748Z,95865.66
2018-09-22T20:02:11.784Z,95855.50
2018-09-22T20:04:41.961Z,95850.41
2018-09-22T20:07:12.304Z,95855.51
2018-09-22T20:09:41.438Z,95847.37
2018-09-22T20:12:10.487Z,95830.84
2018-09-22T20:14:39.537Z,95829.50
2018-09-22T20:17:08.621Z,95834.84
2018-09-22T20:19:37.624Z,95856.00
2018-09-22T20:22:06.664Z,95854.00
2018-09-22T20:24:36.752Z,95852.40
2018-09-22T20:29:42.529Z,95856.28
2018-09-22T20:32:11.654Z,95846.47
2018-09-22T20:34:40.683Z,95837.97
2018-09-22T20:37:09.719Z,95844.09
2018-09-22T20:39:38.753Z,95852.33
2018-09-22T20:42:07.812Z,95864.02
2018-09-22T20:44:36.853Z,95867.73
2018-09-22T20:47:05.901Z,95860.23
2018-09-22T20:49:34.959Z,95865.79
2018-09-22T20:52:04.000Z,95869.64
2018-09-22T20:54:33.049Z,95861.28
2018-09-22T20:57:02.107Z,95844.64
2018-09-22T20:59:31.165Z,95841.13
2018-09-22T21:02:00.201Z,95843.05
2018-09-22T21:04:29.306Z,95833.27
2018-09-22T21:06:59.402Z,95837.64
2018-09-22T21:09:28.455Z,95842.47
2018-09-22T21:11:57.579Z,95853.02
2018-09-22T21:14:26.656Z,95850.42
2018-09-22T21:19:31.470Z,95848.88
2018-09-22T21:22:01.620Z,95859.53
2018-09-22T21:24:32.589Z,95866.36
2018-09-22T21:27:01.645Z,95861.95
2018-09-22T21:29:30.709Z,95857.83
2018-09-22T21:31:59.767Z,95855.78
2018-09-22T21:34:28.859Z,95847.92
2018-09-22T21:36:57.968Z,95845.89
2018-09-22T21:39:27.051Z,95839.28
2018-09-22T21:41:57.102Z,95855.52
2018-09-22T21:44:26.155Z,95868.70
2018-09-22T21:46:55.205Z,95863.52
2018-09-22T21:49:24.253Z,95868.27
2018-09-22T21:51:53.318Z,95874.44
2018-09-22T21:54:23.309Z,95867.25
2018-09-22T21:56:53.347Z,95869.73
2018-09-22T21:59:22.489Z,95866.31
2018-09-22T22:01:51.548Z,95851.33
2018-09-22T22:04:20.606Z,95836.39
2018-09-22T22:06:49.654Z,95835.40
2018-09-22T22:09:18.714Z,95847.52
2018-09-22T22:11:48.767Z,95860.16
2018-09-22T22:14:18.778Z,95865.23
2018-09-22T22:16:47.826Z,95860.39
2018-09-22T22:19:17.889Z,95853.59
2018-09-22T22:21:46.955Z,95852.77
2018-09-22T22:24:16.001Z,95859.91
2018-09-22T22:26:45.054Z,95867.12
2018-09-22T22:29:14.117Z,95872.03
2018-09-22T22:31:43.161Z,95883.44
2018-09-22T22:34:12.220Z,95887.81
2018-09-22T22:36:43.296Z,95877.45
2018-09-22T22:39:11.893Z,95877.94
2018-09-22T22:41:40.436Z,95869.80
2018-09-22T22:44:08.973Z,95863.72
2018-09-22T22:46:37.523Z,95860.52
2018-09-22T22:49:06.996Z,95864.42
2018-09-22T22:51:35.515Z,95877.36
2018-09-22T22:54:06.015Z,95874.33
2018-09-22T22:56:34.544Z,95871.41
2018-09-22T22:59:03.093Z,95873.02
2018-09-22T23:01:31.620Z,95870.09
2018-09-22T23:04:00.158Z,95875.50
2018-09-22T23:06:28.681Z,95872.41
2018-09-22T23:08:57.228Z,95888.84
2018-09-22T23:11:25.775Z,95871.55
2018-09-22T23:13:54.492Z,95864.03
2018-09-22T23:16:23.182Z,95855.26
2018-09-22T23:18:55.056Z,95861.42
2018-09-22T23:21:23.588Z,95869.03
2018-09-22T23:23:52.095Z,95880.16
2018-09-22T23:26:20.628Z,95888.55
2018-09-22T23:28:49.160Z,95893.47
2018-09-22T23:31:17.715Z,95896.07
2018-09-22T23:33:46.279Z,95898.95
2018-09-22T23:36:14.802Z,95897.06
2018-09-22T23:38:43.337Z,95897.91
2018-09-22T23:41:12.900Z,95893.80
2018-09-22T23:43:41.434Z,95892.31
2018-09-22T23:46:09.958Z,95892.87
2018-09-22T23:48:38.482Z,95892.45
2018-09-22T23:51:07.045Z,95891.84
2018-09-22T23:53:35.554Z,95878.89
2018-09-22T23:56:04.105Z,95878.88
2018-09-22T23:58:32.662Z,95879.77
