createdAt,value
2024-05-09T00:00:40.445Z,15.64
2024-05-09T00:03:09.840Z,15.60
2024-05-09T00:05:38.098Z,15.53
2024-05-09T00:08:05.529Z,15.32
2024-05-09T00:10:37.103Z,15.23
2024-05-09T00:13:07.165Z,15.09
2024-05-09T00:15:35.058Z,15.13
2024-05-09T00:18:03.259Z,14.91
2024-05-09T00:20:37.634Z,14.99
2024-05-09T00:23:13.918Z,15.00
2024-05-09T00:25:44.574Z,14.66
2024-05-09T00:28:12.327Z,14.94
2024-05-09T00:30:39.333Z,14.85
2024-05-09T00:33:07.783Z,14.78
2024-05-09T00:35:35.983Z,14.56
2024-05-09T00:38:03.108Z,14.65
2024-05-09T00:40:40.431Z,14.18
2024-05-09T00:43:10.498Z,14.47
2024-05-09T00:45:37.439Z,14.44
2024-05-09T00:48:07.737Z,14.42
2024-05-09T00:50:37.956Z,14.41
2024-05-09T00:53:11.077Z,14.28
2024-05-09T00:55:39.627Z,13.96
2024-05-09T00:58:09.042Z,14.30
2024-05-09T01:00:39.767Z,14.36
2024-05-09T01:03:13.035Z,14.26
2024-05-09T01:05:44.426Z,14.16
2024-05-09T01:08:12.772Z,14.23
2024-05-09T01:10:42.840Z,14.13
2024-05-09T01:13:11.814Z,14.05
2024-05-09T01:15:38.573Z,13.81
2024-05-09T01:18:13.714Z,13.83
2024-05-09T01:20:43.874Z,13.70
2024-05-09T01:23:14.418Z,13.67
2024-05-09T01:25:43.511Z,13.60
2024-05-09T01:28:10.536Z,13.62
2024-05-09T01:30:38.122Z,13.62
2024-05-09T01:33:08.065Z,13.59
2024-05-09T01:35:37.041Z,13.55
2024-05-09T01:38:04.280Z,13.50
2024-05-09T01:40:38.322Z,13.64
2024-05-09T01:43:11.203Z,13.73
2024-05-09T01:45:40.042Z,13.62
2024-05-09T01:48:08.158Z,13.95
2024-05-09T01:50:39.691Z,14.03
2024-05-09T01:53:10.286Z,14.16
2024-05-09T01:55:37.262Z,14.10
2024-05-09T01:58:04.235Z,14.27
2024-05-09T02:00:38.724Z,14.31
2024-05-09T02:03:10.737Z,14.20
2024-05-09T02:05:39.435Z,14.23
2024-05-09T02:08:07.268Z,14.14
2024-05-09T02:10:34.057Z,14.12
2024-05-09T02:13:01.186Z,14.01
2024-05-09T02:15:27.990Z,13.86
2024-05-09T02:17:55.333Z,13.79
2024-05-09T02:20:30.607Z,13.75
2024-05-09T02:23:04.052Z,13.69
2024-05-09T02:25:31.913Z,13.66
2024-05-09T02:27:59.016Z,13.73
2024-05-09T02:30:35.790Z,13.71
2024-05-09T02:33:07.339Z,13.85
2024-05-09T02:35:34.630Z,13.85
2024-05-09T02:38:01.572Z,13.88
2024-05-09T02:40:36.023Z,14.04
2024-05-09T02:43:05.945Z,14.12
2024-05-09T02:45:33.331Z,14.18
2024-05-09T02:48:00.969Z,14.23
2024-05-09T02:50:34.621Z,14.24
2024-05-09T02:53:06.346Z,14.21
2024-05-09T02:55:33.297Z,14.17
2024-05-09T02:58:00.347Z,14.10
2024-05-09T03:00:35.241Z,14.03
2024-05-09T03:03:08.490Z,13.98
2024-05-09T03:05:36.946Z,13.86
2024-05-09T03:08:04.423Z,13.82
2024-05-09T03:10:36.014Z,13.79
2024-05-09T03:13:13.236Z,13.59
2024-05-09T03:15:41.982Z,13.66
2024-05-09T03:18:09.045Z,13.60
2024-05-09T03:20:37.115Z,13.48
2024-05-09T03:23:05.693Z,13.56
2024-05-09T03:25:33.226Z,13.56
2024-05-09T03:28:00.063Z,13.57
2024-05-09T03:30:38.727Z,13.59
2024-05-09T03:33:20.151Z,13.75
2024-05-09T03:35:48.393Z,13.73
2024-05-09T03:38:15.847Z,13.66
2024-05-09T03:40:46.792Z,13.69
2024-05-09T03:43:14.701Z,13.63
2024-05-09T03:45:45.421Z,13.08
2024-05-09T03:48:12.766Z,13.43
2024-05-09T03:50:40.030Z,13.36
2024-05-09T03:53:10.269Z,13.31
2024-05-09T03:55:37.138Z,13.21
2024-05-09T03:58:04.944Z,13.24
2024-05-09T04:00:37.743Z,13.05
2024-05-09T04:03:09.318Z,13.10
2024-05-09T04:05:40.691Z,13.12
2024-05-09T04:08:09.198Z,12.84
2024-05-09T04:10:36.222Z,13.05
2024-05-09T04:13:04.259Z,12.98
2024-05-09T04:15:31.454Z,13.08
2024-05-09T04:17:58.654Z,13.10
2024-05-09T04:20:35.958Z,12.86
2024-05-09T04:23:07.314Z,13.04
2024-05-09T04:25:34.942Z,13.06
2024-05-09T04:28:01.788Z,13.06
2024-05-09T04:30:37.501Z,13.05
2024-05-09T04:33:09.555Z,12.99
2024-05-09T04:35:38.815Z,13.05
2024-05-09T04:38:06.102Z,13.01
2024-05-09T04:40:36.003Z,12.96
2024-05-09T04:43:13.623Z,12.94
2024-05-09T04:45:40.779Z,12.85
2024-05-09T04:48:08.189Z,12.77
2024-05-09T04:50:38.333Z,12.76
2024-05-09T04:53:08.464Z,12.74
2024-05-09T04:55:36.831Z,12.81
2024-05-09T04:58:03.831Z,12.76
2024-05-09T05:00:36.331Z,12.75
2024-05-09T05:03:13.436Z,12.26
2024-05-09T05:05:43.503Z,12.71
2024-05-09T05:08:17.013Z,12.74
2024-05-09T05:10:45.379Z,12.71
2024-05-09T05:13:25.038Z,12.80
2024-05-09T05:15:58.705Z,12.90
2024-05-09T05:18:27.662Z,12.94
2024-05-09T05:20:56.062Z,12.96
2024-05-09T05:23:23.436Z,12.87
2024-05-09T05:25:52.725Z,12.92
2024-05-09T05:28:20.182Z,12.98
2024-05-09T05:30:47.410Z,13.09
2024-05-09T05:33:16.068Z,13.26
2024-05-09T05:35:43.497Z,13.35
2024-05-09T05:38:11.038Z,13.53
2024-05-09T05:40:39.253Z,13.76
2024-05-09T05:43:09.215Z,14.05
2024-05-09T05:45:36.398Z,14.18
2024-05-09T05:48:05.783Z,14.39
2024-05-09T05:50:36.569Z,14.72
2024-05-09T05:53:10.351Z,14.92
2024-05-09T05:55:40.574Z,14.90
2024-05-09T05:58:11.162Z,15.11
2024-05-09T06:00:40.093Z,15.24
2024-05-09T06:03:09.636Z,15.68
2024-05-09T06:05:40.235Z,15.93
2024-05-09T06:08:08.286Z,16.10
2024-05-09T06:10:39.135Z,16.51
2024-05-09T06:13:10.497Z,17.13
2024-05-09T06:15:37.417Z,17.79
2024-05-09T06:18:11.673Z,18.66
2024-05-09T06:20:43.968Z,19.34
2024-05-09T06:23:12.174Z,19.82
2024-05-09T06:25:39.424Z,20.38
2024-05-09T06:28:06.794Z,21.00
2024-05-09T06:30:40.065Z,21.43
2024-05-09T06:33:11.750Z,21.79
2024-05-09T06:35:40.697Z,22.15
2024-05-09T06:38:11.454Z,22.39
2024-05-09T06:40:43.896Z,22.75
2024-05-09T06:43:16.155Z,23.07
2024-05-09T06:45:46.127Z,23.06
2024-05-09T06:48:13.099Z,23.45
2024-05-09T06:50:41.207Z,23.63
2024-05-09T06:53:09.222Z,23.83
2024-05-09T06:55:37.079Z,24.01
2024-05-09T06:58:07.516Z,24.24
2024-05-09T07:00:39.180Z,24.42
2024-05-09T07:03:14.161Z,24.44
2024-05-09T07:05:43.601Z,24.51
2024-05-09T07:08:10.525Z,24.72
2024-05-09T07:10:37.775Z,25.18
2024-05-09T07:13:09.468Z,25.13
2024-05-09T07:15:36.358Z,24.90
2024-05-09T07:18:29.896Z,25.12
2024-05-09T07:20:56.752Z,25.13
2024-05-09T07:23:23.550Z,25.29
2024-05-09T07:25:51.020Z,25.45
2024-05-09T07:28:19.272Z,25.47
2024-05-09T07:30:46.345Z,25.56
2024-05-09T07:33:17.885Z,25.48
2024-05-09T07:35:45.322Z,25.46
2024-05-09T07:38:12.457Z,25.35
2024-05-09T07:40:40.909Z,25.30
2024-05-09T07:43:14.196Z,25.24
2024-05-09T07:45:50.664Z,25.28
2024-05-09T07:52:38.556Z,24.95
2024-05-09T07:53:46.539Z,24.76
2024-05-09T07:56:17.676Z,24.66
2024-05-09T07:58:45.786Z,24.22
2024-05-09T08:01:12.829Z,24.28
2024-05-09T08:03:39.903Z,24.13
2024-05-09T08:06:06.821Z,23.87
2024-05-09T08:08:33.547Z,23.73
2024-05-09T08:11:00.531Z,23.59
2024-05-09T08:13:27.252Z,23.51
2024-05-09T08:15:55.182Z,23.49
2024-05-09T08:18:22.001Z,23.47
2024-05-09T08:20:51.843Z,23.38
2024-05-09T08:23:18.639Z,23.35
2024-05-09T08:25:45.450Z,23.17
2024-05-09T08:28:12.915Z,23.15
2024-05-09T08:30:40.009Z,22.82
2024-05-09T08:33:07.772Z,23.27
2024-05-09T08:35:35.328Z,23.26
2024-05-09T08:38:07.138Z,23.08
2024-05-09T08:40:36.783Z,23.02
2024-05-09T08:43:10.858Z,22.97
2024-05-09T08:45:44.321Z,23.11
2024-05-09T08:48:13.861Z,23.07
2024-05-09T08:50:41.798Z,23.11
2024-05-09T08:53:09.195Z,23.08
2024-05-09T08:55:40.550Z,22.85
2024-05-09T08:58:14.366Z,22.95
2024-05-09T09:00:43.591Z,22.92
2024-05-09T09:03:16.022Z,23.17
2024-05-09T09:05:50.774Z,23.08
2024-05-09T09:08:18.702Z,23.38
2024-05-09T09:10:47.704Z,23.50
2024-05-09T09:13:14.801Z,23.34
2024-05-09T09:15:48.362Z,23.57
2024-05-09T09:18:16.415Z,23.24
2024-05-09T09:20:44.503Z,23.58
2024-05-09T09:23:11.431Z,23.34
2024-05-09T09:25:41.503Z,23.36
2024-05-09T09:28:08.985Z,23.74
2024-05-09T09:30:43.204Z,23.76
2024-05-09T09:33:10.543Z,23.66
2024-05-09T09:35:40.183Z,23.81
2024-05-09T09:38:08.124Z,24.09
2024-05-09T09:40:40.707Z,23.98
2024-05-09T09:43:21.554Z,24.27
2024-05-09T09:45:51.559Z,24.31
2024-05-09T09:48:20.479Z,24.38
2024-05-09T09:50:48.767Z,24.64
2024-05-09T09:53:16.150Z,24.84
2024-05-09T09:55:43.876Z,25.00
2024-05-09T09:58:13.858Z,25.07
2024-05-09T10:00:42.019Z,24.74
2024-05-09T10:03:09.330Z,25.02
2024-05-09T10:05:37.451Z,24.90
2024-05-09T10:08:10.601Z,25.24
2024-05-09T10:10:37.634Z,25.13
2024-05-09T10:13:05.198Z,25.43
2024-05-09T10:15:51.652Z,25.39
2024-05-09T10:18:28.017Z,25.54
2024-05-09T10:20:57.505Z,25.68
2024-05-09T10:23:32.984Z,25.16
2024-05-09T10:26:05.379Z,25.79
2024-05-09T10:28:34.064Z,25.74
2024-05-09T10:31:08.835Z,25.58
2024-05-09T10:33:38.971Z,26.02
2024-05-09T10:36:19.546Z,26.10
2024-05-09T10:38:46.368Z,25.63
2024-05-09T10:41:13.347Z,26.15
2024-05-09T10:43:41.439Z,26.28
2024-05-09T10:46:09.733Z,26.22
2024-05-09T10:48:38.073Z,26.10
2024-05-09T10:51:05.033Z,26.44
2024-05-09T10:53:32.304Z,26.44
2024-05-09T10:56:02.297Z,26.53
2024-05-09T10:58:29.025Z,26.59
2024-05-09T11:00:58.377Z,26.47
2024-05-09T11:03:25.590Z,25.68
2024-05-09T11:05:53.361Z,26.51
2024-05-09T11:08:24.067Z,26.52
2024-05-09T11:10:52.705Z,26.60
2024-05-09T11:13:36.406Z,26.37
2024-05-09T11:16:04.273Z,26.55
2024-05-09T11:18:36.177Z,26.70
2024-05-09T11:21:12.550Z,26.81
2024-05-09T11:23:39.889Z,26.83
2024-05-09T11:26:07.007Z,26.93
2024-05-09T11:28:33.868Z,26.99
2024-05-09T11:31:08.830Z,27.03
2024-05-09T11:33:38.312Z,26.96
2024-05-09T11:36:06.365Z,27.16
2024-05-09T11:38:33.655Z,26.98
2024-05-09T11:41:00.435Z,27.25
2024-05-09T11:43:27.235Z,27.17
2024-05-09T11:45:54.799Z,27.35
2024-05-09T11:48:21.862Z,27.36
2024-05-09T11:50:48.735Z,27.38
2024-05-09T11:53:15.523Z,27.39
2024-05-09T11:55:42.261Z,27.42
2024-05-09T11:58:09.218Z,27.40
2024-05-09T12:00:37.618Z,27.40
2024-05-09T12:03:05.964Z,27.31
2024-05-09T12:05:33.966Z,27.37
2024-05-09T12:08:01.722Z,27.45
2024-05-09T12:10:33.500Z,27.52
2024-05-09T12:13:04.932Z,27.54
2024-05-09T12:15:34.047Z,27.64
2024-05-09T12:18:03.607Z,27.67
2024-05-09T12:20:36.866Z,27.67
2024-05-09T12:23:06.552Z,27.30
2024-05-09T12:25:33.547Z,27.70
2024-05-09T12:28:00.640Z,27.82
2024-05-09T12:30:36.011Z,27.82
2024-05-09T12:33:16.006Z,27.29
2024-05-09T12:35:45.384Z,27.57
2024-05-09T12:38:15.286Z,27.48
2024-05-09T12:40:42.441Z,27.98
2024-05-09T12:43:10.601Z,28.07
2024-05-09T12:45:38.747Z,27.81
2024-05-09T12:48:08.431Z,27.92
2024-05-09T12:50:35.963Z,28.00
2024-05-09T12:53:04.188Z,28.07
2024-05-09T12:55:40.492Z,28.06
2024-05-09T12:58:16.752Z,28.07
2024-05-09T13:00:44.758Z,28.10
2024-05-09T13:03:11.732Z,27.97
2024-05-09T13:05:41.516Z,27.88
2024-05-09T13:08:08.968Z,27.93
2024-05-09T13:10:36.130Z,28.00
2024-05-09T13:13:03.077Z,28.09
2024-05-09T13:15:31.260Z,28.21
2024-05-09T13:18:02.071Z,28.05
2024-05-09T13:20:33.785Z,27.97
2024-05-09T13:23:07.356Z,28.24
2024-05-09T13:25:35.359Z,28.15
2024-05-09T13:28:03.754Z,28.19
2024-05-09T13:30:39.058Z,28.16
2024-05-09T13:33:09.628Z,28.22
2024-05-09T13:35:36.878Z,28.21
2024-05-09T13:38:05.012Z,28.30
2024-05-09T13:40:34.938Z,28.10
2024-05-09T13:43:06.406Z,28.18
2024-05-09T13:45:34.423Z,28.33
2024-05-09T13:48:02.666Z,28.36
2024-05-09T13:50:35.912Z,28.39
2024-05-09T13:53:08.102Z,28.28
2024-05-09T13:55:39.376Z,28.07
2024-05-09T13:58:07.115Z,28.30
2024-05-09T14:00:44.159Z,28.29
2024-05-09T14:03:17.943Z,28.21
2024-05-09T14:05:46.733Z,28.11
2024-05-09T14:08:15.801Z,28.07
2024-05-09T14:10:46.487Z,28.20
2024-05-09T14:13:13.765Z,28.22
2024-05-09T14:15:40.960Z,28.25
2024-05-09T14:18:11.178Z,28.25
2024-05-09T14:20:40.088Z,28.13
2024-05-09T14:23:06.836Z,28.18
2024-05-09T14:25:37.940Z,27.91
2024-05-09T14:28:07.732Z,28.01
2024-05-09T14:30:37.682Z,28.16
2024-05-09T14:33:07.117Z,28.15
2024-05-09T14:35:34.886Z,27.83
2024-05-09T14:38:02.369Z,27.76
2024-05-09T14:40:39.283Z,28.15
2024-05-09T14:43:14.235Z,28.14
2024-05-09T14:45:42.106Z,28.11
2024-05-09T14:48:09.789Z,27.84
2024-05-09T14:50:39.411Z,27.82
2024-05-09T14:53:11.927Z,27.89
2024-05-09T14:55:41.162Z,27.89
2024-05-09T14:58:10.499Z,27.82
2024-05-09T15:00:42.997Z,27.82
2024-05-09T15:03:13.308Z,27.72
2024-05-09T15:05:40.695Z,27.70
2024-05-09T15:08:08.661Z,27.39
2024-05-09T15:10:36.926Z,27.15
2024-05-09T15:13:06.591Z,26.95
2024-05-09T15:15:35.054Z,26.92
2024-05-09T15:18:02.133Z,26.81
2024-05-09T15:20:34.626Z,26.92
2024-05-09T15:23:05.184Z,26.55
2024-05-09T15:25:33.741Z,26.59
2024-05-09T15:28:00.817Z,26.90
2024-05-09T15:30:31.044Z,27.05
2024-05-09T15:33:01.491Z,27.00
2024-05-09T15:35:28.616Z,27.07
2024-05-09T15:37:55.956Z,27.05
2024-05-09T15:40:31.746Z,27.01
2024-05-09T15:43:06.133Z,26.97
2024-05-09T15:45:34.884Z,26.83
2024-05-09T15:48:03.265Z,26.92
2024-05-09T15:50:37.215Z,26.67
2024-05-09T15:53:08.537Z,26.80
2024-05-09T15:55:36.322Z,26.83
2024-05-09T15:58:04.565Z,26.54
2024-05-09T16:00:37.869Z,26.76
2024-05-09T16:03:09.413Z,26.66
2024-05-09T16:05:36.942Z,26.60
2024-05-09T16:08:05.022Z,26.55
2024-05-09T16:10:34.581Z,26.53
2024-05-09T16:13:02.476Z,26.51
2024-05-09T16:15:30.067Z,26.47
2024-05-09T16:17:57.244Z,26.43
2024-05-09T16:22:54.521Z,26.32
2024-05-09T16:25:21.399Z,26.19
2024-05-09T16:27:48.584Z,26.20
2024-05-09T16:30:24.181Z,26.11
2024-05-09T16:32:55.296Z,26.00
2024-05-09T16:35:22.089Z,25.91
2024-05-09T16:37:49.465Z,25.93
2024-05-09T16:40:25.298Z,25.78
2024-05-09T16:43:04.093Z,25.83
2024-05-09T16:45:31.298Z,25.79
2024-05-09T16:47:59.358Z,25.62
2024-05-09T16:50:31.556Z,25.68
2024-05-09T16:53:00.589Z,25.56
2024-05-09T16:55:27.643Z,25.55
2024-05-09T16:57:55.543Z,25.35
2024-05-09T17:00:31.648Z,25.44
2024-05-09T17:03:07.186Z,25.35
2024-05-09T17:05:35.259Z,25.29
2024-05-09T17:08:02.576Z,25.20
2024-05-09T17:10:33.236Z,25.20
2024-05-09T17:13:02.736Z,25.08
2024-05-09T17:15:30.057Z,25.01
2024-05-09T17:17:57.072Z,24.76
2024-05-09T17:20:31.723Z,24.95
2024-05-09T17:23:03.347Z,24.87
2024-05-09T17:25:30.132Z,24.75
2024-05-09T17:27:59.651Z,24.74
2024-05-09T17:30:32.443Z,24.67
2024-05-09T17:33:07.982Z,24.58
2024-05-09T17:35:36.712Z,24.48
2024-05-09T17:38:05.053Z,24.44
2024-05-09T17:40:35.760Z,24.37
2024-05-09T17:43:05.397Z,24.31
2024-05-09T17:45:33.122Z,24.25
2024-05-09T17:48:00.795Z,24.03
2024-05-09T17:50:34.980Z,24.05
2024-05-09T17:53:04.562Z,23.86
2024-05-09T17:55:31.584Z,23.85
2024-05-09T17:57:58.561Z,23.77
2024-05-09T18:00:36.384Z,23.67
2024-05-09T18:03:07.665Z,23.45
2024-05-09T18:05:38.242Z,23.39
2024-05-09T18:08:06.775Z,23.30
2024-05-09T18:10:37.810Z,23.18
2024-05-09T18:13:10.161Z,23.05
2024-05-09T18:15:38.197Z,23.02
2024-05-09T18:18:06.571Z,22.99
2024-05-09T18:20:41.704Z,22.87
2024-05-09T18:23:13.531Z,22.73
2024-05-09T18:25:40.943Z,22.50
2024-05-09T18:28:08.172Z,22.38
2024-05-09T18:30:36.755Z,22.48
2024-05-09T18:33:06.556Z,22.35
2024-05-09T18:35:34.761Z,22.04
2024-05-09T18:38:01.632Z,22.12
2024-05-09T18:40:34.165Z,22.05
2024-05-09T18:43:05.675Z,21.89
2024-05-09T18:45:33.935Z,21.82
2024-05-09T18:48:01.105Z,21.61
2024-05-09T18:50:34.593Z,21.47
2024-05-09T18:53:10.195Z,21.27
2024-05-09T18:55:37.575Z,21.06
2024-05-09T18:58:05.023Z,20.72
2024-05-09T19:00:36.252Z,20.72
2024-05-09T19:03:17.738Z,20.65
2024-05-09T19:05:46.015Z,20.55
2024-05-09T19:08:14.502Z,20.62
2024-05-09T19:10:41.649Z,20.61
2024-05-09T19:13:12.122Z,20.21
2024-05-09T19:15:43.269Z,20.42
2024-05-09T19:18:14.203Z,20.25
2024-05-09T19:20:41.712Z,20.02
2024-05-09T19:23:08.544Z,19.88
2024-05-09T19:25:36.196Z,19.77
2024-05-09T19:28:04.175Z,19.68
2024-05-09T19:30:38.596Z,19.57
2024-05-09T19:33:09.446Z,19.35
2024-05-09T19:35:37.064Z,19.08
2024-05-09T19:38:04.332Z,19.09
2024-05-09T19:40:33.484Z,19.03
2024-05-09T19:43:03.193Z,18.92
2024-05-09T19:45:32.347Z,18.71
2024-05-09T19:47:59.402Z,18.69
2024-05-09T19:50:32.730Z,18.51
2024-05-09T19:53:07.869Z,18.50
2024-05-09T19:55:35.108Z,18.44
2024-05-09T19:58:05.225Z,18.26
2024-05-09T20:00:39.547Z,18.16
2024-05-09T20:03:09.273Z,18.09
2024-05-09T20:05:37.158Z,18.00
2024-05-09T20:08:04.933Z,17.84
2024-05-09T20:10:34.090Z,17.87
2024-05-09T20:13:02.878Z,17.77
2024-05-09T20:15:30.182Z,17.54
2024-05-09T20:17:57.135Z,17.29
2024-05-09T20:20:32.898Z,17.52
2024-05-09T20:23:07.281Z,17.42
2024-05-09T20:25:34.043Z,17.36
2024-05-09T20:28:01.060Z,17.25
2024-05-09T20:30:32.237Z,17.21
2024-05-09T20:33:03.020Z,17.16
2024-05-09T20:35:32.738Z,17.11
2024-05-09T20:38:01.281Z,16.96
2024-05-09T20:40:33.046Z,16.99
2024-05-09T20:43:03.920Z,16.87
2024-05-09T20:45:30.744Z,16.88
2024-05-09T20:47:57.971Z,16.77
2024-05-09T20:50:35.558Z,16.72
2024-05-09T20:53:08.526Z,16.77
2024-05-09T20:55:35.404Z,16.72
2024-05-09T20:58:02.306Z,16.62
2024-05-09T21:00:35.544Z,16.61
2024-05-09T21:03:08.042Z,16.48
2024-05-09T21:05:35.553Z,16.47
2024-05-09T21:08:02.939Z,16.30
2024-05-09T21:10:32.581Z,16.43
2024-05-09T21:13:01.890Z,16.36
2024-05-09T21:15:29.440Z,16.38
2024-05-09T21:17:56.381Z,16.22
2024-05-09T21:20:29.083Z,16.33
2024-05-09T21:22:58.657Z,16.27
2024-05-09T21:25:25.629Z,16.23
2024-05-09T21:27:53.195Z,16.26
2024-05-09T21:30:31.468Z,16.20
2024-05-09T21:33:08.812Z,16.17
2024-05-09T21:35:36.326Z,16.12
2024-05-09T21:38:04.540Z,16.09
2024-05-09T21:40:34.779Z,16.00
2024-05-09T21:43:04.367Z,15.90
2024-05-09T21:45:31.699Z,15.86
2024-05-09T21:47:58.860Z,15.73
2024-05-09T21:50:32.471Z,15.69
2024-05-09T21:53:06.620Z,15.60
2024-05-09T21:55:33.917Z,15.58
2024-05-09T21:58:01.948Z,15.63
2024-05-09T22:00:35.786Z,15.69
2024-05-09T22:03:06.195Z,15.73
2024-05-09T22:05:33.292Z,15.68
2024-05-09T22:08:00.315Z,15.50
2024-05-09T22:10:33.356Z,14.86
2024-05-09T22:13:02.607Z,15.38
2024-05-09T22:15:29.455Z,15.43
2024-05-09T22:17:57.386Z,15.37
2024-05-09T22:20:34.262Z,15.19
2024-05-09T22:23:05.056Z,15.13
2024-05-09T22:25:32.583Z,15.07
2024-05-09T22:28:02.300Z,15.02
2024-05-09T22:32:59.233Z,14.94
2024-05-09T22:35:26.338Z,14.89
2024-05-09T22:37:53.098Z,14.81
2024-05-09T22:40:28.963Z,14.73
2024-05-09T22:43:05.655Z,14.71
2024-05-09T22:45:32.715Z,14.72
2024-05-09T22:47:59.826Z,14.68
2024-05-09T22:50:30.839Z,14.68
2024-05-09T22:52:59.830Z,14.77
2024-05-09T22:55:26.619Z,14.79
2024-05-09T22:57:53.494Z,14.81
2024-05-09T23:00:29.154Z,14.63
2024-05-09T23:03:02.256Z,14.67
2024-05-09T23:05:29.777Z,14.59
2024-05-09T23:07:56.822Z,14.54
2024-05-09T23:10:31.667Z,14.64
2024-05-09T23:13:02.994Z,14.71
2024-05-09T23:15:30.120Z,14.71
2024-05-09T23:17:57.845Z,14.68
2024-05-09T23:22:54.644Z,14.43
2024-05-09T23:25:21.464Z,14.45
2024-05-09T23:27:48.270Z,14.30
2024-05-09T23:30:25.840Z,14.34
2024-05-09T23:33:00.531Z,14.23
2024-05-09T23:35:27.482Z,14.17
2024-05-09T23:37:54.256Z,14.10
2024-05-09T23:40:23.330Z,14.20
2024-05-09T23:42:50.884Z,14.30
2024-05-09T23:45:17.725Z,14.21
2024-05-09T23:47:44.814Z,14.23
2024-05-09T23:50:16.945Z,14.23
2024-05-09T23:52:50.504Z,14.23
2024-05-09T23:55:17.422Z,14.15
2024-05-09T23:57:44.453Z,13.98
