createdAt,value
2022-09-28T00:03:34.933Z,986.40
2022-09-28T00:08:39.048Z,986.35
2022-09-28T00:13:43.240Z,986.35
2022-09-28T00:18:47.411Z,986.38
2022-09-28T00:23:51.548Z,986.29
2022-09-28T00:28:55.734Z,986.27
2022-09-28T00:33:59.859Z,986.28
2022-09-28T00:39:04.056Z,986.19
2022-09-28T00:44:08.241Z,986.23
2022-09-28T00:49:12.359Z,986.14
2022-09-28T00:54:16.508Z,986.21
2022-09-28T00:59:20.714Z,986.23
2022-09-28T01:04:29.179Z,986.23
2022-09-28T01:09:29.026Z,986.20
2022-09-28T01:14:33.177Z,986.15
2022-09-28T01:19:37.339Z,986.12
2022-09-28T01:24:39.613Z,986.03
2022-09-28T01:29:43.784Z,986.05
2022-09-28T01:34:46.030Z,986.08
2022-09-28T01:39:50.200Z,986.13
2022-09-28T01:44:52.494Z,986.14
2022-09-28T01:49:56.629Z,986.03
2022-09-28T01:55:01.048Z,986.01
2022-09-28T02:00:04.977Z,986.00
2022-09-28T02:05:09.141Z,986.04
2022-09-28T02:10:13.329Z,985.99
2022-09-28T02:15:17.454Z,986.05
2022-09-28T02:20:21.587Z,986.03
2022-09-28T02:25:25.787Z,986.05
2022-09-28T02:30:29.923Z,986.05
2022-09-28T02:35:34.086Z,985.97
2022-09-28T02:40:38.300Z,986.04
2022-09-28T02:45:42.506Z,985.98
2022-09-28T02:50:46.558Z,986.03
2022-09-28T02:55:50.735Z,986.05
2022-09-28T03:00:54.956Z,986.07
2022-09-28T03:05:59.104Z,986.10
2022-09-28T03:11:03.231Z,986.06
2022-09-28T03:16:05.547Z,986.03
2022-09-28T03:21:09.665Z,986.12
2022-09-28T03:26:13.846Z,986.09
2022-09-28T03:31:16.107Z,986.07
2022-09-28T03:36:20.253Z,986.09
2022-09-28T03:41:26.423Z,986.14
2022-09-28T03:46:28.580Z,986.09
2022-09-28T03:51:32.728Z,986.10
2022-09-28T03:56:36.920Z,986.05
2022-09-28T04:01:41.218Z,986.09
2022-09-28T04:06:45.239Z,986.11
2022-09-28T04:12:03.281Z,986.15
2022-09-28T04:16:53.612Z,986.21
2022-09-28T04:21:57.722Z,986.20
2022-09-28T04:27:01.887Z,986.17
2022-09-28T04:32:06.096Z,986.28
2022-09-28T04:37:10.177Z,986.22
2022-09-28T04:42:14.343Z,986.26
2022-09-28T04:47:18.558Z,986.18
2022-09-28T04:52:22.686Z,986.23
2022-09-28T04:57:26.855Z,986.25
2022-09-28T05:07:35.193Z,986.24
2022-09-28T05:12:39.364Z,986.28
2022-09-28T05:17:43.488Z,986.27
2022-09-28T05:27:50.295Z,986.23
2022-09-28T05:32:52.248Z,986.20
2022-09-28T05:37:56.419Z,986.16
2022-09-28T05:42:58.662Z,986.19
2022-09-28T05:48:02.812Z,986.25
2022-09-28T05:53:05.097Z,986.20
2022-09-28T05:58:09.255Z,986.17
2022-09-28T06:03:13.393Z,986.15
2022-09-28T06:08:17.588Z,986.17
2022-09-28T06:13:21.712Z,986.30
2022-09-28T06:18:25.925Z,986.32
2022-09-28T06:23:30.053Z,986.39
2022-09-28T06:28:34.235Z,986.45
2022-09-28T06:33:38.391Z,986.42
2022-09-28T06:38:42.563Z,986.52
2022-09-28T06:43:46.682Z,986.57
2022-09-28T06:48:50.850Z,986.61
2022-09-28T06:53:55.011Z,986.70
2022-09-28T06:58:59.202Z,986.66
2022-09-28T07:04:03.360Z,986.78
2022-09-28T07:09:26.610Z,986.79
2022-09-28T07:14:20.327Z,986.70
2022-09-28T07:19:15.834Z,986.85
2022-09-28T07:24:20.454Z,986.87
2022-09-28T07:29:24.162Z,986.92
2022-09-28T07:34:28.337Z,986.95
2022-09-28T07:39:30.650Z,987.06
2022-09-28T07:44:34.737Z,987.16
2022-09-28T07:49:36.999Z,987.12
2022-09-28T07:54:41.181Z,987.25
2022-09-28T07:59:45.384Z,987.23
2022-09-28T08:04:49.545Z,987.30
2022-09-28T08:09:53.687Z,987.30
2022-09-28T08:14:57.852Z,987.32
2022-09-28T08:20:02.016Z,987.39
2022-09-28T08:25:06.178Z,987.51
2022-09-28T08:30:10.452Z,987.52
2022-09-28T08:35:14.501Z,987.49
2022-09-28T08:40:18.727Z,987.52
2022-09-28T08:45:23.386Z,987.60
2022-09-28T08:50:27.240Z,987.70
2022-09-28T08:55:31.109Z,987.76
2022-09-28T09:00:35.305Z,987.79
2022-09-28T09:05:39.471Z,987.82
2022-09-28T09:10:43.611Z,987.86
2022-09-28T09:15:47.802Z,987.92
2022-09-28T09:20:51.950Z,987.95
2022-09-28T09:25:56.091Z,988.02
2022-09-28T09:31:00.354Z,988.01
2022-09-28T09:36:02.536Z,988.00
2022-09-28T09:41:06.776Z,988.10
2022-09-28T09:46:09.015Z,988.08
2022-09-28T09:51:13.104Z,988.08
2022-09-28T09:56:17.263Z,988.05
2022-09-28T10:01:21.562Z,988.14
2022-09-28T10:06:25.608Z,988.07
2022-09-28T10:11:29.816Z,988.14
2022-09-28T10:16:34.003Z,988.11
2022-09-28T10:21:38.096Z,988.20
2022-09-28T10:26:42.253Z,988.16
2022-09-28T10:31:46.437Z,988.08
2022-09-28T10:36:50.606Z,988.18
2022-09-28T10:42:03.962Z,988.12
2022-09-28T10:46:58.906Z,988.18
2022-09-28T10:52:03.036Z,988.12
2022-09-28T10:57:10.312Z,988.21
2022-09-28T11:02:11.488Z,988.26
2022-09-28T11:07:17.314Z,988.21
2022-09-28T11:12:19.688Z,988.18
2022-09-28T11:17:23.880Z,988.20
2022-09-28T11:22:28.051Z,988.25
2022-09-28T11:27:32.222Z,988.25
2022-09-28T11:32:34.451Z,988.20
2022-09-28T11:37:38.617Z,988.23
2022-09-28T11:42:40.930Z,988.20
2022-09-28T11:47:45.025Z,988.24
2022-09-28T11:52:49.232Z,988.12
2022-09-28T11:57:53.373Z,988.17
2022-09-28T12:02:57.756Z,988.07
2022-09-28T12:08:01.702Z,988.08
2022-09-28T12:13:05.840Z,988.14
2022-09-28T12:18:10.110Z,988.14
2022-09-28T12:23:14.227Z,988.16
2022-09-28T12:28:18.373Z,988.11
2022-09-28T12:33:22.490Z,988.18
2022-09-28T12:38:26.691Z,988.16
2022-09-28T12:43:30.848Z,988.11
2022-09-28T12:48:34.992Z,988.19
2022-09-28T12:53:39.152Z,988.26
2022-09-28T12:58:43.321Z,988.24
2022-09-28T13:08:51.603Z,988.17
2022-09-28T13:13:55.781Z,988.19
2022-09-28T13:18:59.965Z,988.09
2022-09-28T13:24:14.775Z,988.05
2022-09-28T13:29:08.280Z,988.08
2022-09-28T13:34:10.549Z,988.07
2022-09-28T13:39:14.703Z,988.05
2022-09-28T13:44:18.982Z,988.01
2022-09-28T13:49:23.007Z,987.98
2022-09-28T13:54:27.185Z,988.00
2022-09-28T13:59:31.323Z,988.06
2022-09-28T14:04:35.502Z,988.02
2022-09-28T14:09:39.683Z,987.97
2022-09-28T14:14:43.806Z,987.96
2022-09-28T14:19:47.990Z,988.08
2022-09-28T14:24:52.134Z,988.10
2022-09-28T14:29:56.316Z,988.12
2022-09-28T14:35:00.505Z,988.24
2022-09-28T14:40:04.588Z,988.18
2022-09-28T14:45:08.760Z,988.18
2022-09-28T14:50:14.781Z,988.13
2022-09-28T14:55:17.118Z,988.16
2022-09-28T15:00:21.252Z,988.24
2022-09-28T15:05:25.584Z,988.26
2022-09-28T15:10:29.580Z,988.24
2022-09-28T15:15:33.770Z,988.27
2022-09-28T15:20:36.032Z,988.24
2022-09-28T15:25:40.158Z,988.31
2022-09-28T15:30:42.592Z,988.45
2022-09-28T15:35:46.613Z,988.35
2022-09-28T15:40:48.956Z,988.40
2022-09-28T15:45:53.105Z,988.47
2022-09-28T15:50:57.228Z,988.54
2022-09-28T15:56:01.339Z,988.70
2022-09-28T16:01:05.564Z,988.71
2022-09-28T16:06:09.678Z,988.73
2022-09-28T16:11:13.845Z,988.75
2022-09-28T16:16:18.109Z,988.72
2022-09-28T16:21:22.277Z,988.76
2022-09-28T16:26:26.330Z,988.81
2022-09-28T16:31:30.648Z,988.87
2022-09-28T16:41:38.840Z,988.95
2022-09-28T16:46:43.005Z,988.98
2022-09-28T16:51:47.156Z,989.15
2022-09-28T16:56:51.303Z,989.23
2022-09-28T17:01:55.446Z,989.25
2022-09-28T17:06:59.622Z,989.24
2022-09-28T17:12:03.792Z,989.37
2022-09-28T17:17:10.611Z,989.42
2022-09-28T17:22:12.102Z,989.47
2022-09-28T17:27:16.244Z,989.52
2022-09-28T17:32:18.521Z,989.62
2022-09-28T17:37:22.698Z,989.59
2022-09-28T17:42:24.959Z,989.63
2022-09-28T17:47:32.169Z,989.71
2022-09-28T17:52:33.299Z,989.68
2022-09-28T17:57:37.474Z,989.78
2022-09-28T18:02:41.641Z,989.68
2022-09-28T18:07:47.788Z,989.74
2022-09-28T18:12:49.942Z,989.77
2022-09-28T18:17:54.122Z,989.72
2022-09-28T18:22:58.239Z,989.77
2022-09-28T18:28:02.380Z,989.79
2022-09-28T18:33:06.596Z,989.78
2022-09-28T18:38:10.741Z,989.78
2022-09-28T18:43:14.916Z,989.87
2022-09-28T18:48:19.057Z,989.91
2022-09-28T18:53:23.186Z,989.96
2022-09-28T18:58:27.385Z,989.97
2022-09-28T19:03:31.568Z,989.98
2022-09-28T19:08:35.722Z,990.00
2022-09-28T19:13:39.845Z,989.97
2022-09-28T19:18:44.063Z,989.98
2022-09-28T19:23:49.593Z,990.01
2022-09-28T19:28:50.471Z,990.14
2022-09-28T19:33:54.609Z,990.06
2022-09-28T19:38:56.914Z,990.09
2022-09-28T19:44:01.065Z,990.16
2022-09-28T19:49:05.202Z,990.25
2022-09-28T19:54:09.392Z,990.35
2022-09-28T19:59:13.562Z,990.32
2022-09-28T20:04:17.697Z,990.41
2022-09-28T20:09:21.887Z,990.49
2022-09-28T20:14:25.945Z,990.49
2022-09-28T20:19:28.359Z,990.49
2022-09-28T20:24:32.505Z,990.54
2022-09-28T20:29:36.615Z,990.62
2022-09-28T20:34:40.767Z,990.67
2022-09-28T20:39:45.323Z,990.70
2022-09-28T20:44:49.122Z,990.75
2022-09-28T20:49:53.273Z,990.72
2022-09-28T20:54:57.429Z,990.74
2022-09-28T21:00:01.616Z,990.83
2022-09-28T21:05:05.743Z,990.75
2022-09-28T21:10:09.915Z,990.80
2022-09-28T21:15:14.095Z,990.78
2022-09-28T21:20:18.258Z,990.79
2022-09-28T21:25:20.535Z,990.89
2022-09-28T21:30:24.678Z,990.84
2022-09-28T21:35:28.861Z,990.84
2022-09-28T21:40:33.047Z,990.89
2022-09-28T21:45:37.167Z,990.88
2022-09-28T21:50:41.308Z,990.92
2022-09-28T21:55:45.494Z,990.91
2022-09-28T22:00:49.669Z,990.96
2022-09-28T22:05:53.805Z,990.89
2022-09-28T22:10:57.991Z,990.93
2022-09-28T22:16:02.185Z,990.98
2022-09-28T22:21:06.335Z,991.04
2022-09-28T22:26:10.457Z,991.00
2022-09-28T22:31:14.758Z,991.05
2022-09-28T22:36:18.803Z,991.09
2022-09-28T22:41:22.947Z,991.07
2022-09-28T22:46:27.214Z,991.06
2022-09-28T22:51:31.289Z,991.08
2022-09-28T22:56:35.452Z,991.16
2022-09-28T23:01:39.736Z,991.15
2022-09-28T23:06:43.805Z,991.11
2022-09-28T23:11:46.043Z,991.11
2022-09-28T23:16:50.180Z,991.22
2022-09-28T23:21:52.499Z,991.13
2022-09-28T23:26:56.632Z,991.09
2022-09-28T23:32:00.809Z,991.15
2022-09-28T23:37:03.090Z,991.11
2022-09-28T23:42:07.243Z,991.23
2022-09-28T23:47:11.421Z,991.30
2022-09-28T23:52:15.569Z,991.18
2022-09-28T23:57:19.719Z,991.13
