createdAt,value
2022-12-19T00:01:20.416Z,100.00
2022-12-19T00:03:51.008Z,100.00
2022-12-19T00:06:20.689Z,100.00
2022-12-19T00:08:50.802Z,100.00
2022-12-19T00:11:21.637Z,100.00
2022-12-19T00:13:50.553Z,100.00
2022-12-19T00:16:22.591Z,100.00
2022-12-19T00:18:55.523Z,100.00
2022-12-19T00:21:26.741Z,100.00
2022-12-19T00:23:55.653Z,100.00
2022-12-19T00:26:26.216Z,100.00
2022-12-19T00:28:57.086Z,100.00
2022-12-19T00:31:28.680Z,100.00
2022-12-19T00:33:57.431Z,100.00
2022-12-19T00:36:27.248Z,100.00
2022-12-19T00:38:58.005Z,100.00
2022-12-19T00:41:27.762Z,100.00
2022-12-19T00:43:57.371Z,100.00
2022-12-19T00:46:28.475Z,100.00
2022-12-19T00:48:57.173Z,100.00
2022-12-19T00:51:27.841Z,100.00
2022-12-19T00:53:57.959Z,100.00
2022-12-19T00:56:29.820Z,100.00
2022-12-19T00:58:58.677Z,100.00
2022-12-19T01:01:34.594Z,100.00
2022-12-19T01:04:27.659Z,100.00
2022-12-19T01:06:53.436Z,100.00
2022-12-19T01:09:23.938Z,100.00
2022-12-19T01:12:09.873Z,100.00
2022-12-19T01:14:38.422Z,100.00
2022-12-19T01:17:08.485Z,100.00
2022-12-19T01:19:41.948Z,100.00
2022-12-19T01:22:12.579Z,100.00
2022-12-19T01:24:41.638Z,100.00
2022-12-19T01:27:10.482Z,100.00
2022-12-19T01:29:48.206Z,100.00
2022-12-19T01:32:23.526Z,100.00
2022-12-19T01:34:55.015Z,100.00
2022-12-19T01:37:23.894Z,100.00
2022-12-19T01:39:52.276Z,100.00
2022-12-19T01:42:24.205Z,100.00
2022-12-19T01:45:32.051Z,100.00
2022-12-19T01:48:16.977Z,100.00
2022-12-19T01:50:56.978Z,100.00
2022-12-19T01:53:33.517Z,100.00
2022-12-19T01:56:09.263Z,100.00
2022-12-19T01:58:39.805Z,100.00
2022-12-19T02:01:08.332Z,100.00
2022-12-19T02:03:40.888Z,100.00
2022-12-19T02:06:10.849Z,100.00
2022-12-19T02:08:39.801Z,100.00
2022-12-19T02:11:08.231Z,100.00
2022-12-19T02:13:37.002Z,100.00
2022-12-19T02:16:15.647Z,100.00
2022-12-19T02:18:54.112Z,100.00
2022-12-19T02:21:50.581Z,100.00
2022-12-19T02:25:02.451Z,100.00
2022-12-19T02:27:57.605Z,100.00
2022-12-19T02:30:42.060Z,100.00
2022-12-19T02:33:17.593Z,100.00
2022-12-19T02:35:53.193Z,100.00
2022-12-19T02:38:28.508Z,100.00
2022-12-19T02:41:06.103Z,100.00
2022-12-19T02:43:39.714Z,100.00
2022-12-19T02:46:11.633Z,100.00
2022-12-19T02:48:41.301Z,100.00
2022-12-19T02:51:10.657Z,100.00
2022-12-19T02:53:39.847Z,100.00
2022-12-19T02:56:21.089Z,100.00
2022-12-19T02:58:59.591Z,100.00
2022-12-19T03:01:43.933Z,100.00
2022-12-19T03:04:20.894Z,100.00
2022-12-19T03:06:54.224Z,100.00
2022-12-19T03:09:33.367Z,100.00
2022-12-19T03:12:06.909Z,100.00
2022-12-19T03:14:36.185Z,100.00
2022-12-19T03:17:08.015Z,100.00
2022-12-19T03:19:37.809Z,100.00
2022-12-19T03:22:06.485Z,100.00
2022-12-19T03:24:35.427Z,100.00
2022-12-19T03:27:09.288Z,100.00
2022-12-19T03:29:42.535Z,100.00
2022-12-19T03:32:18.085Z,100.00
2022-12-19T03:34:50.935Z,100.00
2022-12-19T03:37:25.824Z,100.00
2022-12-19T03:39:58.737Z,100.00
2022-12-19T03:42:47.397Z,100.00
2022-12-19T03:45:23.118Z,100.00
2022-12-19T03:47:58.570Z,100.00
2022-12-19T03:50:32.717Z,100.00
2022-12-19T03:53:10.869Z,100.00
2022-12-19T03:55:45.032Z,100.00
2022-12-19T03:58:18.401Z,100.00
2022-12-19T04:00:48.744Z,100.00
2022-12-19T04:03:20.508Z,100.00
2022-12-19T04:05:51.079Z,100.00
2022-12-19T04:08:19.902Z,100.00
2022-12-19T04:10:51.667Z,100.00
2022-12-19T04:13:24.918Z,100.00
2022-12-19T04:16:00.299Z,100.00
2022-12-19T04:18:30.648Z,100.00
2022-12-19T04:21:03.565Z,100.00
2022-12-19T04:23:36.019Z,100.00
2022-12-19T04:26:06.685Z,100.00
2022-12-19T04:28:37.813Z,100.00
2022-12-19T04:31:07.000Z,100.00
2022-12-19T04:33:36.784Z,100.00
2022-12-19T04:36:05.824Z,100.00
2022-12-19T04:38:34.436Z,100.00
2022-12-19T04:41:03.193Z,100.00
2022-12-19T04:43:31.615Z,100.00
2022-12-19T04:46:00.049Z,100.00
2022-12-19T04:48:28.572Z,100.00
2022-12-19T04:50:58.660Z,100.00
2022-12-19T04:53:27.178Z,100.00
2022-12-19T04:56:02.192Z,100.00
2022-12-19T04:58:31.349Z,100.00
2022-12-19T05:01:03.045Z,100.00
2022-12-19T05:03:32.123Z,100.00
2022-12-19T05:06:11.531Z,100.00
2022-12-19T05:08:42.207Z,100.00
2022-12-19T05:11:15.907Z,100.00
2022-12-19T05:13:47.828Z,100.00
2022-12-19T05:16:16.323Z,100.00
2022-12-19T05:18:45.449Z,100.00
2022-12-19T05:21:15.535Z,100.00
2022-12-19T05:23:44.259Z,100.00
2022-12-19T05:26:14.019Z,100.00
2022-12-19T05:28:42.529Z,100.00
2022-12-19T05:31:13.391Z,100.00
2022-12-19T05:33:43.624Z,100.00
2022-12-19T05:36:13.056Z,100.00
2022-12-19T05:38:43.186Z,100.00
2022-12-19T05:41:13.634Z,100.00
2022-12-19T05:43:42.487Z,100.00
2022-12-19T05:46:11.369Z,100.00
2022-12-19T05:48:39.894Z,100.00
2022-12-19T05:51:08.911Z,100.00
2022-12-19T05:53:37.303Z,100.00
2022-12-19T05:56:09.379Z,100.00
2022-12-19T05:58:40.219Z,100.00
2022-12-19T06:01:11.249Z,100.00
2022-12-19T06:03:40.152Z,100.00
2022-12-19T06:06:10.815Z,100.00
2022-12-19T06:08:39.247Z,100.00
2022-12-19T06:11:10.674Z,100.00
2022-12-19T06:13:39.951Z,100.00
2022-12-19T06:16:11.458Z,100.00
2022-12-19T06:18:44.487Z,100.00
2022-12-19T06:21:15.967Z,100.00
2022-12-19T06:23:45.207Z,100.00
2022-12-19T06:26:19.379Z,100.00
2022-12-19T06:28:48.880Z,100.00
2022-12-19T06:31:17.742Z,100.00
2022-12-19T06:33:46.537Z,100.00
2022-12-19T06:36:17.632Z,100.00
2022-12-19T06:38:46.220Z,100.00
2022-12-19T06:41:34.368Z,100.00
2022-12-19T06:44:04.241Z,100.00
2022-12-19T06:46:32.865Z,100.00
2022-12-19T06:49:01.791Z,100.00
2022-12-19T06:51:30.561Z,100.00
2022-12-19T06:53:58.995Z,100.00
2022-12-19T06:56:28.879Z,100.00
2022-12-19T06:58:57.296Z,100.00
2022-12-19T07:01:36.489Z,100.00
2022-12-19T07:04:05.344Z,100.00
2022-12-19T07:06:34.033Z,100.00
2022-12-19T07:09:02.731Z,100.00
2022-12-19T07:11:32.970Z,100.00
2022-12-19T07:14:01.585Z,100.00
2022-12-19T07:16:30.101Z,100.00
2022-12-19T07:18:58.549Z,100.00
2022-12-19T07:21:27.117Z,100.00
2022-12-19T07:23:55.591Z,100.00
2022-12-19T07:26:24.802Z,100.00
2022-12-19T07:28:55.109Z,100.00
2022-12-19T07:31:23.627Z,100.00
2022-12-19T07:33:52.076Z,100.00
2022-12-19T07:36:20.461Z,100.00
2022-12-19T07:38:50.029Z,100.00
2022-12-19T07:41:18.560Z,100.00
2022-12-19T07:43:48.052Z,100.00
2022-12-19T07:46:17.969Z,100.00
2022-12-19T07:48:46.433Z,100.00
2022-12-19T07:51:15.079Z,100.00
2022-12-19T07:53:43.545Z,100.00
2022-12-19T07:56:11.936Z,100.00
2022-12-19T07:58:40.784Z,100.00
2022-12-19T08:01:09.242Z,100.00
2022-12-19T08:03:39.712Z,100.00
2022-12-19T08:06:10.422Z,100.00
2022-12-19T08:08:39.091Z,100.00
2022-12-19T08:11:12.416Z,100.00
2022-12-19T08:13:46.507Z,100.00
2022-12-19T08:16:16.180Z,100.00
2022-12-19T08:18:46.540Z,100.00
2022-12-19T08:21:15.272Z,100.00
2022-12-19T08:23:43.710Z,100.00
2022-12-19T08:26:14.344Z,100.00
2022-12-19T08:28:43.449Z,100.00
2022-12-19T08:31:15.101Z,100.00
2022-12-19T08:33:43.888Z,100.00
2022-12-19T08:36:17.025Z,100.00
2022-12-19T08:38:45.440Z,100.00
2022-12-19T08:41:14.285Z,100.00
2022-12-19T08:43:42.944Z,100.00
2022-12-19T08:46:11.558Z,100.00
2022-12-19T08:48:39.934Z,100.00
2022-12-19T08:51:10.277Z,100.00
2022-12-19T08:53:41.850Z,100.00
2022-12-19T08:56:14.850Z,100.00
2022-12-19T08:58:43.565Z,100.00
2022-12-19T09:01:14.826Z,100.00
2022-12-19T09:04:24.370Z,100.00
2022-12-19T09:06:33.142Z,100.00
2022-12-19T09:09:03.858Z,100.00
2022-12-19T09:11:32.467Z,100.00
2022-12-19T09:14:01.010Z,100.00
2022-12-19T09:16:29.877Z,100.00
2022-12-19T09:18:59.797Z,100.00
2022-12-19T09:21:30.385Z,100.00
2022-12-19T09:24:07.356Z,100.00
2022-12-19T09:26:38.915Z,100.00
2022-12-19T09:29:19.484Z,100.00
2022-12-19T09:31:51.576Z,100.00
2022-12-19T09:34:37.809Z,100.00
2022-12-19T09:37:08.770Z,100.00
2022-12-19T09:39:37.554Z,100.00
2022-12-19T09:42:41.347Z,100.00
2022-12-19T09:45:47.434Z,100.00
2022-12-19T09:48:23.822Z,100.00
2022-12-19T09:51:09.359Z,100.00
2022-12-19T09:53:54.251Z,100.00
2022-12-19T09:56:27.048Z,100.00
2022-12-19T09:59:02.816Z,100.00
2022-12-19T10:01:38.252Z,100.00
2022-12-19T10:04:13.056Z,100.00
2022-12-19T10:07:12.404Z,100.00
2022-12-19T10:11:54.774Z,100.00
2022-12-19T10:12:50.703Z,100.00
2022-12-19T10:15:29.844Z,100.00
2022-12-19T10:18:19.249Z,100.00
2022-12-19T10:20:53.815Z,100.00
2022-12-19T10:23:42.525Z,100.00
2022-12-19T10:26:19.849Z,100.00
2022-12-19T10:29:01.453Z,100.00
2022-12-19T10:31:39.401Z,100.00
2022-12-19T10:34:18.155Z,100.00
2022-12-19T10:37:23.071Z,100.00
2022-12-19T10:39:49.823Z,100.00
2022-12-19T10:42:26.717Z,100.00
2022-12-19T10:44:58.952Z,100.00
2022-12-19T10:47:28.797Z,100.00
2022-12-19T10:49:57.234Z,100.00
2022-12-19T10:52:48.744Z,100.00
2022-12-19T10:55:40.779Z,100.00
2022-12-19T10:58:19.630Z,100.00
2022-12-19T11:00:59.335Z,100.00
2022-12-19T11:03:30.478Z,100.00
2022-12-19T11:06:00.569Z,100.00
2022-12-19T11:08:31.072Z,100.00
2022-12-19T11:13:10.369Z,100.00
2022-12-19T11:19:16.034Z,100.00
2022-12-19T11:24:24.147Z,100.00
2022-12-19T11:29:40.837Z,100.00
2022-12-19T11:29:54.359Z,100.00
2022-12-19T11:30:45.505Z,100.00
2022-12-19T11:30:48.382Z,100.00
2022-12-19T11:34:06.416Z,100.00
2022-12-19T11:36:42.901Z,100.00
2022-12-19T11:39:18.089Z,100.00
2022-12-19T11:41:51.028Z,99.92
2022-12-19T11:44:29.431Z,100.00
2022-12-19T11:47:06.816Z,100.00
2022-12-19T11:49:40.618Z,100.00
2022-12-19T11:53:02.415Z,99.67
2022-12-19T11:55:21.558Z,100.00
2022-12-19T11:57:50.266Z,100.00
2022-12-19T12:00:21.810Z,99.35
2022-12-19T12:03:19.150Z,98.60
2022-12-19T12:05:48.265Z,99.38
2022-12-19T12:12:04.522Z,98.34
2022-12-19T12:20:20.245Z,98.44
2022-12-19T12:26:32.259Z,98.20
2022-12-19T12:31:26.891Z,98.25
2022-12-19T12:31:40.356Z,98.86
2022-12-19T12:31:45.689Z,98.33
2022-12-19T12:32:04.671Z,97.21
2022-12-19T12:32:06.515Z,98.73
2022-12-19T12:35:46.389Z,99.29
2022-12-19T12:39:04.061Z,98.14
2022-12-19T12:42:02.940Z,98.17
2022-12-19T12:44:41.112Z,98.55
2022-12-19T12:47:18.696Z,98.16
2022-12-19T12:49:51.828Z,98.32
2022-12-19T12:52:23.467Z,98.29
2022-12-19T12:54:52.755Z,98.07
2022-12-19T12:57:36.178Z,98.40
2022-12-19T13:00:25.184Z,98.52
2022-12-19T13:02:58.036Z,97.32
2022-12-19T13:05:40.930Z,98.08
2022-12-19T13:08:32.765Z,97.49
2022-12-19T13:11:03.494Z,97.15
2022-12-19T13:13:56.253Z,97.70
2022-12-19T13:16:55.959Z,97.47
2022-12-19T13:19:28.692Z,96.39
2022-12-19T13:22:23.604Z,97.61
2022-12-19T13:24:53.989Z,97.59
2022-12-19T13:27:41.534Z,97.62
2022-12-19T13:30:21.278Z,97.40
2022-12-19T13:33:15.770Z,98.23
2022-12-19T13:36:59.916Z,98.23
2022-12-19T13:39:50.173Z,98.42
2022-12-19T13:41:47.566Z,99.44
2022-12-19T13:44:19.784Z,99.25
2022-12-19T13:46:48.682Z,99.99
2022-12-19T13:49:34.744Z,100.00
2022-12-19T13:52:05.322Z,100.00
2022-12-19T13:54:46.284Z,100.00
2022-12-19T13:57:23.311Z,100.00
2022-12-19T13:59:59.173Z,100.00
2022-12-19T14:02:33.089Z,100.00
2022-12-19T14:05:34.117Z,100.00
2022-12-19T14:08:19.779Z,100.00
2022-12-19T14:11:36.221Z,100.00
2022-12-19T14:14:13.315Z,100.00
2022-12-19T14:16:46.711Z,100.00
2022-12-19T14:19:23.311Z,100.00
2022-12-19T14:22:05.377Z,100.00
2022-12-19T14:24:42.580Z,100.00
2022-12-19T14:28:20.371Z,100.00
2022-12-19T14:30:28.413Z,100.00
2022-12-19T14:33:47.424Z,100.00
2022-12-19T14:36:07.679Z,100.00
2022-12-19T14:39:24.280Z,100.00
2022-12-19T14:42:01.492Z,100.00
2022-12-19T14:53:17.581Z,100.00
2022-12-19T14:54:08.509Z,100.00
2022-12-19T14:54:10.681Z,100.00
2022-12-19T14:54:52.426Z,100.00
2022-12-19T14:59:03.423Z,100.00
2022-12-19T15:01:34.342Z,100.00
2022-12-19T15:04:48.236Z,100.00
2022-12-19T15:07:07.121Z,100.00
2022-12-19T15:11:07.183Z,100.00
2022-12-19T15:14:48.216Z,100.00
2022-12-19T15:15:59.322Z,100.00
2022-12-19T15:18:30.249Z,100.00
2022-12-19T15:21:00.560Z,100.00
2022-12-19T15:23:29.833Z,100.00
2022-12-19T15:26:04.378Z,100.00
2022-12-19T15:28:40.765Z,100.00
2022-12-19T15:31:19.885Z,100.00
2022-12-19T15:34:14.821Z,100.00
2022-12-19T15:36:37.193Z,100.00
2022-12-19T15:39:05.765Z,100.00
2022-12-19T15:41:34.347Z,100.00
2022-12-19T15:44:10.039Z,100.00
2022-12-19T15:46:42.983Z,100.00
2022-12-19T15:49:16.804Z,100.00
2022-12-19T15:51:45.463Z,100.00
2022-12-19T15:57:02.815Z,100.00
2022-12-19T15:59:37.339Z,100.00
2022-12-19T16:02:17.225Z,100.00
2022-12-19T16:04:47.242Z,100.00
2022-12-19T16:07:17.781Z,100.00
2022-12-19T16:09:46.562Z,100.00
2022-12-19T16:12:17.243Z,100.00
2022-12-19T16:14:49.735Z,100.00
2022-12-19T16:17:22.525Z,100.00
2022-12-19T16:19:51.865Z,100.00
2022-12-19T16:22:22.634Z,100.00
2022-12-19T16:24:51.429Z,100.00
2022-12-19T16:27:25.141Z,100.00
2022-12-19T16:29:55.999Z,100.00
2022-12-19T16:32:25.882Z,100.00
2022-12-19T16:34:54.805Z,100.00
2022-12-19T16:37:28.470Z,100.00
2022-12-19T16:39:58.846Z,100.00
2022-12-19T16:42:28.506Z,100.00
2022-12-19T16:44:58.311Z,100.00
2022-12-19T16:47:26.773Z,100.00
2022-12-19T16:49:55.285Z,100.00
2022-12-19T16:52:23.720Z,100.00
2022-12-19T16:54:53.201Z,100.00
2022-12-19T16:57:23.751Z,100.00
2022-12-19T16:59:52.495Z,100.00
2022-12-19T17:02:40.980Z,100.00
2022-12-19T17:05:17.588Z,100.00
2022-12-19T17:07:46.294Z,100.00
2022-12-19T17:10:15.701Z,100.00
2022-12-19T17:12:47.260Z,100.00
2022-12-19T17:15:23.971Z,100.00
2022-12-19T17:17:55.859Z,100.00
2022-12-19T17:20:27.692Z,100.00
2022-12-19T17:22:56.595Z,100.00
2022-12-19T17:25:28.833Z,100.00
2022-12-19T17:27:58.524Z,100.00
2022-12-19T17:30:27.328Z,100.00
2022-12-19T17:32:58.291Z,100.00
2022-12-19T17:35:31.531Z,100.00
2022-12-19T17:37:59.954Z,100.00
2022-12-19T17:40:30.292Z,100.00
2022-12-19T17:42:59.945Z,100.00
2022-12-19T17:45:30.515Z,100.00
2022-12-19T17:48:07.242Z,100.00
2022-12-19T17:50:39.603Z,100.00
2022-12-19T17:53:14.054Z,100.00
2022-12-19T17:55:42.776Z,100.00
2022-12-19T17:58:12.102Z,100.00
2022-12-19T18:00:42.283Z,100.00
2022-12-19T18:03:19.522Z,100.00
2022-12-19T18:05:48.547Z,100.00
2022-12-19T18:08:24.914Z,100.00
2022-12-19T18:10:53.468Z,100.00
2022-12-19T18:13:21.888Z,100.00
2022-12-19T18:15:50.627Z,100.00
2022-12-19T18:18:30.122Z,100.00
2022-12-19T18:20:59.239Z,100.00
2022-12-19T18:23:27.973Z,100.00
2022-12-19T18:26:01.540Z,100.00
2022-12-19T18:28:31.547Z,100.00
2022-12-19T18:31:02.379Z,100.00
2022-12-19T18:33:39.049Z,100.00
2022-12-19T18:36:08.997Z,100.00
2022-12-19T18:38:37.507Z,100.00
2022-12-19T18:41:06.307Z,100.00
2022-12-19T18:43:34.718Z,100.00
2022-12-19T18:46:03.226Z,100.00
2022-12-19T18:48:37.825Z,100.00
2022-12-19T18:51:07.370Z,100.00
2022-12-19T18:53:36.419Z,100.00
2022-12-19T18:56:06.153Z,100.00
2022-12-19T18:58:34.969Z,100.00
2022-12-19T19:01:04.948Z,100.00
2022-12-19T19:03:37.856Z,100.00
2022-12-19T19:06:08.958Z,100.00
2022-12-19T19:08:37.363Z,100.00
2022-12-19T19:11:05.826Z,100.00
2022-12-19T19:13:34.276Z,100.00
2022-12-19T19:16:05.662Z,100.00
2022-12-19T19:18:39.209Z,100.00
2022-12-19T19:21:11.109Z,100.00
2022-12-19T19:23:43.882Z,100.00
2022-12-19T19:26:12.570Z,100.00
2022-12-19T19:28:40.971Z,100.00
2022-12-19T19:31:19.369Z,100.00
2022-12-19T19:33:55.481Z,100.00
2022-12-19T19:36:27.124Z,100.00
2022-12-19T19:38:57.309Z,100.00
2022-12-19T19:41:30.020Z,100.00
2022-12-19T19:43:58.985Z,100.00
2022-12-19T19:46:27.720Z,100.00
2022-12-19T19:48:58.541Z,100.00
2022-12-19T19:51:29.108Z,100.00
2022-12-19T19:53:58.070Z,100.00
2022-12-19T19:56:26.454Z,100.00
2022-12-19T19:58:55.540Z,100.00
2022-12-19T20:01:24.221Z,100.00
2022-12-19T20:03:52.914Z,100.00
2022-12-19T20:06:23.015Z,100.00
2022-12-19T20:08:51.877Z,100.00
2022-12-19T20:11:21.368Z,100.00
2022-12-19T20:13:49.928Z,100.00
2022-12-19T20:16:20.494Z,100.00
2022-12-19T20:18:50.729Z,100.00
2022-12-19T20:21:20.295Z,100.00
2022-12-19T20:23:50.239Z,100.00
2022-12-19T20:26:19.907Z,100.00
2022-12-19T20:28:49.999Z,100.00
2022-12-19T20:31:19.567Z,100.00
2022-12-19T20:33:48.652Z,100.00
2022-12-19T20:36:17.670Z,100.00
2022-12-19T20:38:47.429Z,100.00
2022-12-19T20:41:18.206Z,100.00
2022-12-19T20:43:46.704Z,100.00
2022-12-19T20:46:17.798Z,100.00
2022-12-19T20:48:46.888Z,100.00
2022-12-19T20:51:17.312Z,100.00
2022-12-19T20:53:46.570Z,100.00
2022-12-19T20:56:18.954Z,100.00
2022-12-19T20:58:47.870Z,100.00
2022-12-19T21:01:18.416Z,100.00
2022-12-19T21:03:48.679Z,100.00
2022-12-19T21:06:19.512Z,100.00
2022-12-19T21:08:48.322Z,100.00
2022-12-19T21:11:18.581Z,100.00
2022-12-19T21:13:47.355Z,100.00
2022-12-19T21:16:19.415Z,100.00
2022-12-19T21:18:49.247Z,100.00
2022-12-19T21:21:20.519Z,100.00
2022-12-19T21:23:49.483Z,100.00
2022-12-19T21:26:19.524Z,100.00
2022-12-19T21:28:48.178Z,100.00
2022-12-19T21:31:19.248Z,100.00
2022-12-19T21:33:48.399Z,100.00
2022-12-19T21:36:19.311Z,100.00
2022-12-19T21:38:48.718Z,100.00
2022-12-19T21:41:19.924Z,100.00
2022-12-19T21:43:49.205Z,100.00
2022-12-19T21:46:19.028Z,100.00
2022-12-19T21:48:49.954Z,100.00
2022-12-19T21:51:20.982Z,100.00
2022-12-19T21:53:49.868Z,100.00
2022-12-19T21:56:25.426Z,100.00
2022-12-19T21:58:55.538Z,100.00
2022-12-19T22:01:24.439Z,100.00
2022-12-19T22:03:53.682Z,100.00
2022-12-19T22:06:28.303Z,100.00
2022-12-19T22:08:57.999Z,100.00
2022-12-19T22:11:29.727Z,100.00
2022-12-19T22:14:00.390Z,100.00
2022-12-19T22:16:29.050Z,100.00
2022-12-19T22:18:57.552Z,100.00
2022-12-19T22:21:26.976Z,100.00
2022-12-19T22:23:59.044Z,100.00
2022-12-19T22:26:30.480Z,100.00
2022-12-19T22:28:59.892Z,100.00
2022-12-19T22:31:30.211Z,100.00
2022-12-19T22:34:00.988Z,100.00
2022-12-19T22:36:31.691Z,100.00
2022-12-19T22:39:03.595Z,100.00
2022-12-19T22:41:34.825Z,100.00
2022-12-19T22:44:03.454Z,100.00
2022-12-19T22:46:34.028Z,100.00
2022-12-19T22:49:04.072Z,100.00
2022-12-19T22:51:36.546Z,100.00
2022-12-19T22:54:09.597Z,100.00
2022-12-19T22:56:39.529Z,100.00
2022-12-19T22:59:10.239Z,100.00
2022-12-19T23:01:39.916Z,100.00
2022-12-19T23:04:10.491Z,100.00
2022-12-19T23:06:39.949Z,100.00
2022-12-19T23:09:10.572Z,100.00
2022-12-19T23:11:42.882Z,100.00
2022-12-19T23:14:14.889Z,100.00
2022-12-19T23:16:43.611Z,100.00
2022-12-19T23:19:16.752Z,100.00
2022-12-19T23:21:45.216Z,100.00
2022-12-19T23:24:14.164Z,100.00
2022-12-19T23:26:44.284Z,100.00
2022-12-19T23:29:14.555Z,100.00
2022-12-19T23:31:45.759Z,100.00
2022-12-19T23:34:14.671Z,100.00
2022-12-19T23:37:10.143Z,100.00
2022-12-19T23:39:31.618Z,100.00
2022-12-19T23:42:01.449Z,100.00
2022-12-19T23:44:30.229Z,100.00
2022-12-19T23:47:03.012Z,100.00
2022-12-19T23:49:32.184Z,100.00
2022-12-19T23:52:00.968Z,100.00
2022-12-19T23:54:30.569Z,100.00
2022-12-19T23:57:00.524Z,100.00
2022-12-19T23:59:29.036Z,100.00
