createdAt,value
2022-08-08T00:00:56.089Z,17.10
2022-08-08T00:03:20.111Z,17.00
2022-08-08T00:06:02.638Z,17.00
2022-08-08T00:08:38.874Z,17.00
2022-08-08T00:11:27.910Z,17.00
2022-08-08T00:14:48.085Z,17.00
2022-08-08T00:17:23.454Z,16.90
2022-08-08T00:20:06.179Z,16.90
2022-08-08T00:22:42.225Z,16.90
2022-08-08T00:25:12.099Z,16.80
2022-08-08T00:27:42.245Z,16.80
2022-08-08T00:30:11.425Z,16.80
2022-08-08T00:32:51.529Z,16.70
2022-08-08T00:35:34.665Z,16.70
2022-08-08T00:38:16.806Z,16.60
2022-08-08T00:41:11.466Z,16.50
2022-08-08T00:43:56.317Z,16.50
2022-08-08T00:46:57.063Z,16.50
2022-08-08T00:49:50.544Z,16.50
2022-08-08T00:52:40.185Z,16.40
2022-08-08T00:55:36.214Z,16.40
2022-08-08T00:58:33.293Z,16.40
2022-08-08T01:01:14.559Z,16.40
2022-08-08T01:04:01.281Z,16.50
2022-08-08T01:06:39.692Z,16.50
2022-08-08T01:09:41.521Z,16.50
2022-08-08T01:12:11.107Z,16.40
2022-08-08T01:14:57.228Z,16.40
2022-08-08T01:18:02.639Z,16.40
2022-08-08T01:20:38.670Z,16.40
2022-08-08T01:24:03.007Z,16.30
2022-08-08T01:26:11.212Z,16.30
2022-08-08T01:28:56.878Z,16.30
2022-08-08T01:32:06.738Z,16.30
2022-08-08T01:34:34.446Z,16.20
2022-08-08T01:37:56.325Z,16.30
2022-08-08T01:40:31.201Z,16.30
2022-08-08T01:43:04.730Z,16.30
2022-08-08T01:45:41.344Z,16.20
2022-08-08T01:48:31.034Z,16.20
2022-08-08T01:51:29.852Z,16.20
2022-08-08T01:55:25.560Z,16.20
2022-08-08T01:57:05.637Z,16.20
2022-08-08T02:00:02.401Z,16.20
2022-08-08T02:02:41.427Z,16.20
2022-08-08T02:05:33.832Z,16.20
2022-08-08T02:08:34.049Z,16.20
2022-08-08T02:11:53.211Z,16.20
2022-08-08T02:14:32.175Z,16.10
2022-08-08T02:17:10.388Z,16.10
2022-08-08T02:20:07.556Z,16.10
2022-08-08T02:22:52.331Z,16.00
2022-08-08T02:25:32.818Z,16.00
2022-08-08T02:28:17.475Z,16.00
2022-08-08T02:31:04.580Z,16.00
2022-08-08T02:34:07.196Z,16.00
2022-08-08T02:36:38.711Z,16.00
2022-08-08T02:40:00.191Z,16.00
2022-08-08T02:42:46.600Z,16.10
2022-08-08T02:45:31.730Z,16.20
2022-08-08T02:48:40.984Z,16.20
2022-08-08T02:51:14.885Z,16.20
2022-08-08T02:54:15.380Z,16.10
2022-08-08T02:56:45.159Z,16.10
2022-08-08T02:59:57.744Z,16.10
2022-08-08T03:02:37.160Z,16.00
2022-08-08T03:05:10.923Z,15.90
2022-08-08T03:07:58.767Z,15.80
2022-08-08T03:10:44.507Z,15.80
2022-08-08T03:13:33.993Z,15.80
2022-08-08T03:16:34.260Z,15.70
2022-08-08T03:19:21.228Z,15.70
2022-08-08T03:21:58.605Z,15.60
2022-08-08T03:24:27.118Z,15.60
2022-08-08T03:27:02.661Z,15.50
2022-08-08T03:29:54.832Z,15.40
2022-08-08T03:32:41.375Z,15.40
2022-08-08T03:35:09.835Z,15.40
2022-08-08T03:38:53.472Z,15.40
2022-08-08T03:40:30.633Z,15.50
2022-08-08T03:43:15.612Z,15.40
2022-08-08T03:46:05.980Z,15.50
2022-08-08T03:49:09.582Z,15.50
2022-08-08T03:51:19.507Z,15.50
2022-08-08T03:54:05.287Z,15.60
2022-08-08T03:56:34.442Z,15.60
2022-08-08T03:59:02.425Z,15.60
2022-08-08T04:02:12.984Z,15.60
2022-08-08T04:04:30.630Z,15.60
2022-08-08T04:07:00.885Z,15.60
2022-08-08T04:09:58.622Z,15.60
2022-08-08T04:12:15.916Z,15.60
2022-08-08T04:14:45.249Z,15.60
2022-08-08T04:17:15.481Z,15.60
2022-08-08T04:19:49.887Z,15.70
2022-08-08T04:22:18.808Z,15.70
2022-08-08T04:24:56.282Z,15.80
2022-08-08T04:28:01.301Z,15.80
2022-08-08T04:30:18.258Z,15.80
2022-08-08T04:32:49.828Z,15.90
2022-08-08T04:35:17.361Z,15.90
2022-08-08T04:37:44.744Z,15.90
2022-08-08T04:40:12.484Z,16.00
2022-08-08T04:42:46.847Z,16.00
2022-08-08T04:45:25.589Z,16.00
2022-08-08T04:47:53.341Z,16.00
2022-08-08T04:50:24.684Z,16.10
2022-08-08T04:53:00.576Z,16.00
2022-08-08T04:55:37.579Z,16.10
2022-08-08T04:58:17.718Z,16.10
2022-08-08T05:00:45.013Z,16.20
2022-08-08T05:03:18.814Z,16.20
2022-08-08T05:06:01.312Z,16.30
2022-08-08T05:08:40.398Z,16.30
2022-08-08T05:11:08.507Z,16.30
2022-08-08T05:13:37.031Z,16.40
2022-08-08T05:16:52.052Z,16.40
2022-08-08T05:20:11.422Z,16.50
2022-08-08T05:22:00.726Z,16.60
2022-08-08T05:24:27.835Z,16.70
2022-08-08T05:26:57.574Z,16.70
2022-08-08T05:29:24.342Z,16.80
2022-08-08T05:32:05.411Z,16.90
2022-08-08T05:34:39.813Z,17.00
2022-08-08T05:37:17.002Z,17.10
2022-08-08T05:39:54.049Z,17.30
2022-08-08T05:42:41.273Z,17.40
2022-08-08T05:45:24.787Z,17.50
2022-08-08T05:48:01.285Z,17.50
2022-08-08T05:50:36.073Z,17.40
2022-08-08T05:53:54.015Z,17.40
2022-08-08T05:56:07.965Z,17.50
2022-08-08T05:58:39.869Z,17.40
2022-08-08T06:01:51.230Z,17.40
2022-08-08T06:04:13.806Z,17.50
2022-08-08T06:06:51.110Z,17.70
2022-08-08T06:09:59.177Z,17.70
2022-08-08T06:12:09.453Z,17.80
2022-08-08T06:14:47.647Z,17.80
2022-08-08T06:17:19.165Z,17.80
2022-08-08T06:19:47.264Z,17.80
2022-08-08T06:25:00.694Z,17.90
2022-08-08T06:27:33.258Z,18.00
2022-08-08T06:30:03.546Z,18.10
2022-08-08T06:32:31.459Z,18.20
2022-08-08T06:35:12.136Z,18.20
2022-08-08T06:37:55.995Z,18.30
2022-08-08T06:40:25.823Z,18.40
2022-08-08T06:42:55.127Z,18.50
2022-08-08T06:45:23.176Z,18.60
2022-08-08T06:47:52.187Z,18.70
2022-08-08T06:50:32.309Z,18.70
2022-08-08T06:53:01.371Z,18.80
2022-08-08T06:55:41.836Z,18.80
2022-08-08T06:58:08.820Z,18.90
2022-08-08T07:00:40.657Z,18.90
2022-08-08T07:03:09.902Z,18.90
2022-08-08T07:06:02.292Z,18.90
2022-08-08T07:08:33.773Z,18.90
2022-08-08T07:11:03.238Z,19.10
2022-08-08T07:13:37.190Z,19.10
2022-08-08T07:16:12.374Z,19.20
2022-08-08T07:18:40.826Z,19.20
2022-08-08T07:21:09.998Z,19.20
2022-08-08T07:24:01.100Z,19.30
2022-08-08T07:26:31.800Z,19.40
2022-08-08T07:29:05.347Z,19.50
2022-08-08T07:31:35.504Z,19.50
2022-08-08T07:34:03.743Z,19.60
2022-08-08T07:36:35.810Z,19.60
2022-08-08T07:39:03.797Z,19.70
2022-08-08T07:41:58.658Z,19.80
2022-08-08T07:44:40.285Z,19.90
2022-08-08T07:47:05.829Z,20.00
2022-08-08T07:49:32.822Z,20.10
2022-08-08T07:52:00.539Z,20.10
2022-08-08T07:54:28.171Z,20.10
2022-08-08T07:57:17.439Z,20.10
2022-08-08T08:00:00.002Z,20.20
2022-08-08T08:02:37.149Z,20.30
2022-08-08T08:05:14.500Z,20.30
2022-08-08T08:07:42.830Z,20.30
2022-08-08T08:10:13.249Z,20.50
2022-08-08T08:12:43.609Z,20.50
2022-08-08T08:15:11.737Z,20.60
2022-08-08T08:17:47.729Z,20.70
2022-08-08T08:20:17.763Z,20.70
2022-08-08T08:22:44.504Z,20.70
2022-08-08T08:25:16.986Z,20.70
2022-08-08T08:27:48.225Z,20.70
2022-08-08T08:30:16.744Z,20.60
2022-08-08T08:32:51.517Z,20.70
2022-08-08T08:35:29.343Z,20.70
2022-08-08T08:38:16.150Z,20.70
2022-08-08T08:40:43.135Z,20.80
2022-08-08T08:43:18.735Z,20.90
2022-08-08T08:45:46.850Z,21.00
2022-08-08T08:48:19.406Z,21.00
2022-08-08T08:50:49.364Z,21.10
2022-08-08T08:53:27.482Z,21.20
2022-08-08T08:56:06.947Z,21.20
2022-08-08T08:58:35.742Z,21.10
2022-08-08T09:01:10.321Z,21.20
2022-08-08T09:03:47.534Z,21.30
2022-08-08T09:06:28.711Z,21.40
2022-08-08T09:09:02.607Z,21.50
2022-08-08T09:11:33.477Z,21.50
2022-08-08T09:14:00.987Z,21.50
2022-08-08T09:16:28.971Z,21.40
2022-08-08T09:18:59.389Z,21.50
2022-08-08T09:21:56.923Z,21.50
2022-08-08T09:24:17.730Z,21.30
2022-08-08T09:26:49.752Z,21.20
2022-08-08T09:29:24.800Z,21.20
2022-08-08T09:31:57.481Z,21.20
2022-08-08T09:34:32.244Z,21.30
2022-08-08T09:37:57.454Z,21.40
2022-08-08T09:39:51.383Z,21.40
2022-08-08T09:42:23.075Z,21.50
2022-08-08T09:45:15.654Z,21.70
2022-08-08T09:48:04.491Z,21.70
2022-08-08T09:50:34.885Z,21.80
2022-08-08T09:53:14.406Z,21.90
2022-08-08T09:56:04.511Z,21.90
2022-08-08T09:58:40.683Z,21.90
2022-08-08T10:01:15.382Z,22.10
2022-08-08T10:03:58.523Z,22.10
2022-08-08T10:06:30.040Z,22.10
2022-08-08T10:08:59.874Z,22.10
2022-08-08T10:12:28.418Z,22.10
2022-08-08T10:14:28.667Z,22.10
2022-08-08T10:17:03.330Z,22.20
2022-08-08T10:19:57.634Z,22.30
2022-08-08T10:22:26.361Z,22.40
2022-08-08T10:25:00.105Z,22.40
2022-08-08T10:27:34.507Z,22.40
2022-08-08T10:30:03.858Z,22.30
2022-08-08T10:32:48.789Z,22.40
2022-08-08T10:35:20.563Z,22.40
2022-08-08T10:38:07.937Z,22.40
2022-08-08T10:40:37.269Z,22.40
2022-08-08T10:43:05.725Z,22.40
2022-08-08T10:45:57.175Z,22.40
2022-08-08T10:48:33.501Z,22.40
2022-08-08T10:51:11.667Z,22.40
2022-08-08T10:53:57.938Z,22.50
2022-08-08T10:56:27.716Z,22.50
2022-08-08T10:59:04.576Z,22.50
2022-08-08T11:01:33.593Z,22.60
2022-08-08T11:04:04.373Z,22.60
2022-08-08T11:06:34.593Z,22.70
2022-08-08T11:09:02.424Z,22.80
2022-08-08T11:12:04.504Z,22.90
2022-08-08T11:14:26.399Z,22.80
2022-08-08T11:16:54.593Z,22.80
2022-08-08T11:19:24.917Z,22.80
2022-08-08T11:21:55.526Z,22.90
2022-08-08T11:24:25.208Z,23.00
2022-08-08T11:26:56.703Z,22.90
2022-08-08T11:29:29.366Z,22.90
2022-08-08T11:32:09.564Z,23.00
2022-08-08T11:35:07.927Z,23.10
2022-08-08T11:38:35.355Z,23.10
2022-08-08T11:40:16.257Z,23.00
2022-08-08T11:42:50.869Z,23.00
2022-08-08T11:45:20.887Z,23.00
2022-08-08T11:48:02.473Z,23.10
2022-08-08T11:50:33.712Z,23.10
2022-08-08T11:53:01.145Z,23.10
2022-08-08T11:55:36.418Z,23.10
2022-08-08T11:58:15.291Z,23.00
2022-08-08T12:00:53.532Z,23.10
2022-08-08T12:03:20.851Z,23.10
2022-08-08T12:05:48.408Z,23.20
2022-08-08T12:08:15.315Z,23.20
2022-08-08T12:10:49.206Z,23.20
2022-08-08T12:13:21.316Z,23.20
2022-08-08T12:16:15.632Z,23.20
2022-08-08T12:18:52.938Z,23.20
2022-08-08T12:21:59.538Z,23.20
2022-08-08T12:24:28.092Z,23.20
2022-08-08T12:26:56.966Z,23.20
2022-08-08T12:29:40.470Z,23.20
2022-08-08T12:32:25.908Z,23.40
2022-08-08T12:35:13.009Z,23.40
2022-08-08T12:38:01.185Z,23.40
2022-08-08T12:40:38.059Z,23.50
2022-08-08T12:43:32.620Z,23.50
2022-08-08T12:46:03.085Z,23.50
2022-08-08T12:48:36.732Z,23.40
2022-08-08T12:51:06.035Z,23.40
2022-08-08T12:53:44.285Z,23.40
2022-08-08T12:56:18.700Z,23.40
2022-08-08T12:58:47.588Z,23.50
2022-08-08T13:01:14.298Z,23.60
2022-08-08T13:03:45.610Z,23.70
2022-08-08T13:06:19.647Z,23.70
2022-08-08T13:08:53.785Z,23.70
2022-08-08T13:12:04.179Z,23.60
2022-08-08T13:14:53.031Z,23.60
2022-08-08T13:18:08.131Z,23.70
2022-08-08T13:20:13.902Z,23.80
2022-08-08T13:22:44.401Z,23.80
2022-08-08T13:25:16.581Z,23.80
2022-08-08T13:27:43.751Z,23.90
2022-08-08T13:30:16.057Z,23.90
2022-08-08T13:32:47.708Z,24.00
2022-08-08T13:35:24.752Z,24.00
2022-08-08T13:38:06.882Z,24.00
2022-08-08T13:40:35.697Z,24.00
2022-08-08T13:43:03.622Z,24.00
2022-08-08T13:45:31.022Z,24.00
2022-08-08T13:48:01.472Z,24.10
2022-08-08T13:50:35.442Z,24.00
2022-08-08T13:53:25.061Z,24.00
2022-08-08T13:56:02.051Z,24.10
2022-08-08T13:58:29.776Z,24.10
2022-08-08T14:00:56.711Z,24.10
2022-08-08T14:03:52.486Z,24.10
2022-08-08T14:06:20.483Z,24.10
2022-08-08T14:09:00.494Z,24.10
2022-08-08T14:11:47.600Z,24.30
2022-08-08T14:14:16.503Z,24.30
2022-08-08T14:16:48.829Z,24.30
2022-08-08T14:19:20.880Z,24.30
2022-08-08T14:22:12.583Z,24.20
2022-08-08T14:24:52.375Z,24.20
2022-08-08T14:27:27.057Z,24.20
2022-08-08T14:29:56.961Z,24.20
2022-08-08T14:32:33.743Z,24.20
2022-08-08T14:35:04.598Z,24.20
2022-08-08T14:37:42.991Z,24.20
2022-08-08T14:40:20.028Z,24.20
2022-08-08T14:42:56.920Z,24.30
2022-08-08T14:45:33.114Z,24.30
2022-08-08T14:48:17.696Z,24.30
2022-08-08T14:50:46.542Z,24.40
2022-08-08T14:53:14.486Z,24.50
2022-08-08T14:55:42.987Z,24.50
2022-08-08T14:58:11.332Z,24.30
2022-08-08T15:00:39.717Z,24.40
2022-08-08T15:03:14.551Z,24.40
2022-08-08T15:05:54.318Z,24.40
2022-08-08T15:08:34.273Z,24.50
2022-08-08T15:11:06.421Z,24.50
2022-08-08T15:13:35.228Z,24.50
2022-08-08T15:16:12.071Z,24.50
2022-08-08T15:18:44.223Z,24.60
2022-08-08T15:21:18.011Z,24.60
2022-08-08T15:23:44.765Z,24.50
2022-08-08T15:26:18.778Z,24.50
2022-08-08T15:28:45.489Z,24.50
2022-08-08T15:31:55.801Z,24.50
2022-08-08T15:34:04.553Z,24.40
2022-08-08T15:36:31.375Z,24.40
2022-08-08T15:38:58.031Z,24.40
2022-08-08T15:41:37.040Z,24.40
2022-08-08T15:44:13.339Z,24.50
2022-08-08T15:46:45.162Z,24.50
2022-08-08T15:49:17.207Z,24.50
2022-08-08T15:51:43.894Z,24.40
2022-08-08T15:54:18.883Z,24.50
2022-08-08T15:56:57.520Z,24.40
2022-08-08T16:00:18.072Z,24.40
2022-08-08T16:02:13.434Z,24.30
2022-08-08T16:04:42.383Z,24.30
2022-08-08T16:07:09.173Z,24.30
2022-08-08T16:13:03.453Z,24.50
2022-08-08T16:13:09.904Z,25.00
2022-08-08T16:15:09.541Z,25.50
2022-08-08T16:18:06.517Z,25.50
2022-08-08T16:20:29.089Z,25.60
2022-08-08T16:22:56.147Z,25.60
2022-08-08T16:25:29.910Z,25.30
2022-08-08T16:28:34.310Z,25.10
2022-08-08T16:30:56.563Z,25.00
2022-08-08T16:33:38.042Z,24.90
2022-08-08T16:36:08.794Z,24.70
2022-08-08T16:38:40.509Z,24.50
2022-08-08T16:41:20.698Z,24.30
2022-08-08T16:43:51.582Z,24.40
2022-08-08T16:46:36.825Z,24.30
2022-08-08T16:49:06.343Z,24.20
2022-08-08T16:55:01.763Z,24.10
2022-08-08T16:55:23.279Z,24.00
2022-08-08T16:57:40.732Z,24.00
2022-08-08T16:59:58.909Z,24.00
2022-08-08T17:02:38.600Z,23.90
2022-08-08T17:05:13.976Z,23.90
2022-08-08T17:07:42.051Z,23.80
2022-08-08T17:10:09.836Z,23.70
2022-08-08T17:12:37.394Z,23.70
2022-08-08T17:15:17.463Z,23.70
2022-08-08T17:18:03.165Z,23.70
2022-08-08T17:20:31.799Z,23.60
2022-08-08T17:23:18.130Z,23.50
2022-08-08T17:25:52.289Z,23.50
2022-08-08T17:28:34.407Z,23.40
2022-08-08T17:31:39.539Z,23.40
2022-08-08T17:34:48.155Z,23.40
2022-08-08T17:37:00.084Z,23.30
2022-08-08T17:40:04.867Z,23.30
2022-08-08T17:42:13.610Z,23.20
2022-08-08T17:44:44.391Z,23.40
2022-08-08T17:47:16.325Z,24.00
2022-08-08T17:49:51.613Z,24.80
2022-08-08T17:52:19.227Z,25.40
2022-08-08T17:54:46.356Z,25.70
2022-08-08T17:57:14.382Z,25.90
2022-08-08T17:59:45.772Z,25.50
2022-08-08T18:02:18.745Z,25.10
2022-08-08T18:04:50.715Z,24.70
2022-08-08T18:08:03.094Z,23.90
2022-08-08T18:10:05.345Z,23.30
2022-08-08T18:12:31.989Z,22.80
2022-08-08T18:14:58.797Z,22.40
2022-08-08T18:18:05.436Z,22.10
2022-08-08T18:20:43.132Z,21.80
2022-08-08T18:23:00.954Z,21.60
2022-08-08T18:25:28.452Z,21.40
2022-08-08T18:28:04.159Z,21.20
2022-08-08T18:30:30.851Z,21.10
2022-08-08T18:32:58.772Z,21.00
2022-08-08T18:35:25.481Z,20.90
2022-08-08T18:38:03.648Z,20.70
2022-08-08T18:40:35.369Z,20.60
2022-08-08T18:43:02.739Z,20.50
2022-08-08T18:46:00.566Z,20.40
2022-08-08T18:48:30.230Z,20.30
2022-08-08T18:50:58.117Z,20.10
2022-08-08T18:53:50.892Z,20.00
2022-08-08T18:56:26.241Z,19.90
2022-08-08T18:58:53.621Z,19.80
2022-08-08T19:02:26.771Z,19.70
2022-08-08T19:04:10.939Z,19.60
2022-08-08T19:06:39.689Z,19.60
2022-08-08T19:09:23.310Z,19.50
2022-08-08T19:12:13.021Z,19.40
2022-08-08T19:14:46.551Z,19.30
2022-08-08T19:18:31.018Z,19.20
2022-08-08T19:20:15.762Z,19.20
2022-08-08T19:22:44.598Z,19.10
2022-08-08T19:26:01.954Z,19.00
2022-08-08T19:28:20.990Z,19.00
2022-08-08T19:31:04.295Z,18.90
2022-08-08T19:34:04.761Z,18.80
2022-08-08T19:36:37.486Z,18.70
2022-08-08T19:39:09.456Z,18.70
2022-08-08T19:41:37.890Z,18.60
2022-08-08T19:44:13.104Z,18.50
2022-08-08T19:46:57.132Z,18.50
2022-08-08T19:49:28.674Z,18.40
2022-08-08T19:52:04.833Z,18.30
2022-08-08T19:54:36.018Z,18.30
2022-08-08T19:57:07.961Z,18.20
2022-08-08T19:59:35.975Z,18.20
2022-08-08T20:02:10.542Z,18.20
2022-08-08T20:04:46.987Z,18.10
2022-08-08T20:08:29.288Z,18.10
2022-08-08T20:10:07.527Z,18.10
2022-08-08T20:12:40.784Z,18.00
2022-08-08T20:15:52.467Z,18.00
2022-08-08T20:18:16.029Z,18.10
2022-08-08T20:20:43.815Z,17.90
2022-08-08T20:23:16.157Z,17.80
2022-08-08T20:25:44.246Z,17.70
2022-08-08T20:28:32.772Z,17.70
2022-08-08T20:31:03.896Z,17.70
2022-08-08T20:34:28.764Z,17.70
2022-08-08T20:36:27.503Z,17.60
2022-08-08T20:38:57.495Z,17.60
2022-08-08T20:41:24.276Z,17.50
2022-08-08T20:43:56.753Z,17.50
2022-08-08T20:46:25.453Z,17.40
2022-08-08T20:48:55.503Z,17.30
2022-08-08T20:51:31.677Z,17.30
2022-08-08T20:54:07.678Z,17.20
2022-08-08T20:57:16.303Z,17.20
2022-08-08T20:59:30.412Z,17.20
2022-08-08T21:02:06.309Z,17.10
2022-08-08T21:04:35.633Z,17.00
2022-08-08T21:07:04.824Z,17.00
2022-08-08T21:10:02.291Z,16.90
2022-08-08T21:12:24.711Z,16.90
2022-08-08T21:14:59.020Z,16.80
2022-08-08T21:17:33.326Z,16.70
2022-08-08T21:20:00.026Z,16.70
2022-08-08T21:22:30.541Z,16.70
2022-08-08T21:24:58.316Z,16.60
2022-08-08T21:28:06.397Z,16.60
2022-08-08T21:30:18.701Z,16.50
2022-08-08T21:32:51.170Z,16.50
2022-08-08T21:36:14.097Z,16.50
2022-08-08T21:38:05.631Z,16.50
2022-08-08T21:40:35.487Z,16.40
2022-08-08T21:43:02.347Z,16.40
2022-08-08T21:47:59.698Z,16.40
2022-08-08T21:48:19.571Z,16.30
2022-08-08T21:50:49.829Z,16.30
2022-08-08T21:54:35.830Z,16.20
2022-08-08T21:56:24.447Z,16.20
2022-08-08T21:58:55.495Z,16.20
2022-08-08T22:01:39.471Z,16.20
2022-08-08T22:04:10.563Z,16.10
2022-08-08T22:06:39.546Z,16.10
2022-08-08T22:09:09.071Z,16.00
2022-08-08T22:11:59.367Z,16.00
2022-08-08T22:14:23.837Z,16.00
2022-08-08T22:16:53.851Z,15.90
2022-08-08T22:19:23.747Z,15.90
2022-08-08T22:21:51.549Z,15.80
2022-08-08T22:24:28.090Z,15.70
2022-08-08T22:27:01.352Z,15.70
2022-08-08T22:30:01.585Z,15.80
2022-08-08T22:32:18.223Z,15.70
2022-08-08T22:34:50.441Z,15.70
2022-08-08T22:37:48.889Z,15.70
2022-08-08T22:40:16.373Z,15.70
2022-08-08T22:42:47.092Z,15.60
2022-08-08T22:45:14.585Z,15.60
2022-08-08T22:47:49.421Z,15.60
2022-08-08T22:50:27.467Z,15.60
2022-08-08T22:54:28.481Z,15.60
2022-08-08T22:55:58.101Z,15.50
2022-08-08T22:58:32.967Z,15.50
2022-08-08T23:01:01.015Z,15.40
2022-08-08T23:03:34.305Z,15.30
2022-08-08T23:06:17.377Z,15.30
2022-08-08T23:08:55.806Z,15.30
2022-08-08T23:11:31.371Z,15.30
2022-08-08T23:14:14.670Z,15.30
2022-08-08T23:16:45.232Z,15.30
2022-08-08T23:19:15.511Z,15.30
2022-08-08T23:21:42.807Z,15.20
2022-08-08T23:24:12.489Z,15.20
2022-08-08T23:26:55.280Z,15.20
2022-08-08T23:29:22.768Z,15.20
2022-08-08T23:31:49.478Z,15.10
2022-08-08T23:34:19.585Z,15.10
2022-08-08T23:36:47.301Z,15.10
2022-08-08T23:39:14.298Z,15.00
2022-08-08T23:41:46.063Z,15.00
2022-08-08T23:44:16.370Z,15.00
2022-08-08T23:49:01.958Z,14.90
2022-08-08T23:49:32.358Z,14.90
2022-08-08T23:52:07.216Z,14.90
2022-08-08T23:54:42.970Z,14.90
2022-08-08T23:57:27.235Z,14.90
