createdAt,value
2023-05-06T00:08:15.232Z,100454.88
2023-05-06T00:10:43.012Z,100458.41
2023-05-06T00:13:24.838Z,100454.78
2023-05-06T00:15:52.840Z,100459.25
2023-05-06T00:18:22.354Z,100455.69
2023-05-06T00:20:50.270Z,100453.63
2023-05-06T00:23:19.764Z,100451.09
2023-05-06T00:25:47.469Z,100447.78
2023-05-06T00:28:15.137Z,100445.88
2023-05-06T00:30:43.034Z,100445.00
2023-05-06T00:33:10.839Z,100447.84
2023-05-06T00:35:38.639Z,100439.34
2023-05-06T00:38:11.331Z,100440.13
2023-05-06T00:40:41.937Z,100441.28
2023-05-06T00:43:10.411Z,100439.22
2023-05-06T00:45:39.441Z,100456.03
2023-05-06T00:48:08.328Z,100453.13
2023-05-06T00:50:37.294Z,100456.91
2023-05-06T00:53:06.760Z,100458.38
2023-05-06T00:55:34.880Z,100462.56
2023-05-06T00:58:04.367Z,100448.19
2023-05-06T01:00:33.141Z,100448.03
2023-05-06T01:03:00.967Z,100452.72
2023-05-06T01:05:36.803Z,100453.31
2023-05-06T01:08:12.014Z,100449.50
2023-05-06T01:10:46.055Z,100456.25
2023-05-06T01:13:22.136Z,100451.63
2023-05-06T01:15:55.305Z,100448.81
2023-05-06T01:18:26.524Z,100453.78
2023-05-06T01:20:55.960Z,100455.09
2023-05-06T01:23:25.027Z,100452.63
2023-05-06T01:25:53.117Z,100452.84
2023-05-06T01:28:20.815Z,100444.06
2023-05-06T01:30:58.770Z,100448.59
2023-05-06T01:33:36.575Z,100450.31
2023-05-06T01:36:14.103Z,100439.72
2023-05-06T01:38:52.219Z,100445.94
2023-05-06T01:41:21.882Z,100439.75
2023-05-06T01:43:50.462Z,100443.22
2023-05-06T01:46:21.070Z,100460.38
2023-05-06T01:48:53.868Z,100459.59
2023-05-06T01:51:24.427Z,100465.53
2023-05-06T01:53:53.711Z,100463.56
2023-05-06T01:56:21.655Z,100457.88
2023-05-06T01:58:49.804Z,100457.88
2023-05-06T02:01:17.986Z,100470.63
2023-05-06T02:03:46.633Z,100462.66
2023-05-06T02:06:15.003Z,100466.88
2023-05-06T02:08:43.069Z,100468.41
2023-05-06T02:11:16.586Z,100472.03
2023-05-06T02:13:45.157Z,100473.50
2023-05-06T02:16:13.653Z,100467.66
2023-05-06T02:18:42.411Z,100480.13
2023-05-06T02:21:11.264Z,100478.69
2023-05-06T02:23:38.944Z,100470.84
2023-05-06T02:26:07.048Z,100468.78
2023-05-06T02:28:36.152Z,100463.41
2023-05-06T02:31:04.061Z,100459.03
2023-05-06T02:33:31.762Z,100464.56
2023-05-06T02:35:59.595Z,100471.00
2023-05-06T02:38:27.348Z,100462.25
2023-05-06T02:40:55.010Z,100461.75
2023-05-06T02:43:23.673Z,100462.00
2023-05-06T02:45:52.981Z,100459.81
2023-05-06T02:48:20.715Z,100451.16
2023-05-06T02:50:48.474Z,100454.75
2023-05-06T02:53:16.222Z,100450.25
2023-05-06T02:55:43.924Z,100447.53
2023-05-06T02:58:11.624Z,100444.03
2023-05-06T03:00:39.356Z,100443.09
2023-05-06T03:03:08.685Z,100447.47
2023-05-06T03:05:36.706Z,100447.47
2023-05-06T03:08:04.438Z,100443.81
2023-05-06T03:10:33.887Z,100439.44
2023-05-06T03:13:02.238Z,100444.66
2023-05-06T03:15:31.982Z,100446.41
2023-05-06T03:18:00.179Z,100454.09
2023-05-06T03:20:29.999Z,100449.28
2023-05-06T03:22:59.877Z,100455.09
2023-05-06T03:25:27.680Z,100455.75
2023-05-06T03:27:56.701Z,100452.84
2023-05-06T03:30:24.729Z,100459.44
2023-05-06T03:32:57.188Z,100459.19
2023-05-06T03:35:32.036Z,100465.41
2023-05-06T03:38:01.603Z,100462.03
2023-05-06T03:40:37.330Z,100468.16
2023-05-06T03:43:05.501Z,100465.09
2023-05-06T03:45:34.055Z,100466.13
2023-05-06T03:48:04.358Z,100468.34
2023-05-06T03:50:35.781Z,100471.66
2023-05-06T03:53:03.686Z,100466.59
2023-05-06T03:55:34.755Z,100466.97
2023-05-06T03:58:02.689Z,100463.97
2023-05-06T04:00:30.871Z,100465.53
2023-05-06T04:02:58.672Z,100459.81
2023-05-06T04:05:34.719Z,100472.63
2023-05-06T04:08:03.245Z,100473.84
2023-05-06T04:10:31.442Z,100472.59
2023-05-06T04:13:06.270Z,100476.31
2023-05-06T04:15:41.449Z,100476.25
2023-05-06T04:18:12.310Z,100471.94
2023-05-06T04:20:44.025Z,100479.06
2023-05-06T04:23:12.171Z,100483.03
2023-05-06T04:25:42.604Z,100485.03
2023-05-06T04:28:10.642Z,100486.56
2023-05-06T04:30:39.218Z,100481.16
2023-05-06T04:33:08.935Z,100480.06
2023-05-06T04:35:37.748Z,100482.06
2023-05-06T04:38:07.972Z,100493.13
2023-05-06T04:40:36.503Z,100498.28
2023-05-06T04:43:04.553Z,100495.25
2023-05-06T04:45:34.557Z,100495.97
2023-05-06T04:48:03.313Z,100494.97
2023-05-06T04:50:33.209Z,100499.09
2023-05-06T04:53:00.830Z,100501.25
2023-05-06T04:55:30.090Z,100494.06
2023-05-06T04:57:57.933Z,100495.31
2023-05-06T05:00:27.424Z,100496.25
2023-05-06T05:02:55.653Z,100496.03
2023-05-06T05:05:24.849Z,100503.84
2023-05-06T05:07:54.228Z,100511.75
2023-05-06T05:10:22.772Z,100514.28
2023-05-06T05:12:53.677Z,100517.06
2023-05-06T05:15:22.069Z,100506.91
2023-05-06T05:17:51.773Z,100515.25
2023-05-06T05:20:22.480Z,100510.19
2023-05-06T05:22:50.212Z,100516.97
2023-05-06T05:25:18.093Z,100518.97
2023-05-06T05:27:47.060Z,100518.06
2023-05-06T05:30:16.452Z,100520.53
2023-05-06T05:32:44.750Z,100512.53
2023-05-06T05:35:12.815Z,100513.91
2023-05-06T05:37:43.142Z,100517.84
2023-05-06T05:40:11.690Z,100520.66
2023-05-06T05:42:42.050Z,100515.75
2023-05-06T05:45:21.166Z,100511.88
2023-05-06T05:47:49.448Z,100511.97
2023-05-06T05:50:17.837Z,100510.16
2023-05-06T05:52:46.834Z,100513.44
2023-05-06T05:55:14.658Z,100518.13
2023-05-06T05:57:45.990Z,100518.59
2023-05-06T06:00:16.122Z,100513.97
2023-05-06T06:02:48.375Z,100515.34
2023-05-06T06:05:21.321Z,100515.34
2023-05-06T06:07:49.005Z,100509.69
2023-05-06T06:10:16.899Z,100500.56
2023-05-06T06:12:48.086Z,100497.53
2023-05-06T06:15:21.948Z,100506.59
2023-05-06T06:17:59.423Z,100500.56
2023-05-06T06:20:31.834Z,100498.97
2023-05-06T06:22:59.676Z,100500.75
2023-05-06T06:25:27.496Z,100500.31
2023-05-06T06:27:56.225Z,100494.31
2023-05-06T06:30:25.879Z,100504.28
2023-05-06T06:32:56.507Z,100511.06
2023-05-06T06:35:25.150Z,100511.06
2023-05-06T06:37:52.852Z,100514.00
2023-05-06T06:40:20.857Z,100515.06
2023-05-06T06:42:49.436Z,100517.13
2023-05-06T06:45:40.417Z,100514.91
2023-05-06T06:48:09.889Z,100519.72
2023-05-06T06:50:37.906Z,100519.00
2023-05-06T06:54:20.870Z,100507.59
2023-05-06T06:56:50.905Z,100509.25
2023-05-06T06:59:18.815Z,100512.72
2023-05-06T07:01:46.522Z,100516.47
2023-05-06T07:04:15.956Z,100511.66
2023-05-06T07:06:43.652Z,100516.72
2023-05-06T07:09:12.031Z,100516.59
2023-05-06T07:11:39.960Z,100522.31
2023-05-06T07:14:08.250Z,100518.56
2023-05-06T07:16:36.433Z,100522.03
2023-05-06T07:19:04.265Z,100523.81
2023-05-06T07:21:33.986Z,100521.19
2023-05-06T07:24:01.998Z,100523.16
2023-05-06T07:26:29.824Z,100530.13
2023-05-06T07:28:57.621Z,100524.78
2023-05-06T07:31:25.362Z,100515.91
2023-05-06T07:33:53.257Z,100528.75
2023-05-06T07:36:21.612Z,100519.28
2023-05-06T07:38:51.072Z,100524.34
2023-05-06T07:41:18.842Z,100521.78
2023-05-06T07:43:46.974Z,100529.59
2023-05-06T07:46:14.924Z,100528.25
2023-05-06T07:48:43.293Z,100528.41
2023-05-06T07:51:11.729Z,100516.91
2023-05-06T07:53:40.438Z,100522.50
2023-05-06T07:56:09.858Z,100523.66
2023-05-06T07:58:37.704Z,100525.31
2023-05-06T08:01:06.118Z,100529.63
2023-05-06T08:03:35.558Z,100526.38
2023-05-06T08:06:03.482Z,100532.06
2023-05-06T08:08:31.680Z,100535.66
2023-05-06T08:10:59.969Z,100528.78
2023-05-06T08:13:30.404Z,100528.47
2023-05-06T08:15:58.399Z,100531.03
2023-05-06T08:18:26.180Z,100533.16
2023-05-06T08:20:54.241Z,100522.72
2023-05-06T08:23:22.020Z,100529.16
2023-05-06T08:25:50.549Z,100533.34
2023-05-06T08:28:18.719Z,100533.75
2023-05-06T08:30:48.639Z,100539.44
2023-05-06T08:33:16.511Z,100537.97
2023-05-06T08:35:44.796Z,100529.03
2023-05-06T08:38:12.528Z,100529.03
2023-05-06T08:40:43.989Z,100535.56
2023-05-06T08:43:14.700Z,100533.16
2023-05-06T08:45:43.073Z,100529.25
2023-05-06T08:48:13.004Z,100528.63
2023-05-06T08:50:44.225Z,100527.72
2023-05-06T08:53:13.256Z,100531.09
2023-05-06T08:55:42.713Z,100522.94
2023-05-06T08:58:13.622Z,100522.47
2023-05-06T09:00:41.688Z,100522.59
2023-05-06T09:03:10.120Z,100511.16
2023-05-06T09:05:39.485Z,100513.06
2023-05-06T09:08:07.273Z,100515.47
2023-05-06T09:10:44.518Z,100512.44
2023-05-06T09:13:13.890Z,100506.38
2023-05-06T09:15:42.358Z,100497.41
2023-05-06T09:18:10.775Z,100504.97
2023-05-06T09:20:42.497Z,100501.19
2023-05-06T09:23:12.024Z,100491.59
2023-05-06T09:25:40.568Z,100492.38
2023-05-06T09:28:10.386Z,100487.09
2023-05-06T09:30:40.105Z,100487.72
2023-05-06T09:33:08.098Z,100490.28
2023-05-06T09:35:42.314Z,100490.69
2023-05-06T09:38:10.961Z,100492.91
2023-05-06T09:40:40.078Z,100490.81
2023-05-06T09:43:08.878Z,100490.97
2023-05-06T09:45:37.610Z,100480.13
2023-05-06T09:48:06.058Z,100489.91
2023-05-06T09:50:34.351Z,100486.03
2023-05-06T09:53:05.907Z,100482.41
2023-05-06T09:55:34.852Z,100468.81
2023-05-06T09:58:04.633Z,100471.44
2023-05-06T10:00:32.904Z,100460.09
2023-05-06T10:03:01.978Z,100451.16
2023-05-06T10:05:31.159Z,100457.22
2023-05-06T10:08:00.404Z,100457.03
2023-05-06T10:10:31.107Z,100468.66
2023-05-06T10:12:59.204Z,100465.63
2023-05-06T10:15:27.253Z,100443.09
2023-05-06T10:17:56.549Z,100453.66
2023-05-06T10:20:26.173Z,100451.59
2023-05-06T10:23:05.208Z,100456.75
2023-05-06T10:25:38.265Z,100446.75
2023-05-06T10:28:07.887Z,100437.78
2023-05-06T10:30:41.962Z,100436.91
2023-05-06T10:33:12.340Z,100428.28
2023-05-06T10:35:49.153Z,100430.66
2023-05-06T10:38:21.651Z,100429.69
2023-05-06T10:40:51.656Z,100412.25
2023-05-06T10:43:25.288Z,100418.25
2023-05-06T10:46:05.292Z,100408.53
2023-05-06T10:48:34.025Z,100413.13
2023-05-06T10:51:29.401Z,100400.84
2023-05-06T10:54:05.626Z,100402.41
2023-05-06T10:56:36.598Z,100396.94
2023-05-06T10:59:08.812Z,100384.63
2023-05-06T11:01:37.427Z,100381.56
2023-05-06T11:04:09.921Z,100366.19
2023-05-06T11:06:42.840Z,100356.81
2023-05-06T11:09:18.382Z,100356.72
2023-05-06T11:12:00.315Z,100374.53
2023-05-06T11:14:29.757Z,100379.47
2023-05-06T11:16:59.517Z,100364.22
2023-05-06T11:19:29.969Z,100361.19
2023-05-06T11:21:58.619Z,100375.31
2023-05-06T11:24:28.358Z,100367.44
2023-05-06T11:26:59.264Z,100372.91
2023-05-06T11:29:27.734Z,100373.66
2023-05-06T11:31:55.466Z,100359.19
2023-05-06T11:34:27.943Z,100357.78
2023-05-06T11:37:00.800Z,100357.66
2023-05-06T11:39:30.445Z,100372.75
2023-05-06T11:42:02.711Z,100368.91
2023-05-06T11:44:32.070Z,100385.47
2023-05-06T11:47:01.463Z,100389.25
2023-05-06T11:49:29.509Z,100382.56
2023-05-06T11:51:58.214Z,100377.38
2023-05-06T11:54:27.607Z,100361.53
2023-05-06T11:56:57.247Z,100367.50
2023-05-06T11:59:31.803Z,100352.56
2023-05-06T12:02:01.362Z,100363.88
2023-05-06T12:04:29.648Z,100365.97
2023-05-06T12:06:58.057Z,100364.84
2023-05-06T12:09:26.341Z,100371.69
2023-05-06T12:11:55.015Z,100358.97
2023-05-06T12:14:23.109Z,100358.81
2023-05-06T12:16:54.100Z,100349.34
2023-05-06T12:19:23.905Z,100368.47
2023-05-06T12:21:52.356Z,100364.84
2023-05-06T12:24:28.068Z,100358.84
2023-05-06T12:26:56.121Z,100367.91
2023-05-06T12:29:24.637Z,100355.38
2023-05-06T12:32:08.816Z,100349.22
2023-05-06T12:34:41.048Z,100354.66
2023-05-06T12:37:09.701Z,100356.50
2023-05-06T12:39:39.082Z,100375.31
2023-05-06T12:42:08.071Z,100367.25
2023-05-06T12:44:37.590Z,100365.38
2023-05-06T12:47:08.596Z,100376.47
2023-05-06T12:49:47.834Z,100365.06
2023-05-06T12:52:16.028Z,100358.22
2023-05-06T12:54:44.408Z,100356.03
2023-05-06T12:57:12.949Z,100364.00
2023-05-06T12:59:41.327Z,100362.75
2023-05-06T13:02:12.981Z,100357.03
2023-05-06T13:04:42.393Z,100346.72
2023-05-06T13:07:10.096Z,100356.34
2023-05-06T13:09:38.122Z,100362.34
2023-05-06T13:12:07.231Z,100342.66
2023-05-06T13:14:36.940Z,100347.66
2023-05-06T13:17:07.259Z,100340.13
2023-05-06T13:19:37.148Z,100336.69
2023-05-06T13:22:05.150Z,100339.59
2023-05-06T13:24:33.757Z,100329.81
2023-05-06T13:27:02.157Z,100340.72
2023-05-06T13:29:30.495Z,100334.94
2023-05-06T13:31:58.386Z,100333.00
2023-05-06T13:34:26.200Z,100322.84
2023-05-06T13:36:57.110Z,100335.09
2023-05-06T13:39:25.112Z,100323.97
2023-05-06T13:41:54.072Z,100307.75
2023-05-06T13:44:22.218Z,100324.94
2023-05-06T13:46:50.496Z,100322.84
2023-05-06T13:49:19.593Z,100324.53
2023-05-06T13:51:47.242Z,100299.97
2023-05-06T13:54:16.405Z,100303.31
2023-05-06T13:56:44.901Z,100309.88
2023-05-06T13:59:13.917Z,100298.56
2023-05-06T14:01:43.021Z,100299.22
2023-05-06T14:04:10.830Z,100297.28
2023-05-06T14:06:39.133Z,100300.47
2023-05-06T14:09:06.795Z,100288.50
2023-05-06T14:11:35.984Z,100283.59
2023-05-06T14:14:05.254Z,100278.31
2023-05-06T14:16:33.747Z,100282.44
2023-05-06T14:19:01.431Z,100279.44
2023-05-06T14:21:29.109Z,100277.19
2023-05-06T14:23:56.986Z,100271.75
2023-05-06T14:26:24.836Z,100286.94
2023-05-06T14:28:53.800Z,100272.78
2023-05-06T14:31:21.686Z,100276.16
2023-05-06T14:33:49.894Z,100276.66
2023-05-06T14:36:19.639Z,100270.66
2023-05-06T14:38:47.315Z,100256.31
2023-05-06T14:41:14.908Z,100270.94
2023-05-06T14:43:42.602Z,100257.38
2023-05-06T14:46:11.876Z,100254.59
2023-05-06T14:48:39.695Z,100257.91
2023-05-06T14:51:07.924Z,100238.59
2023-05-06T14:53:35.670Z,100234.56
2023-05-06T14:56:03.397Z,100235.91
2023-05-06T14:58:31.924Z,100229.66
2023-05-06T15:00:59.760Z,100239.88
2023-05-06T15:03:29.151Z,100225.63
2023-05-06T15:05:57.043Z,100239.53
2023-05-06T15:08:26.274Z,100239.78
2023-05-06T15:10:54.911Z,100236.59
2023-05-06T15:13:22.711Z,100227.78
2023-05-06T15:15:50.772Z,100233.91
2023-05-06T15:18:18.501Z,100232.09
2023-05-06T15:20:47.801Z,100231.97
2023-05-06T15:23:16.024Z,100237.63
2023-05-06T15:25:43.708Z,100235.41
2023-05-06T15:28:11.776Z,100242.81
2023-05-06T15:30:40.124Z,100234.16
2023-05-06T15:33:09.335Z,100240.72
2023-05-06T15:35:37.421Z,100245.44
2023-05-06T15:38:06.628Z,100243.34
2023-05-06T15:40:35.587Z,100241.66
2023-05-06T15:43:05.226Z,100243.63
2023-05-06T15:45:33.111Z,100251.03
2023-05-06T15:48:01.384Z,100254.22
2023-05-06T15:50:33.893Z,100256.44
2023-05-06T15:53:02.868Z,100259.31
2023-05-06T15:55:35.212Z,100251.66
2023-05-06T15:58:09.233Z,100264.22
2023-05-06T16:00:37.566Z,100253.06
2023-05-06T16:03:07.970Z,100259.72
2023-05-06T16:05:38.420Z,100252.34
2023-05-06T16:08:07.085Z,100275.16
2023-05-06T16:10:37.953Z,100254.28
2023-05-06T16:13:06.233Z,100274.47
2023-05-06T16:15:35.330Z,100268.63
2023-05-06T16:18:03.154Z,100248.88
2023-05-06T16:20:32.523Z,100248.88
2023-05-06T16:23:00.558Z,100255.56
2023-05-06T16:25:28.529Z,100237.72
2023-05-06T16:27:58.529Z,100252.88
2023-05-06T16:30:27.145Z,100253.31
2023-05-06T16:32:55.831Z,100263.44
2023-05-06T16:35:23.620Z,100249.53
2023-05-06T16:37:51.389Z,100257.13
2023-05-06T16:40:21.812Z,100250.06
2023-05-06T16:42:50.099Z,100257.47
2023-05-06T16:45:19.615Z,100248.19
2023-05-06T16:47:48.212Z,100247.22
2023-05-06T16:50:16.111Z,100261.38
2023-05-06T16:52:43.765Z,100246.19
2023-05-06T16:55:11.519Z,100258.19
2023-05-06T16:57:39.159Z,100253.78
2023-05-06T17:00:11.739Z,100256.69
2023-05-06T17:02:41.549Z,100255.69
2023-05-06T17:05:09.563Z,100258.81
2023-05-06T17:07:37.548Z,100257.09
2023-05-06T17:10:05.958Z,100259.81
2023-05-06T17:12:33.889Z,100249.31
2023-05-06T17:15:01.621Z,100252.47
2023-05-06T17:17:29.648Z,100250.38
2023-05-06T17:19:59.327Z,100249.94
2023-05-06T17:22:27.114Z,100237.81
2023-05-06T17:24:54.906Z,100244.41
2023-05-06T17:27:22.710Z,100241.19
2023-05-06T17:29:50.832Z,100245.44
2023-05-06T17:32:19.878Z,100243.66
2023-05-06T17:34:47.734Z,100247.41
2023-05-06T17:37:16.807Z,100245.25
2023-05-06T17:39:46.253Z,100243.56
2023-05-06T17:42:14.044Z,100244.41
2023-05-06T17:44:42.540Z,100245.41
2023-05-06T17:47:11.224Z,100249.44
2023-05-06T17:49:38.984Z,100252.09
2023-05-06T17:52:06.764Z,100249.44
2023-05-06T17:54:36.501Z,100257.25
2023-05-06T17:57:04.374Z,100251.41
2023-05-06T17:59:33.594Z,100252.41
2023-05-06T18:02:01.490Z,100258.50
2023-05-06T18:04:29.400Z,100251.91
2023-05-06T18:06:57.206Z,100249.75
2023-05-06T18:09:25.635Z,100258.88
2023-05-06T18:11:54.946Z,100260.19
2023-05-06T18:14:22.690Z,100262.41
2023-05-06T18:16:51.068Z,100259.03
2023-05-06T18:19:18.943Z,100267.69
2023-05-06T18:21:46.771Z,100266.94
2023-05-06T18:24:16.345Z,100266.22
2023-05-06T18:26:46.176Z,100270.75
2023-05-06T18:29:15.996Z,100268.63
2023-05-06T18:31:43.993Z,100271.63
2023-05-06T18:34:11.861Z,100272.69
2023-05-06T18:36:39.891Z,100276.53
2023-05-06T18:39:07.959Z,100269.00
2023-05-06T18:41:35.630Z,100275.00
2023-05-06T18:44:04.482Z,100271.66
2023-05-06T18:46:33.795Z,100272.00
2023-05-06T18:49:01.906Z,100267.44
2023-05-06T18:51:30.126Z,100280.75
2023-05-06T18:53:57.920Z,100270.56
2023-05-06T18:56:25.957Z,100275.59
2023-05-06T18:58:53.791Z,100280.16
2023-05-06T19:01:22.134Z,100282.91
2023-05-06T19:03:51.704Z,100282.91
2023-05-06T19:06:19.424Z,100273.94
2023-05-06T19:08:47.133Z,100283.16
2023-05-06T19:11:16.425Z,100285.19
2023-05-06T19:13:44.815Z,100288.75
2023-05-06T19:16:12.633Z,100286.03
2023-05-06T19:18:40.593Z,100295.97
2023-05-06T19:21:11.104Z,100297.03
2023-05-06T19:23:39.031Z,100299.91
2023-05-06T19:26:07.594Z,100296.66
2023-05-06T19:28:35.249Z,100301.09
2023-05-06T19:31:08.002Z,100299.31
2023-05-06T19:33:35.985Z,100299.91
2023-05-06T19:36:04.066Z,100299.53
2023-05-06T19:38:33.316Z,100301.22
2023-05-06T19:41:01.082Z,100299.28
2023-05-06T19:43:28.965Z,100306.78
2023-05-06T19:45:56.915Z,100302.81
2023-05-06T19:48:24.762Z,100305.97
2023-05-06T19:50:54.070Z,100312.41
2023-05-06T19:53:23.886Z,100303.16
2023-05-06T19:55:55.545Z,100300.28
2023-05-06T19:58:23.279Z,100317.88
2023-05-06T20:00:51.012Z,100314.88
2023-05-06T20:03:18.874Z,100312.22
2023-05-06T20:05:46.590Z,100308.00
2023-05-06T20:08:15.378Z,100316.88
2023-05-06T20:10:43.093Z,100319.00
2023-05-06T20:13:12.435Z,100322.09
2023-05-06T20:15:40.654Z,100321.09
2023-05-06T20:18:08.373Z,100318.81
2023-05-06T20:20:36.380Z,100311.84
2023-05-06T20:23:04.594Z,100315.47
2023-05-06T20:25:32.631Z,100317.72
2023-05-06T20:28:01.841Z,100315.50
2023-05-06T20:30:31.131Z,100314.88
2023-05-06T20:32:59.359Z,100318.22
2023-05-06T20:35:27.402Z,100323.56
2023-05-06T20:37:55.697Z,100312.41
2023-05-06T20:40:23.580Z,100312.88
2023-05-06T20:42:51.747Z,100320.78
2023-05-06T20:45:19.372Z,100320.03
2023-05-06T20:47:49.030Z,100319.09
2023-05-06T20:50:18.597Z,100317.28
2023-05-06T20:52:48.060Z,100314.66
2023-05-06T20:55:15.957Z,100316.16
2023-05-06T20:57:44.627Z,100316.78
2023-05-06T21:00:13.457Z,100324.28
2023-05-06T21:02:42.309Z,100319.75
2023-05-06T21:05:12.292Z,100318.19
2023-05-06T21:07:41.247Z,100324.00
2023-05-06T21:10:12.298Z,100322.09
2023-05-06T21:12:40.537Z,100320.91
2023-05-06T21:15:09.692Z,100326.34
2023-05-06T21:17:37.679Z,100330.81
2023-05-06T21:20:06.530Z,100324.09
2023-05-06T21:22:35.937Z,100328.97
2023-05-06T21:25:05.124Z,100321.50
2023-05-06T21:27:33.090Z,100332.00
2023-05-06T21:30:01.099Z,100324.13
2023-05-06T21:32:32.951Z,100328.75
2023-05-06T21:35:03.206Z,100336.97
2023-05-06T21:37:31.043Z,100327.44
2023-05-06T21:40:02.616Z,100335.84
2023-05-06T21:42:30.983Z,100332.47
2023-05-06T21:44:58.752Z,100323.66
2023-05-06T21:47:26.553Z,100327.84
2023-05-06T21:49:55.060Z,100317.88
2023-05-06T21:52:22.734Z,100324.50
2023-05-06T21:54:50.420Z,100322.50
2023-05-06T21:57:20.329Z,100326.41
2023-05-06T21:59:48.191Z,100324.41
2023-05-06T22:02:16.134Z,100319.16
2023-05-06T22:04:44.056Z,100323.78
2023-05-06T22:07:11.787Z,100323.03
2023-05-06T22:09:39.447Z,100324.41
2023-05-06T22:12:09.104Z,100320.28
2023-05-06T22:14:41.578Z,100328.41
2023-05-06T22:17:11.131Z,100328.03
2023-05-06T22:19:40.739Z,100327.19
2023-05-06T22:22:09.052Z,100323.41
2023-05-06T22:24:36.751Z,100322.47
2023-05-06T22:27:04.689Z,100312.47
2023-05-06T22:29:34.918Z,100314.75
2023-05-06T22:32:04.169Z,100315.44
2023-05-06T22:34:31.896Z,100308.69
2023-05-06T22:37:00.969Z,100312.88
2023-05-06T22:39:29.579Z,100311.31
2023-05-06T22:41:57.340Z,100312.56
2023-05-06T22:44:25.245Z,100321.50
2023-05-06T22:46:52.922Z,100315.19
2023-05-06T22:49:22.173Z,100316.34
2023-05-06T22:51:50.364Z,100313.16
2023-05-06T22:54:18.133Z,100315.50
2023-05-06T22:56:45.992Z,100312.75
2023-05-06T22:59:13.751Z,100313.28
2023-05-06T23:01:41.537Z,100312.44
2023-05-06T23:04:09.893Z,100309.41
2023-05-06T23:06:39.930Z,100316.72
2023-05-06T23:09:07.937Z,100316.09
2023-05-06T23:11:35.632Z,100317.25
2023-05-06T23:14:04.131Z,100311.81
2023-05-06T23:16:31.858Z,100316.84
2023-05-06T23:19:00.654Z,100323.53
2023-05-06T23:21:28.355Z,100327.59
2023-05-06T23:23:57.419Z,100322.66
2023-05-06T23:26:25.356Z,100330.66
2023-05-06T23:28:53.581Z,100331.97
2023-05-06T23:31:21.819Z,100335.84
2023-05-06T23:33:49.760Z,100332.56
2023-05-06T23:36:17.696Z,100325.72
2023-05-06T23:38:45.608Z,100332.75
2023-05-06T23:41:15.226Z,100327.97
2023-05-06T23:43:42.994Z,100331.22
2023-05-06T23:46:10.912Z,100322.72
2023-05-06T23:48:38.972Z,100331.09
2023-05-06T23:51:07.145Z,100321.44
2023-05-06T23:53:36.022Z,100326.69
2023-05-06T23:56:04.062Z,100326.69
2023-05-06T23:58:33.470Z,100327.63
