createdAt,value
2022-09-15T00:00:09.759Z,20.00
2022-09-15T00:02:38.184Z,19.90
2022-09-15T00:05:07.226Z,19.90
2022-09-15T00:07:35.566Z,19.90
2022-09-15T00:10:04.836Z,19.90
2022-09-15T00:12:35.845Z,19.90
2022-09-15T00:15:04.942Z,19.90
2022-09-15T00:17:33.421Z,19.80
2022-09-15T00:20:01.815Z,19.80
2022-09-15T00:22:30.196Z,19.70
2022-09-15T00:24:58.501Z,19.70
2022-09-15T00:27:26.856Z,19.70
2022-09-15T00:29:56.527Z,19.60
2022-09-15T00:32:24.816Z,19.60
2022-09-15T00:34:53.603Z,19.60
2022-09-15T00:37:22.363Z,19.60
2022-09-15T00:39:51.299Z,19.50
2022-09-15T00:42:22.537Z,19.80
2022-09-15T00:44:57.685Z,19.50
2022-09-15T00:47:32.198Z,19.60
2022-09-15T00:50:11.708Z,19.50
2022-09-15T00:52:46.097Z,19.50
2022-09-15T00:55:20.813Z,19.50
2022-09-15T00:57:54.693Z,19.50
2022-09-15T01:00:28.470Z,19.50
2022-09-15T01:02:59.099Z,19.50
2022-09-15T01:05:36.872Z,19.50
2022-09-15T01:08:09.302Z,19.50
2022-09-15T01:10:41.111Z,19.50
2022-09-15T01:13:12.672Z,19.50
2022-09-15T01:15:54.424Z,19.60
2022-09-15T01:18:36.265Z,19.60
2022-09-15T01:21:25.582Z,19.60
2022-09-15T01:24:33.568Z,19.60
2022-09-15T01:27:30.959Z,19.60
2022-09-15T01:30:14.055Z,19.70
2022-09-15T01:33:04.097Z,19.70
2022-09-15T01:35:56.914Z,19.60
2022-09-15T01:38:39.559Z,19.60
2022-09-15T01:41:14.181Z,19.70
2022-09-15T01:43:50.146Z,19.50
2022-09-15T01:46:23.096Z,19.50
2022-09-15T01:48:56.053Z,19.50
2022-09-15T01:51:26.843Z,19.50
2022-09-15T01:53:56.969Z,19.50
2022-09-15T01:56:25.262Z,19.50
2022-09-15T01:58:53.602Z,19.50
2022-09-15T02:01:31.791Z,19.50
2022-09-15T02:04:08.026Z,19.50
2022-09-15T02:06:46.137Z,19.50
2022-09-15T02:09:20.296Z,19.50
2022-09-15T02:11:59.885Z,19.50
2022-09-15T02:14:44.879Z,19.50
2022-09-15T02:17:19.019Z,19.50
2022-09-15T02:19:52.439Z,19.50
2022-09-15T02:22:27.968Z,19.50
2022-09-15T02:25:03.976Z,19.50
2022-09-15T02:27:37.485Z,19.50
2022-09-15T02:30:11.804Z,19.50
2022-09-15T02:32:48.238Z,19.50
2022-09-15T02:35:18.308Z,19.50
2022-09-15T02:37:47.630Z,19.50
2022-09-15T02:40:16.276Z,19.50
2022-09-15T02:42:55.849Z,19.50
2022-09-15T02:45:24.799Z,19.60
2022-09-15T02:47:54.658Z,19.50
2022-09-15T02:50:22.949Z,19.40
2022-09-15T02:52:51.275Z,19.60
2022-09-15T02:55:19.732Z,19.40
2022-09-15T02:57:48.132Z,19.50
2022-09-15T03:00:19.434Z,19.50
2022-09-15T03:02:50.669Z,19.50
2022-09-15T03:05:23.124Z,19.50
2022-09-15T03:07:52.025Z,19.40
2022-09-15T03:10:21.096Z,19.40
2022-09-15T03:12:52.673Z,19.50
2022-09-15T03:15:23.403Z,19.40
2022-09-15T03:17:53.147Z,19.40
2022-09-15T03:20:28.019Z,19.40
2022-09-15T03:22:56.480Z,19.40
2022-09-15T03:25:27.005Z,19.40
2022-09-15T03:27:55.372Z,19.50
2022-09-15T03:30:23.869Z,19.40
2022-09-15T03:32:52.273Z,19.40
2022-09-15T03:35:21.962Z,19.40
2022-09-15T03:37:50.220Z,19.40
2022-09-15T03:40:18.802Z,19.40
2022-09-15T03:42:47.670Z,19.40
2022-09-15T03:45:16.134Z,19.40
2022-09-15T03:47:44.467Z,19.40
2022-09-15T03:50:12.770Z,19.40
2022-09-15T03:52:42.365Z,19.40
2022-09-15T03:55:10.921Z,19.40
2022-09-15T03:57:39.189Z,19.40
2022-09-15T04:00:09.805Z,19.40
2022-09-15T04:02:38.167Z,19.40
2022-09-15T04:05:08.102Z,19.40
2022-09-15T04:07:36.396Z,19.40
2022-09-15T04:10:07.774Z,19.40
2022-09-15T04:12:36.695Z,19.40
2022-09-15T04:15:05.914Z,19.40
2022-09-15T04:17:34.359Z,19.40
2022-09-15T04:20:03.327Z,19.40
2022-09-15T04:22:32.574Z,19.40
2022-09-15T04:25:00.828Z,19.40
2022-09-15T04:27:32.122Z,19.30
2022-09-15T04:30:00.449Z,19.30
2022-09-15T04:32:30.919Z,19.30
2022-09-15T04:34:59.205Z,19.30
2022-09-15T04:37:27.545Z,19.20
2022-09-15T04:39:56.929Z,19.20
2022-09-15T04:42:25.351Z,19.40
2022-09-15T04:44:55.081Z,19.20
2022-09-15T04:47:23.491Z,19.10
2022-09-15T04:49:51.747Z,19.20
2022-09-15T04:52:20.365Z,19.10
2022-09-15T04:54:48.657Z,19.10
2022-09-15T04:57:16.916Z,19.10
2022-09-15T04:59:45.274Z,19.10
2022-09-15T05:02:14.905Z,19.10
2022-09-15T05:04:43.997Z,19.10
2022-09-15T05:07:12.458Z,19.10
2022-09-15T05:09:40.783Z,19.00
2022-09-15T05:12:09.167Z,19.00
2022-09-15T05:14:37.515Z,19.00
2022-09-15T05:17:05.930Z,19.00
2022-09-15T05:19:35.578Z,19.00
2022-09-15T05:22:03.969Z,19.20
2022-09-15T05:24:32.242Z,19.00
2022-09-15T05:27:00.517Z,19.00
2022-09-15T05:29:28.882Z,19.00
2022-09-15T05:31:57.123Z,19.00
2022-09-15T05:34:25.387Z,19.00
2022-09-15T05:36:55.075Z,18.90
2022-09-15T05:39:23.371Z,19.10
2022-09-15T05:41:51.998Z,19.00
2022-09-15T05:44:21.455Z,19.00
2022-09-15T05:46:50.070Z,19.00
2022-09-15T05:49:18.439Z,19.00
2022-09-15T05:51:46.977Z,19.10
2022-09-15T05:54:16.658Z,19.00
2022-09-15T05:56:44.895Z,19.00
2022-09-15T05:59:13.243Z,19.00
2022-09-15T06:01:41.586Z,19.00
2022-09-15T06:04:09.867Z,18.90
2022-09-15T06:06:38.196Z,19.00
2022-09-15T06:09:07.327Z,18.90
2022-09-15T06:11:36.979Z,18.90
2022-09-15T06:14:06.117Z,18.90
2022-09-15T06:16:35.979Z,19.10
2022-09-15T06:19:04.973Z,19.10
2022-09-15T06:21:34.558Z,18.90
2022-09-15T06:24:07.215Z,18.90
2022-09-15T06:26:37.216Z,18.90
2022-09-15T06:29:06.794Z,18.90
2022-09-15T06:31:35.910Z,18.90
2022-09-15T06:34:05.483Z,18.90
2022-09-15T06:36:34.178Z,18.90
2022-09-15T06:39:02.907Z,18.90
2022-09-15T06:41:52.621Z,18.90
2022-09-15T06:44:21.081Z,19.00
2022-09-15T06:46:50.460Z,18.90
2022-09-15T06:49:19.201Z,18.90
2022-09-15T06:51:47.501Z,18.90
2022-09-15T06:54:17.043Z,18.90
2022-09-15T06:56:45.762Z,18.90
2022-09-15T06:59:14.950Z,18.90
2022-09-15T07:01:45.124Z,18.80
2022-09-15T07:04:13.385Z,18.80
2022-09-15T07:06:41.844Z,18.80
2022-09-15T07:09:11.973Z,18.80
2022-09-15T07:11:40.294Z,18.80
2022-09-15T07:14:08.637Z,18.70
2022-09-15T07:16:37.040Z,19.00
2022-09-15T07:19:06.830Z,18.80
2022-09-15T07:21:35.523Z,19.00
2022-09-15T07:24:07.185Z,18.80
2022-09-15T07:26:36.510Z,18.80
2022-09-15T07:29:07.662Z,18.80
2022-09-15T07:31:39.109Z,18.80
2022-09-15T07:34:09.116Z,18.80
2022-09-15T07:36:37.608Z,18.90
2022-09-15T07:39:06.319Z,18.70
2022-09-15T07:41:35.141Z,18.70
2022-09-15T07:44:04.046Z,18.70
2022-09-15T07:46:34.007Z,18.70
2022-09-15T07:49:03.306Z,18.80
2022-09-15T07:51:33.151Z,18.70
2022-09-15T07:54:01.718Z,18.70
2022-09-15T07:56:30.049Z,18.70
2022-09-15T07:58:58.484Z,18.70
2022-09-15T08:01:26.784Z,18.70
2022-09-15T08:03:55.144Z,18.70
2022-09-15T08:06:26.569Z,18.70
2022-09-15T08:09:00.501Z,18.70
2022-09-15T08:11:30.053Z,18.70
2022-09-15T08:14:02.550Z,18.70
2022-09-15T08:16:30.920Z,18.70
2022-09-15T08:18:59.330Z,18.60
2022-09-15T08:21:28.325Z,18.70
2022-09-15T08:24:01.320Z,18.70
2022-09-15T08:26:31.255Z,18.70
2022-09-15T08:29:00.722Z,18.70
2022-09-15T08:31:29.177Z,18.70
2022-09-15T08:33:57.729Z,18.80
2022-09-15T08:36:27.996Z,18.80
2022-09-15T08:38:58.043Z,18.90
2022-09-15T08:41:31.210Z,18.90
2022-09-15T08:44:08.412Z,18.90
2022-09-15T08:46:42.256Z,19.00
2022-09-15T08:49:30.497Z,19.10
2022-09-15T08:52:09.104Z,19.10
2022-09-15T08:54:40.178Z,19.20
2022-09-15T08:57:15.667Z,19.20
2022-09-15T08:59:44.527Z,19.30
2022-09-15T09:02:47.757Z,19.30
2022-09-15T09:05:46.701Z,19.40
2022-09-15T09:08:44.743Z,19.50
2022-09-15T09:11:21.271Z,19.50
2022-09-15T09:14:00.510Z,19.50
2022-09-15T09:16:49.892Z,19.60
2022-09-15T09:19:36.227Z,19.60
2022-09-15T09:22:09.944Z,19.80
2022-09-15T09:24:44.398Z,19.60
2022-09-15T09:27:18.278Z,19.60
2022-09-15T09:29:49.638Z,19.60
2022-09-15T09:32:23.870Z,19.70
2022-09-15T09:35:02.060Z,19.60
2022-09-15T09:37:30.587Z,19.60
2022-09-15T09:39:58.922Z,19.60
2022-09-15T09:42:33.213Z,19.50
2022-09-15T09:45:01.602Z,19.50
2022-09-15T09:47:30.646Z,19.50
2022-09-15T09:49:59.840Z,19.50
2022-09-15T09:52:36.540Z,19.50
2022-09-15T09:55:21.915Z,19.40
2022-09-15T09:57:52.058Z,19.40
2022-09-15T10:00:33.891Z,19.40
2022-09-15T10:03:12.690Z,19.30
2022-09-15T10:05:41.338Z,19.40
2022-09-15T10:08:17.802Z,19.30
2022-09-15T10:10:53.043Z,19.30
2022-09-15T10:13:23.565Z,19.20
2022-09-15T10:15:55.694Z,19.20
2022-09-15T10:18:32.158Z,19.20
2022-09-15T10:21:01.687Z,19.20
2022-09-15T10:23:32.148Z,19.20
2022-09-15T10:26:22.109Z,19.20
2022-09-15T10:29:12.949Z,19.20
2022-09-15T10:31:41.935Z,19.20
2022-09-15T10:34:30.453Z,19.20
2022-09-15T10:37:09.878Z,19.20
2022-09-15T10:39:51.029Z,19.20
2022-09-15T10:42:49.453Z,19.20
2022-09-15T10:45:31.154Z,19.20
2022-09-15T10:48:34.915Z,19.20
2022-09-15T10:51:21.866Z,19.20
2022-09-15T10:54:22.961Z,19.20
2022-09-15T10:56:59.673Z,19.20
2022-09-15T10:59:44.280Z,19.20
2022-09-15T11:02:58.927Z,19.10
2022-09-15T11:05:49.820Z,19.10
2022-09-15T11:08:43.854Z,19.00
2022-09-15T11:11:25.247Z,19.00
2022-09-15T11:14:09.848Z,18.90
2022-09-15T11:16:51.746Z,18.90
2022-09-15T11:19:55.204Z,18.90
2022-09-15T11:22:28.852Z,18.80
2022-09-15T11:25:02.132Z,18.80
2022-09-15T11:27:36.675Z,18.80
2022-09-15T11:30:10.619Z,18.90
2022-09-15T11:32:46.299Z,18.80
2022-09-15T11:35:38.427Z,18.80
2022-09-15T11:38:24.246Z,18.80
2022-09-15T11:40:59.872Z,18.80
2022-09-15T11:43:35.987Z,18.80
2022-09-15T11:46:15.014Z,18.80
2022-09-15T11:48:48.168Z,18.80
2022-09-15T11:51:22.662Z,18.90
2022-09-15T11:53:56.995Z,18.90
2022-09-15T11:56:31.787Z,19.00
2022-09-15T11:59:13.057Z,19.00
2022-09-15T12:01:49.004Z,19.10
2022-09-15T12:04:23.728Z,19.20
2022-09-15T12:07:01.359Z,19.30
2022-09-15T12:09:30.424Z,19.40
2022-09-15T12:12:04.735Z,19.50
2022-09-15T12:14:37.295Z,19.60
2022-09-15T12:17:09.899Z,19.80
2022-09-15T12:19:49.814Z,19.90
2022-09-15T12:22:25.880Z,20.00
2022-09-15T12:25:01.553Z,20.10
2022-09-15T12:27:30.506Z,20.10
2022-09-15T12:30:00.910Z,20.20
2022-09-15T12:32:30.497Z,20.20
2022-09-15T12:35:12.879Z,20.30
2022-09-15T12:37:47.804Z,20.30
2022-09-15T12:40:43.761Z,20.20
2022-09-15T12:43:22.942Z,20.30
2022-09-15T12:45:57.640Z,20.30
2022-09-15T12:48:29.187Z,20.30
2022-09-15T12:51:01.334Z,20.40
2022-09-15T12:56:12.000Z,20.40
2022-09-15T12:58:43.259Z,20.60
2022-09-15T13:01:48.517Z,20.50
2022-09-15T13:04:55.147Z,20.60
2022-09-15T13:07:35.684Z,20.70
2022-09-15T13:10:36.624Z,20.70
2022-09-15T13:13:24.246Z,20.80
2022-09-15T13:15:54.526Z,20.80
2022-09-15T13:18:25.106Z,20.80
2022-09-15T13:21:03.715Z,20.90
2022-09-15T13:23:38.143Z,20.80
2022-09-15T13:26:13.844Z,21.00
2022-09-15T13:28:42.653Z,20.90
2022-09-15T13:31:25.467Z,20.80
2022-09-15T13:38:22.669Z,20.90
2022-09-15T13:41:36.547Z,21.00
2022-09-15T13:44:45.148Z,21.00
2022-09-15T13:47:31.292Z,21.10
2022-09-15T13:50:13.256Z,21.10
2022-09-15T13:52:57.124Z,21.20
2022-09-15T13:55:27.874Z,21.10
2022-09-15T14:00:59.209Z,21.10
2022-09-15T14:03:37.875Z,21.10
2022-09-15T14:06:15.590Z,21.20
2022-09-15T14:08:48.130Z,21.20
2022-09-15T14:11:23.681Z,21.20
2022-09-15T14:13:54.858Z,21.20
2022-09-15T14:16:31.302Z,21.20
2022-09-15T14:19:01.665Z,21.20
2022-09-15T14:21:32.525Z,21.20
2022-09-15T14:24:06.417Z,21.20
2022-09-15T14:26:36.696Z,21.20
2022-09-15T14:29:08.079Z,21.10
2022-09-15T14:31:39.067Z,21.10
2022-09-15T14:34:15.988Z,21.10
2022-09-15T14:36:44.755Z,21.10
2022-09-15T14:39:22.658Z,21.10
2022-09-15T14:41:52.252Z,21.00
2022-09-15T14:47:22.619Z,21.00
2022-09-15T14:49:50.982Z,21.10
2022-09-15T14:52:27.374Z,20.90
2022-09-15T14:55:01.979Z,20.90
2022-09-15T14:57:33.182Z,21.00
2022-09-15T15:00:07.828Z,20.90
2022-09-15T15:02:53.546Z,20.90
2022-09-15T15:05:26.069Z,20.90
2022-09-15T15:07:55.424Z,20.80
2022-09-15T15:10:32.245Z,20.90
2022-09-15T15:13:07.766Z,21.00
2022-09-15T15:15:39.424Z,20.80
2022-09-15T15:18:31.700Z,21.10
2022-09-15T15:21:01.920Z,20.80
2022-09-15T15:23:32.148Z,20.80
2022-09-15T15:26:27.479Z,20.70
2022-09-15T15:28:55.772Z,20.70
2022-09-15T15:31:27.490Z,20.70
2022-09-15T15:33:59.602Z,20.60
2022-09-15T15:36:30.255Z,20.60
2022-09-15T15:39:00.638Z,20.50
2022-09-15T15:41:31.775Z,20.50
2022-09-15T15:44:08.027Z,20.60
2022-09-15T15:46:52.495Z,20.50
2022-09-15T15:49:22.323Z,20.50
2022-09-15T15:51:53.905Z,20.60
2022-09-15T15:54:22.688Z,20.50
2022-09-15T15:56:51.138Z,20.70
2022-09-15T15:59:19.971Z,20.50
2022-09-15T16:01:52.942Z,20.40
2022-09-15T16:04:21.572Z,20.50
2022-09-15T16:06:51.794Z,20.40
2022-09-15T16:09:21.588Z,20.40
2022-09-15T16:11:50.647Z,20.40
2022-09-15T16:14:18.938Z,20.40
2022-09-15T16:16:47.192Z,20.40
2022-09-15T16:19:15.511Z,20.30
2022-09-15T16:21:44.247Z,20.40
2022-09-15T16:24:16.774Z,20.30
2022-09-15T16:26:45.507Z,20.30
2022-09-15T16:29:13.812Z,20.20
2022-09-15T16:31:42.922Z,20.20
2022-09-15T16:34:14.292Z,20.10
2022-09-15T16:36:42.537Z,20.30
2022-09-15T16:39:10.908Z,20.10
2022-09-15T16:41:40.604Z,20.10
2022-09-15T16:44:19.230Z,20.10
2022-09-15T16:46:47.742Z,20.20
2022-09-15T16:49:16.053Z,20.10
2022-09-15T16:51:44.337Z,20.00
2022-09-15T16:54:18.170Z,20.00
2022-09-15T16:56:48.056Z,19.90
2022-09-15T16:59:16.377Z,20.10
2022-09-15T17:01:44.751Z,19.90
2022-09-15T17:04:16.912Z,19.80
2022-09-15T17:06:45.546Z,19.70
2022-09-15T17:09:13.816Z,19.90
2022-09-15T17:11:42.061Z,19.70
2022-09-15T17:14:16.215Z,19.60
2022-09-15T17:16:47.328Z,19.60
2022-09-15T17:19:15.791Z,19.70
2022-09-15T17:21:44.026Z,19.50
2022-09-15T17:24:12.332Z,19.50
2022-09-15T17:26:40.995Z,19.50
2022-09-15T17:29:09.448Z,19.40
2022-09-15T17:31:39.730Z,19.30
2022-09-15T17:34:14.234Z,19.30
2022-09-15T17:36:42.479Z,19.40
2022-09-15T17:39:10.795Z,19.20
2022-09-15T17:41:39.566Z,19.30
2022-09-15T17:44:11.722Z,19.10
2022-09-15T17:46:41.450Z,19.10
2022-09-15T17:49:09.811Z,19.10
2022-09-15T17:51:38.053Z,19.00
2022-09-15T17:54:07.482Z,18.90
2022-09-15T17:56:35.750Z,18.90
2022-09-15T17:59:04.024Z,18.90
2022-09-15T18:01:32.395Z,18.90
2022-09-15T18:04:02.819Z,18.90
2022-09-15T18:06:31.045Z,18.80
2022-09-15T18:08:59.374Z,18.90
2022-09-15T18:11:28.863Z,18.80
2022-09-15T18:13:58.646Z,18.80
2022-09-15T18:16:26.953Z,18.80
2022-09-15T18:18:55.306Z,18.70
2022-09-15T18:21:28.659Z,18.70
2022-09-15T18:23:57.076Z,18.70
2022-09-15T18:26:26.580Z,18.60
2022-09-15T18:28:55.957Z,18.60
2022-09-15T18:31:24.355Z,18.50
2022-09-15T18:33:52.689Z,18.50
2022-09-15T18:36:21.181Z,18.60
2022-09-15T18:38:50.994Z,18.50
2022-09-15T18:41:19.498Z,18.50
2022-09-15T18:43:49.190Z,18.50
2022-09-15T18:46:18.526Z,18.40
2022-09-15T18:48:47.132Z,18.40
2022-09-15T18:51:23.822Z,18.30
2022-09-15T18:53:58.771Z,18.40
2022-09-15T18:56:27.016Z,18.20
2022-09-15T18:58:55.860Z,18.30
2022-09-15T19:01:24.333Z,18.20
2022-09-15T19:03:52.716Z,18.10
2022-09-15T19:06:21.027Z,18.10
2022-09-15T19:08:49.413Z,18.10
2022-09-15T19:11:19.914Z,18.00
2022-09-15T19:13:48.234Z,18.00
2022-09-15T19:16:18.275Z,18.20
2022-09-15T19:18:51.264Z,18.00
2022-09-15T19:21:21.922Z,17.90
2022-09-15T19:23:57.173Z,17.80
2022-09-15T19:26:28.873Z,17.80
2022-09-15T19:28:58.028Z,17.80
2022-09-15T19:31:27.968Z,17.70
2022-09-15T19:33:56.266Z,17.70
2022-09-15T19:36:28.319Z,17.60
2022-09-15T19:38:57.530Z,17.60
2022-09-15T19:41:27.572Z,17.50
2022-09-15T19:43:55.911Z,17.50
2022-09-15T19:46:26.506Z,17.50
2022-09-15T19:48:55.738Z,17.40
2022-09-15T19:51:25.014Z,17.40
2022-09-15T19:53:56.328Z,17.40
2022-09-15T19:56:27.829Z,17.40
2022-09-15T19:58:57.863Z,17.30
2022-09-15T20:01:28.886Z,17.30
2022-09-15T20:03:58.217Z,17.30
2022-09-15T20:06:46.982Z,17.30
2022-09-15T20:09:16.988Z,17.30
2022-09-15T20:11:46.724Z,17.20
2022-09-15T20:14:17.389Z,17.20
2022-09-15T20:16:45.781Z,17.50
2022-09-15T20:19:15.566Z,17.20
2022-09-15T20:21:50.318Z,17.20
2022-09-15T20:24:21.437Z,17.20
2022-09-15T20:26:51.265Z,17.20
2022-09-15T20:29:20.732Z,17.10
2022-09-15T20:31:49.544Z,17.10
2022-09-15T20:34:18.725Z,17.10
2022-09-15T20:36:47.133Z,17.10
2022-09-15T20:39:18.782Z,17.10
2022-09-15T20:41:47.147Z,17.10
2022-09-15T20:44:16.887Z,17.20
2022-09-15T20:46:45.181Z,17.10
2022-09-15T20:49:13.700Z,17.10
2022-09-15T20:51:42.332Z,17.10
2022-09-15T20:54:11.904Z,17.40
2022-09-15T20:56:40.217Z,17.10
2022-09-15T20:59:10.609Z,17.10
2022-09-15T21:01:40.994Z,17.10
2022-09-15T21:04:11.104Z,17.10
2022-09-15T21:06:40.285Z,17.10
2022-09-15T21:09:09.310Z,17.10
2022-09-15T21:11:37.639Z,17.10
2022-09-15T21:14:06.765Z,17.10
2022-09-15T21:16:35.192Z,17.10
2022-09-15T21:19:05.255Z,17.10
2022-09-15T21:21:34.539Z,17.20
2022-09-15T21:24:06.161Z,17.20
2022-09-15T21:26:58.944Z,17.20
2022-09-15T21:29:28.668Z,17.20
2022-09-15T21:31:57.799Z,17.20
2022-09-15T21:34:28.076Z,17.20
2022-09-15T21:36:57.491Z,17.10
2022-09-15T21:39:25.749Z,17.10
2022-09-15T21:41:54.129Z,17.10
2022-09-15T21:44:22.515Z,17.10
2022-09-15T21:46:52.648Z,17.10
2022-09-15T21:49:21.056Z,17.10
2022-09-15T21:51:50.713Z,17.10
2022-09-15T21:54:18.986Z,17.10
2022-09-15T21:56:47.221Z,17.10
2022-09-15T21:59:18.161Z,17.10
2022-09-15T22:01:46.451Z,17.10
2022-09-15T22:04:14.751Z,17.10
2022-09-15T22:06:43.268Z,17.10
2022-09-15T22:09:17.251Z,17.10
2022-09-15T22:11:45.595Z,17.10
2022-09-15T22:14:14.361Z,17.10
2022-09-15T22:16:43.782Z,17.10
2022-09-15T22:19:13.623Z,17.10
2022-09-15T22:21:42.621Z,17.10
2022-09-15T22:24:14.221Z,17.10
2022-09-15T22:26:43.802Z,17.10
2022-09-15T22:29:12.702Z,17.10
2022-09-15T22:31:42.073Z,17.10
2022-09-15T22:34:10.761Z,17.10
2022-09-15T22:36:39.127Z,17.10
2022-09-15T22:39:07.760Z,17.10
2022-09-15T22:41:39.699Z,17.10
2022-09-15T22:44:17.959Z,17.10
2022-09-15T22:46:46.550Z,17.00
2022-09-15T22:49:14.811Z,17.00
2022-09-15T22:51:43.071Z,17.00
2022-09-15T22:54:11.390Z,17.00
2022-09-15T22:56:40.948Z,17.00
2022-09-15T22:59:09.212Z,17.00
2022-09-15T23:01:37.576Z,17.00
2022-09-15T23:04:05.897Z,17.00
2022-09-15T23:06:35.667Z,17.00
2022-09-15T23:09:06.882Z,17.00
2022-09-15T23:11:35.993Z,17.00
2022-09-15T23:14:05.902Z,17.00
2022-09-15T23:16:34.519Z,17.00
2022-09-15T23:19:02.833Z,17.00
2022-09-15T23:21:31.125Z,17.00
2022-09-15T23:24:00.358Z,17.00
2022-09-15T23:26:28.652Z,17.00
2022-09-15T23:28:57.205Z,17.00
2022-09-15T23:31:26.839Z,17.00
2022-09-15T23:33:55.231Z,17.00
2022-09-15T23:36:23.523Z,17.00
2022-09-15T23:38:51.832Z,17.00
2022-09-15T23:41:20.738Z,17.00
2022-09-15T23:43:49.134Z,17.00
2022-09-15T23:46:17.958Z,17.00
2022-09-15T23:48:47.733Z,17.00
2022-09-15T23:51:16.029Z,17.10
2022-09-15T23:53:44.367Z,17.10
2022-09-15T23:56:12.736Z,17.10
2022-09-15T23:58:41.324Z,17.10
