createdAt,value
2023-04-17T00:00:49.534Z,14.50
2023-04-17T00:01:49.615Z,14.50
2023-04-17T00:02:49.683Z,14.40
2023-04-17T00:03:49.650Z,15.00
2023-04-17T00:04:49.793Z,14.60
2023-04-17T00:05:49.531Z,14.60
2023-04-17T00:06:49.525Z,14.70
2023-04-17T00:07:49.525Z,14.80
2023-04-17T00:08:49.518Z,14.50
2023-04-17T00:09:49.519Z,14.60
2023-04-17T00:11:00.201Z,14.40
2023-04-17T00:11:49.517Z,14.30
2023-04-17T00:12:49.516Z,14.20
2023-04-17T00:13:49.534Z,14.30
2023-04-17T00:14:49.508Z,14.20
2023-04-17T00:15:49.526Z,14.20
2023-04-17T00:16:49.601Z,14.50
2023-04-17T00:17:49.537Z,14.40
2023-04-17T00:18:49.501Z,14.90
2023-04-17T00:19:49.506Z,14.70
2023-04-17T00:20:49.496Z,14.30
2023-04-17T00:21:49.505Z,14.60
2023-04-17T00:22:49.496Z,14.60
2023-04-17T00:23:49.495Z,14.30
2023-04-17T00:24:49.502Z,14.40
2023-04-17T00:25:49.492Z,14.40
2023-04-17T00:26:49.481Z,14.80
2023-04-17T00:27:49.485Z,14.50
2023-04-17T00:28:49.481Z,14.60
2023-04-17T00:29:49.516Z,14.60
2023-04-17T00:30:49.479Z,14.50
2023-04-17T00:31:49.594Z,14.60
2023-04-17T00:32:49.515Z,14.80
2023-04-17T00:33:49.475Z,14.50
2023-04-17T00:34:49.467Z,14.40
2023-04-17T00:35:49.474Z,14.80
2023-04-17T00:36:49.462Z,14.00
2023-04-17T00:37:49.476Z,14.10
2023-04-17T00:38:49.463Z,14.20
2023-04-17T00:39:49.461Z,14.10
2023-04-17T00:40:49.462Z,14.10
2023-04-17T00:41:49.464Z,13.90
2023-04-17T00:42:49.455Z,14.50
2023-04-17T00:43:49.458Z,14.30
2023-04-17T00:44:49.460Z,14.00
2023-04-17T00:45:49.515Z,14.30
2023-04-17T00:46:49.445Z,14.10
2023-04-17T00:47:49.514Z,14.10
2023-04-17T00:48:49.447Z,14.70
2023-04-17T00:49:49.445Z,14.40
2023-04-17T00:50:49.437Z,14.40
2023-04-17T00:51:49.443Z,14.60
2023-04-17T00:52:49.437Z,14.50
2023-04-17T00:53:49.453Z,14.60
2023-04-17T00:54:49.753Z,14.40
2023-04-17T00:55:49.437Z,14.40
2023-04-17T00:56:49.427Z,14.40
2023-04-17T00:57:49.429Z,14.20
2023-04-17T00:58:49.429Z,14.30
2023-04-17T00:59:49.425Z,13.90
2023-04-17T01:00:49.476Z,14.60
2023-04-17T01:01:49.556Z,14.30
2023-04-17T01:02:49.506Z,14.10
2023-04-17T01:03:49.619Z,14.00
2023-04-17T01:04:49.414Z,14.00
2023-04-17T01:05:49.415Z,14.10
2023-04-17T01:06:49.409Z,14.30
2023-04-17T01:07:49.410Z,14.40
2023-04-17T01:08:49.413Z,14.20
2023-04-17T01:09:49.406Z,14.10
2023-04-17T01:10:49.403Z,14.20
2023-04-17T01:11:49.410Z,14.30
2023-04-17T01:12:49.408Z,14.10
2023-04-17T01:13:49.390Z,14.20
2023-04-17T01:14:49.396Z,14.10
2023-04-17T01:15:49.388Z,14.00
2023-04-17T01:16:49.468Z,14.10
2023-04-17T01:17:49.446Z,13.90
2023-04-17T01:18:49.400Z,13.80
2023-04-17T01:19:49.418Z,13.80
2023-04-17T01:20:49.379Z,13.70
2023-04-17T01:21:49.380Z,14.10
2023-04-17T01:22:49.374Z,14.30
2023-04-17T01:23:49.380Z,14.00
2023-04-17T01:24:49.369Z,14.30
2023-04-17T01:25:49.365Z,14.40
2023-04-17T01:26:49.369Z,14.30
2023-04-17T01:27:49.362Z,14.20
2023-04-17T01:28:49.360Z,14.10
2023-04-17T01:29:49.366Z,14.10
2023-04-17T01:30:49.366Z,14.70
2023-04-17T01:31:49.354Z,14.30
2023-04-17T01:32:49.383Z,14.20
2023-04-17T01:33:49.347Z,14.30
2023-04-17T01:34:49.357Z,13.90
2023-04-17T01:35:49.368Z,13.80
2023-04-17T01:36:49.349Z,14.20
2023-04-17T01:37:49.343Z,14.10
2023-04-17T01:38:49.348Z,14.50
2023-04-17T01:39:49.337Z,14.40
2023-04-17T01:40:49.347Z,13.80
2023-04-17T01:41:49.335Z,14.20
2023-04-17T01:42:49.336Z,14.40
2023-04-17T01:43:49.333Z,14.40
2023-04-17T01:44:49.326Z,14.40
2023-04-17T01:45:49.348Z,14.20
2023-04-17T01:46:49.334Z,14.50
2023-04-17T01:47:49.400Z,14.30
2023-04-17T01:48:49.322Z,14.10
2023-04-17T01:49:49.325Z,14.10
2023-04-17T01:50:49.323Z,14.00
2023-04-17T01:51:49.333Z,14.00
2023-04-17T01:52:49.324Z,14.20
2023-04-17T01:53:49.317Z,13.90
2023-04-17T01:54:49.309Z,14.10
2023-04-17T01:55:49.304Z,14.20
2023-04-17T01:56:49.306Z,13.90
2023-04-17T01:57:49.299Z,14.20
2023-04-17T01:58:49.306Z,13.90
2023-04-17T01:59:49.300Z,14.20
2023-04-17T02:00:49.299Z,14.00
2023-04-17T02:01:49.309Z,14.60
2023-04-17T02:02:49.422Z,14.30
2023-04-17T02:03:49.453Z,13.90
2023-04-17T02:04:49.289Z,13.80
2023-04-17T02:05:49.287Z,14.00
2023-04-17T02:06:49.286Z,13.90
2023-04-17T02:07:49.299Z,13.80
2023-04-17T02:08:49.281Z,13.90
2023-04-17T02:09:49.282Z,13.70
2023-04-17T02:10:49.289Z,13.20
2023-04-17T02:11:49.268Z,13.80
2023-04-17T02:12:49.274Z,13.80
2023-04-17T02:13:49.271Z,14.20
2023-04-17T02:14:49.270Z,14.00
2023-04-17T02:15:49.281Z,13.60
2023-04-17T02:16:49.258Z,13.90
2023-04-17T02:17:49.292Z,14.20
2023-04-17T02:18:49.260Z,13.80
2023-04-17T02:19:49.252Z,13.90
2023-04-17T02:20:49.256Z,13.50
2023-04-17T02:21:49.254Z,13.60
2023-04-17T02:22:49.251Z,13.90
2023-04-17T02:23:49.275Z,13.50
2023-04-17T02:24:49.244Z,13.90
2023-04-17T02:25:49.237Z,13.30
2023-04-17T02:26:49.243Z,13.50
2023-04-17T02:27:49.233Z,14.00
2023-04-17T02:28:49.237Z,14.00
2023-04-17T02:29:49.229Z,13.90
2023-04-17T02:30:49.260Z,13.90
2023-04-17T02:31:49.288Z,13.40
2023-04-17T02:32:49.252Z,13.60
2023-04-17T02:33:49.221Z,13.60
2023-04-17T02:34:49.230Z,13.40
2023-04-17T02:35:49.232Z,13.30
2023-04-17T02:36:49.231Z,13.40
2023-04-17T02:37:49.232Z,13.80
2023-04-17T02:38:49.216Z,13.60
2023-04-17T02:39:49.235Z,13.70
2023-04-17T02:40:49.215Z,13.90
2023-04-17T02:41:49.204Z,13.60
2023-04-17T02:42:49.210Z,13.50
2023-04-17T02:43:49.198Z,13.70
2023-04-17T02:44:49.198Z,14.10
2023-04-17T02:45:49.207Z,14.10
2023-04-17T02:46:49.275Z,13.80
2023-04-17T02:47:49.272Z,13.50
2023-04-17T02:48:49.195Z,13.20
2023-04-17T02:49:49.191Z,13.30
2023-04-17T02:50:49.195Z,13.70
2023-04-17T02:51:49.185Z,13.50
2023-04-17T02:52:49.190Z,13.50
2023-04-17T02:53:49.186Z,13.20
2023-04-17T02:54:49.193Z,13.10
2023-04-17T02:55:49.327Z,13.10
2023-04-17T02:56:49.178Z,13.70
2023-04-17T02:57:49.169Z,13.70
2023-04-17T02:58:49.180Z,13.30
2023-04-17T02:59:49.170Z,13.80
2023-04-17T03:00:49.167Z,13.90
2023-04-17T03:01:49.182Z,13.60
2023-04-17T03:02:49.310Z,13.10
2023-04-17T03:03:49.388Z,13.00
2023-04-17T03:04:49.168Z,13.20
2023-04-17T03:05:49.155Z,12.90
2023-04-17T03:06:49.155Z,13.40
2023-04-17T03:07:49.149Z,13.20
2023-04-17T03:08:49.147Z,13.20
2023-04-17T03:09:49.149Z,13.30
2023-04-17T03:10:49.157Z,13.80
2023-04-17T03:11:49.163Z,12.90
2023-04-17T03:12:49.135Z,13.50
2023-04-17T03:13:49.144Z,13.50
2023-04-17T03:14:49.142Z,13.20
2023-04-17T03:15:49.139Z,13.00
2023-04-17T03:16:49.178Z,13.10
2023-04-17T03:17:49.187Z,13.20
2023-04-17T03:18:49.126Z,13.00
2023-04-17T03:19:49.129Z,12.90
2023-04-17T03:20:49.119Z,13.00
2023-04-17T03:21:49.119Z,13.10
2023-04-17T03:22:49.126Z,13.20
2023-04-17T03:23:49.106Z,13.30
2023-04-17T03:24:49.116Z,13.10
2023-04-17T03:25:49.129Z,13.40
2023-04-17T03:26:49.120Z,13.00
2023-04-17T03:27:49.123Z,13.00
2023-04-17T03:28:49.101Z,13.50
2023-04-17T03:29:49.103Z,13.30
2023-04-17T03:30:49.109Z,13.60
2023-04-17T03:31:49.163Z,13.90
2023-04-17T03:32:49.153Z,13.90
2023-04-17T03:33:49.082Z,13.60
2023-04-17T03:34:49.089Z,13.40
2023-04-17T03:35:49.080Z,13.40
2023-04-17T03:36:49.083Z,12.90
2023-04-17T03:37:49.080Z,13.30
2023-04-17T03:38:49.074Z,12.80
2023-04-17T03:39:49.071Z,13.30
2023-04-17T03:40:49.074Z,12.50
2023-04-17T03:41:49.067Z,12.70
2023-04-17T03:42:49.070Z,12.20
2023-04-17T03:44:28.576Z,11.10
2023-04-17T03:45:28.626Z,11.60
2023-04-17T03:46:28.518Z,15.10
2023-04-17T03:47:28.425Z,15.30
2023-04-17T03:48:28.424Z,14.80
2023-04-17T03:49:28.415Z,14.60
2023-04-17T03:50:28.412Z,13.70
2023-04-17T03:51:28.403Z,14.50
2023-04-17T03:52:28.418Z,14.90
2023-04-17T03:53:28.399Z,15.00
2023-04-17T03:54:28.406Z,15.00
2023-04-17T03:55:28.401Z,15.20
2023-04-17T03:56:28.405Z,15.00
2023-04-17T03:57:28.403Z,14.60
2023-04-17T03:58:28.379Z,14.40
2023-04-17T03:59:28.422Z,15.40
2023-04-17T04:00:28.398Z,15.00
2023-04-17T04:01:28.495Z,14.70
2023-04-17T04:02:28.503Z,14.90
2023-04-17T04:03:28.480Z,14.00
2023-04-17T04:04:28.527Z,13.60
2023-04-17T04:05:28.433Z,13.60
2023-04-17T04:06:28.355Z,13.50
2023-04-17T04:07:28.346Z,13.50
2023-04-17T04:08:28.349Z,13.80
2023-04-17T04:09:28.342Z,13.80
2023-04-17T04:10:28.341Z,13.80
2023-04-17T04:11:28.343Z,13.80
2023-04-17T04:12:28.341Z,14.10
2023-04-17T04:13:28.335Z,14.00
2023-04-17T04:14:28.334Z,13.40
2023-04-17T04:15:28.322Z,14.10
2023-04-17T04:16:28.456Z,13.70
2023-04-17T04:17:28.366Z,13.40
2023-04-17T04:18:28.314Z,13.40
2023-04-17T04:19:28.319Z,14.10
2023-04-17T04:20:28.332Z,14.00
2023-04-17T04:21:28.307Z,14.80
2023-04-17T04:22:28.307Z,14.60
2023-04-17T04:23:28.416Z,14.30
2023-04-17T04:24:28.323Z,14.80
2023-04-17T04:25:28.295Z,14.90
2023-04-17T04:26:28.328Z,14.70
2023-04-17T04:27:28.296Z,14.70
2023-04-17T04:28:28.376Z,14.60
2023-04-17T04:29:28.292Z,14.60
2023-04-17T04:30:28.285Z,14.20
2023-04-17T04:31:28.319Z,14.60
2023-04-17T04:32:28.363Z,14.70
2023-04-17T04:33:28.296Z,14.80
2023-04-17T04:34:28.274Z,14.80
2023-04-17T04:35:28.270Z,15.10
2023-04-17T04:36:28.285Z,14.90
2023-04-17T04:37:28.264Z,14.60
2023-04-17T04:38:28.401Z,14.80
2023-04-17T04:39:28.257Z,14.60
2023-04-17T04:40:28.261Z,14.60
2023-04-17T04:41:28.255Z,14.50
2023-04-17T04:42:28.267Z,14.30
2023-04-17T04:43:28.247Z,13.90
2023-04-17T04:44:28.253Z,14.40
2023-04-17T04:45:28.249Z,13.20
2023-04-17T04:46:28.275Z,14.00
2023-04-17T04:47:28.281Z,13.40
2023-04-17T04:48:28.257Z,13.90
2023-04-17T04:49:28.234Z,13.80
2023-04-17T04:50:28.248Z,12.90
2023-04-17T04:51:28.230Z,13.20
2023-04-17T04:52:28.234Z,13.80
2023-04-17T04:53:28.231Z,13.60
2023-04-17T04:54:28.226Z,14.00
2023-04-17T04:55:28.216Z,13.70
2023-04-17T04:56:28.550Z,13.80
2023-04-17T04:57:28.216Z,13.90
2023-04-17T04:58:28.204Z,13.80
2023-04-17T04:59:28.203Z,13.90
2023-04-17T05:00:28.210Z,14.30
2023-04-17T05:01:28.359Z,13.80
2023-04-17T05:02:28.281Z,14.20
2023-04-17T05:03:28.298Z,13.50
2023-04-17T05:04:28.382Z,13.40
2023-04-17T05:05:28.194Z,13.70
2023-04-17T05:06:28.191Z,14.40
2023-04-17T05:07:28.186Z,14.20
2023-04-17T05:08:28.194Z,13.70
2023-04-17T05:09:28.177Z,13.60
2023-04-17T05:10:28.183Z,13.40
2023-04-17T05:11:28.188Z,13.60
2023-04-17T05:12:28.181Z,13.90
2023-04-17T05:13:28.177Z,14.20
2023-04-17T05:14:28.164Z,14.00
2023-04-17T05:15:28.161Z,13.50
2023-04-17T05:16:28.224Z,13.60
2023-04-17T05:17:28.192Z,13.20
2023-04-17T05:18:28.166Z,13.60
2023-04-17T05:19:28.157Z,13.40
2023-04-17T05:20:28.179Z,13.60
2023-04-17T05:21:30.507Z,13.60
2023-04-17T05:22:28.154Z,13.90
2023-04-17T05:23:28.171Z,13.30
2023-04-17T05:24:28.146Z,13.30
2023-04-17T05:25:28.147Z,13.10
2023-04-17T05:26:28.143Z,13.30
2023-04-17T05:27:28.145Z,13.10
2023-04-17T05:28:28.138Z,13.10
2023-04-17T05:29:28.133Z,13.30
2023-04-17T05:30:28.132Z,13.50
2023-04-17T05:31:28.151Z,13.20
2023-04-17T05:32:28.162Z,13.10
2023-04-17T05:33:28.122Z,13.60
2023-04-17T05:34:28.119Z,13.00
2023-04-17T05:35:28.112Z,13.50
2023-04-17T05:36:28.137Z,13.20
2023-04-17T05:37:28.132Z,13.20
2023-04-17T05:38:28.106Z,13.60
2023-04-17T05:39:28.113Z,13.00
2023-04-17T05:40:28.102Z,13.60
2023-04-17T05:41:28.101Z,13.00
2023-04-17T05:42:28.112Z,13.10
2023-04-17T05:43:28.090Z,13.00
2023-04-17T05:44:28.112Z,13.10
2023-04-17T05:45:28.141Z,12.80
2023-04-17T05:46:28.103Z,12.60
2023-04-17T05:47:28.107Z,12.70
2023-04-17T05:48:28.081Z,12.90
2023-04-17T05:49:28.082Z,13.50
2023-04-17T05:50:28.074Z,12.90
2023-04-17T05:51:28.068Z,13.40
2023-04-17T05:52:28.089Z,12.90
2023-04-17T05:53:28.064Z,12.70
2023-04-17T05:54:28.062Z,13.20
2023-04-17T05:55:28.069Z,13.30
2023-04-17T05:56:28.060Z,12.80
2023-04-17T05:57:28.063Z,12.70
2023-04-17T05:58:28.058Z,12.70
2023-04-17T05:59:28.053Z,13.20
2023-04-17T06:00:28.072Z,12.50
2023-04-17T06:01:28.043Z,13.10
2023-04-17T06:02:28.535Z,13.00
2023-04-17T06:03:28.246Z,12.80
2023-04-17T06:04:28.266Z,13.50
2023-04-17T06:05:28.150Z,12.70
2023-04-17T06:06:28.047Z,13.30
2023-04-17T06:07:28.032Z,12.90
2023-04-17T06:08:28.070Z,12.70
2023-04-17T06:09:28.024Z,13.00
2023-04-17T06:10:28.058Z,12.80
2023-04-17T06:11:28.021Z,12.40
2023-04-17T06:12:28.022Z,13.10
2023-04-17T06:13:28.014Z,12.80
2023-04-17T06:14:28.018Z,13.30
2023-04-17T06:15:28.013Z,13.20
2023-04-17T06:16:28.050Z,12.90
2023-04-17T06:17:28.037Z,12.70
2023-04-17T06:18:28.014Z,13.20
2023-04-17T06:19:28.004Z,12.70
2023-04-17T06:20:28.043Z,12.90
2023-04-17T06:21:28.016Z,12.30
2023-04-17T06:22:27.996Z,12.20
2023-04-17T06:23:28.000Z,12.50
2023-04-17T06:24:28.025Z,12.20
2023-04-17T06:25:27.989Z,12.20
2023-04-17T06:26:28.003Z,12.00
2023-04-17T06:27:27.994Z,12.20
2023-04-17T06:28:28.000Z,11.30
2023-04-17T06:29:27.977Z,12.30
2023-04-17T06:30:27.989Z,12.30
2023-04-17T06:31:28.060Z,12.30
2023-04-17T06:32:28.008Z,12.40
2023-04-17T06:33:27.982Z,12.50
2023-04-17T06:34:27.973Z,12.80
2023-04-17T06:35:27.965Z,12.80
2023-04-17T06:36:27.974Z,12.20
2023-04-17T06:37:27.966Z,12.70
2023-04-17T06:38:27.966Z,12.70
2023-04-17T06:39:27.966Z,12.70
2023-04-17T06:40:27.983Z,12.70
2023-04-17T06:41:27.960Z,12.60
2023-04-17T06:42:27.954Z,12.90
2023-04-17T06:43:27.952Z,12.90
2023-04-17T06:44:27.969Z,12.90
2023-04-17T06:45:27.953Z,12.60
2023-04-17T06:46:27.999Z,13.10
2023-04-17T06:47:27.973Z,12.70
2023-04-17T06:48:27.945Z,12.50
2023-04-17T06:49:27.939Z,12.80
2023-04-17T06:50:27.958Z,12.60
2023-04-17T06:51:27.941Z,12.50
2023-04-17T06:52:27.938Z,12.50
2023-04-17T06:53:27.933Z,12.60
2023-04-17T06:54:27.933Z,12.70
2023-04-17T06:55:27.929Z,12.70
2023-04-17T06:56:27.998Z,12.10
2023-04-17T06:57:27.923Z,12.80
2023-04-17T06:58:27.934Z,12.40
2023-04-17T06:59:27.922Z,12.70
2023-04-17T07:00:27.936Z,12.50
2023-04-17T07:01:27.980Z,12.70
2023-04-17T07:02:28.013Z,12.30
2023-04-17T07:03:28.112Z,12.20
2023-04-17T07:04:27.908Z,11.60
2023-04-17T07:05:27.945Z,11.70
2023-04-17T07:06:27.908Z,12.10
2023-04-17T07:07:27.906Z,11.60
2023-04-17T07:08:27.901Z,11.50
2023-04-17T07:09:27.917Z,11.60
2023-04-17T07:10:27.904Z,12.20
2023-04-17T07:11:27.900Z,11.50
2023-04-17T07:12:27.930Z,11.60
2023-04-17T07:13:27.890Z,11.60
2023-04-17T07:14:27.892Z,12.20
2023-04-17T07:15:27.904Z,11.50
2023-04-17T07:16:27.912Z,11.50
2023-04-17T07:17:27.943Z,12.10
2023-04-17T07:18:27.879Z,11.70
2023-04-17T07:19:27.885Z,12.40
2023-04-17T07:20:27.900Z,12.10
2023-04-17T07:21:27.895Z,12.30
2023-04-17T07:22:27.877Z,12.30
2023-04-17T07:23:27.903Z,11.50
2023-04-17T07:24:27.884Z,11.70
2023-04-17T07:25:27.890Z,11.90
2023-04-17T07:26:27.872Z,12.30
2023-04-17T07:27:27.914Z,11.60
2023-04-17T07:28:28.093Z,12.10
2023-04-17T07:29:27.879Z,12.20
2023-04-17T07:30:27.882Z,12.10
2023-04-17T07:31:27.879Z,12.60
2023-04-17T07:32:27.902Z,12.30
2023-04-17T07:33:27.857Z,12.00
2023-04-17T07:34:27.856Z,11.90
2023-04-17T07:35:27.882Z,12.40
2023-04-17T07:36:27.840Z,12.90
2023-04-17T07:37:27.847Z,12.00
2023-04-17T07:38:27.854Z,12.00
2023-04-17T07:39:27.848Z,12.40
2023-04-17T07:40:27.853Z,12.70
2023-04-17T07:41:27.839Z,12.90
2023-04-17T07:42:27.840Z,12.70
2023-04-17T07:43:27.836Z,12.20
2023-04-17T07:44:27.878Z,12.80
2023-04-17T07:45:27.858Z,12.40
2023-04-17T07:46:27.854Z,12.80
2023-04-17T07:47:27.865Z,12.70
2023-04-17T07:48:27.828Z,12.90
2023-04-17T07:49:27.825Z,12.80
2023-04-17T07:50:27.836Z,13.00
2023-04-17T07:51:27.822Z,12.40
2023-04-17T07:52:27.825Z,13.30
2023-04-17T07:53:27.817Z,12.80
2023-04-17T07:54:27.826Z,12.90
2023-04-17T07:55:27.834Z,12.90
2023-04-17T07:56:27.819Z,12.60
2023-04-17T07:57:27.824Z,13.00
2023-04-17T07:58:27.814Z,12.40
2023-04-17T07:59:27.810Z,12.90
2023-04-17T08:00:27.827Z,13.00
2023-04-17T08:01:27.825Z,12.70
2023-04-17T08:02:27.867Z,12.50
2023-04-17T08:03:27.958Z,12.20
2023-04-17T08:04:27.954Z,12.40
2023-04-17T08:05:27.930Z,12.50
2023-04-17T08:06:27.792Z,12.30
2023-04-17T08:07:27.795Z,12.40
2023-04-17T08:08:27.798Z,12.50
2023-04-17T08:09:27.798Z,12.40
2023-04-17T08:10:27.798Z,12.20
2023-04-17T08:11:27.788Z,12.50
2023-04-17T08:12:27.785Z,12.10
2023-04-17T08:13:27.789Z,11.70
2023-04-17T08:14:27.787Z,12.30
2023-04-17T08:15:27.799Z,12.10
2023-04-17T08:16:27.823Z,11.90
2023-04-17T08:17:27.840Z,11.50
2023-04-17T08:18:27.816Z,11.50
2023-04-17T08:19:27.783Z,11.50
2023-04-17T08:20:27.784Z,11.80
2023-04-17T08:21:27.802Z,12.40
2023-04-17T08:22:27.789Z,12.20
2023-04-17T08:23:27.793Z,12.40
2023-04-17T08:24:27.774Z,12.50
2023-04-17T08:25:27.798Z,11.80
2023-04-17T08:26:27.785Z,12.40
2023-04-17T08:27:27.775Z,12.50
2023-04-17T08:28:27.772Z,12.60
2023-04-17T08:29:27.793Z,12.10
2023-04-17T08:30:27.763Z,12.20
2023-04-17T08:31:27.882Z,12.30
2023-04-17T08:32:27.813Z,12.60
2023-04-17T08:33:27.766Z,12.30
2023-04-17T08:34:27.757Z,12.70
2023-04-17T08:35:27.763Z,12.10
2023-04-17T08:36:27.789Z,12.40
2023-04-17T08:37:27.761Z,12.50
2023-04-17T08:38:27.760Z,11.90
2023-04-17T08:39:27.766Z,12.30
2023-04-17T08:40:27.767Z,11.70
2023-04-17T08:41:27.764Z,11.90
2023-04-17T08:42:27.753Z,12.30
2023-04-17T08:43:27.751Z,11.90
2023-04-17T08:44:27.755Z,12.30
2023-04-17T08:45:27.757Z,12.30
2023-04-17T08:46:27.783Z,12.60
2023-04-17T08:47:27.778Z,11.90
2023-04-17T08:48:27.769Z,11.90
2023-04-17T08:49:27.754Z,12.00
2023-04-17T08:50:27.754Z,12.00
2023-04-17T08:51:27.755Z,11.50
2023-04-17T08:52:27.751Z,11.60
2023-04-17T08:53:27.748Z,12.00
2023-04-17T08:54:27.740Z,12.40
2023-04-17T08:55:27.735Z,12.10
2023-04-17T08:56:27.731Z,11.60
2023-04-17T08:57:27.739Z,12.40
2023-04-17T08:58:28.808Z,11.50
2023-04-17T08:59:27.739Z,12.50
2023-04-17T09:00:27.749Z,11.40
2023-04-17T09:01:27.779Z,11.40
2023-04-17T09:02:28.092Z,11.30
2023-04-17T09:03:27.868Z,12.10
2023-04-17T09:04:27.796Z,11.50
2023-04-17T09:05:27.729Z,11.50
2023-04-17T09:06:27.730Z,11.80
2023-04-17T09:07:27.723Z,11.60
2023-04-17T09:08:27.712Z,12.00
2023-04-17T09:09:27.721Z,11.60
2023-04-17T09:10:27.710Z,11.90
2023-04-17T09:11:27.720Z,12.40
2023-04-17T09:12:27.714Z,12.40
2023-04-17T09:13:27.721Z,12.00
2023-04-17T09:14:27.717Z,12.10
2023-04-17T09:15:27.717Z,11.90
2023-04-17T09:16:27.748Z,12.10
2023-04-17T09:17:27.740Z,12.90
2023-04-17T09:18:27.709Z,12.70
2023-04-17T09:19:27.715Z,12.40
2023-04-17T09:20:27.727Z,12.70
2023-04-17T09:21:27.710Z,12.90
2023-04-17T09:22:27.706Z,12.90
2023-04-17T09:23:27.706Z,13.10
2023-04-17T09:24:27.709Z,12.80
2023-04-17T09:25:27.729Z,13.00
2023-04-17T09:26:27.703Z,12.60
2023-04-17T09:27:27.714Z,12.60
2023-04-17T09:28:27.729Z,12.30
2023-04-17T09:29:27.707Z,12.30
2023-04-17T09:30:27.715Z,12.20
2023-04-17T09:31:27.780Z,12.60
2023-04-17T09:32:27.716Z,12.50
2023-04-17T09:33:27.706Z,12.00
2023-04-17T09:34:27.701Z,12.40
2023-04-17T09:35:27.717Z,12.70
2023-04-17T09:36:27.775Z,12.90
2023-04-17T09:37:27.698Z,12.20
2023-04-17T09:38:27.698Z,11.80
2023-04-17T09:39:27.705Z,11.20
2023-04-17T09:40:27.707Z,12.00
2023-04-17T09:41:27.699Z,12.10
2023-04-17T09:42:27.731Z,12.10
2023-04-17T09:43:27.691Z,11.90
2023-04-17T09:44:27.700Z,12.10
2023-04-17T09:45:27.694Z,12.00
2023-04-17T09:46:27.728Z,12.00
2023-04-17T09:47:27.727Z,12.10
2023-04-17T09:48:27.684Z,12.30
2023-04-17T09:49:27.684Z,12.00
2023-04-17T09:50:27.687Z,12.00
2023-04-17T09:51:27.690Z,11.70
2023-04-17T09:52:27.743Z,12.50
2023-04-17T09:53:27.704Z,12.30
2023-04-17T09:54:27.679Z,12.30
2023-04-17T09:55:27.691Z,12.20
2023-04-17T09:56:27.675Z,12.00
2023-04-17T09:57:27.685Z,12.20
2023-04-17T09:58:27.676Z,12.20
2023-04-17T09:59:27.677Z,12.60
2023-04-17T10:00:27.911Z,12.60
2023-04-17T10:01:27.897Z,12.20
2023-04-17T10:02:27.912Z,12.50
2023-04-17T10:03:27.855Z,12.20
2023-04-17T10:04:27.753Z,11.80
2023-04-17T10:05:27.676Z,12.60
2023-04-17T10:06:27.667Z,12.20
2023-04-17T10:07:27.675Z,11.90
2023-04-17T10:08:27.686Z,12.30
2023-04-17T10:09:27.676Z,12.40
2023-04-17T10:10:27.672Z,12.50
2023-04-17T10:11:27.671Z,12.90
2023-04-17T10:12:27.667Z,12.90
2023-04-17T10:13:27.690Z,12.70
2023-04-17T10:14:27.678Z,12.80
2023-04-17T10:15:27.673Z,13.00
2023-04-17T10:16:27.719Z,12.70
2023-04-17T10:17:27.690Z,12.70
2023-04-17T10:18:27.662Z,12.60
2023-04-17T10:19:27.670Z,12.20
2023-04-17T10:20:27.660Z,12.30
2023-04-17T10:21:27.663Z,13.10
2023-04-17T10:22:27.658Z,13.30
2023-04-17T10:23:27.700Z,12.90
2023-04-17T10:24:27.692Z,13.00
2023-04-17T10:25:27.671Z,13.60
2023-04-17T10:26:27.665Z,13.00
2023-04-17T10:27:27.663Z,13.30
2023-04-17T10:28:27.664Z,13.10
2023-04-17T10:29:27.672Z,12.50
2023-04-17T10:30:27.664Z,12.80
2023-04-17T10:31:27.688Z,12.80
2023-04-17T10:32:27.731Z,13.40
2023-04-17T10:33:27.667Z,13.20
2023-04-17T10:34:27.665Z,12.80
2023-04-17T10:35:27.673Z,13.30
2023-04-17T10:36:27.670Z,15.20
2023-04-17T10:37:27.670Z,13.10
2023-04-17T10:38:27.664Z,13.10
2023-04-17T10:39:27.666Z,12.80
2023-04-17T10:40:27.683Z,13.20
2023-04-17T10:41:27.662Z,13.30
2023-04-17T10:42:27.659Z,14.00
2023-04-17T10:43:27.663Z,13.10
2023-04-17T10:44:27.665Z,13.10
2023-04-17T10:45:27.662Z,12.70
2023-04-17T10:46:27.758Z,13.30
2023-04-17T10:47:27.685Z,12.90
2023-04-17T10:48:27.711Z,12.80
2023-04-17T10:49:27.676Z,13.60
2023-04-17T10:50:27.657Z,13.10
2023-04-17T10:51:27.705Z,13.00
2023-04-17T10:52:27.655Z,13.50
2023-04-17T10:53:27.659Z,13.40
2023-04-17T10:54:27.677Z,13.10
2023-04-17T10:55:27.664Z,13.60
2023-04-17T10:56:27.678Z,13.70
2023-04-17T10:57:27.664Z,13.70
2023-04-17T10:58:31.622Z,13.40
2023-04-17T10:59:27.669Z,13.90
2023-04-17T11:00:27.667Z,13.70
2023-04-17T11:01:29.016Z,13.70
2023-04-17T11:02:27.712Z,13.70
2023-04-17T11:03:27.789Z,13.80
2023-04-17T11:04:27.696Z,13.60
2023-04-17T11:05:27.660Z,13.50
2023-04-17T11:06:27.655Z,13.40
2023-04-17T11:07:27.665Z,13.20
2023-04-17T11:08:27.657Z,13.10
2023-04-17T11:09:27.660Z,13.20
2023-04-17T11:10:27.655Z,13.20
2023-04-17T11:11:40.465Z,13.30
2023-04-17T11:12:27.677Z,13.30
2023-04-17T11:13:27.654Z,13.00
2023-04-17T11:14:27.657Z,13.10
2023-04-17T11:15:27.660Z,13.20
2023-04-17T11:16:27.699Z,12.80
2023-04-17T11:17:27.728Z,12.70
2023-04-17T11:18:27.652Z,12.50
2023-04-17T11:19:27.685Z,13.10
2023-04-17T11:20:27.656Z,13.00
2023-04-17T11:21:27.652Z,12.90
2023-04-17T11:22:27.650Z,13.00
2023-04-17T11:23:27.646Z,13.30
2023-04-17T11:24:27.645Z,12.90
2023-04-17T11:25:27.696Z,13.10
2023-04-17T11:26:27.648Z,13.30
2023-04-17T11:27:27.640Z,13.30
2023-04-17T11:28:27.854Z,13.10
2023-04-17T11:29:27.696Z,13.50
2023-04-17T11:30:27.638Z,13.70
2023-04-17T11:31:27.660Z,13.20
2023-04-17T11:32:27.708Z,13.20
2023-04-17T11:33:27.640Z,13.10
2023-04-17T11:34:27.634Z,12.80
2023-04-17T11:35:27.633Z,12.80
2023-04-17T11:36:27.648Z,12.90
2023-04-17T11:37:27.641Z,12.70
2023-04-17T11:38:27.640Z,13.10
2023-04-17T11:39:27.634Z,12.60
2023-04-17T11:40:27.635Z,13.00
2023-04-17T11:41:27.646Z,12.40
2023-04-17T11:42:27.642Z,12.90
2023-04-17T11:43:27.637Z,12.60
2023-04-17T11:44:27.684Z,13.20
2023-04-17T11:45:27.658Z,13.00
2023-04-17T11:46:27.669Z,13.30
2023-04-17T11:47:27.650Z,13.20
2023-04-17T11:48:27.628Z,13.30
2023-04-17T11:49:27.694Z,13.30
2023-04-17T11:50:27.633Z,13.00
2023-04-17T11:51:27.638Z,12.80
2023-04-17T11:52:27.625Z,13.40
2023-04-17T11:53:27.625Z,13.20
2023-04-17T11:54:27.637Z,13.10
2023-04-17T11:55:27.634Z,12.80
2023-04-17T11:56:27.634Z,13.50
2023-04-17T11:57:27.629Z,13.40
2023-04-17T11:58:30.070Z,13.30
2023-04-17T11:59:27.648Z,13.30
2023-04-17T12:00:27.639Z,13.00
2023-04-17T12:01:27.617Z,12.90
2023-04-17T12:02:27.779Z,13.10
2023-04-17T12:03:27.886Z,13.60
2023-04-17T12:04:27.796Z,13.30
2023-04-17T12:05:27.894Z,13.10
2023-04-17T12:06:27.607Z,13.10
2023-04-17T12:07:27.620Z,13.30
2023-04-17T12:08:27.653Z,13.40
2023-04-17T12:09:27.624Z,13.00
2023-04-17T12:10:27.618Z,12.40
2023-04-17T12:11:27.623Z,12.90
2023-04-17T12:12:27.614Z,13.10
2023-04-17T12:13:27.641Z,13.00
2023-04-17T12:14:27.616Z,13.00
2023-04-17T12:15:27.621Z,13.10
2023-04-17T12:16:27.699Z,12.40
2023-04-17T12:17:27.646Z,12.90
2023-04-17T12:18:27.601Z,12.60
2023-04-17T12:19:27.602Z,13.10
2023-04-17T12:20:27.622Z,13.00
2023-04-17T12:21:27.606Z,12.70
2023-04-17T12:22:27.625Z,12.60
2023-04-17T12:23:27.601Z,12.50
2023-04-17T12:24:27.647Z,12.60
2023-04-17T12:25:27.600Z,12.60
2023-04-17T12:26:27.595Z,12.60
2023-04-17T12:27:27.596Z,12.90
2023-04-17T12:28:27.601Z,12.60
2023-04-17T12:30:27.597Z,12.60
2023-04-17T12:31:27.626Z,12.60
2023-04-17T12:32:27.616Z,12.60
2023-04-17T12:33:27.588Z,12.80
2023-04-17T12:34:28.023Z,12.60
2023-04-17T12:35:27.587Z,13.20
2023-04-17T12:36:27.669Z,12.50
2023-04-17T12:37:27.594Z,12.70
2023-04-17T12:38:27.584Z,12.90
2023-04-17T12:39:27.580Z,13.10
2023-04-17T12:40:27.688Z,13.10
2023-04-17T12:41:27.581Z,13.30
2023-04-17T12:42:29.633Z,13.20
2023-04-17T12:43:27.598Z,12.90
2023-04-17T12:44:27.585Z,12.80
2023-04-17T12:45:27.591Z,12.90
2023-04-17T12:46:27.622Z,13.60
2023-04-17T12:47:27.590Z,12.90
2023-04-17T12:48:27.611Z,12.80
2023-04-17T12:49:27.587Z,12.70
2023-04-17T12:50:27.579Z,12.70
2023-04-17T12:51:27.572Z,13.00
2023-04-17T12:52:27.569Z,12.80
2023-04-17T12:53:27.580Z,13.10
2023-04-17T12:54:27.572Z,12.90