createdAt,value
2022-07-27T00:02:01.301Z,4.1
2022-07-27T00:04:02.584Z,4.1
2022-07-27T00:08:05.085Z,4.1
2022-07-27T00:10:05.994Z,4.1
2022-07-27T00:12:07.407Z,4.1
2022-07-27T00:14:09.127Z,4.1
2022-07-27T00:16:10.303Z,4.1
2022-07-27T00:18:12.123Z,4.1
2022-07-27T00:22:15.310Z,4.1
2022-07-27T00:24:16.316Z,4.1
2022-07-27T00:26:17.513Z,4.1
2022-07-27T00:28:18.748Z,4.1
2022-07-27T00:30:19.785Z,4.1
2022-07-27T00:32:20.880Z,4.1
2022-07-27T00:34:21.803Z,4.1
2022-07-27T00:36:23.415Z,4.1
2022-07-27T00:40:26.349Z,4.1
2022-07-27T00:42:28.177Z,4.1
2022-07-27T00:44:29.360Z,4.1
2022-07-27T00:46:30.562Z,4.1
2022-07-27T00:48:32.376Z,4.1
2022-07-27T00:50:33.717Z,4.1
2022-07-27T00:52:34.996Z,4.1
2022-07-27T00:54:36.407Z,4.1
2022-07-27T00:56:37.324Z,4.1
2022-07-27T00:58:38.449Z,4.1
2022-07-27T01:00:39.664Z,4.1
2022-07-27T01:02:43.911Z,4.1
2022-07-27T01:04:42.577Z,4.1
2022-07-27T01:06:44.161Z,4.1
2022-07-27T01:08:45.160Z,4.09
2022-07-27T01:10:46.677Z,4.09
2022-07-27T01:12:48.122Z,4.09
2022-07-27T01:14:49.983Z,4.09
2022-07-27T01:16:51.553Z,4.09
2022-07-27T01:18:52.986Z,4.09
2022-07-27T01:22:56.578Z,4.09
2022-07-27T01:24:58.137Z,4.1
2022-07-27T01:26:59.350Z,4.09
2022-07-27T01:29:00.459Z,4.09
2022-07-27T01:31:01.535Z,4.09
2022-07-27T01:33:03.437Z,4.09
2022-07-27T01:35:04.567Z,4.09
2022-07-27T01:39:07.446Z,4.09
2022-07-27T01:41:08.512Z,4.09
2022-07-27T01:43:10.387Z,4.09
2022-07-27T01:45:11.387Z,4.09
2022-07-27T01:49:14.709Z,4.09
2022-07-27T01:51:16.115Z,4.09
2022-07-27T01:53:17.287Z,4.09
2022-07-27T01:55:18.442Z,4.09
2022-07-27T01:59:20.653Z,4.08
2022-07-27T02:01:22.145Z,4.09
2022-07-27T02:05:25.283Z,4.09
2022-07-27T02:07:26.555Z,4.09
2022-07-27T02:11:28.973Z,4.08
2022-07-27T02:13:29.931Z,4.09
2022-07-27T02:15:42.295Z,4.08
2022-07-27T02:17:32.325Z,4.08
2022-07-27T02:21:34.789Z,4.08
2022-07-27T02:23:35.887Z,4.08
2022-07-27T02:25:37.664Z,4.08
2022-07-27T02:27:38.895Z,4.08
2022-07-27T02:29:40.424Z,4.08
2022-07-27T02:31:41.585Z,4.08
2022-07-27T02:33:42.951Z,4.08
2022-07-27T02:35:44.543Z,4.08
2022-07-27T02:39:47.417Z,4.08
2022-07-27T02:41:48.993Z,4.08
2022-07-27T02:43:50.823Z,4.08
2022-07-27T02:47:53.131Z,4.08
2022-07-27T02:49:54.954Z,4.08
2022-07-27T02:51:56.590Z,4.08
2022-07-27T02:53:58.252Z,4.08
2022-07-27T02:55:59.599Z,4.08
2022-07-27T02:58:00.539Z,4.08
2022-07-27T03:00:02.332Z,4.08
2022-07-27T03:04:05.685Z,4.08
2022-07-27T03:06:06.863Z,4.08
2022-07-27T03:08:08.120Z,4.08
2022-07-27T03:10:09.555Z,4.08
2022-07-27T03:12:11.411Z,4.08
2022-07-27T03:14:12.774Z,4.08
2022-07-27T03:16:14.036Z,4.08
2022-07-27T03:20:16.963Z,4.08
2022-07-27T03:22:18.875Z,4.08
2022-07-27T03:24:20.430Z,4.08
2022-07-27T03:26:22.305Z,4.07
2022-07-27T03:30:34.980Z,4.07
2022-07-27T03:32:27.138Z,4.08
2022-07-27T03:36:30.764Z,4.07
2022-07-27T03:38:31.630Z,4.08
2022-07-27T03:40:33.525Z,4.07
2022-07-27T03:42:34.925Z,4.08
2022-07-27T03:46:37.070Z,4.07
2022-07-27T03:48:38.663Z,4.07
2022-07-27T03:50:40.468Z,4.07
2022-07-27T03:52:45.548Z,4.07
2022-07-27T03:54:43.452Z,4.07
2022-07-27T03:56:44.975Z,4.07
2022-07-27T03:58:46.179Z,4.07
2022-07-27T04:02:49.378Z,4.07
2022-07-27T04:04:50.741Z,4.07
2022-07-27T04:06:52.581Z,4.07
2022-07-27T04:08:57.679Z,4.07
2022-07-27T04:12:56.860Z,4.07
2022-07-27T04:14:58.139Z,4.07
2022-07-27T04:19:01.101Z,4.06
2022-07-27T04:21:02.454Z,4.06
2022-07-27T04:23:03.552Z,4.06
2022-07-27T04:25:05.218Z,4.07
2022-07-27T04:29:07.625Z,4.06
2022-07-27T04:31:09.361Z,4.06
2022-07-27T04:33:10.520Z,4.06
2022-07-27T04:35:11.861Z,4.06
2022-07-27T04:37:13.333Z,4.06
2022-07-27T04:39:14.679Z,4.06
2022-07-27T04:41:15.475Z,4.06
2022-07-27T04:45:18.885Z,4.06
2022-07-27T04:47:20.058Z,4.06
2022-07-27T04:49:21.270Z,4.06
2022-07-27T04:51:22.331Z,4.06
2022-07-27T04:53:23.434Z,4.06
2022-07-27T04:55:24.442Z,4.06
2022-07-27T04:57:25.632Z,4.06
2022-07-27T04:59:27.069Z,4.06
2022-07-27T05:03:29.561Z,4.06
2022-07-27T05:05:30.574Z,4.06
2022-07-27T05:07:32.484Z,4.06
2022-07-27T05:11:35.702Z,4.06
2022-07-27T05:13:37.283Z,4.06
2022-07-27T05:15:53.873Z,4.07
2022-07-27T05:17:40.381Z,4.07
2022-07-27T05:19:41.876Z,4.07
2022-07-27T05:21:43.311Z,4.07
2022-07-27T05:23:44.743Z,4.08
2022-07-27T05:27:54.421Z,4.08
2022-07-27T05:29:49.318Z,4.08
2022-07-27T05:33:54.682Z,4.1
2022-07-27T05:35:52.770Z,4.1
2022-07-27T05:37:54.384Z,4.1
2022-07-27T05:39:56.005Z,4.11
2022-07-27T05:43:58.190Z,4.12
2022-07-27T05:45:59.335Z,4.11
2022-07-27T05:48:00.929Z,4.12
2022-07-27T05:48:44.734Z,4.11
2022-07-27T05:50:45.525Z,4.11
2022-07-27T05:54:47.840Z,4.12
2022-07-27T05:56:49.613Z,4.12
2022-07-27T05:58:51.379Z,4.12
2022-07-27T06:00:52.805Z,4.12
2022-07-27T06:04:55.271Z,4.13
2022-07-27T06:06:56.643Z,4.14
2022-07-27T06:08:57.853Z,4.14
2022-07-27T06:10:59.653Z,4.14
2022-07-27T06:13:00.995Z,4.15
2022-07-27T06:15:01.822Z,4.15
2022-07-27T06:17:03.977Z,4.16
2022-07-27T06:21:06.377Z,4.16
2022-07-27T06:23:08.365Z,4.16
2022-07-27T06:25:09.418Z,4.16
2022-07-27T06:27:10.854Z,4.16
2022-07-27T06:31:13.993Z,4.17
2022-07-27T06:33:15.144Z,4.17
2022-07-27T06:35:16.858Z,4.17
2022-07-27T06:37:18.120Z,4.16
2022-07-27T06:39:19.392Z,4.16
2022-07-27T06:41:20.545Z,4.17
2022-07-27T06:45:23.721Z,4.17
2022-07-27T06:47:28.739Z,4.18
2022-07-27T06:49:27.075Z,4.18
2022-07-27T06:53:29.365Z,4.18
2022-07-27T06:55:30.537Z,4.18
2022-07-27T06:57:32.135Z,4.19
2022-07-27T06:59:42.444Z,4.19
2022-07-27T07:03:36.888Z,4.19
2022-07-27T07:05:38.384Z,4.19
2022-07-27T07:07:38.999Z,4.19
2022-07-27T07:11:41.399Z,4.19
2022-07-27T07:13:45.004Z,4.19
2022-07-27T07:15:44.083Z,4.19
2022-07-27T07:17:45.657Z,4.19
2022-07-27T07:19:47.319Z,4.19
2022-07-27T07:21:48.880Z,4.2
2022-07-27T07:23:50.263Z,4.19
2022-07-27T07:25:51.060Z,4.2
2022-07-27T07:29:53.800Z,4.2
2022-07-27T07:31:54.850Z,4.2
2022-07-27T07:33:56.231Z,4.2
2022-07-27T07:36:12.990Z,4.19
2022-07-27T07:37:58.373Z,4.2
2022-07-27T07:40:08.159Z,4.2
2022-07-27T07:42:00.992Z,4.2
2022-07-27T07:46:04.196Z,4.19
2022-07-27T07:48:05.838Z,4.19
2022-07-27T07:50:07.224Z,4.19
2022-07-27T07:52:08.947Z,4.19
2022-07-27T07:54:09.953Z,4.19
2022-07-27T07:56:11.239Z,4.19
2022-07-27T08:00:13.470Z,4.18
2022-07-27T08:04:15.496Z,4.19
2022-07-27T08:06:16.785Z,4.18
2022-07-27T08:08:18.552Z,4.18
2022-07-27T08:10:19.933Z,4.18
2022-07-27T08:12:20.727Z,4.18
2022-07-27T08:14:21.904Z,4.18
2022-07-27T08:16:22.853Z,4.18
2022-07-27T08:18:24.054Z,4.18
2022-07-27T08:20:25.536Z,4.18
2022-07-27T08:22:26.420Z,4.18
2022-07-27T08:24:27.390Z,4.18
2022-07-27T08:26:28.383Z,4.18
2022-07-27T08:28:32.175Z,4.18
2022-07-27T08:30:32.318Z,4.18
2022-07-27T08:32:32.206Z,4.18
2022-07-27T08:34:33.648Z,4.18
2022-07-27T08:36:35.109Z,4.18
2022-07-27T08:38:36.189Z,4.17
2022-07-27T08:40:40.104Z,4.18
2022-07-27T08:44:39.633Z,4.17
2022-07-27T08:46:40.885Z,4.17
2022-07-27T08:48:42.050Z,4.18
2022-07-27T08:50:43.709Z,4.17
2022-07-27T08:52:45.471Z,4.17
2022-07-27T08:54:46.840Z,4.17
2022-07-27T08:56:47.819Z,4.17
2022-07-27T08:58:49.131Z,4.17
2022-07-27T09:00:51.024Z,4.17
2022-07-27T09:02:52.346Z,4.17
2022-07-27T09:04:53.318Z,4.17
2022-07-27T09:06:54.595Z,4.17
2022-07-27T09:10:57.058Z,4.17
2022-07-27T09:12:58.805Z,4.17
2022-07-27T09:15:01.280Z,4.17
2022-07-27T09:17:46.374Z,4.17
2022-07-27T09:19:03.814Z,4.17
2022-07-27T09:21:04.994Z,4.17
2022-07-27T09:23:05.806Z,4.17
2022-07-27T09:27:08.450Z,4.17
2022-07-27T09:29:10.658Z,4.17
2022-07-27T09:31:11.579Z,4.17
2022-07-27T09:33:12.757Z,4.17
2022-07-27T09:35:14.334Z,4.17
2022-07-27T09:37:15.315Z,4.17
2022-07-27T09:39:17.000Z,4.17
2022-07-27T09:41:17.855Z,4.17
2022-07-27T09:43:52.665Z,4.17
2022-07-27T09:45:20.619Z,4.17
2022-07-27T09:47:22.199Z,4.17
2022-07-27T09:49:23.368Z,4.16
2022-07-27T09:51:56.136Z,4.17
2022-07-27T09:53:41.198Z,4.17
2022-07-27T09:55:27.120Z,4.17
2022-07-27T09:59:30.295Z,4.16
2022-07-27T10:01:31.999Z,4.16
2022-07-27T10:03:33.035Z,4.16
2022-07-27T10:05:34.456Z,4.16
2022-07-27T10:07:35.432Z,4.16
2022-07-27T10:09:36.373Z,4.16
2022-07-27T10:13:43.547Z,4.17
2022-07-27T10:15:40.449Z,4.16
2022-07-27T10:17:41.569Z,4.16
2022-07-27T10:19:43.333Z,4.16
2022-07-27T10:21:44.943Z,4.16
2022-07-27T10:25:47.341Z,4.16
2022-07-27T10:27:48.934Z,4.16
2022-07-27T10:29:50.511Z,4.16
2022-07-27T10:31:52.160Z,4.16
2022-07-27T10:35:54.024Z,4.16
2022-07-27T10:37:55.673Z,4.16
2022-07-27T10:39:57.371Z,4.16
2022-07-27T10:41:58.241Z,4.16
2022-07-27T10:43:59.121Z,4.16
2022-07-27T10:46:02.254Z,4.16
2022-07-27T10:50:02.399Z,4.16
2022-07-27T10:54:12.463Z,4.16
2022-07-27T10:58:07.288Z,4.16
2022-07-27T11:00:12.158Z,4.15
2022-07-27T11:02:10.411Z,4.16
2022-07-27T11:04:11.822Z,4.16
2022-07-27T11:08:35.960Z,4.16
2022-07-27T11:10:15.909Z,4.16
2022-07-27T11:12:17.512Z,4.16
2022-07-27T11:14:19.474Z,4.15
2022-07-27T11:18:21.879Z,4.16
2022-07-27T11:20:23.638Z,4.15
2022-07-27T11:22:29.101Z,4.16
2022-07-27T11:24:26.231Z,4.15
2022-07-27T11:26:27.054Z,4.15
2022-07-27T11:28:28.251Z,4.16
2022-07-27T11:30:29.224Z,4.15
2022-07-27T11:32:30.620Z,4.15
2022-07-27T11:34:31.569Z,4.15
2022-07-27T11:36:32.834Z,4.15
2022-07-27T11:38:34.373Z,4.16
2022-07-27T11:40:56.592Z,4.15
2022-07-27T11:42:37.050Z,4.15
2022-07-27T11:44:38.543Z,4.15
2022-07-27T11:46:40.279Z,4.15
2022-07-27T11:50:42.815Z,4.15
2022-07-27T11:52:44.509Z,4.15
2022-07-27T11:54:46.110Z,4.15
2022-07-27T11:56:47.253Z,4.15
2022-07-27T11:58:48.104Z,4.14
2022-07-27T12:00:49.684Z,4.14
2022-07-27T12:02:50.549Z,4.14
2022-07-27T12:04:52.328Z,4.14
2022-07-27T12:06:53.855Z,4.14
2022-07-27T12:08:54.916Z,4.14
2022-07-27T12:10:55.862Z,4.15
2022-07-27T12:12:56.691Z,4.14
2022-07-27T12:16:59.194Z,4.15
2022-07-27T12:19:00.165Z,4.14
2022-07-27T12:23:02.518Z,4.14
2022-07-27T12:25:03.991Z,4.14
2022-07-27T12:27:06.709Z,4.14
2022-07-27T12:29:06.583Z,4.14
2022-07-27T12:31:08.112Z,4.14
2022-07-27T12:33:08.900Z,4.14
2022-07-27T12:34:02.891Z,4.16
2022-07-27T12:35:54.390Z,4.17
2022-07-27T12:37:55.221Z,4.17
2022-07-27T12:39:56.663Z,4.17
2022-07-27T12:41:57.616Z,4.17
2022-07-27T12:43:59.358Z,4.18
2022-07-27T12:46:00.292Z,4.18
2022-07-27T12:48:01.072Z,4.18
2022-07-27T12:50:01.949Z,4.18
2022-07-27T12:52:02.902Z,4.18
2022-07-27T12:54:03.981Z,4.19
2022-07-27T12:56:05.698Z,4.18
2022-07-27T13:00:08.708Z,4.19
2022-07-27T13:02:11.351Z,4.19
2022-07-27T13:04:12.528Z,4.19
2022-07-27T13:06:14.256Z,4.19
2022-07-27T13:10:16.167Z,4.19
2022-07-27T13:12:17.241Z,4.2
2022-07-27T13:14:18.175Z,4.19
2022-07-27T13:16:19.130Z,4.19
2022-07-27T13:20:21.758Z,4.19
2022-07-27T13:22:23.198Z,4.2
2022-07-27T13:26:27.675Z,4.2
2022-07-27T13:28:28.187Z,4.2
2022-07-27T13:30:29.228Z,4.19
2022-07-27T13:32:30.754Z,4.2
2022-07-27T13:34:32.010Z,4.2
2022-07-27T13:36:32.900Z,4.2
2022-07-27T13:38:34.235Z,4.19
2022-07-27T13:42:36.847Z,4.19
2022-07-27T13:45:00.854Z,4.19
2022-07-27T13:46:39.329Z,4.19
2022-07-27T13:48:40.307Z,4.19
2022-07-27T13:52:42.501Z,4.18
2022-07-27T13:54:43.615Z,4.18
2022-07-27T13:56:44.657Z,4.18
2022-07-27T13:58:45.575Z,4.18
2022-07-27T14:00:46.715Z,4.18
2022-07-27T14:02:47.835Z,4.18
2022-07-27T14:04:49.310Z,4.18
2022-07-27T14:08:52.777Z,4.18
2022-07-27T14:10:53.633Z,4.18
2022-07-27T14:14:56.333Z,4.18
2022-07-27T14:16:57.216Z,4.18
2022-07-27T14:18:58.058Z,4.18
2022-07-27T14:20:59.315Z,4.18
2022-07-27T14:25:01.992Z,4.17
2022-07-27T14:27:03.301Z,4.18
2022-07-27T14:29:05.027Z,4.18
2022-07-27T14:31:06.512Z,4.18
2022-07-27T14:33:07.765Z,4.18
2022-07-27T14:35:09.235Z,4.17
2022-07-27T14:37:10.692Z,4.18
2022-07-27T14:41:12.370Z,4.17
2022-07-27T14:43:13.981Z,4.17
2022-07-27T14:45:15.405Z,4.17
2022-07-27T14:47:16.640Z,4.17
2022-07-27T14:51:19.806Z,4.17
2022-07-27T14:53:20.775Z,4.17
2022-07-27T14:55:22.567Z,4.17
2022-07-27T14:57:24.156Z,4.17
2022-07-27T14:59:25.781Z,4.17
2022-07-27T15:01:27.105Z,4.17
2022-07-27T15:03:28.027Z,4.17
2022-07-27T15:07:30.577Z,4.17
2022-07-27T15:09:31.522Z,4.17
2022-07-27T15:11:33.057Z,4.17
2022-07-27T15:13:34.797Z,4.17
2022-07-27T15:15:35.841Z,4.17
2022-07-27T15:17:37.547Z,4.17
2022-07-27T15:19:38.294Z,4.17
2022-07-27T15:21:39.552Z,4.17
2022-07-27T15:23:40.924Z,4.17
2022-07-27T15:25:42.001Z,4.17
2022-07-27T15:27:43.415Z,4.17
2022-07-27T15:29:44.619Z,4.17
2022-07-27T15:31:46.173Z,4.17
2022-07-27T15:33:47.903Z,4.17
2022-07-27T15:35:49.177Z,4.17
2022-07-27T15:37:53.985Z,4.17
2022-07-27T15:39:51.868Z,4.17
2022-07-27T15:41:53.314Z,4.17
2022-07-27T15:43:55.094Z,4.17
2022-07-27T15:45:56.450Z,4.16
2022-07-27T15:49:59.222Z,4.17
2022-07-27T15:54:01.504Z,4.17
2022-07-27T15:56:02.543Z,4.16
2022-07-27T15:58:04.211Z,4.17
2022-07-27T16:00:05.877Z,4.17
2022-07-27T16:02:07.155Z,4.16
2022-07-27T16:06:11.192Z,4.16
2022-07-27T16:08:12.546Z,4.16
2022-07-27T16:12:15.406Z,4.16
2022-07-27T16:14:16.299Z,4.16
2022-07-27T16:16:18.062Z,4.16
2022-07-27T16:18:19.483Z,4.16
2022-07-27T16:22:21.870Z,4.16
2022-07-27T16:24:22.944Z,4.16
2022-07-27T16:28:24.880Z,4.16
2022-07-27T16:30:26.002Z,4.16
2022-07-27T16:32:26.918Z,4.16
2022-07-27T16:34:28.194Z,4.16
2022-07-27T16:38:30.543Z,4.16
2022-07-27T16:40:31.911Z,4.16
2022-07-27T16:42:37.709Z,4.16
2022-07-27T16:44:34.679Z,4.16
2022-07-27T16:46:35.987Z,4.16
2022-07-27T16:48:42.083Z,4.16
2022-07-27T16:50:38.916Z,4.16
2022-07-27T16:54:41.474Z,4.16
2022-07-27T16:56:42.988Z,4.16
2022-07-27T16:58:43.743Z,4.15
2022-07-27T17:00:45.427Z,4.16
2022-07-27T17:02:46.387Z,4.16
2022-07-27T17:04:48.051Z,4.16
2022-07-27T17:08:50.153Z,4.16
2022-07-27T17:10:51.016Z,4.15
2022-07-27T17:12:52.667Z,4.15
2022-07-27T17:14:54.174Z,4.16
2022-07-27T17:16:55.586Z,4.15
2022-07-27T17:20:58.314Z,4.15
2022-07-27T17:22:59.837Z,4.15
2022-07-27T17:25:00.921Z,4.16
2022-07-27T17:27:02.050Z,4.15
2022-07-27T17:29:03.401Z,4.15
2022-07-27T17:31:05.168Z,4.15
2022-07-27T17:33:06.381Z,4.15
2022-07-27T17:37:08.292Z,4.15
2022-07-27T17:39:10.163Z,4.15
2022-07-27T17:41:11.213Z,4.15
2022-07-27T17:43:12.103Z,4.15
2022-07-27T17:45:13.194Z,4.15
2022-07-27T17:47:14.333Z,4.15
2022-07-27T17:49:16.523Z,4.15
2022-07-27T17:51:17.314Z,4.15
2022-07-27T17:53:18.932Z,4.15
2022-07-27T17:55:20.321Z,4.14
2022-07-27T17:57:21.923Z,4.14
2022-07-27T18:01:31.754Z,4.15
2022-07-27T18:03:25.365Z,4.14
2022-07-27T18:05:26.630Z,4.14
2022-07-27T18:07:27.754Z,4.14
2022-07-27T18:09:28.988Z,4.15
2022-07-27T18:11:30.306Z,4.14
2022-07-27T18:13:38.053Z,4.14
2022-07-27T18:15:33.546Z,4.14
2022-07-27T18:19:36.809Z,4.14
2022-07-27T18:21:37.703Z,4.14
2022-07-27T18:23:39.146Z,4.14
2022-07-27T18:25:40.950Z,4.14
2022-07-27T18:29:44.080Z,4.14
2022-07-27T18:31:45.390Z,4.14
2022-07-27T18:33:46.812Z,4.14
2022-07-27T18:35:48.173Z,4.14
2022-07-27T18:37:49.577Z,4.14
2022-07-27T18:39:50.548Z,4.14
2022-07-27T18:41:51.901Z,4.14
2022-07-27T18:45:53.970Z,4.14
2022-07-27T18:47:55.463Z,4.14
2022-07-27T18:49:57.095Z,4.14
2022-07-27T18:51:58.132Z,4.14
2022-07-27T18:53:59.161Z,4.14
2022-07-27T18:56:00.737Z,4.14
2022-07-27T19:00:03.991Z,4.14
2022-07-27T19:02:05.014Z,4.14
2022-07-27T19:04:05.886Z,4.14
2022-07-27T19:06:07.999Z,4.14
2022-07-27T19:08:09.407Z,4.14
2022-07-27T19:10:10.421Z,4.14
2022-07-27T19:12:12.184Z,4.13
2022-07-27T19:14:13.422Z,4.13
2022-07-27T19:18:16.363Z,4.14
2022-07-27T19:20:18.048Z,4.14
2022-07-27T19:21:01.843Z,4.13
2022-07-27T19:23:03.304Z,4.13
2022-07-27T19:25:04.494Z,4.13
2022-07-27T19:29:07.330Z,4.13
2022-07-27T19:31:21.676Z,4.13
2022-07-27T19:33:09.787Z,4.13
2022-07-27T19:35:11.228Z,4.13
2022-07-27T19:39:13.671Z,4.13
2022-07-27T19:41:15.048Z,4.13
2022-07-27T19:45:18.263Z,4.13
2022-07-27T19:47:19.975Z,4.13
2022-07-27T19:49:21.552Z,4.13
2022-07-27T19:51:22.518Z,4.13
2022-07-27T19:55:25.700Z,4.13
2022-07-27T19:57:26.685Z,4.13
2022-07-27T19:59:28.200Z,4.12
2022-07-27T20:01:30.071Z,4.13
2022-07-27T20:05:32.144Z,4.13
2022-07-27T20:07:33.556Z,4.12
2022-07-27T20:09:34.756Z,4.13
2022-07-27T20:11:36.465Z,4.12
2022-07-27T20:13:37.568Z,4.13
2022-07-27T20:15:39.218Z,4.12
2022-07-27T20:17:40.402Z,4.12
2022-07-27T20:21:43.374Z,4.12
2022-07-27T20:23:44.801Z,4.12
2022-07-27T20:25:46.031Z,4.12
2022-07-27T20:27:47.141Z,4.12
2022-07-27T20:29:48.577Z,4.12
2022-07-27T20:31:49.891Z,4.12
2022-07-27T20:33:50.961Z,4.13
2022-07-27T20:37:54.012Z,4.12
2022-07-27T20:39:55.782Z,4.12
2022-07-27T20:41:57.066Z,4.12
2022-07-27T20:43:58.861Z,4.12
2022-07-27T20:46:00.186Z,4.12
2022-07-27T20:48:01.270Z,4.12
2022-07-27T20:50:02.742Z,4.12
2022-07-27T20:54:05.770Z,4.12
2022-07-27T20:56:07.235Z,4.12
2022-07-27T20:58:09.040Z,4.12
2022-07-27T21:00:10.673Z,4.12
2022-07-27T21:04:13.908Z,4.12
2022-07-27T21:06:15.558Z,4.12
2022-07-27T21:08:16.432Z,4.12
2022-07-27T21:10:17.779Z,4.12
2022-07-27T21:12:18.755Z,4.12
2022-07-27T21:14:20.394Z,4.11
2022-07-27T21:16:21.494Z,4.12
2022-07-27T21:20:24.063Z,4.12
2022-07-27T21:22:25.558Z,4.11
2022-07-27T21:24:27.222Z,4.12
2022-07-27T21:26:28.823Z,4.12
2022-07-27T21:28:30.425Z,4.12
2022-07-27T21:30:32.053Z,4.11
2022-07-27T21:32:33.095Z,4.11
2022-07-27T21:36:35.463Z,4.11
2022-07-27T21:38:36.602Z,4.11
2022-07-27T21:40:37.733Z,4.11
2022-07-27T21:42:39.179Z,4.11
2022-07-27T21:46:41.220Z,4.11
2022-07-27T21:48:42.784Z,4.11
2022-07-27T21:52:45.572Z,4.11
2022-07-27T21:54:47.037Z,4.11
2022-07-27T21:56:50.314Z,4.11
2022-07-27T21:58:49.649Z,4.11
2022-07-27T22:02:52.055Z,4.11
2022-07-27T22:04:53.617Z,4.11
2022-07-27T22:08:56.910Z,4.11
2022-07-27T22:10:58.702Z,4.11
2022-07-27T22:13:00.275Z,4.11
2022-07-27T22:15:01.182Z,4.11
2022-07-27T22:19:03.864Z,4.11
2022-07-27T22:21:05.258Z,4.1
2022-07-27T22:23:06.745Z,4.1
2022-07-27T22:25:07.844Z,4.1
2022-07-27T22:29:10.875Z,4.1
2022-07-27T22:31:19.779Z,4.1
2022-07-27T22:33:14.273Z,4.1
2022-07-27T22:35:15.736Z,4.1
2022-07-27T22:37:17.231Z,4.1
2022-07-27T22:39:18.814Z,4.1
2022-07-27T22:41:19.798Z,4.1
2022-07-27T22:45:23.148Z,4.1
2022-07-27T22:47:24.152Z,4.1
2022-07-27T22:49:25.521Z,4.1
2022-07-27T22:51:26.711Z,4.1
2022-07-27T22:53:27.936Z,4.1
2022-07-27T22:55:28.971Z,4.1
2022-07-27T22:57:29.893Z,4.1
2022-07-27T22:59:31.071Z,4.1
2022-07-27T23:01:36.932Z,4.1
2022-07-27T23:03:33.665Z,4.1
2022-07-27T23:05:34.931Z,4.1
2022-07-27T23:07:36.744Z,4.1
2022-07-27T23:09:37.886Z,4.1
2022-07-27T23:11:38.895Z,4.1
2022-07-27T23:13:40.079Z,4.1
2022-07-27T23:17:42.127Z,4.1
2022-07-27T23:19:43.439Z,4.1
2022-07-27T23:21:45.258Z,4.1
2022-07-27T23:23:49.970Z,4.1
2022-07-27T23:27:49.433Z,4.1
2022-07-27T23:29:51.039Z,4.1
2022-07-27T23:33:54.429Z,4.1
2022-07-27T23:35:55.890Z,4.1
2022-07-27T23:37:56.923Z,4.1
2022-07-27T23:39:58.751Z,4.1
2022-07-27T23:44:01.513Z,4.09
2022-07-27T23:46:02.738Z,4.09
2022-07-27T23:48:04.220Z,4.09
2022-07-27T23:50:05.367Z,4.09
2022-07-27T23:52:06.957Z,4.09
2022-07-27T23:54:08.376Z,4.09
2022-07-27T23:56:09.805Z,4.09
