createdAt,value
2017-11-18T00:00:14.567Z,0.00
2017-11-18T00:01:14.562Z,0.00
2017-11-18T00:02:14.560Z,0.00
2017-11-18T00:03:14.549Z,0.00
2017-11-18T00:04:14.543Z,0.00
2017-11-18T00:05:14.587Z,0.00
2017-11-18T00:06:14.531Z,0.00
2017-11-18T00:07:14.526Z,0.00
2017-11-18T00:08:14.519Z,0.00
2017-11-18T00:09:14.514Z,0.00
2017-11-18T00:10:14.507Z,0.00
2017-11-18T00:11:14.504Z,0.00
2017-11-18T00:12:14.495Z,0.00
2017-11-18T00:13:14.490Z,0.00
2017-11-18T00:14:14.488Z,0.00
2017-11-18T00:15:14.477Z,0.00
2017-11-18T00:16:14.476Z,0.00
2017-11-18T00:17:14.467Z,0.00
2017-11-18T00:18:14.459Z,0.00
2017-11-18T00:19:14.454Z,0.00
2017-11-18T00:20:14.448Z,0.00
2017-11-18T00:21:14.441Z,0.00
2017-11-18T00:22:14.438Z,0.00
2017-11-18T00:23:14.429Z,0.00
2017-11-18T00:24:14.423Z,0.00
2017-11-18T00:25:14.417Z,0.00
2017-11-18T00:26:14.411Z,0.00
2017-11-18T00:27:14.406Z,0.00
2017-11-18T00:28:14.400Z,0.00
2017-11-18T00:29:14.394Z,0.00
2017-11-18T00:30:14.387Z,0.00
2017-11-18T00:31:14.382Z,0.00
2017-11-18T00:32:14.375Z,0.00
2017-11-18T00:33:14.371Z,0.00
2017-11-18T00:34:14.363Z,0.00
2017-11-18T00:35:14.358Z,0.00
2017-11-18T00:36:14.352Z,0.00
2017-11-18T00:37:14.347Z,0.00
2017-11-18T00:38:14.341Z,0.00
2017-11-18T00:39:14.333Z,0.00
2017-11-18T00:40:14.329Z,0.00
2017-11-18T00:41:14.322Z,0.00
2017-11-18T00:42:14.316Z,0.00
2017-11-18T00:43:14.310Z,0.00
2017-11-18T00:44:14.305Z,0.00
2017-11-18T00:45:14.299Z,0.00
2017-11-18T00:46:14.299Z,0.00
2017-11-18T00:47:14.287Z,0.00
2017-11-18T00:48:14.281Z,0.00
2017-11-18T00:49:14.289Z,0.00
2017-11-18T00:50:14.272Z,0.00
2017-11-18T00:51:14.261Z,0.00
2017-11-18T00:52:14.255Z,0.00
2017-11-18T00:53:14.250Z,0.00
2017-11-18T00:54:14.244Z,0.00
2017-11-18T00:55:14.238Z,0.00
2017-11-18T00:56:14.236Z,0.00
2017-11-18T00:57:14.227Z,0.00
2017-11-18T00:58:14.220Z,0.00
2017-11-18T00:59:14.215Z,0.00
2017-11-18T01:00:14.208Z,0.00
2017-11-18T01:01:14.211Z,0.00
2017-11-18T01:02:14.195Z,0.00
2017-11-18T01:03:14.194Z,0.00
2017-11-18T01:04:14.184Z,0.00
2017-11-18T01:05:14.179Z,0.00
2017-11-18T01:06:14.175Z,0.00
2017-11-18T01:07:14.166Z,0.00
2017-11-18T01:08:14.161Z,0.00
2017-11-18T01:09:14.156Z,0.00
2017-11-18T01:10:14.151Z,0.00
2017-11-18T01:11:14.143Z,0.00
2017-11-18T01:12:14.143Z,0.00
2017-11-18T01:13:14.140Z,0.00
2017-11-18T01:14:14.123Z,0.00
2017-11-18T01:15:14.119Z,0.00
2017-11-18T01:16:14.111Z,0.00
2017-11-18T01:17:14.113Z,0.00
2017-11-18T01:18:14.099Z,0.00
2017-11-18T01:19:14.094Z,0.00
2017-11-18T01:20:14.088Z,0.00
2017-11-18T01:21:14.080Z,0.00
2017-11-18T01:22:14.074Z,0.00
2017-11-18T01:23:14.071Z,0.00
2017-11-18T01:24:14.066Z,0.00
2017-11-18T01:25:14.057Z,0.00
2017-11-18T01:26:14.050Z,0.00
2017-11-18T01:27:14.045Z,0.00
2017-11-18T01:28:14.038Z,0.00
2017-11-18T01:29:14.031Z,0.00
2017-11-18T01:30:14.024Z,0.00
2017-11-18T01:31:14.020Z,0.00
2017-11-18T01:32:14.013Z,0.00
2017-11-18T01:33:14.006Z,0.00
2017-11-18T01:34:13.999Z,0.00
2017-11-18T01:35:13.993Z,0.00
2017-11-18T01:36:13.988Z,0.00
2017-11-18T01:37:13.983Z,0.00
2017-11-18T01:38:13.974Z,0.00
2017-11-18T01:39:13.968Z,0.00
2017-11-18T01:40:13.963Z,0.00
2017-11-18T01:41:14.007Z,0.00
2017-11-18T01:42:13.949Z,0.00
2017-11-18T01:43:13.945Z,0.00
2017-11-18T01:44:13.937Z,0.00
2017-11-18T01:45:13.932Z,0.00
2017-11-18T01:46:13.925Z,0.00
2017-11-18T01:47:13.918Z,0.00
2017-11-18T01:48:13.911Z,0.00
2017-11-18T01:49:13.905Z,0.00
2017-11-18T01:50:13.900Z,0.00
2017-11-18T01:51:13.892Z,0.00
2017-11-18T01:52:13.886Z,0.00
2017-11-18T01:53:13.879Z,0.00
2017-11-18T01:54:13.873Z,0.00
2017-11-18T01:55:13.867Z,0.00
2017-11-18T01:56:13.861Z,0.00
2017-11-18T01:57:13.909Z,0.00
2017-11-18T01:58:13.848Z,0.00
2017-11-18T01:59:13.840Z,0.00
2017-11-18T02:00:13.835Z,0.00
2017-11-18T02:01:13.833Z,0.00
2017-11-18T02:02:13.822Z,0.00
2017-11-18T02:03:13.815Z,0.00
2017-11-18T02:04:13.810Z,0.00
2017-11-18T02:05:13.803Z,0.00
2017-11-18T02:06:13.796Z,0.00
2017-11-18T02:07:13.841Z,0.00
2017-11-18T02:08:13.791Z,0.00
2017-11-18T02:09:13.778Z,0.00
2017-11-18T02:10:13.769Z,0.00
2017-11-18T02:11:13.766Z,0.00
2017-11-18T02:12:13.758Z,0.00
2017-11-18T02:13:13.752Z,0.00
2017-11-18T02:14:13.751Z,0.00
2017-11-18T02:15:13.738Z,0.00
2017-11-18T02:16:13.733Z,0.00
2017-11-18T02:17:13.726Z,0.00
2017-11-18T02:18:13.719Z,0.00
2017-11-18T02:19:13.713Z,0.00
2017-11-18T02:20:13.708Z,0.00
2017-11-18T02:21:13.701Z,0.00
2017-11-18T02:22:13.694Z,0.00
2017-11-18T02:23:13.688Z,0.00
2017-11-18T02:24:13.681Z,0.00
2017-11-18T02:25:13.676Z,0.00
2017-11-18T02:26:13.669Z,0.00
2017-11-18T02:27:13.664Z,0.00
2017-11-18T02:28:13.656Z,0.00
2017-11-18T02:29:13.650Z,0.00
2017-11-18T02:30:13.644Z,0.00
2017-11-18T02:31:13.642Z,0.00
2017-11-18T02:32:13.633Z,0.00
2017-11-18T02:33:13.625Z,0.00
2017-11-18T02:34:13.621Z,0.00
2017-11-18T02:35:13.612Z,0.00
2017-11-18T02:36:13.607Z,0.00
2017-11-18T02:37:13.600Z,0.00
2017-11-18T02:38:13.595Z,0.00
2017-11-18T02:39:13.588Z,0.00
2017-11-18T02:40:13.582Z,0.00
2017-11-18T02:41:13.577Z,0.00
2017-11-18T02:42:13.569Z,0.00
2017-11-18T02:43:13.562Z,0.00
2017-11-18T02:44:13.557Z,0.00
2017-11-18T02:45:13.554Z,0.00
2017-11-18T02:46:13.546Z,0.00
2017-11-18T02:47:13.538Z,0.00
2017-11-18T02:48:13.533Z,0.00
2017-11-18T02:49:13.527Z,0.00
2017-11-18T02:50:13.519Z,0.00
2017-11-18T02:51:13.523Z,0.00
2017-11-18T02:52:13.508Z,0.00
2017-11-18T02:53:13.502Z,0.00
2017-11-18T02:54:13.496Z,0.00
2017-11-18T02:55:13.488Z,0.00
2017-11-18T02:56:13.482Z,0.00
2017-11-18T02:57:13.476Z,0.00
2017-11-18T02:58:13.470Z,0.00
2017-11-18T02:59:13.464Z,0.00
2017-11-18T03:00:13.457Z,0.00
2017-11-18T03:01:13.464Z,0.00
2017-11-18T03:02:13.445Z,0.00
2017-11-18T03:03:13.439Z,0.00
2017-11-18T03:04:13.432Z,0.00
2017-11-18T03:05:13.428Z,0.00
2017-11-18T03:06:13.419Z,0.00
2017-11-18T03:07:13.414Z,0.00
2017-11-18T03:08:13.409Z,0.00
2017-11-18T03:09:13.403Z,0.00
2017-11-18T03:10:13.395Z,0.00
2017-11-18T03:11:13.389Z,0.00
2017-11-18T03:12:13.384Z,0.00
2017-11-18T03:13:13.385Z,0.00
2017-11-18T03:14:13.371Z,0.00
2017-11-18T03:15:13.365Z,0.00
2017-11-18T03:16:13.359Z,0.00
2017-11-18T03:17:13.353Z,0.00
2017-11-18T03:18:13.347Z,0.00
2017-11-18T03:19:13.341Z,0.00
2017-11-18T03:20:13.335Z,0.00
2017-11-18T03:21:13.329Z,0.00
2017-11-18T03:22:13.322Z,0.00
2017-11-18T03:23:13.317Z,0.00
2017-11-18T03:24:13.311Z,0.00
2017-11-18T03:25:13.304Z,0.00
2017-11-18T03:26:13.299Z,0.00
2017-11-18T03:27:13.293Z,0.00
2017-11-18T03:28:13.287Z,0.00
2017-11-18T03:29:13.281Z,0.00
2017-11-18T03:30:13.274Z,0.00
2017-11-18T03:31:13.269Z,0.00
2017-11-18T03:32:13.262Z,0.00
2017-11-18T03:33:13.256Z,0.00
2017-11-18T03:34:13.249Z,0.00
2017-11-18T03:35:13.243Z,0.00
2017-11-18T03:36:13.238Z,0.00
2017-11-18T03:37:13.233Z,0.00
2017-11-18T03:38:13.225Z,0.00
2017-11-18T03:39:13.218Z,0.00
2017-11-18T03:40:13.213Z,0.00
2017-11-18T03:41:13.258Z,0.00
2017-11-18T03:42:13.201Z,0.00
2017-11-18T03:43:13.194Z,0.00
2017-11-18T03:44:13.189Z,0.00
2017-11-18T03:45:13.184Z,0.00
2017-11-18T03:46:13.176Z,0.00
2017-11-18T03:47:13.169Z,0.00
2017-11-18T03:48:13.165Z,0.00
2017-11-18T03:49:13.158Z,0.00
2017-11-18T03:50:13.152Z,0.00
2017-11-18T03:51:13.145Z,0.00
2017-11-18T03:52:13.140Z,0.00
2017-11-18T03:53:13.134Z,0.00
2017-11-18T03:54:13.127Z,0.00
2017-11-18T03:55:13.123Z,0.00
2017-11-18T03:56:13.167Z,0.00
2017-11-18T03:57:13.110Z,0.00
2017-11-18T03:58:13.107Z,0.00
2017-11-18T03:59:13.097Z,0.00
2017-11-18T04:00:13.095Z,0.00
2017-11-18T04:01:13.085Z,0.00
2017-11-18T04:02:13.129Z,0.00
2017-11-18T04:03:13.085Z,0.00
2017-11-18T04:04:13.067Z,0.00
2017-11-18T04:05:13.062Z,0.00
2017-11-18T04:06:13.054Z,0.00
2017-11-18T04:07:13.048Z,0.00
2017-11-18T04:08:13.085Z,0.00
2017-11-18T04:09:13.037Z,0.00
2017-11-18T04:10:13.030Z,0.00
2017-11-18T04:11:13.024Z,0.00
2017-11-18T04:12:13.019Z,0.00
2017-11-18T04:13:13.012Z,0.00
2017-11-18T04:14:13.006Z,0.00
2017-11-18T04:15:13.000Z,0.00
2017-11-18T04:16:12.996Z,0.00
2017-11-18T04:17:12.989Z,0.00
2017-11-18T04:18:12.984Z,0.00
2017-11-18T04:19:12.977Z,0.00
2017-11-18T04:20:12.972Z,0.00
2017-11-18T04:21:12.966Z,0.00
2017-11-18T04:22:13.010Z,0.00
2017-11-18T04:23:12.954Z,0.00
2017-11-18T04:24:12.948Z,0.00
2017-11-18T04:25:12.942Z,0.00
2017-11-18T04:26:12.938Z,0.00
2017-11-18T04:27:12.929Z,0.00
2017-11-18T04:28:12.923Z,0.00
2017-11-18T04:29:12.918Z,0.00
2017-11-18T04:30:12.912Z,0.00
2017-11-18T04:31:12.906Z,0.00
2017-11-18T04:32:12.900Z,0.00
2017-11-18T04:33:12.945Z,0.00
2017-11-18T04:34:12.889Z,0.00
2017-11-18T04:35:12.881Z,0.00
2017-11-18T04:36:12.877Z,0.00
2017-11-18T04:37:12.871Z,0.00
2017-11-18T04:38:12.868Z,0.00
2017-11-18T04:39:12.858Z,0.00
2017-11-18T04:40:12.853Z,0.00
2017-11-18T04:41:12.848Z,0.00
2017-11-18T04:42:12.840Z,0.00
2017-11-18T04:43:12.836Z,0.00
2017-11-18T04:44:12.830Z,0.00
2017-11-18T04:45:12.823Z,0.00
2017-11-18T04:46:12.816Z,0.00
2017-11-18T04:47:12.811Z,0.00
2017-11-18T04:48:12.804Z,0.00
2017-11-18T04:49:12.801Z,0.00
2017-11-18T04:50:12.792Z,0.00
2017-11-18T04:51:12.788Z,0.00
2017-11-18T04:52:12.779Z,0.00
2017-11-18T04:53:12.826Z,0.00
2017-11-18T04:54:12.769Z,0.00
2017-11-18T04:55:12.763Z,0.00
2017-11-18T04:56:12.758Z,0.00
2017-11-18T04:57:12.753Z,0.00
2017-11-18T04:58:12.747Z,0.00
2017-11-18T04:59:12.741Z,0.00
2017-11-18T05:00:12.734Z,0.00
2017-11-18T05:01:12.728Z,0.00
2017-11-18T05:02:12.722Z,0.00
2017-11-18T05:03:12.715Z,0.00
2017-11-18T05:04:12.711Z,0.00
2017-11-18T05:05:12.705Z,0.00
2017-11-18T05:06:12.697Z,0.00
2017-11-18T05:07:12.692Z,0.00
2017-11-18T05:08:12.687Z,0.00
2017-11-18T05:09:12.681Z,0.00
2017-11-18T05:10:12.723Z,0.00
2017-11-18T05:11:12.667Z,0.00
2017-11-18T05:12:12.661Z,0.00
2017-11-18T05:13:12.656Z,0.00
2017-11-18T05:14:12.650Z,0.00
2017-11-18T05:15:12.644Z,0.00
2017-11-18T05:16:12.638Z,0.00
2017-11-18T05:17:12.631Z,0.00
2017-11-18T05:18:12.625Z,0.00
2017-11-18T05:19:12.617Z,0.00
2017-11-18T05:20:12.612Z,0.00
2017-11-18T05:21:12.606Z,0.00
2017-11-18T05:22:12.602Z,0.00
2017-11-18T05:23:12.593Z,0.00
2017-11-18T05:24:12.588Z,0.00
2017-11-18T05:25:12.583Z,0.00
2017-11-18T05:26:12.575Z,0.00
2017-11-18T05:27:12.568Z,0.00
2017-11-18T05:28:12.562Z,0.00
2017-11-18T05:29:12.559Z,0.00
2017-11-18T05:30:12.549Z,0.00
2017-11-18T05:31:12.544Z,0.00
2017-11-18T05:32:12.539Z,0.00
2017-11-18T05:33:12.538Z,0.00
2017-11-18T05:34:12.524Z,0.00
2017-11-18T05:35:12.518Z,0.00
2017-11-18T05:36:12.514Z,0.00
2017-11-18T05:37:12.505Z,0.00
2017-11-18T05:38:12.499Z,0.00
2017-11-18T05:39:12.492Z,0.00
2017-11-18T05:40:12.493Z,0.00
2017-11-18T05:41:12.481Z,0.00
2017-11-18T05:42:12.523Z,0.00
2017-11-18T05:43:12.468Z,0.00
2017-11-18T05:44:12.462Z,0.00
2017-11-18T05:45:12.456Z,0.00
2017-11-18T05:46:12.450Z,0.00
2017-11-18T05:47:12.444Z,0.00
2017-11-18T05:48:12.438Z,0.00
2017-11-18T05:49:12.435Z,0.00
2017-11-18T05:50:12.424Z,0.00
2017-11-18T05:51:12.420Z,0.00
2017-11-18T05:52:12.414Z,0.00
2017-11-18T05:53:12.417Z,0.00
2017-11-18T05:54:12.399Z,0.00
2017-11-18T05:55:12.395Z,0.00
2017-11-18T05:56:12.390Z,0.00
2017-11-18T05:57:12.384Z,0.00
2017-11-18T05:58:12.734Z,0.00
2017-11-18T05:59:12.371Z,0.00
2017-11-18T06:00:12.365Z,4.00
2017-11-18T06:01:12.410Z,4.00
2017-11-18T06:02:12.353Z,4.00
2017-11-18T06:03:12.346Z,0.00
2017-11-18T06:04:12.342Z,4.00
2017-11-18T06:05:12.336Z,4.00
2017-11-18T06:06:12.328Z,4.00
2017-11-18T06:07:12.324Z,4.00
2017-11-18T06:08:12.317Z,8.00
2017-11-18T06:09:12.312Z,8.00
2017-11-18T06:10:12.305Z,8.00
2017-11-18T06:11:12.308Z,12.00
2017-11-18T06:12:12.295Z,16.00
2017-11-18T06:13:12.290Z,16.00
2017-11-18T06:14:12.282Z,20.00
2017-11-18T06:15:12.277Z,24.00
2017-11-18T06:16:12.270Z,24.00
2017-11-18T06:17:12.264Z,32.00
2017-11-18T06:18:12.259Z,36.00
2017-11-18T06:19:12.252Z,40.00
2017-11-18T06:20:12.249Z,48.00
2017-11-18T06:21:12.242Z,52.00
2017-11-18T06:22:12.235Z,60.00
2017-11-18T06:23:12.230Z,64.00
2017-11-18T06:24:12.224Z,68.00
2017-11-18T06:25:12.217Z,72.00
2017-11-18T06:26:12.212Z,84.00
2017-11-18T06:27:12.213Z,88.00
2017-11-18T06:28:12.200Z,96.00
2017-11-18T06:29:12.244Z,100.00
2017-11-18T06:30:12.189Z,108.00
2017-11-18T06:31:12.181Z,120.00
2017-11-18T06:32:12.176Z,128.00
2017-11-18T06:33:12.172Z,144.00
2017-11-18T06:34:12.163Z,156.00
2017-11-18T06:35:12.160Z,164.00
2017-11-18T06:36:12.151Z,172.00
2017-11-18T06:37:12.147Z,176.00
2017-11-18T06:38:12.146Z,176.00
2017-11-18T06:39:12.135Z,184.00
2017-11-18T06:40:12.129Z,192.00
2017-11-18T06:41:12.123Z,200.00
2017-11-18T06:42:12.116Z,228.00
2017-11-18T06:43:12.161Z,264.00
2017-11-18T06:44:12.105Z,288.00
2017-11-18T06:45:12.099Z,320.00
2017-11-18T06:46:12.101Z,340.00
2017-11-18T06:47:12.086Z,364.00
2017-11-18T06:48:12.081Z,404.00
2017-11-18T06:49:12.076Z,448.00
2017-11-18T06:50:12.069Z,468.00
2017-11-18T06:51:12.064Z,496.00
2017-11-18T06:52:12.058Z,552.00
2017-11-18T06:53:12.054Z,580.00
2017-11-18T06:54:12.074Z,580.00
2017-11-18T06:55:12.038Z,628.00
2017-11-18T06:56:12.034Z,684.00
2017-11-18T06:57:12.028Z,752.00
2017-11-18T06:58:12.022Z,812.00
2017-11-18T06:59:12.016Z,920.00
2017-11-18T07:00:12.010Z,992.00
2017-11-18T07:01:12.010Z,1080.00
2017-11-18T07:02:11.997Z,1116.00
2017-11-18T07:03:11.992Z,1116.00
2017-11-18T07:04:11.986Z,1120.00
2017-11-18T07:05:11.980Z,1136.00
2017-11-18T07:06:11.981Z,1140.00
2017-11-18T07:07:11.970Z,1128.00
2017-11-18T07:08:11.962Z,1168.00
2017-11-18T07:09:11.957Z,1192.00
2017-11-18T07:10:11.951Z,1252.00
2017-11-18T07:11:11.945Z,1380.00
2017-11-18T07:12:11.938Z,1484.00
2017-11-18T07:13:11.939Z,1564.00
2017-11-18T07:14:11.927Z,1684.00
2017-11-18T07:15:11.972Z,1784.00
2017-11-18T07:16:11.916Z,1832.00
2017-11-18T07:17:11.911Z,1888.00
2017-11-18T07:18:11.904Z,2004.00
2017-11-18T07:19:11.898Z,2112.00
2017-11-18T07:20:11.894Z,2196.00
2017-11-18T07:21:11.888Z,2380.00
2017-11-18T07:22:11.881Z,2700.00
2017-11-18T07:23:11.876Z,2880.00
2017-11-18T07:24:11.870Z,2604.00
2017-11-18T07:25:11.864Z,2216.00
2017-11-18T07:26:11.858Z,1952.00
2017-11-18T07:27:11.853Z,1844.00
2017-11-18T07:28:11.846Z,1792.00
2017-11-18T07:29:11.842Z,1740.00
2017-11-18T07:30:11.835Z,1648.00
2017-11-18T07:31:11.831Z,1500.00
2017-11-18T07:32:11.824Z,1476.00
2017-11-18T07:33:11.820Z,1456.00
2017-11-18T07:34:11.813Z,1368.00
2017-11-18T07:35:11.857Z,1284.00
2017-11-18T07:36:11.803Z,1292.00
2017-11-18T07:37:11.797Z,1252.00
2017-11-18T07:38:11.791Z,1016.00
2017-11-18T07:39:11.785Z,888.00
2017-11-18T07:40:11.833Z,896.00
2017-11-18T07:41:11.775Z,988.00
2017-11-18T07:42:11.768Z,1004.00
2017-11-18T07:43:11.763Z,1048.00
2017-11-18T07:44:11.759Z,1088.00
2017-11-18T07:45:11.804Z,1224.00
2017-11-18T07:46:11.746Z,1408.00
2017-11-18T07:47:11.741Z,1424.00
2017-11-18T07:48:11.735Z,1288.00
2017-11-18T07:49:11.731Z,1196.00
2017-11-18T07:50:11.726Z,1124.00
2017-11-18T07:51:11.719Z,1120.00
2017-11-18T07:52:11.714Z,1228.00
2017-11-18T07:53:11.709Z,1304.00
2017-11-18T07:54:11.703Z,1352.00
2017-11-18T07:55:11.698Z,1300.00
2017-11-18T07:56:11.692Z,1364.00
2017-11-18T07:57:11.686Z,1456.00
2017-11-18T07:58:11.681Z,1524.00
2017-11-18T07:59:11.674Z,1556.00
2017-11-18T08:00:11.669Z,1580.00
2017-11-18T08:01:11.666Z,1584.00
2017-11-18T08:02:11.665Z,1696.00
2017-11-18T08:03:11.653Z,1828.00
2017-11-18T08:04:11.649Z,1900.00
2017-11-18T08:05:11.641Z,1908.00
2017-11-18T08:06:11.637Z,1812.00
2017-11-18T08:07:11.631Z,1720.00
2017-11-18T08:08:11.627Z,1744.00
2017-11-18T08:09:11.621Z,1668.00
2017-11-18T08:10:11.665Z,1428.00
2017-11-18T08:11:11.612Z,1296.00
2017-11-18T08:12:11.605Z,1192.00
2017-11-18T08:13:11.600Z,996.00
2017-11-18T08:14:11.597Z,920.00
2017-11-18T08:15:11.589Z,784.00
2017-11-18T08:16:11.583Z,780.00
2017-11-18T08:17:11.578Z,956.00
2017-11-18T08:18:11.572Z,1104.00
2017-11-18T08:19:11.567Z,1216.00
2017-11-18T08:20:11.562Z,1264.00
2017-11-18T08:21:11.558Z,1344.00
2017-11-18T08:22:11.549Z,1420.00
2017-11-18T08:23:11.546Z,1468.00
2017-11-18T08:24:11.542Z,1420.00
2017-11-18T08:25:11.535Z,1352.00
2017-11-18T08:26:11.530Z,1304.00
2017-11-18T08:27:11.525Z,1328.00
2017-11-18T08:28:11.520Z,1384.00
2017-11-18T08:29:11.515Z,1420.00
2017-11-18T08:30:11.509Z,1500.00
2017-11-18T08:31:11.503Z,1556.00
2017-11-18T08:32:11.497Z,1568.00
2017-11-18T08:33:11.492Z,1620.00
2017-11-18T08:34:11.487Z,1644.00
2017-11-18T08:35:11.481Z,1656.00
2017-11-18T08:36:11.475Z,1596.00
2017-11-18T08:37:11.480Z,1676.00
2017-11-18T08:38:11.465Z,1732.00
2017-11-18T08:39:11.459Z,1824.00
2017-11-18T08:40:11.454Z,1872.00
2017-11-18T08:41:11.449Z,1924.00
2017-11-18T08:42:11.443Z,2020.00
2017-11-18T08:43:11.437Z,2220.00
2017-11-18T08:44:11.432Z,2496.00
2017-11-18T08:45:11.427Z,2688.00
2017-11-18T08:46:11.426Z,2768.00
2017-11-18T08:47:11.417Z,2660.00
2017-11-18T08:48:11.410Z,2480.00
2017-11-18T08:49:11.407Z,2272.00
2017-11-18T08:50:11.401Z,2184.00
2017-11-18T08:51:11.394Z,2236.00
2017-11-18T08:52:11.391Z,2204.00
2017-11-18T08:53:11.385Z,2224.00
2017-11-18T08:54:11.381Z,2384.00
2017-11-18T08:55:11.374Z,2516.00
2017-11-18T08:56:11.369Z,2608.00
2017-11-18T08:57:11.366Z,2548.00
2017-11-18T08:58:11.358Z,2500.00
2017-11-18T08:59:11.356Z,2376.00
2017-11-18T09:00:11.348Z,2456.00
2017-11-18T09:01:11.343Z,2428.00
2017-11-18T09:02:11.337Z,2284.00
2017-11-18T09:03:11.333Z,2144.00
2017-11-18T09:04:11.327Z,2004.00
2017-11-18T09:05:11.322Z,2116.00
2017-11-18T09:06:11.317Z,2160.00
2017-11-18T09:07:11.312Z,2184.00
2017-11-18T09:08:11.310Z,2192.00
2017-11-18T09:09:11.305Z,2064.00
2017-11-18T09:10:11.350Z,2124.00
2017-11-18T09:11:11.291Z,2372.00
2017-11-18T09:12:11.287Z,2556.00
2017-11-18T09:13:11.282Z,2900.00
2017-11-18T09:14:11.275Z,3600.00
2017-11-18T09:15:11.269Z,4068.00
2017-11-18T09:16:11.265Z,4552.00
2017-11-18T09:17:11.261Z,6256.00
2017-11-18T09:18:11.255Z,8840.00
2017-11-18T09:19:11.250Z,11052.00
2017-11-18T09:20:11.245Z,12732.00
2017-11-18T09:21:11.241Z,12540.00
2017-11-18T09:22:11.241Z,11552.00
2017-11-18T09:23:11.230Z,10112.00
2017-11-18T09:24:11.227Z,8624.00
2017-11-18T09:25:11.274Z,7072.00
2017-11-18T09:26:11.218Z,5808.00
2017-11-18T09:27:11.215Z,5012.00
2017-11-18T09:28:11.211Z,4572.00
2017-11-18T09:29:11.207Z,4372.00
2017-11-18T09:30:11.203Z,4256.00
2017-11-18T09:31:11.200Z,4276.00
2017-11-18T09:32:11.197Z,4352.00
2017-11-18T09:33:11.192Z,4356.00
2017-11-18T09:34:11.188Z,4336.00
2017-11-18T09:35:11.182Z,4492.00
2017-11-18T09:36:11.178Z,4752.00
2017-11-18T09:37:11.178Z,4908.00
2017-11-18T09:38:11.172Z,4852.00
2017-11-18T09:39:11.168Z,4744.00
2017-11-18T09:40:11.165Z,4724.00
2017-11-18T09:41:11.161Z,4740.00
2017-11-18T09:42:11.156Z,4828.00
2017-11-18T09:43:11.163Z,4952.00
2017-11-18T09:44:11.150Z,4988.00
2017-11-18T09:45:11.147Z,5080.00
2017-11-18T09:46:11.141Z,5236.00
2017-11-18T09:47:11.138Z,5256.00
2017-11-18T09:48:11.135Z,5136.00
2017-11-18T09:49:11.130Z,4940.00
2017-11-18T09:50:11.126Z,4764.00
2017-11-18T09:51:11.124Z,4648.00
2017-11-18T09:52:11.119Z,4708.00
2017-11-18T09:53:11.117Z,4864.00
2017-11-18T09:54:11.114Z,5036.00
2017-11-18T09:55:11.107Z,5348.00
2017-11-18T09:56:11.104Z,5484.00
2017-11-18T09:57:11.104Z,6108.00
2017-11-18T09:58:11.094Z,5792.00
2017-11-18T09:59:11.092Z,6660.00
2017-11-18T10:00:11.088Z,7852.00
2017-11-18T10:01:11.086Z,6664.00
2017-11-18T10:02:11.119Z,6492.00
2017-11-18T10:03:11.078Z,6744.00
2017-11-18T10:04:11.074Z,6772.00
2017-11-18T10:05:11.071Z,6716.00
2017-11-18T10:06:11.068Z,7012.00
2017-11-18T10:07:11.065Z,7568.00
2017-11-18T10:08:11.062Z,7460.00
2017-11-18T10:09:11.058Z,9848.00
2017-11-18T10:10:11.053Z,8184.00
2017-11-18T10:11:11.050Z,6920.00
2017-11-18T10:12:11.057Z,6488.00
2017-11-18T10:13:11.047Z,6356.00
2017-11-18T10:14:11.042Z,6672.00
2017-11-18T10:15:11.039Z,6692.00
2017-11-18T10:16:11.037Z,6600.00
2017-11-18T10:17:11.034Z,6424.00
2017-11-18T10:18:11.031Z,6352.00
2017-11-18T10:19:11.027Z,6548.00
2017-11-18T10:20:11.079Z,6628.00
2017-11-18T10:21:11.072Z,6792.00
2017-11-18T10:22:11.019Z,6636.00
2017-11-18T10:23:11.017Z,6316.00
2017-11-18T10:24:11.014Z,5932.00
2017-11-18T10:25:11.012Z,5744.00
2017-11-18T10:26:11.008Z,5700.00
2017-11-18T10:27:11.005Z,5740.00
2017-11-18T10:28:11.003Z,6000.00
2017-11-18T10:29:11.000Z,5996.00
2017-11-18T10:30:10.996Z,6224.00
2017-11-18T10:31:10.994Z,6464.00
2017-11-18T10:32:10.990Z,5840.00
2017-11-18T10:33:10.989Z,5444.00
2017-11-18T10:34:10.985Z,5084.00
2017-11-18T10:35:10.982Z,4580.00
2017-11-18T10:36:11.030Z,4108.00
2017-11-18T10:37:10.977Z,3752.00
2017-11-18T10:38:10.974Z,3420.00
2017-11-18T10:39:10.973Z,3240.00
2017-11-18T10:40:10.968Z,3172.00
2017-11-18T10:41:10.966Z,3180.00
2017-11-18T10:42:10.962Z,3200.00
2017-11-18T10:43:10.960Z,3168.00
2017-11-18T10:44:10.956Z,3016.00
2017-11-18T10:45:10.953Z,2824.00
2017-11-18T10:46:10.950Z,2788.00
2017-11-18T10:47:10.947Z,2812.00
2017-11-18T10:48:10.945Z,2728.00
2017-11-18T10:49:10.942Z,2696.00
2017-11-18T10:50:10.938Z,2640.00
2017-11-18T10:51:10.934Z,2432.00
2017-11-18T10:52:10.931Z,2184.00
2017-11-18T10:53:10.979Z,2068.00
2017-11-18T10:54:10.925Z,2068.00
2017-11-18T10:55:10.921Z,2072.00
2017-11-18T10:56:10.923Z,2052.00
2017-11-18T10:57:10.917Z,2016.00
2017-11-18T10:58:10.913Z,1952.00
2017-11-18T10:59:10.917Z,1964.00
2017-11-18T11:00:10.906Z,2044.00
2017-11-18T11:01:10.953Z,2228.00
2017-11-18T11:02:10.899Z,2440.00
2017-11-18T11:03:10.897Z,2596.00
2017-11-18T11:04:10.893Z,2716.00
2017-11-18T11:05:10.890Z,2888.00
2017-11-18T11:06:10.936Z,3064.00
2017-11-18T11:07:10.882Z,3148.00
2017-11-18T11:08:10.878Z,3244.00
2017-11-18T11:09:10.875Z,3336.00
2017-11-18T11:10:10.872Z,3512.00
2017-11-18T11:11:10.869Z,3504.00
2017-11-18T11:12:10.870Z,3352.00
2017-11-18T11:13:10.862Z,3040.00
2017-11-18T11:14:10.859Z,2832.00
2017-11-18T11:15:10.861Z,2876.00
2017-11-18T11:16:10.853Z,2808.00
2017-11-18T11:17:10.850Z,2680.00
2017-11-18T11:18:10.847Z,2692.00
2017-11-18T11:19:10.892Z,2748.00
2017-11-18T11:20:10.840Z,2880.00
2017-11-18T11:21:10.837Z,2816.00
2017-11-18T11:22:10.832Z,2800.00
2017-11-18T11:23:10.828Z,2788.00
2017-11-18T11:24:10.826Z,2992.00
2017-11-18T11:25:10.823Z,3328.00
2017-11-18T11:26:10.823Z,3580.00
2017-11-18T11:27:10.814Z,3480.00
2017-11-18T11:28:10.811Z,3460.00
2017-11-18T11:29:10.807Z,3484.00
2017-11-18T11:30:10.805Z,3544.00
2017-11-18T11:31:10.801Z,3752.00
2017-11-18T11:32:10.797Z,4000.00
2017-11-18T11:33:10.795Z,3968.00
2017-11-18T11:34:10.789Z,3968.00
2017-11-18T11:35:10.789Z,4104.00
2017-11-18T11:36:10.785Z,3956.00
2017-11-18T11:37:10.781Z,3896.00
2017-11-18T11:38:10.776Z,3668.00
2017-11-18T11:39:10.772Z,3660.00
2017-11-18T11:40:10.777Z,3836.00
2017-11-18T11:41:10.769Z,4224.00
2017-11-18T11:42:10.762Z,4100.00
2017-11-18T11:43:10.762Z,4508.00
2017-11-18T11:44:10.757Z,4044.00
2017-11-18T11:45:10.759Z,4264.00
2017-11-18T11:46:10.751Z,4200.00
2017-11-18T11:47:10.747Z,4064.00
2017-11-18T11:48:10.751Z,3860.00
2017-11-18T11:49:10.741Z,3656.00
2017-11-18T11:50:10.739Z,3700.00
2017-11-18T11:51:10.735Z,3848.00
2017-11-18T11:52:10.732Z,4092.00
2017-11-18T11:53:10.731Z,3724.00
2017-11-18T11:54:10.725Z,3776.00
2017-11-18T11:55:10.722Z,3720.00
2017-11-18T11:56:10.720Z,3752.00
2017-11-18T11:57:10.717Z,3740.00
2017-11-18T11:58:10.713Z,3708.00
2017-11-18T11:59:10.710Z,3712.00
2017-11-18T12:00:10.707Z,3580.00
2017-11-18T12:01:10.704Z,3568.00
2017-11-18T12:02:10.702Z,3404.00
2017-11-18T12:03:10.698Z,3360.00
2017-11-18T12:04:10.699Z,3364.00
2017-11-18T12:05:10.693Z,3404.00
2017-11-18T12:06:10.689Z,3372.00
2017-11-18T12:07:10.687Z,3352.00
2017-11-18T12:08:10.684Z,3556.00
2017-11-18T12:09:10.682Z,3772.00
2017-11-18T12:10:10.677Z,3916.00
2017-11-18T12:11:10.674Z,3832.00
2017-11-18T12:12:10.671Z,3832.00
2017-11-18T12:13:10.669Z,3724.00
2017-11-18T12:14:10.663Z,3704.00
2017-11-18T12:15:10.662Z,3692.00
2017-11-18T12:16:10.659Z,3700.00
2017-11-18T12:17:10.655Z,3708.00
2017-11-18T12:18:10.651Z,3676.00
2017-11-18T12:19:10.648Z,3780.00
2017-11-18T12:20:10.646Z,3896.00
2017-11-18T12:21:10.642Z,3964.00
2017-11-18T12:22:10.644Z,3884.00
2017-11-18T12:23:10.634Z,3916.00
2017-11-18T12:24:10.631Z,4096.00
2017-11-18T12:25:10.638Z,4208.00
2017-11-18T12:26:10.625Z,4308.00
2017-11-18T12:27:10.621Z,4804.00
2017-11-18T12:28:10.617Z,5208.00
2017-11-18T12:29:10.614Z,5248.00
2017-11-18T12:30:10.609Z,7028.00
2017-11-18T12:31:10.606Z,7568.00
2017-11-18T12:32:10.603Z,5180.00
2017-11-18T12:33:10.599Z,4468.00
2017-11-18T12:34:10.596Z,4212.00
2017-11-18T12:35:10.592Z,4080.00
2017-11-18T12:36:10.590Z,4056.00
2017-11-18T12:37:10.584Z,3868.00
2017-11-18T12:38:10.582Z,3684.00
2017-11-18T12:39:10.577Z,3548.00
2017-11-18T12:40:10.575Z,3472.00
2017-11-18T12:41:10.571Z,3388.00