createdAt,value
2019-04-30T00:03:36.646Z,15.13
2019-04-30T00:07:42.907Z,12.37
2019-04-30T00:11:50.546Z,13.43
2019-04-30T00:16:01.502Z,12.20
2019-04-30T00:20:06.962Z,12.57
2019-04-30T00:24:13.296Z,10.90
2019-04-30T00:28:19.567Z,13.03
2019-04-30T00:32:25.864Z,14.40
2019-04-30T00:36:37.348Z,13.93
2019-04-30T00:40:42.406Z,15.20
2019-04-30T00:44:48.929Z,14.93
2019-04-30T00:48:56.772Z,18.33
2019-04-30T00:53:05.924Z,19.80
2019-04-30T00:57:11.494Z,21.37
2019-04-30T01:01:19.175Z,21.03
2019-04-30T01:05:26.848Z,20.00
2019-04-30T01:09:33.167Z,21.70
2019-04-30T01:13:45.626Z,24.07
2019-04-30T01:17:50.926Z,26.07
2019-04-30T01:21:59.358Z,27.13
2019-04-30T01:26:05.219Z,28.23
2019-04-30T01:30:18.714Z,26.77
2019-04-30T01:34:22.285Z,24.40
2019-04-30T01:38:29.124Z,25.43
2019-04-30T01:42:36.089Z,23.90
2019-04-30T01:46:43.195Z,23.63
2019-04-30T01:50:49.721Z,23.40
2019-04-30T01:54:55.770Z,22.90
2019-04-30T01:59:09.274Z,23.67
2019-04-30T02:03:15.710Z,21.47
2019-04-30T02:07:23.334Z,21.00
2019-04-30T02:11:29.777Z,19.33
2019-04-30T02:15:35.800Z,19.40
2019-04-30T02:19:53.676Z,18.70
2019-04-30T02:23:49.472Z,17.57
2019-04-30T02:27:55.738Z,17.37
2019-04-30T02:32:01.723Z,17.50
2019-04-30T02:36:25.931Z,17.40
2019-04-30T02:40:34.659Z,17.57
2019-04-30T02:44:43.307Z,18.03
2019-04-30T02:48:53.598Z,17.10
2019-04-30T02:53:03.432Z,17.53
2019-04-30T02:57:11.894Z,18.43
2019-04-30T03:01:20.257Z,16.90
2019-04-30T03:05:26.852Z,17.43
2019-04-30T03:09:33.576Z,16.40
2019-04-30T03:13:42.501Z,16.57
2019-04-30T03:17:50.616Z,16.87
2019-04-30T03:22:01.011Z,16.77
2019-04-30T03:26:09.713Z,17.40
2019-04-30T03:30:14.731Z,19.00
2019-04-30T03:34:25.675Z,18.27
2019-04-30T03:38:30.105Z,20.00
2019-04-30T03:42:36.140Z,18.00
2019-04-30T03:46:42.137Z,18.03
2019-04-30T03:50:53.268Z,18.97
2019-04-30T03:54:55.704Z,20.70
2019-04-30T03:59:01.743Z,20.83
2019-04-30T04:03:10.103Z,22.30
2019-04-30T04:07:20.457Z,23.83
2019-04-30T04:11:29.717Z,23.87
2019-04-30T04:15:39.957Z,23.17
2019-04-30T04:19:49.474Z,25.90
2019-04-30T04:23:55.587Z,23.40
2019-04-30T04:28:01.869Z,20.40
2019-04-30T04:32:10.642Z,15.93
2019-04-30T04:36:16.145Z,14.67
2019-04-30T04:40:22.778Z,13.77
2019-04-30T04:44:49.816Z,10.90
2019-04-30T04:48:54.807Z,8.53
2019-04-30T04:53:01.888Z,7.53
2019-04-30T04:57:17.062Z,10.07
2019-04-30T05:01:16.735Z,7.00
2019-04-30T05:05:22.965Z,7.90
2019-04-30T05:09:29.291Z,6.37
2019-04-30T05:13:35.621Z,7.23
2019-04-30T05:17:43.542Z,7.80
2019-04-30T05:21:51.736Z,6.87
2019-04-30T05:25:58.934Z,5.80
2019-04-30T05:30:09.683Z,6.23
2019-04-30T05:34:16.125Z,6.67
2019-04-30T05:38:22.460Z,5.63
2019-04-30T05:42:28.708Z,5.07
2019-04-30T05:46:35.038Z,6.03
2019-04-30T05:50:41.341Z,6.07
2019-04-30T05:54:48.825Z,5.07
2019-04-30T05:58:55.301Z,5.57
2019-04-30T06:03:01.673Z,5.50
2019-04-30T06:07:08.649Z,11.00
2019-04-30T06:11:19.243Z,5.23
2019-04-30T06:15:29.106Z,4.70
2019-04-30T06:19:35.942Z,4.93
2019-04-30T06:23:42.201Z,4.50
2019-04-30T06:27:48.914Z,4.63
2019-04-30T06:31:55.333Z,4.80
2019-04-30T06:36:02.110Z,4.70
2019-04-30T06:40:11.722Z,4.00
2019-04-30T06:44:19.527Z,4.10
2019-04-30T06:48:29.395Z,4.80
2019-04-30T06:52:35.534Z,4.80
2019-04-30T06:56:42.417Z,4.17
2019-04-30T07:00:49.694Z,4.43
2019-04-30T07:04:56.118Z,4.33
2019-04-30T07:09:36.358Z,4.97
2019-04-30T07:13:39.985Z,4.77
2019-04-30T07:17:49.148Z,4.40
2019-04-30T07:21:59.711Z,4.50
2019-04-30T07:26:09.268Z,4.27
2019-04-30T07:30:19.104Z,4.50
2019-04-30T07:34:25.214Z,4.40
2019-04-30T07:38:35.848Z,4.50
2019-04-30T07:42:44.896Z,4.43
2019-04-30T07:46:49.346Z,4.27
2019-04-30T07:50:55.765Z,4.00
2019-04-30T07:55:02.039Z,4.67
2019-04-30T07:59:20.142Z,5.00
2019-04-30T08:03:44.862Z,4.60
2019-04-30T08:07:51.438Z,5.07
2019-04-30T08:11:59.007Z,4.97
2019-04-30T08:16:05.463Z,5.23
2019-04-30T08:20:15.675Z,4.93
2019-04-30T08:24:21.349Z,4.70
2019-04-30T08:28:30.118Z,4.20
2019-04-30T08:32:38.627Z,4.70
2019-04-30T08:36:44.966Z,5.23
2019-04-30T08:41:04.453Z,4.83
2019-04-30T08:45:11.549Z,4.97
2019-04-30T08:49:19.368Z,4.67
2019-04-30T08:53:30.142Z,4.47
2019-04-30T08:57:34.069Z,4.90
2019-04-30T09:01:40.339Z,4.47
2019-04-30T09:05:49.904Z,4.37
2019-04-30T09:09:56.265Z,4.40
2019-04-30T09:14:03.372Z,4.77
2019-04-30T09:18:12.477Z,5.33
2019-04-30T09:22:19.420Z,4.70
2019-04-30T09:26:25.605Z,4.77
2019-04-30T09:30:32.236Z,4.67
2019-04-30T09:34:42.937Z,4.90
2019-04-30T09:38:50.901Z,4.30
2019-04-30T09:42:58.557Z,4.57
2019-04-30T09:47:05.674Z,4.67
2019-04-30T09:51:12.612Z,4.43
2019-04-30T09:55:20.442Z,5.23
2019-04-30T09:59:26.749Z,4.90
2019-04-30T10:03:33.995Z,4.80
2019-04-30T10:07:40.537Z,4.53
2019-04-30T10:12:04.941Z,4.70
2019-04-30T10:16:29.648Z,4.97
2019-04-30T10:20:41.721Z,4.43
2019-04-30T10:24:49.464Z,4.60
2019-04-30T10:28:55.919Z,4.63
2019-04-30T10:33:02.174Z,5.07
2019-04-30T10:37:09.112Z,5.30
2019-04-30T10:41:15.353Z,5.50
2019-04-30T10:45:21.826Z,5.60
2019-04-30T10:49:29.206Z,6.20
2019-04-30T10:53:35.659Z,5.20
2019-04-30T10:57:41.923Z,5.40
2019-04-30T11:01:49.331Z,5.63
2019-04-30T11:05:55.602Z,5.30
2019-04-30T11:10:01.937Z,4.83
2019-04-30T11:14:08.386Z,5.53
2019-04-30T11:18:14.847Z,5.60
2019-04-30T11:22:21.391Z,6.37
2019-04-30T11:26:31.098Z,6.37
2019-04-30T11:30:39.017Z,6.50
2019-04-30T11:34:46.497Z,7.73
2019-04-30T11:44:00.370Z,7.03
2019-04-30T11:48:08.980Z,7.30
2019-04-30T11:52:15.699Z,7.37
2019-04-30T11:56:22.231Z,10.17
2019-04-30T12:00:30.250Z,7.63
2019-04-30T12:04:36.610Z,8.07
2019-04-30T12:09:03.281Z,7.50
2019-04-30T12:13:17.931Z,8.10
2019-04-30T12:17:29.324Z,7.03
2019-04-30T12:21:36.021Z,8.27
2019-04-30T12:26:02.847Z,7.57
2019-04-30T12:30:10.542Z,8.70
2019-04-30T12:34:18.626Z,7.83
2019-04-30T12:38:43.829Z,7.80
2019-04-30T12:42:53.765Z,8.17
2019-04-30T12:47:00.219Z,6.80
2019-04-30T12:51:08.467Z,8.00
2019-04-30T12:55:22.517Z,8.37
2019-04-30T12:59:35.308Z,8.10
2019-04-30T13:03:42.285Z,8.53
2019-04-30T13:07:50.063Z,7.77
2019-04-30T13:11:56.960Z,8.67
2019-04-30T13:16:03.981Z,6.80
2019-04-30T13:20:18.663Z,6.73
2019-04-30T13:24:20.075Z,7.90
2019-04-30T13:28:30.733Z,7.47
2019-04-30T13:32:39.456Z,7.40
2019-04-30T13:36:45.726Z,7.07
2019-04-30T13:41:05.655Z,7.90
2019-04-30T13:45:12.139Z,7.70
2019-04-30T13:49:29.883Z,8.10
2019-04-30T13:53:34.277Z,7.63
2019-04-30T13:57:40.561Z,7.80
2019-04-30T14:01:48.861Z,7.40
2019-04-30T14:05:55.304Z,7.63
2019-04-30T14:10:01.601Z,7.17
2019-04-30T14:14:07.927Z,6.57
2019-04-30T14:18:14.177Z,7.40
2019-04-30T14:22:20.434Z,6.50
2019-04-30T14:26:26.699Z,7.20
2019-04-30T14:30:33.265Z,6.23
2019-04-30T14:34:39.679Z,6.63
2019-04-30T14:38:45.933Z,6.37
2019-04-30T14:42:54.385Z,5.93
2019-04-30T14:47:02.784Z,5.67
2019-04-30T14:51:09.405Z,5.60
2019-04-30T14:55:25.942Z,5.70
2019-04-30T14:59:40.205Z,5.80
2019-04-30T15:03:49.462Z,5.33
2019-04-30T15:07:55.843Z,5.37
2019-04-30T15:12:04.543Z,5.07
2019-04-30T15:16:10.424Z,5.20
2019-04-30T15:20:16.878Z,5.67
2019-04-30T15:24:24.902Z,4.93
2019-04-30T15:28:32.701Z,4.67
2019-04-30T15:32:56.873Z,4.20
2019-04-30T15:37:03.349Z,4.97
2019-04-30T15:41:09.591Z,4.90
2019-04-30T15:45:34.927Z,4.87
2019-04-30T15:49:41.258Z,4.27
2019-04-30T15:53:47.594Z,4.70
2019-04-30T15:57:59.329Z,4.30
2019-04-30T16:02:10.370Z,4.33
2019-04-30T16:06:18.465Z,4.10
2019-04-30T16:10:43.238Z,3.60
2019-04-30T16:14:50.406Z,6.95
2019-04-30T16:18:58.688Z,7.30
2019-04-30T16:23:05.245Z,4.03
2019-04-30T16:27:11.601Z,4.20
2019-04-30T16:31:20.531Z,4.93
2019-04-30T16:35:27.152Z,3.90
2019-04-30T16:39:33.523Z,4.93
2019-04-30T16:43:55.718Z,4.40
2019-04-30T16:48:07.306Z,4.53
2019-04-30T16:52:13.933Z,4.50
2019-04-30T16:56:22.942Z,4.60
2019-04-30T17:00:34.405Z,4.37
2019-04-30T17:04:56.082Z,4.43
2019-04-30T17:09:12.850Z,4.77
2019-04-30T17:13:23.722Z,4.77
2019-04-30T17:17:30.325Z,5.37
2019-04-30T17:21:38.968Z,4.97
2019-04-30T17:25:50.422Z,4.43
2019-04-30T17:29:58.971Z,6.50
2019-04-30T17:34:07.793Z,5.30
2019-04-30T17:38:14.405Z,4.43
2019-04-30T17:42:21.582Z,6.50
2019-04-30T17:46:28.543Z,5.97
2019-04-30T17:50:34.989Z,5.83
2019-04-30T17:54:41.245Z,6.13
2019-04-30T17:58:47.486Z,5.10
2019-04-30T18:02:54.018Z,6.30
2019-04-30T18:07:00.334Z,6.57
2019-04-30T18:11:06.698Z,6.87
2019-04-30T18:15:18.101Z,10.93
2019-04-30T18:19:44.503Z,13.08
2019-04-30T18:24:08.701Z,10.67
2019-04-30T18:28:33.260Z,13.50
2019-04-30T18:32:39.674Z,12.50
2019-04-30T18:36:46.073Z,10.17
2019-04-30T18:40:52.525Z,11.50
2019-04-30T18:45:06.591Z,9.77
2019-04-30T18:49:15.187Z,14.60
2019-04-30T18:53:23.569Z,11.50
2019-04-30T18:57:31.490Z,11.03
2019-04-30T19:01:38.302Z,11.00
2019-04-30T19:06:22.501Z,11.93
2019-04-30T19:10:31.037Z,11.60
2019-04-30T19:15:04.417Z,13.27
2019-04-30T19:19:15.365Z,15.33
2019-04-30T19:23:46.053Z,12.70
2019-04-30T19:27:52.318Z,11.67
2019-04-30T19:31:59.420Z,9.83
2019-04-30T19:36:05.826Z,10.70
2019-04-30T19:40:12.302Z,11.00
2019-04-30T19:44:20.678Z,12.27
2019-04-30T19:48:38.478Z,13.17
2019-04-30T19:52:45.782Z,11.10
2019-04-30T19:56:53.538Z,13.77
2019-04-30T20:01:18.014Z,13.20
2019-04-30T20:05:24.233Z,12.83
2019-04-30T20:09:30.197Z,15.40
2019-04-30T20:13:37.164Z,15.03
2019-04-30T20:17:43.358Z,15.07
2019-04-30T20:22:05.094Z,15.57
2019-04-30T20:26:11.118Z,17.27
2019-04-30T20:30:19.405Z,19.20
2019-04-30T20:34:25.134Z,18.00
2019-04-30T20:38:34.442Z,20.23
2019-04-30T20:42:40.418Z,22.37
2019-04-30T20:46:46.542Z,24.53
2019-04-30T20:50:52.786Z,26.67
2019-04-30T20:54:58.761Z,28.43
2019-04-30T20:59:07.992Z,31.90
2019-04-30T21:03:12.619Z,31.77
2019-04-30T21:07:19.488Z,31.90
2019-04-30T21:11:30.839Z,34.57
2019-04-30T21:15:55.209Z,36.33
2019-04-30T21:20:01.638Z,44.50
2019-04-30T21:24:08.766Z,48.87
2019-04-30T21:28:14.815Z,41.00
2019-04-30T21:32:29.014Z,43.00
2019-04-30T21:36:36.461Z,43.33
2019-04-30T21:40:43.410Z,44.40
2019-04-30T21:44:49.575Z,44.43
2019-04-30T21:48:55.550Z,45.40
2019-04-30T21:53:02.169Z,45.57
2019-04-30T21:57:09.288Z,49.77
2019-04-30T22:01:19.714Z,53.90
2019-04-30T22:05:30.774Z,57.10
2019-04-30T22:09:36.766Z,59.37
2019-04-30T22:13:43.260Z,61.00
2019-04-30T22:17:49.552Z,67.93
2019-04-30T22:21:55.593Z,69.30
2019-04-30T22:26:01.573Z,71.70
2019-04-30T22:30:07.856Z,73.23
2019-04-30T22:34:13.953Z,74.00
2019-04-30T22:38:29.132Z,76.77
2019-04-30T22:42:36.726Z,81.50
2019-04-30T22:46:43.243Z,88.50
2019-04-30T22:51:07.316Z,90.90
2019-04-30T22:55:32.225Z,91.37
2019-04-30T22:59:56.845Z,95.33
2019-04-30T23:04:22.824Z,105.27
2019-04-30T23:08:47.093Z,113.80
2019-04-30T23:12:53.257Z,113.17
2019-04-30T23:17:01.079Z,109.90
2019-04-30T23:21:23.493Z,120.47
2019-04-30T23:25:47.450Z,121.97
2019-04-30T23:30:03.198Z,136.83
2019-04-30T23:34:01.589Z,135.67
2019-04-30T23:38:09.957Z,136.97
2019-04-30T23:42:34.274Z,155.43
2019-04-30T23:46:42.873Z,159.33
2019-04-30T23:50:49.013Z,172.23
2019-04-30T23:54:54.979Z,171.43
2019-04-30T23:59:00.981Z,168.90
