createdAt,value
2022-09-30T04:55:38.145Z,4.90
2022-09-30T04:58:06.096Z,4.80
2022-09-30T05:00:34.210Z,4.80
2022-09-30T05:03:03.289Z,4.70
2022-09-30T05:05:31.639Z,4.80
2022-09-30T05:08:01.656Z,4.90
2022-09-30T05:10:30.146Z,4.90
2022-09-30T05:12:59.515Z,4.80
2022-09-30T05:15:27.988Z,4.90
2022-09-30T05:17:55.889Z,4.90
2022-09-30T05:20:23.835Z,4.80
2022-09-30T11:59:15.569Z,16.80
2022-09-30T12:01:46.719Z,16.80
2022-09-30T12:04:18.578Z,16.90
2022-09-30T12:06:51.542Z,16.80
2022-09-30T12:09:24.538Z,16.90
2022-09-30T12:12:04.065Z,17.10
2022-09-30T12:14:37.249Z,16.90
2022-09-30T12:17:11.992Z,17.10
2022-09-30T12:19:45.022Z,17.30
2022-09-30T12:22:16.769Z,17.20
2022-09-30T12:28:03.685Z,18.10
2022-09-30T12:31:35.337Z,18.00
2022-09-30T12:42:13.924Z,17.70
2022-09-30T12:45:27.143Z,17.80
2022-09-30T12:48:37.424Z,17.50
2022-09-30T12:51:18.814Z,17.10
2022-09-30T12:54:05.579Z,17.30
2022-09-30T12:57:03.719Z,18.30
2022-09-30T12:59:55.358Z,18.60
2022-09-30T13:02:46.234Z,18.70
2022-09-30T13:06:07.653Z,18.90
2022-09-30T13:09:09.543Z,18.30
2022-09-30T13:12:17.816Z,19.90
2022-09-30T13:15:56.639Z,21.30
2022-09-30T13:18:57.991Z,20.70
2022-09-30T13:21:26.382Z,19.20
2022-09-30T13:23:57.229Z,19.20
2022-09-30T13:26:40.180Z,19.10
2022-09-30T13:29:44.511Z,18.40
2022-09-30T13:32:12.884Z,18.80
2022-09-30T13:34:57.236Z,19.00
2022-09-30T13:37:39.124Z,19.50
2022-09-30T13:40:32.876Z,19.40
2022-09-30T13:43:06.285Z,20.80
2022-09-30T13:45:39.572Z,19.90
2022-09-30T13:48:14.302Z,20.50
2022-09-30T13:50:48.797Z,20.30
2022-09-30T13:53:28.636Z,20.10
2022-09-30T13:56:00.998Z,21.80
2022-09-30T13:58:45.919Z,21.40
2022-09-30T14:01:26.649Z,20.20
2022-09-30T14:40:55.863Z,20.90
2022-09-30T14:44:45.580Z,19.70
2022-09-30T14:51:55.529Z,20.70
2022-09-30T15:02:58.683Z,21.50
2022-09-30T15:32:08.291Z,20.50
2022-09-30T15:43:33.852Z,20.70
2022-09-30T15:50:32.409Z,20.20
2022-09-30T15:51:41.188Z,20.30
2022-09-30T16:55:26.336Z,15.60
2022-09-30T16:58:02.374Z,15.10
2022-09-30T17:00:36.562Z,14.80
2022-09-30T18:07:33.323Z,11.80
2022-09-30T18:10:02.447Z,11.70
2022-09-30T18:12:30.380Z,11.60
2022-09-30T18:14:59.630Z,11.60
2022-09-30T18:17:28.289Z,11.60
2022-09-30T18:19:56.356Z,11.50
2022-09-30T18:22:24.310Z,11.50
2022-09-30T18:25:11.026Z,11.50
2022-09-30T18:27:38.996Z,11.50
2022-09-30T18:30:08.516Z,11.40
2022-09-30T18:32:36.778Z,11.40
2022-09-30T18:35:07.117Z,11.30
2022-09-30T18:37:35.063Z,11.20
2022-09-30T18:40:04.743Z,11.00
2022-09-30T18:42:32.957Z,11.00
2022-09-30T18:45:00.932Z,10.90
2022-09-30T18:47:28.951Z,10.80
2022-09-30T18:49:57.362Z,10.80
2022-09-30T18:52:25.655Z,10.80
2022-09-30T18:54:53.539Z,10.70
2022-09-30T18:57:22.900Z,10.60
2022-09-30T18:59:50.838Z,10.60
2022-09-30T19:02:20.824Z,10.70
2022-09-30T19:04:49.154Z,10.60
2022-09-30T19:07:20.583Z,10.60
2022-09-30T19:09:48.629Z,10.50
2022-09-30T19:12:17.673Z,10.50
2022-09-30T19:14:47.872Z,10.50
2022-09-30T19:17:16.475Z,10.60
2022-09-30T19:19:46.007Z,10.60
2022-09-30T19:22:14.582Z,10.50
2022-09-30T19:24:43.834Z,10.60
2022-09-30T19:27:12.088Z,10.50
2022-09-30T19:29:40.532Z,10.50
2022-09-30T19:32:12.860Z,10.50
2022-09-30T19:34:41.026Z,10.40
2022-09-30T19:37:20.701Z,10.40
2022-09-30T19:39:49.317Z,10.40
2022-09-30T19:42:18.433Z,10.30
2022-09-30T19:44:46.443Z,10.20
2022-09-30T19:47:15.962Z,10.20
2022-09-30T19:49:43.859Z,10.20
2022-09-30T19:52:20.602Z,10.10
2022-09-30T19:54:50.809Z,10.10
2022-09-30T19:57:18.786Z,10.10
2022-09-30T19:59:46.832Z,10.10
2022-09-30T20:02:16.134Z,10.10
2022-09-30T20:04:45.412Z,10.00
2022-09-30T20:07:14.913Z,10.00
2022-09-30T20:09:43.690Z,9.90
2022-09-30T20:12:11.901Z,9.90
2022-09-30T20:14:57.241Z,9.80
2022-09-30T20:17:26.812Z,9.80
2022-09-30T20:20:12.207Z,9.70
2022-09-30T20:22:40.258Z,9.60
2022-09-30T20:25:09.205Z,9.60
2022-09-30T20:27:37.277Z,9.60
2022-09-30T20:30:06.491Z,9.50
2022-09-30T20:32:35.885Z,9.50
2022-09-30T20:35:04.088Z,9.60
2022-09-30T20:37:32.323Z,9.70
2022-09-30T20:40:00.632Z,9.70
2022-09-30T20:42:29.512Z,9.70
2022-09-30T20:45:03.084Z,9.70
2022-09-30T20:47:31.539Z,9.50
2022-09-30T20:50:00.875Z,9.50
2022-09-30T20:52:29.807Z,9.50
2022-09-30T20:55:00.444Z,9.60
2022-09-30T20:57:30.077Z,9.50
2022-09-30T20:59:59.202Z,9.50
2022-09-30T21:02:28.866Z,9.50
2022-09-30T21:04:58.237Z,9.40
2022-09-30T21:07:27.926Z,9.40
2022-09-30T21:09:55.952Z,9.30
2022-09-30T21:12:23.931Z,9.20
2022-09-30T21:14:51.911Z,9.20
2022-09-30T21:17:19.873Z,9.20
2022-09-30T21:19:47.836Z,9.10
2022-09-30T21:22:17.185Z,9.10
2022-09-30T21:24:47.782Z,9.00
2022-09-30T21:27:15.762Z,9.00
2022-09-30T21:29:44.148Z,8.90
2022-09-30T21:32:12.216Z,8.90
2022-09-30T21:34:40.254Z,8.90
2022-09-30T21:37:08.271Z,8.80
2022-09-30T21:39:36.276Z,8.80
2022-09-30T21:42:06.210Z,8.70
2022-09-30T21:44:34.181Z,8.70
2022-09-30T21:47:02.192Z,8.80
2022-09-30T21:49:30.119Z,8.70
2022-09-30T21:51:58.126Z,8.70
2022-09-30T21:54:26.405Z,8.70
2022-09-30T21:56:54.357Z,8.70
2022-09-30T21:59:25.418Z,8.80
2022-09-30T22:01:53.618Z,8.70
2022-09-30T22:04:21.632Z,8.70
2022-09-30T22:06:49.556Z,8.60
2022-09-30T22:09:17.441Z,8.70
2022-09-30T22:11:45.425Z,8.60
2022-09-30T22:14:13.363Z,8.50
2022-09-30T22:16:42.746Z,8.40
2022-09-30T22:19:10.834Z,8.40
2022-09-30T22:21:39.260Z,8.30
2022-09-30T22:24:09.286Z,8.30
2022-09-30T22:26:40.426Z,8.20
2022-09-30T22:53:50.702Z,7.80
2022-09-30T22:56:19.393Z,7.80
2022-09-30T22:58:47.358Z,7.70
2022-09-30T23:01:15.640Z,7.60
2022-09-30T23:03:43.716Z,7.60
2022-09-30T23:06:12.116Z,7.60
2022-09-30T23:08:42.538Z,7.50
2022-09-30T23:11:13.420Z,7.50
2022-09-30T23:13:41.643Z,7.60
2022-09-30T23:16:10.792Z,7.50
2022-09-30T23:18:40.333Z,7.50
2022-09-30T23:21:10.993Z,7.40
2022-09-30T23:23:40.261Z,7.40
2022-09-30T23:26:10.950Z,7.40
2022-09-30T23:28:41.273Z,7.40
2022-09-30T23:31:10.906Z,7.30
2022-09-30T23:33:40.211Z,7.40
2022-09-30T23:36:08.850Z,7.40
2022-09-30T23:38:36.760Z,7.40
2022-09-30T23:41:05.236Z,7.40
2022-09-30T23:43:35.128Z,7.40
2022-09-30T23:46:06.087Z,7.40
2022-09-30T23:48:34.810Z,7.40
2022-09-30T23:51:04.475Z,7.40
2022-09-30T23:53:34.043Z,7.30
2022-09-30T23:56:04.185Z,7.30
2022-09-30T23:58:34.037Z,7.30
