createdAt,value
2019-05-02T00:00:14.878Z,44.42
2019-05-02T00:02:44.051Z,44.23
2019-05-02T00:05:13.302Z,43.90
2019-05-02T00:07:43.311Z,49.27
2019-05-02T00:10:15.006Z,48.92
2019-05-02T00:12:45.968Z,45.28
2019-05-02T00:15:18.026Z,48.38
2019-05-02T00:17:46.995Z,49.25
2019-05-02T00:20:21.119Z,50.20
2019-05-02T00:22:51.982Z,46.90
2019-05-02T00:25:18.778Z,49.58
2019-05-02T00:27:47.658Z,50.33
2019-05-02T00:30:17.582Z,47.80
2019-05-02T00:32:46.660Z,44.90
2019-05-02T00:35:15.659Z,49.93
2019-05-02T00:37:44.834Z,52.17
2019-05-02T00:40:13.983Z,52.55
2019-05-02T00:42:42.645Z,48.13
2019-05-02T00:45:13.978Z,53.90
2019-05-02T00:47:47.920Z,58.98
2019-05-02T00:50:14.141Z,57.65
2019-05-02T00:52:42.857Z,53.48
2019-05-02T00:55:11.776Z,49.95
2019-05-02T00:57:40.710Z,52.75
2019-05-02T01:00:13.243Z,54.85
2019-05-02T01:02:45.860Z,54.53
2019-05-02T01:05:14.896Z,48.50
2019-05-02T01:07:43.773Z,49.08
2019-05-02T01:10:16.846Z,53.13
2019-05-02T01:12:44.443Z,53.20
2019-05-02T01:15:14.712Z,51.07
2019-05-02T01:17:43.698Z,56.98
2019-05-02T01:20:12.980Z,52.95
2019-05-02T01:22:41.707Z,54.88
2019-05-02T01:25:15.344Z,56.35
2019-05-02T01:27:43.299Z,54.48
2019-05-02T01:30:30.730Z,53.75
2019-05-02T01:33:01.495Z,55.63
2019-05-02T01:35:49.407Z,54.70
2019-05-02T01:38:19.838Z,58.68
2019-05-02T01:40:53.078Z,53.50
2019-05-02T01:43:24.069Z,56.02
2019-05-02T01:45:53.395Z,50.80
2019-05-02T01:48:22.492Z,60.00
2019-05-02T01:50:51.549Z,60.45
2019-05-02T01:53:20.384Z,55.43
2019-05-02T01:55:52.061Z,57.50
2019-05-02T01:58:21.011Z,66.12
2019-05-02T02:00:50.259Z,64.60
2019-05-02T02:03:19.164Z,62.13
2019-05-02T02:05:47.918Z,53.92
2019-05-02T02:08:16.724Z,61.37
2019-05-02T02:10:45.468Z,63.15
2019-05-02T02:13:14.374Z,63.73
2019-05-02T02:15:43.263Z,61.60
2019-05-02T02:18:13.397Z,64.80
2019-05-02T02:20:45.238Z,61.37
2019-05-02T02:23:18.752Z,66.28
2019-05-02T02:25:49.065Z,67.20
2019-05-02T02:28:17.685Z,67.08
2019-05-02T02:30:46.635Z,66.00
2019-05-02T02:33:15.433Z,68.85
2019-05-02T02:35:50.217Z,71.47
2019-05-02T02:38:14.829Z,68.40
2019-05-02T02:40:43.641Z,69.75
2019-05-02T02:43:31.604Z,68.75
2019-05-02T02:46:02.068Z,76.20
2019-05-02T02:48:33.525Z,75.55
2019-05-02T02:51:02.108Z,77.15
2019-05-02T02:53:31.110Z,72.67
2019-05-02T02:56:05.517Z,73.17
2019-05-02T02:58:44.591Z,74.07
2019-05-02T03:01:05.510Z,69.23
2019-05-02T03:03:35.322Z,75.00
2019-05-02T03:06:07.584Z,73.57
2019-05-02T03:08:44.679Z,72.87
2019-05-02T03:11:06.036Z,83.97
2019-05-02T03:13:52.785Z,79.87
2019-05-02T03:16:20.579Z,81.22
2019-05-02T03:18:49.587Z,80.62
2019-05-02T03:21:20.186Z,70.65
2019-05-02T03:23:49.033Z,69.70
2019-05-02T03:26:17.908Z,76.72
2019-05-02T03:28:57.239Z,88.97
2019-05-02T03:31:29.819Z,88.72
2019-05-02T03:34:00.103Z,81.40
2019-05-02T03:36:28.692Z,80.38
2019-05-02T03:38:49.156Z,78.12
2019-05-02T03:41:20.808Z,72.67
2019-05-02T03:43:49.450Z,81.77
2019-05-02T03:46:20.567Z,72.17
2019-05-02T03:48:49.528Z,84.60
2019-05-02T03:51:21.593Z,74.45
2019-05-02T03:53:49.075Z,80.57
2019-05-02T03:56:18.194Z,75.90
2019-05-02T03:58:48.321Z,84.13
2019-05-02T04:01:19.356Z,70.12
2019-05-02T04:03:48.529Z,71.67
2019-05-02T04:06:21.001Z,81.15
2019-05-02T04:08:58.884Z,73.57
2019-05-02T04:11:23.909Z,80.17
2019-05-02T04:13:54.372Z,86.72
2019-05-02T04:16:24.348Z,78.95
2019-05-02T04:18:55.816Z,80.80
2019-05-02T04:21:26.595Z,77.53
2019-05-02T04:24:07.648Z,83.37
2019-05-02T04:26:29.533Z,78.95
2019-05-02T04:28:59.385Z,96.65
2019-05-02T04:31:31.534Z,93.62
2019-05-02T04:33:59.423Z,95.00
2019-05-02T04:36:28.932Z,83.05
2019-05-02T04:38:59.586Z,81.82
2019-05-02T04:41:31.674Z,75.40
2019-05-02T04:44:01.667Z,81.85
2019-05-02T04:46:31.656Z,68.42
2019-05-02T04:49:01.089Z,83.82
2019-05-02T04:51:32.156Z,83.07
2019-05-02T04:54:01.911Z,80.55
2019-05-02T04:56:31.377Z,79.55
2019-05-02T04:59:01.929Z,93.72
2019-05-02T05:01:42.065Z,74.12
2019-05-02T05:04:03.292Z,86.20
2019-05-02T05:06:32.985Z,83.27
2019-05-02T05:09:04.213Z,79.62
2019-05-02T05:11:33.529Z,77.95
2019-05-02T05:14:02.987Z,72.32
2019-05-02T05:16:32.303Z,80.50
2019-05-02T05:19:01.904Z,80.28
2019-05-02T05:21:31.420Z,79.32
2019-05-02T05:24:02.462Z,79.70
2019-05-02T05:26:39.182Z,86.97
2019-05-02T05:29:08.246Z,85.32
2019-05-02T05:31:38.237Z,75.63
2019-05-02T05:34:09.805Z,80.03
2019-05-02T05:36:38.900Z,80.80
2019-05-02T05:39:11.663Z,79.22
2019-05-02T05:41:42.658Z,74.30
2019-05-02T05:44:10.554Z,79.58
2019-05-02T05:46:42.520Z,75.92
2019-05-02T05:49:18.377Z,80.00
2019-05-02T05:51:42.291Z,68.10
2019-05-02T05:54:11.778Z,70.60
2019-05-02T05:56:43.242Z,73.75
2019-05-02T05:59:12.041Z,76.87
2019-05-02T06:01:41.690Z,77.87
2019-05-02T06:04:13.981Z,75.30
2019-05-02T06:06:42.165Z,80.60
2019-05-02T06:09:13.787Z,77.08
2019-05-02T06:11:42.284Z,85.35
2019-05-02T06:14:11.961Z,81.40
2019-05-02T06:16:41.335Z,84.20
2019-05-02T06:19:13.010Z,80.47
2019-05-02T06:21:45.238Z,80.30
2019-05-02T06:24:15.791Z,87.85
2019-05-02T06:26:49.594Z,87.67
2019-05-02T06:29:18.450Z,85.45
2019-05-02T06:31:46.584Z,91.10
2019-05-02T06:34:16.368Z,87.35
2019-05-02T06:36:45.837Z,85.60
2019-05-02T06:39:15.520Z,84.90
2019-05-02T06:41:45.392Z,88.82
2019-05-02T06:44:18.466Z,85.70
2019-05-02T06:46:46.374Z,89.42
2019-05-02T06:49:16.056Z,87.60
2019-05-02T06:51:45.524Z,87.60
2019-05-02T06:54:17.998Z,88.70
2019-05-02T06:56:47.887Z,91.25
2019-05-02T06:59:18.583Z,84.92
2019-05-02T07:01:52.372Z,95.97
2019-05-02T07:04:22.789Z,95.42
2019-05-02T07:06:58.685Z,103.75
2019-05-02T07:09:21.684Z,111.60
2019-05-02T07:11:57.277Z,104.35
2019-05-02T07:14:23.373Z,105.67
2019-05-02T07:16:57.648Z,108.47
2019-05-02T07:19:29.419Z,94.77
2019-05-02T07:22:04.003Z,95.83
2019-05-02T07:24:31.115Z,87.85
2019-05-02T07:27:02.567Z,86.28
2019-05-02T07:29:32.056Z,87.42
2019-05-02T07:32:01.273Z,85.17
2019-05-02T07:34:30.583Z,90.95
2019-05-02T07:36:59.950Z,88.17
2019-05-02T07:39:29.093Z,88.22
2019-05-02T07:42:00.515Z,86.08
2019-05-02T07:44:32.535Z,94.95
2019-05-02T07:47:02.561Z,91.97
2019-05-02T07:49:32.310Z,89.85
2019-05-02T07:52:01.797Z,87.82
2019-05-02T07:54:30.964Z,90.03
2019-05-02T07:57:02.297Z,83.67
2019-05-02T07:59:30.859Z,82.77
2019-05-02T08:02:00.319Z,83.70
2019-05-02T08:04:29.613Z,82.50
2019-05-02T08:06:59.022Z,78.37
2019-05-02T08:09:27.996Z,83.65
2019-05-02T08:11:57.213Z,85.57
2019-05-02T08:14:29.180Z,79.45
2019-05-02T08:17:05.283Z,77.85
2019-05-02T08:19:27.727Z,74.50
2019-05-02T08:21:57.111Z,87.15
2019-05-02T08:24:26.193Z,86.40
2019-05-02T08:27:00.270Z,77.78
2019-05-02T08:29:30.779Z,80.03
2019-05-02T08:31:59.844Z,84.27
2019-05-02T08:34:32.974Z,81.12
2019-05-02T08:37:03.284Z,79.97
2019-05-02T08:39:33.883Z,79.50
2019-05-02T08:42:04.603Z,79.42
2019-05-02T08:44:33.820Z,82.35
2019-05-02T08:47:02.764Z,81.53
2019-05-02T08:49:31.978Z,82.95
2019-05-02T08:52:01.966Z,79.15
2019-05-02T08:54:32.795Z,82.12
2019-05-02T08:57:02.243Z,92.05
2019-05-02T08:59:31.578Z,82.12
2019-05-02T09:02:01.072Z,74.60
2019-05-02T09:04:30.747Z,75.03
2019-05-02T09:07:00.807Z,69.15
2019-05-02T09:09:30.128Z,73.75
2019-05-02T09:12:09.716Z,69.60
2019-05-02T09:14:32.065Z,63.55
2019-05-02T09:17:08.073Z,63.02
2019-05-02T09:19:34.752Z,67.42
2019-05-02T09:22:07.386Z,66.75
2019-05-02T09:24:33.549Z,65.83
2019-05-02T09:27:02.747Z,69.97
2019-05-02T09:29:32.730Z,65.00
2019-05-02T09:32:02.254Z,67.55
2019-05-02T09:34:31.870Z,67.60
2019-05-02T09:37:02.691Z,60.95
2019-05-02T09:39:36.400Z,60.30
2019-05-02T09:42:06.567Z,60.80
2019-05-02T09:44:34.382Z,61.50
2019-05-02T09:47:03.481Z,53.08
2019-05-02T09:49:32.660Z,57.15
2019-05-02T09:52:03.365Z,61.42
2019-05-02T09:54:37.031Z,55.65
2019-05-02T09:57:03.673Z,59.95
2019-05-02T09:59:33.348Z,58.92
2019-05-02T10:02:03.539Z,57.15
2019-05-02T10:04:32.702Z,54.38
2019-05-02T10:07:02.586Z,57.43
2019-05-02T10:09:32.396Z,51.00
2019-05-02T10:12:02.132Z,59.30
2019-05-02T10:14:33.040Z,54.50
2019-05-02T10:17:06.896Z,51.25
2019-05-02T10:19:33.473Z,53.35
2019-05-02T10:22:02.529Z,52.17
2019-05-02T10:24:32.322Z,58.80
2019-05-02T10:27:06.515Z,53.83
2019-05-02T10:29:33.053Z,62.17
2019-05-02T10:32:02.184Z,56.18
2019-05-02T10:34:32.977Z,55.12
2019-05-02T10:37:03.092Z,47.75
2019-05-02T10:39:34.036Z,44.53
2019-05-02T10:42:03.377Z,49.60
2019-05-02T10:44:36.357Z,49.45
2019-05-02T10:47:03.065Z,47.50
2019-05-02T10:49:40.093Z,39.10
2019-05-02T10:52:09.342Z,53.42
2019-05-02T10:54:38.525Z,45.55
2019-05-02T10:57:07.897Z,50.67
2019-05-02T10:59:37.312Z,56.85
2019-05-02T11:02:26.686Z,47.80
2019-05-02T11:05:02.569Z,44.08
2019-05-02T11:07:32.691Z,42.90
2019-05-02T11:10:05.052Z,46.80
2019-05-02T11:12:41.987Z,44.75
2019-05-02T11:15:07.991Z,46.80
2019-05-02T11:17:38.555Z,47.05
2019-05-02T11:20:09.717Z,53.13
2019-05-02T11:22:38.902Z,43.00
2019-05-02T11:25:08.357Z,43.80
2019-05-02T11:27:37.573Z,43.02
2019-05-02T11:30:09.156Z,44.73
2019-05-02T11:32:38.390Z,47.75
2019-05-02T11:35:08.034Z,43.92
2019-05-02T11:37:37.120Z,45.00
2019-05-02T11:40:09.450Z,40.73
2019-05-02T11:42:38.532Z,40.52
2019-05-02T11:45:08.772Z,51.02
2019-05-02T11:47:37.932Z,50.03
2019-05-02T11:50:07.347Z,48.25
2019-05-02T11:52:37.557Z,48.60
2019-05-02T11:55:07.987Z,46.55
2019-05-02T11:57:37.219Z,44.95
2019-05-02T12:00:09.516Z,49.33
2019-05-02T12:02:41.614Z,46.45
2019-05-02T12:05:18.937Z,45.38
2019-05-02T12:07:48.116Z,47.00
2019-05-02T12:10:17.199Z,51.85
2019-05-02T12:12:46.253Z,49.45
2019-05-02T12:15:15.966Z,50.48
2019-05-02T12:17:45.378Z,49.95
2019-05-02T12:20:14.735Z,51.10
2019-05-02T12:22:44.019Z,49.83
2019-05-02T12:25:13.455Z,51.15
2019-05-02T12:27:42.665Z,51.35
2019-05-02T12:30:12.217Z,49.77
2019-05-02T12:32:42.715Z,53.50
2019-05-02T12:35:12.121Z,52.60
2019-05-02T12:37:42.411Z,55.00
2019-05-02T12:40:12.627Z,53.20
2019-05-02T12:42:42.218Z,56.98
2019-05-02T12:45:12.335Z,50.83
2019-05-02T12:47:42.779Z,54.42
2019-05-02T12:50:12.589Z,50.50
2019-05-02T12:52:42.967Z,43.17
2019-05-02T12:55:12.936Z,46.33
2019-05-02T12:57:43.013Z,46.25
2019-05-02T13:00:13.003Z,47.55
2019-05-02T13:02:46.843Z,44.77
2019-05-02T13:05:16.204Z,43.87
2019-05-02T13:07:50.702Z,48.40
2019-05-02T13:10:18.252Z,51.15
2019-05-02T13:12:47.484Z,48.48
2019-05-02T13:15:17.023Z,43.38
2019-05-02T13:17:48.949Z,41.25
2019-05-02T13:20:22.172Z,39.98
2019-05-02T13:23:06.245Z,41.75
2019-05-02T13:25:37.064Z,37.20
2019-05-02T13:28:06.771Z,39.60
2019-05-02T13:30:42.838Z,36.50
2019-05-02T13:33:13.512Z,35.63
2019-05-02T13:35:44.335Z,37.50
2019-05-02T13:38:15.372Z,33.90
2019-05-02T13:40:44.855Z,30.62
2019-05-02T13:43:14.676Z,31.07
2019-05-02T13:46:04.543Z,30.52
2019-05-02T13:48:34.350Z,24.82
2019-05-02T13:51:04.114Z,26.12
2019-05-02T13:53:33.925Z,30.40
2019-05-02T13:56:23.671Z,31.17
2019-05-02T13:58:53.328Z,29.90
2019-05-02T14:01:23.213Z,27.07
2019-05-02T14:03:55.684Z,31.17
2019-05-02T14:06:29.855Z,26.93
2019-05-02T14:08:56.805Z,27.73
2019-05-02T14:11:44.460Z,25.05
2019-05-02T14:14:14.205Z,27.20
2019-05-02T14:16:43.768Z,29.95
2019-05-02T14:19:13.215Z,28.87
2019-05-02T14:21:42.588Z,25.50
2019-05-02T14:24:11.978Z,29.67
2019-05-02T14:26:43.333Z,26.27
2019-05-02T14:29:16.104Z,29.65
2019-05-02T14:31:43.348Z,27.32
2019-05-02T14:34:25.857Z,22.10
2019-05-02T14:36:59.143Z,21.70
2019-05-02T14:39:26.695Z,20.72
2019-05-02T14:41:56.130Z,25.50
2019-05-02T14:44:36.246Z,24.02
2019-05-02T14:46:57.127Z,22.65
2019-05-02T14:49:26.481Z,25.12
2019-05-02T14:51:57.244Z,23.92
2019-05-02T14:54:26.700Z,26.70
2019-05-02T14:57:02.002Z,26.50
2019-05-02T14:59:32.327Z,30.50
2019-05-02T15:02:07.526Z,30.60
2019-05-02T15:04:38.232Z,28.95
2019-05-02T15:07:05.651Z,28.15
2019-05-02T15:09:36.312Z,30.35
2019-05-02T15:12:13.888Z,30.90
2019-05-02T15:14:37.268Z,30.27
2019-05-02T15:17:07.748Z,29.40
2019-05-02T15:19:37.385Z,32.73
2019-05-02T15:22:06.760Z,33.45
2019-05-02T15:24:38.007Z,29.50
2019-05-02T15:27:12.060Z,31.73
2019-05-02T15:29:38.119Z,35.05
2019-05-02T15:32:09.366Z,35.45
2019-05-02T15:34:55.665Z,33.75
2019-05-02T15:37:25.927Z,35.08
2019-05-02T15:42:26.549Z,31.57
2019-05-02T15:44:57.192Z,34.18
2019-05-02T15:47:27.318Z,31.85
2019-05-02T15:49:56.605Z,33.00
2019-05-02T15:52:32.526Z,32.55
2019-05-02T15:55:04.173Z,31.27
2019-05-02T15:57:37.655Z,29.98
2019-05-02T16:00:05.635Z,32.63
2019-05-02T16:02:35.012Z,34.83
2019-05-02T16:05:06.185Z,30.23
2019-05-02T16:07:38.029Z,32.90
2019-05-02T16:10:09.136Z,29.60
2019-05-02T16:12:38.835Z,31.93
2019-05-02T16:15:13.445Z,31.80
2019-05-02T16:17:39.279Z,35.08
2019-05-02T16:20:13.198Z,33.38
2019-05-02T16:22:46.198Z,37.93
2019-05-02T16:26:08.738Z,32.53
2019-05-02T16:28:41.166Z,33.10
2019-05-02T16:31:09.611Z,34.90
2019-05-02T16:33:39.427Z,34.25
2019-05-02T16:36:08.604Z,32.15
2019-05-02T16:38:38.470Z,34.08
2019-05-02T16:41:09.756Z,33.90
2019-05-02T16:43:39.453Z,30.60
2019-05-02T16:46:11.877Z,28.95
2019-05-02T16:48:42.517Z,26.27
2019-05-02T16:51:27.623Z,26.73
2019-05-02T16:53:42.717Z,24.72
2019-05-02T16:56:12.079Z,20.92
2019-05-02T16:58:45.334Z,21.05
2019-05-02T17:01:14.895Z,20.45
2019-05-02T17:03:43.608Z,24.80
2019-05-02T17:06:16.926Z,24.12
2019-05-02T17:08:49.426Z,22.75
2019-05-02T17:11:34.527Z,23.40
2019-05-02T17:13:59.782Z,24.90
2019-05-02T17:16:29.191Z,23.55
2019-05-02T17:18:58.491Z,21.85
2019-05-02T17:21:33.710Z,22.42
2019-05-02T17:26:28.753Z,20.27
2019-05-02T17:28:58.066Z,21.10
2019-05-02T17:31:27.433Z,20.85
2019-05-02T17:33:56.703Z,20.92
2019-05-02T17:36:28.647Z,20.35
2019-05-02T17:38:59.271Z,20.23
2019-05-02T17:41:28.523Z,22.65
2019-05-02T17:43:59.169Z,20.23
2019-05-02T17:46:28.589Z,20.20
2019-05-02T17:48:58.013Z,23.02
2019-05-02T17:51:33.868Z,18.07
2019-05-02T17:53:59.871Z,19.75
2019-05-02T17:56:29.385Z,21.00
2019-05-02T17:58:58.924Z,18.75
2019-05-02T18:01:33.399Z,23.70
2019-05-02T18:04:02.000Z,20.25
2019-05-02T18:06:35.312Z,19.73
2019-05-02T18:09:02.507Z,21.57
2019-05-02T18:11:36.437Z,22.22
2019-05-02T18:14:10.100Z,21.27
2019-05-02T18:16:34.541Z,21.60
2019-05-02T18:19:04.379Z,25.88
2019-05-02T18:21:34.012Z,22.20
2019-05-02T18:24:06.069Z,25.85
2019-05-02T18:26:34.520Z,24.25
2019-05-02T18:29:06.783Z,23.85
2019-05-02T18:31:40.109Z,25.40
2019-05-02T18:34:06.268Z,25.05
2019-05-02T18:36:35.889Z,24.15
2019-05-02T18:39:07.778Z,20.65
2019-05-02T18:41:41.738Z,22.42
2019-05-02T18:44:08.456Z,17.85
2019-05-02T18:46:41.502Z,17.48
2019-05-02T18:49:09.109Z,17.27
2019-05-02T18:51:38.536Z,16.87
2019-05-02T18:54:08.106Z,15.18
2019-05-02T18:56:42.859Z,16.27
2019-05-02T18:59:08.325Z,15.53
2019-05-02T19:01:37.584Z,17.35
2019-05-02T19:04:07.932Z,16.07
2019-05-02T19:06:37.434Z,18.40
2019-05-02T19:09:09.737Z,15.93
2019-05-02T19:11:38.712Z,16.65
2019-05-02T19:14:07.772Z,17.17
2019-05-02T19:16:36.719Z,13.88
2019-05-02T19:19:05.861Z,16.15
2019-05-02T19:21:37.821Z,15.90
2019-05-02T19:24:05.809Z,15.65
2019-05-02T19:26:34.607Z,16.45
2019-05-02T19:29:08.342Z,13.05
2019-05-02T19:31:42.210Z,13.10
2019-05-02T19:34:07.919Z,12.90
2019-05-02T19:36:36.590Z,9.75
2019-05-02T19:39:09.820Z,10.75
2019-05-02T19:41:38.954Z,10.35
2019-05-02T19:44:08.288Z,8.55
2019-05-02T19:46:38.836Z,8.38
2019-05-02T19:49:12.475Z,10.08
2019-05-02T19:51:38.068Z,8.83
2019-05-02T19:54:07.221Z,8.05
2019-05-02T19:56:45.373Z,8.35
2019-05-02T19:59:06.642Z,7.92
2019-05-02T20:01:35.272Z,8.20
2019-05-02T20:04:06.076Z,9.60
2019-05-02T20:06:34.875Z,9.15
2019-05-02T20:09:08.238Z,10.58
2019-05-02T20:11:35.442Z,8.85
2019-05-02T20:14:09.312Z,6.87
2019-05-02T20:16:44.129Z,6.70
2019-05-02T20:19:12.278Z,7.33
2019-05-02T20:21:43.024Z,6.50
2019-05-02T20:24:17.485Z,7.22
2019-05-02T20:26:46.639Z,4.90
2019-05-02T20:29:12.835Z,5.85
2019-05-02T20:31:41.702Z,5.95
2019-05-02T20:34:11.803Z,5.85
2019-05-02T20:36:42.471Z,5.90
2019-05-02T20:39:11.904Z,5.60
2019-05-02T20:41:41.925Z,7.05
2019-05-02T20:44:12.176Z,5.50
2019-05-02T20:46:42.078Z,5.87
2019-05-02T20:49:12.839Z,5.95
2019-05-02T20:51:42.338Z,6.00
2019-05-02T20:54:12.510Z,4.70
2019-05-02T20:56:42.655Z,4.50
2019-05-02T20:59:12.712Z,5.72
2019-05-02T21:01:42.873Z,5.90
2019-05-02T21:04:12.209Z,5.45
2019-05-02T21:06:46.488Z,6.28
2019-05-02T21:09:16.847Z,6.28
2019-05-02T21:11:47.248Z,5.53
2019-05-02T21:14:16.053Z,4.95
2019-05-02T21:16:44.872Z,5.92
2019-05-02T21:19:13.451Z,8.50
2019-05-02T21:21:42.707Z,4.90
2019-05-02T21:24:11.376Z,5.03
2019-05-02T21:26:42.004Z,5.35
2019-05-02T21:29:12.127Z,6.20
2019-05-02T21:31:42.563Z,5.70
2019-05-02T21:34:11.833Z,5.65
2019-05-02T21:36:42.537Z,7.25
2019-05-02T21:39:14.460Z,6.12
2019-05-02T21:41:43.173Z,5.70
2019-05-02T21:44:13.100Z,5.45
2019-05-02T21:46:42.336Z,6.55
2019-05-02T21:49:13.142Z,6.17
2019-05-02T21:51:52.344Z,5.87
2019-05-02T21:54:31.339Z,5.97
2019-05-02T21:57:02.642Z,6.90
2019-05-02T21:59:31.311Z,5.97
2019-05-02T22:02:02.416Z,6.17
2019-05-02T22:04:31.790Z,7.33
2019-05-02T22:07:00.708Z,7.28
2019-05-02T22:09:29.300Z,5.75
2019-05-02T22:11:58.503Z,8.08
2019-05-02T22:14:27.265Z,6.40
2019-05-02T22:16:56.115Z,6.30
2019-05-02T22:19:24.884Z,7.97
2019-05-02T22:21:54.957Z,6.62
2019-05-02T22:24:23.834Z,7.17
2019-05-02T22:26:52.771Z,7.60
2019-05-02T22:29:21.993Z,8.93
2019-05-02T22:31:54.185Z,7.72
2019-05-02T22:34:22.044Z,7.25
2019-05-02T22:36:53.838Z,8.40
2019-05-02T22:39:35.252Z,8.20
2019-05-02T22:42:04.595Z,7.75
2019-05-02T22:44:33.807Z,8.10
2019-05-02T22:47:02.539Z,8.30
2019-05-02T22:49:31.943Z,8.03
2019-05-02T22:52:01.014Z,8.70
2019-05-02T22:54:33.285Z,11.70
2019-05-02T22:57:00.255Z,8.93
2019-05-02T22:59:31.536Z,8.65
2019-05-02T23:02:01.964Z,9.03
2019-05-02T23:04:32.341Z,10.32
2019-05-02T23:07:02.342Z,9.65
2019-05-02T23:09:31.505Z,13.78
2019-05-02T23:12:02.608Z,12.82
2019-05-02T23:14:32.518Z,13.70
2019-05-02T23:17:02.061Z,14.40
2019-05-02T23:19:31.724Z,14.93
2019-05-02T23:22:02.043Z,14.55
2019-05-02T23:24:47.364Z,15.53
2019-05-02T23:27:27.106Z,14.10
2019-05-02T23:29:55.900Z,13.90
2019-05-02T23:32:24.885Z,13.83
2019-05-02T23:34:53.614Z,14.85
2019-05-02T23:37:22.639Z,14.83
2019-05-02T23:39:52.284Z,15.45
2019-05-02T23:42:21.879Z,14.60
2019-05-02T23:44:51.876Z,15.93
2019-05-02T23:47:22.449Z,16.07
2019-05-02T23:49:53.764Z,19.00
2019-05-02T23:52:22.689Z,16.73
2019-05-02T23:54:52.436Z,18.07
2019-05-02T23:57:22.966Z,17.40
2019-05-02T23:59:51.939Z,17.85
