createdAt,value
2022-12-13T00:04:42.670Z,98882.90
2022-12-13T00:09:45.571Z,98882.88
2022-12-13T00:14:48.579Z,98876.06
2022-12-13T00:19:51.480Z,98880.87
2022-12-13T00:24:56.479Z,98875.05
2022-12-13T00:29:59.340Z,98877.70
2022-12-13T00:35:02.244Z,98888.59
2022-12-13T00:40:05.479Z,98900.52
2022-12-13T00:45:09.866Z,98905.58
2022-12-13T00:50:12.697Z,98907.31
2022-12-13T00:55:16.163Z,98916.91
2022-12-13T01:00:20.174Z,98915.42
2022-12-13T01:05:47.270Z,98914.95
2022-12-13T01:10:47.299Z,98916.70
2022-12-13T01:15:50.211Z,98914.96
2022-12-13T01:21:01.350Z,98918.36
2022-12-13T01:26:11.319Z,98911.21
2022-12-13T01:31:15.600Z,98914.33
2022-12-13T01:36:27.935Z,98923.59
2022-12-13T01:41:33.958Z,98921.36
2022-12-13T01:46:36.907Z,98926.84
2022-12-13T01:51:50.007Z,98930.71
2022-12-13T01:57:00.757Z,98934.35
2022-12-13T02:02:05.786Z,98941.83
2022-12-13T02:07:09.459Z,98939.80
2022-12-13T02:12:15.898Z,98932.53
2022-12-13T02:17:45.375Z,98931.42
2022-12-13T02:23:04.878Z,98930.16
2022-12-13T02:28:31.421Z,98935.38
2022-12-13T02:34:00.660Z,98942.48
2022-12-13T02:39:29.889Z,98946.71
2022-12-13T02:44:47.635Z,98951.42
2022-12-13T02:50:00.164Z,98954.19
2022-12-13T02:55:08.507Z,98956.64
2022-12-13T03:00:18.053Z,98954.65
2022-12-13T03:05:46.163Z,98966.15
2022-12-13T03:11:09.745Z,98973.80
2022-12-13T03:16:24.902Z,98975.71
2022-12-13T03:21:28.965Z,98972.70
2022-12-13T03:26:31.852Z,98979.74
2022-12-13T03:31:34.786Z,98977.30
2022-12-13T03:36:38.041Z,98982.54
2022-12-13T03:41:40.991Z,98982.33
2022-12-13T03:46:43.919Z,98988.39
2022-12-13T03:51:47.004Z,98986.52
2022-12-13T03:56:49.907Z,98985.71
2022-12-13T04:01:52.878Z,98980.29
2022-12-13T04:06:55.816Z,98981.98
2022-12-13T04:12:17.052Z,98975.77
2022-12-13T04:17:19.951Z,98981.70
2022-12-13T04:22:24.968Z,98979.19
2022-12-13T04:27:28.021Z,98979.19
2022-12-13T04:32:31.020Z,98981.17
2022-12-13T04:37:33.907Z,98981.94
2022-12-13T04:42:36.827Z,98986.29
2022-12-13T04:47:39.730Z,98991.04
2022-12-13T04:52:45.304Z,98994.23
2022-12-13T04:57:48.203Z,98998.09
2022-12-13T05:02:51.312Z,99002.77
2022-12-13T05:07:54.448Z,98994.56
2022-12-13T05:12:59.322Z,99001.42
2022-12-13T05:18:09.496Z,99000.60
2022-12-13T05:23:14.021Z,98999.27
2022-12-13T05:28:29.089Z,99014.00
2022-12-13T05:33:32.395Z,99014.88
2022-12-13T05:38:35.395Z,99018.80
2022-12-13T05:43:42.145Z,99023.33
2022-12-13T05:48:46.637Z,99028.02
2022-12-13T05:53:53.232Z,99029.20
2022-12-13T05:58:57.291Z,99031.25
2022-12-13T06:04:00.262Z,99038.06
2022-12-13T06:09:03.951Z,99039.30
2022-12-13T06:14:06.886Z,99043.63
2022-12-13T06:19:25.969Z,99049.08
2022-12-13T06:24:29.589Z,99050.66
2022-12-13T06:29:32.501Z,99052.58
2022-12-13T06:34:36.527Z,99059.08
2022-12-13T06:39:40.737Z,99063.30
2022-12-13T06:44:44.178Z,99067.88
2022-12-13T06:49:47.338Z,99074.63
2022-12-13T06:54:52.272Z,99083.47
2022-12-13T06:59:58.419Z,99091.73
2022-12-13T07:05:01.324Z,99098.62
2022-12-13T07:10:04.928Z,99103.98
2022-12-13T07:15:15.633Z,99110.69
2022-12-13T07:20:20.383Z,99118.36
2022-12-13T07:25:27.503Z,99128.08
2022-12-13T07:30:40.589Z,99130.22
2022-12-13T07:35:44.553Z,99132.95
2022-12-13T07:40:47.486Z,99143.35
2022-12-13T07:45:50.873Z,99146.29
2022-12-13T07:50:55.174Z,99147.55
2022-12-13T07:55:58.072Z,99158.41
2022-12-13T08:01:03.894Z,99171.33
2022-12-13T08:06:12.012Z,99173.85
2022-12-13T08:11:18.141Z,99179.03
2022-12-13T08:16:28.354Z,99181.78
2022-12-13T08:21:55.180Z,99177.38
2022-12-13T08:27:03.014Z,99183.98
2022-12-13T08:32:10.259Z,99184.18
2022-12-13T08:37:14.599Z,99189.17
2022-12-13T08:42:20.102Z,99197.19
2022-12-13T08:47:26.851Z,99200.59
2022-12-13T08:52:31.401Z,99205.92
2022-12-13T08:57:37.069Z,99209.28
2022-12-13T09:02:40.236Z,99205.78
2022-12-13T09:07:44.121Z,99214.02
2022-12-13T09:12:47.014Z,99220.04
2022-12-13T09:17:52.454Z,99226.09
2022-12-13T09:23:01.978Z,99224.71
2022-12-13T09:28:07.937Z,99227.27
2022-12-13T09:33:18.218Z,99230.20
2022-12-13T09:38:35.871Z,99234.70
2022-12-13T09:43:43.139Z,99243.75
2022-12-13T09:48:48.503Z,99240.77
2022-12-13T09:53:54.782Z,99247.59
2022-12-13T09:58:58.010Z,99252.49
2022-12-13T10:04:01.617Z,99257.64
2022-12-13T10:09:09.654Z,99261.91
2022-12-13T10:14:20.537Z,99260.66
2022-12-13T10:19:35.064Z,99263.11
2022-12-13T10:24:56.308Z,99269.61
2022-12-13T10:30:08.781Z,99270.13
2022-12-13T10:35:29.498Z,99265.11
2022-12-13T10:40:38.350Z,99274.98
2022-12-13T10:45:43.760Z,99276.45
2022-12-13T10:50:58.752Z,99278.91
2022-12-13T10:56:03.236Z,99284.64
2022-12-13T11:01:18.554Z,99283.77
2022-12-13T11:06:21.687Z,99289.44
2022-12-13T11:11:30.306Z,99288.54
2022-12-13T11:16:41.799Z,99287.17
2022-12-13T11:21:49.085Z,99286.48
2022-12-13T11:26:59.164Z,99285.64
2022-12-13T11:32:22.837Z,99291.22
2022-12-13T11:37:33.187Z,99291.86
2022-12-13T11:42:43.136Z,99296.11
2022-12-13T11:48:21.969Z,99298.42
2022-12-13T11:53:34.784Z,99298.27
2022-12-13T11:59:03.113Z,99302.52
2022-12-13T12:04:17.869Z,99304.81
2022-12-13T12:09:27.535Z,99307.80
2022-12-13T12:14:42.613Z,99317.60
2022-12-13T12:19:49.828Z,99326.36
2022-12-13T12:25:14.336Z,99332.09
2022-12-13T12:30:24.320Z,99339.23
2022-12-13T12:35:58.751Z,99334.14
2022-12-13T12:41:20.044Z,99338.31
2022-12-13T12:47:08.710Z,99342.57
2022-12-13T12:52:15.250Z,99342.38
2022-12-13T12:57:31.981Z,99346.19
2022-12-13T13:02:43.375Z,99352.91
2022-12-13T13:08:01.076Z,99356.62
2022-12-13T13:13:46.015Z,99360.67
2022-12-13T13:18:52.613Z,99361.50
2022-12-13T13:24:01.661Z,99370.95
2022-12-13T13:29:32.009Z,99375.81
2022-12-13T13:34:36.448Z,99383.91
2022-12-13T13:39:57.385Z,99388.75
2022-12-13T13:45:27.836Z,99394.16
2022-12-13T13:50:59.300Z,99393.94
2022-12-13T13:56:34.461Z,99394.54
2022-12-13T14:01:49.584Z,99402.73
2022-12-13T14:07:11.251Z,99408.91
2022-12-13T14:12:48.440Z,99412.77
2022-12-13T14:18:30.481Z,99416.09
2022-12-13T14:24:11.240Z,99424.89
2022-12-13T14:29:18.215Z,99427.38
2022-12-13T14:34:33.201Z,99427.82
2022-12-13T14:39:36.310Z,99434.70
2022-12-13T14:44:40.187Z,99440.81
2022-12-13T14:49:51.026Z,99444.41
2022-12-13T14:54:58.704Z,99445.98
2022-12-13T15:00:22.953Z,99442.67
2022-12-13T15:05:50.595Z,99452.80
2022-12-13T15:10:56.710Z,99458.19
2022-12-13T15:16:10.819Z,99460.59
2022-12-13T15:21:21.766Z,99462.15
2022-12-13T15:26:28.426Z,99461.94
2022-12-13T15:31:34.578Z,99460.55
2022-12-13T15:36:39.203Z,99464.64
2022-12-13T15:41:46.593Z,99471.10
2022-12-13T15:46:53.357Z,99477.72
2022-12-13T15:52:03.003Z,99478.55
2022-12-13T15:57:22.452Z,99480.48
2022-12-13T16:02:25.757Z,99483.48
2022-12-13T16:07:40.382Z,99484.39
2022-12-13T16:12:48.225Z,99494.70
2022-12-13T16:17:54.333Z,99497.27
2022-12-13T16:23:08.707Z,99501.16
2022-12-13T16:28:16.880Z,99503.06
2022-12-13T16:33:29.507Z,99508.05
2022-12-13T16:38:33.493Z,99510.80
2022-12-13T16:43:50.223Z,99513.88
2022-12-13T16:48:54.031Z,99517.18
2022-12-13T16:53:57.051Z,99515.88
2022-12-13T16:58:59.958Z,99520.85
2022-12-13T17:04:09.132Z,99527.04
2022-12-13T17:09:14.773Z,99525.15
2022-12-13T17:14:18.498Z,99521.48
2022-12-13T17:19:21.298Z,99523.27
2022-12-13T17:24:24.304Z,99523.79
2022-12-13T17:29:27.207Z,99536.56
2022-12-13T17:34:30.111Z,99550.70
2022-12-13T17:39:33.023Z,99557.51
2022-12-13T17:44:36.710Z,99564.06
2022-12-13T17:49:39.639Z,99572.16
2022-12-13T17:54:42.952Z,99574.46
2022-12-13T17:59:45.857Z,99572.54
2022-12-13T18:04:50.362Z,99573.98
2022-12-13T18:09:53.303Z,99571.16
2022-12-13T18:14:57.745Z,99577.67
2022-12-13T18:20:01.207Z,99574.61
2022-12-13T18:25:04.682Z,99578.87
2022-12-13T18:30:10.961Z,99585.36
2022-12-13T18:35:13.965Z,99589.78
2022-12-13T18:40:17.077Z,99592.51
2022-12-13T18:45:20.282Z,99601.69
2022-12-13T18:50:23.493Z,99613.09
2022-12-13T18:55:26.400Z,99612.63
2022-12-13T19:00:30.022Z,99616.71
2022-12-13T19:05:32.925Z,99617.23
2022-12-13T19:10:35.933Z,99619.63
2022-12-13T19:15:40.866Z,99621.86
2022-12-13T19:20:51.977Z,99628.38
2022-12-13T19:25:54.879Z,99629.25
2022-12-13T19:30:57.843Z,99630.25
2022-12-13T19:36:01.818Z,99633.29
2022-12-13T19:41:15.695Z,99638.05
2022-12-13T19:46:19.106Z,99643.83
2022-12-13T19:51:22.092Z,99648.78
2022-12-13T19:56:25.101Z,99652.54
2022-12-13T20:01:28.156Z,99654.41
2022-12-13T20:06:31.322Z,99654.77
2022-12-13T20:11:34.239Z,99654.98
2022-12-13T20:16:37.779Z,99659.91
2022-12-13T20:21:41.259Z,99658.21
2022-12-13T20:26:44.569Z,99657.35
2022-12-13T20:31:52.188Z,99658.83
2022-12-13T20:36:56.213Z,99656.24
2022-12-13T20:41:59.117Z,99654.89
2022-12-13T20:47:02.064Z,99653.69
2022-12-13T20:52:05.239Z,99642.98
2022-12-13T20:57:08.132Z,99652.66
2022-12-13T21:02:11.829Z,99658.13
2022-12-13T21:07:35.240Z,99664.95
2022-12-13T21:12:38.246Z,99669.17
2022-12-13T21:17:42.361Z,99669.00
2022-12-13T21:22:46.525Z,99668.34
2022-12-13T21:27:49.877Z,99670.89
2022-12-13T21:32:53.170Z,99670.41
2022-12-13T21:38:00.850Z,99673.98
2022-12-13T21:43:08.204Z,99675.35
2022-12-13T21:48:11.439Z,99678.58
2022-12-13T21:53:14.582Z,99688.26
2022-12-13T21:58:36.493Z,99698.42
2022-12-13T22:03:39.615Z,99701.48
2022-12-13T22:08:43.321Z,99704.02
2022-12-13T22:13:48.589Z,99704.36
2022-12-13T22:18:54.823Z,99703.34
2022-12-13T22:23:58.784Z,99701.98
2022-12-13T22:29:02.265Z,99701.47
2022-12-13T22:34:05.494Z,99704.17
2022-12-13T22:39:15.785Z,99693.84
2022-12-13T22:44:23.456Z,99695.02
2022-12-13T22:49:27.078Z,99694.69
2022-12-13T22:54:30.427Z,99694.86
2022-12-13T22:59:35.148Z,99700.11
2022-12-13T23:04:41.799Z,99700.11
2022-12-13T23:09:45.250Z,99703.66
2022-12-13T23:14:48.555Z,99698.41
2022-12-13T23:19:53.452Z,99698.58
2022-12-13T23:24:57.113Z,99693.82
2022-12-13T23:30:00.418Z,99688.73
2022-12-13T23:35:04.085Z,99691.44
2022-12-13T23:40:08.514Z,99695.17
2022-12-13T23:45:11.602Z,99694.14
2022-12-13T23:50:14.815Z,99688.38
2022-12-13T23:55:17.716Z,99692.11
