createdAt,value
2018-09-26T03:42:30.323Z,67.00
2018-09-26T03:44:58.308Z,67.80
2018-09-26T03:47:26.279Z,67.90
2018-09-26T03:49:54.215Z,68.10
2018-09-26T03:52:22.138Z,68.00
2018-09-26T03:54:50.083Z,68.10
2018-09-26T03:57:18.001Z,68.10
2018-09-26T03:59:45.961Z,68.40
2018-09-26T04:02:13.911Z,68.30
2018-09-26T04:04:41.925Z,68.50
2018-09-26T04:07:09.790Z,68.80
2018-09-26T04:09:37.775Z,68.80
2018-09-26T04:12:05.759Z,68.80
2018-09-26T04:14:33.873Z,68.80
2018-09-26T04:17:01.871Z,68.90
2018-09-26T04:19:29.798Z,69.20
2018-09-26T04:21:57.835Z,69.50
2018-09-26T04:24:25.837Z,69.50
2018-09-26T04:26:54.007Z,69.80
2018-09-26T04:29:21.782Z,69.30
2018-09-26T04:31:49.715Z,69.10
2018-09-26T04:34:17.616Z,68.90
2018-09-26T04:36:45.697Z,69.00
2018-09-26T04:39:13.610Z,69.10
2018-09-26T04:41:41.661Z,69.10
2018-09-26T04:44:09.749Z,69.00
2018-09-26T04:46:38.313Z,69.20
2018-09-26T04:49:07.737Z,69.70
2018-09-26T04:51:36.377Z,69.40
2018-09-26T04:54:05.706Z,69.20
2018-09-26T04:56:33.740Z,69.50
2018-09-26T04:59:02.125Z,69.80
2018-09-26T05:01:30.134Z,69.50
2018-09-26T05:03:58.369Z,69.40
2018-09-26T05:06:26.856Z,69.60
2018-09-26T05:08:54.827Z,69.70
2018-09-26T05:11:22.893Z,69.60
2018-09-26T05:13:50.858Z,69.60
2018-09-26T05:16:19.445Z,73.40
2018-09-26T05:18:47.947Z,80.60
2018-09-26T05:21:15.956Z,86.50
2018-09-26T05:23:44.042Z,83.30
2018-09-26T05:26:12.907Z,83.00
2018-09-26T05:31:08.939Z,69.00
2018-09-26T05:33:37.077Z,69.50
2018-09-26T05:36:05.037Z,69.60
2018-09-26T05:38:32.937Z,69.20
2018-09-26T05:41:01.158Z,69.40
2018-09-26T05:43:29.109Z,69.50
2018-09-26T05:45:57.113Z,69.40
2018-09-26T05:48:25.061Z,69.50
2018-09-26T05:50:53.095Z,69.40
2018-09-26T05:53:21.122Z,69.50
2018-09-26T05:55:49.058Z,69.50
2018-09-26T05:58:17.059Z,69.70
2018-09-26T06:00:45.099Z,69.60
2018-09-26T06:03:13.091Z,69.50
2018-09-26T06:05:41.021Z,69.50
2018-09-26T06:08:08.990Z,69.60
2018-09-26T06:10:36.961Z,69.70
2018-09-26T06:13:04.974Z,69.60
2018-09-26T06:15:32.997Z,69.60
2018-09-26T06:18:01.005Z,69.90
2018-09-26T06:20:28.981Z,69.70
2018-09-26T06:22:57.008Z,69.80
2018-09-26T06:25:24.993Z,69.80
2018-09-26T06:27:53.602Z,69.90
2018-09-26T06:30:21.609Z,70.00
2018-09-26T06:32:49.527Z,70.00
2018-09-26T06:35:17.509Z,70.00
2018-09-26T06:37:46.469Z,70.00
2018-09-26T06:40:14.453Z,70.10
2018-09-26T06:42:42.443Z,70.00
2018-09-26T06:45:10.375Z,70.30
2018-09-26T06:47:38.433Z,70.20
2018-09-26T06:50:06.637Z,71.00
2018-09-26T06:52:34.600Z,70.50
2018-09-26T06:55:02.604Z,70.40
2018-09-26T06:57:30.545Z,71.00
2018-09-26T06:59:58.597Z,70.60
2018-09-26T07:02:26.629Z,70.60
2018-09-26T07:04:54.542Z,70.20
2018-09-26T07:07:22.493Z,70.10
2018-09-26T07:09:50.494Z,70.00
2018-09-26T07:12:18.548Z,70.60
2018-09-26T07:14:46.477Z,70.40
2018-09-26T07:17:14.428Z,70.00
2018-09-26T07:19:42.377Z,69.70
2018-09-26T07:22:10.282Z,69.60
2018-09-26T07:24:38.218Z,69.50
2018-09-26T07:27:06.117Z,69.70
2018-09-26T07:29:34.061Z,69.70
2018-09-26T07:32:02.022Z,83.90
2018-09-26T07:34:35.281Z,74.00
2018-09-26T07:37:03.221Z,74.00
2018-09-26T07:39:31.163Z,73.90
2018-09-26T07:41:59.167Z,75.30
2018-09-26T07:44:27.140Z,81.00
2018-09-26T07:46:55.099Z,70.70
2018-09-26T07:49:23.103Z,68.20
2018-09-26T07:51:51.008Z,68.40
2018-09-26T07:54:19.078Z,72.20
2018-09-26T07:56:48.005Z,69.60
2018-09-26T07:59:15.953Z,68.10
2018-09-26T08:01:43.943Z,67.30
2018-09-26T08:04:11.900Z,66.50
2018-09-26T08:06:39.849Z,66.50
2018-09-26T08:09:08.949Z,66.10
2018-09-26T08:11:36.978Z,66.40
2018-09-26T08:14:05.375Z,66.00
2018-09-26T08:16:34.608Z,68.00
2018-09-26T08:19:02.591Z,67.10
2018-09-26T08:21:30.554Z,65.60
2018-09-26T08:23:58.589Z,67.30
2018-09-26T08:26:26.483Z,68.00
2018-09-26T08:28:54.446Z,67.80
2018-09-26T08:31:22.380Z,69.50
2018-09-26T08:33:50.543Z,72.00
2018-09-26T08:36:18.500Z,71.80
2018-09-26T08:38:46.418Z,76.10
2018-09-26T08:41:14.422Z,76.10
2018-09-26T08:43:42.373Z,76.90
2018-09-26T08:46:10.286Z,77.30
2018-09-26T08:48:38.965Z,76.80
2018-09-26T08:51:07.066Z,77.10
2018-09-26T08:53:35.026Z,76.70
2018-09-26T08:56:03.137Z,76.90
2018-09-26T08:58:31.101Z,75.70
2018-09-26T09:00:59.078Z,74.60
2018-09-26T09:03:27.041Z,75.10
2018-09-26T09:05:55.010Z,74.20
2018-09-26T09:08:22.955Z,73.20
2018-09-26T09:10:51.082Z,74.80
2018-09-26T09:13:18.984Z,76.50
2018-09-26T09:15:46.909Z,79.00
2018-09-26T09:18:14.905Z,78.30
2018-09-26T09:20:42.849Z,79.50
2018-09-26T09:23:10.817Z,77.90
2018-09-26T09:25:38.784Z,79.80
2018-09-26T09:28:06.757Z,82.30
2018-09-26T09:30:35.447Z,80.70
2018-09-26T11:09:08.354Z,84.50
2018-09-26T11:11:36.334Z,85.80
2018-09-26T11:14:04.325Z,86.60
2018-09-26T11:16:32.314Z,87.20
2018-09-26T11:19:00.314Z,81.30
2018-09-26T11:21:28.176Z,83.10
2018-09-26T11:23:56.122Z,85.10
2018-09-26T11:26:24.104Z,85.00
2018-09-26T11:28:52.069Z,82.00
2018-09-26T11:31:20.097Z,84.20
2018-09-26T11:33:48.312Z,83.00
2018-09-26T11:36:16.215Z,80.90
2018-09-26T11:38:44.157Z,81.70
2018-09-26T11:41:12.131Z,83.40
2018-09-26T11:43:40.279Z,81.80
2018-09-26T11:46:08.266Z,71.40
2018-09-26T11:48:36.241Z,74.20
2018-09-26T11:51:04.199Z,73.30
2018-09-26T11:53:32.151Z,75.10
2018-09-26T11:56:00.128Z,73.20
2018-09-26T11:58:28.014Z,75.30
2018-09-26T12:00:55.972Z,76.30
2018-09-26T12:03:24.013Z,76.40
2018-09-26T12:05:51.934Z,76.20
2018-09-26T12:08:20.041Z,76.10
2018-09-26T12:10:47.956Z,75.10
2018-09-26T12:13:15.884Z,75.10
2018-09-26T12:15:43.765Z,76.50
2018-09-26T12:18:11.706Z,70.50
2018-09-26T12:20:39.626Z,76.30
2018-09-26T12:23:07.550Z,75.70
2018-09-26T12:25:35.501Z,77.00
2018-09-26T12:28:03.459Z,76.80
2018-09-26T12:30:31.433Z,77.60
2018-09-26T12:32:59.390Z,75.90
2018-09-26T12:35:27.425Z,76.30
2018-09-26T12:37:55.382Z,74.50
2018-09-26T12:40:23.474Z,72.90
2018-09-26T12:42:51.291Z,72.40
2018-09-26T12:45:19.222Z,71.40
2018-09-26T12:47:47.124Z,65.50
2018-09-26T12:50:15.063Z,68.00
2018-09-26T12:52:42.985Z,61.50
2018-09-26T12:55:10.932Z,65.10
2018-09-26T12:57:38.862Z,64.30
2018-09-26T13:00:06.843Z,61.50
2018-09-26T13:02:34.814Z,57.20
2018-09-26T13:05:02.802Z,57.00
2018-09-26T13:07:30.717Z,59.70
2018-09-26T13:09:58.847Z,58.60
2018-09-26T13:12:26.781Z,58.80
2018-09-26T13:14:54.732Z,56.20
2018-09-26T13:17:22.647Z,57.50
2018-09-26T13:19:50.522Z,57.00
2018-09-26T13:22:18.490Z,58.00
2018-09-26T13:24:46.395Z,57.50
2018-09-26T13:27:14.349Z,54.30
2018-09-26T13:29:42.431Z,43.70
2018-09-26T13:32:10.328Z,41.90
2018-09-26T13:34:38.283Z,41.30
2018-09-26T13:37:06.170Z,43.10
2018-09-26T13:39:34.146Z,42.30
2018-09-26T13:42:02.051Z,41.80
2018-09-26T13:44:29.912Z,40.80
2018-09-26T13:46:57.926Z,40.60
2018-09-26T13:49:25.830Z,43.80
2018-09-26T13:51:53.825Z,42.50
2018-09-26T13:54:21.790Z,41.10
2018-09-26T13:56:49.689Z,42.30
2018-09-26T14:01:45.330Z,53.40
2018-09-26T14:06:41.009Z,39.50
2018-09-26T14:09:08.973Z,49.30
2018-09-26T14:11:36.867Z,32.40
2018-09-26T14:14:04.776Z,36.00
2018-09-26T14:16:32.814Z,36.60
2018-09-26T14:19:00.704Z,36.70
2018-09-26T14:21:28.669Z,46.10
2018-09-26T14:23:56.572Z,46.90
2018-09-26T14:26:24.580Z,33.30
2018-09-26T16:24:40.971Z,34.20
2018-09-26T16:27:08.926Z,34.80
2018-09-26T16:29:36.821Z,36.00
2018-09-26T16:32:04.738Z,36.10
2018-09-26T16:34:32.673Z,36.20
2018-09-26T16:37:00.622Z,35.80
2018-09-26T16:39:28.616Z,35.60
2018-09-26T16:41:56.521Z,36.10
2018-09-26T16:44:24.472Z,37.00
2018-09-26T16:46:52.313Z,37.80
2018-09-26T16:49:20.224Z,38.30
2018-09-26T16:51:48.172Z,38.70
2018-09-26T16:54:16.266Z,38.90
2018-09-26T16:56:44.072Z,39.10
2018-09-26T16:59:12.066Z,39.40
2018-09-26T17:01:40.042Z,40.10
2018-09-26T17:04:08.094Z,40.50
2018-09-26T17:06:36.062Z,41.10
2018-09-26T17:09:05.530Z,41.50
2018-09-26T17:11:33.482Z,41.90
2018-09-26T17:14:01.410Z,42.20
2018-09-26T17:16:29.361Z,42.90
2018-09-26T17:18:57.406Z,43.40
2018-09-26T17:21:25.542Z,43.00
2018-09-26T17:23:53.500Z,43.60
2018-09-26T17:26:21.585Z,43.30
2018-09-26T17:28:49.484Z,43.90
2018-09-26T17:31:17.452Z,44.40
2018-09-26T17:33:45.390Z,44.50
2018-09-26T17:36:13.361Z,44.90
2018-09-26T17:38:41.696Z,44.80
2018-09-26T17:41:10.575Z,45.80
2018-09-26T17:43:38.621Z,45.80
2018-09-26T17:46:07.502Z,46.00
2018-09-26T17:48:35.445Z,47.30
2018-09-26T17:51:03.449Z,47.30
2018-09-26T17:53:31.426Z,47.40
2018-09-26T17:55:59.405Z,47.70
2018-09-26T17:58:27.321Z,48.00
2018-09-26T18:00:55.254Z,48.10
2018-09-26T18:03:23.180Z,48.50
2018-09-26T18:05:51.033Z,48.70
2018-09-26T18:08:18.960Z,49.10
2018-09-26T18:10:46.872Z,49.30
2018-09-26T18:13:14.775Z,49.70
2018-09-26T18:15:42.686Z,50.00
2018-09-26T18:18:10.597Z,50.30
2018-09-26T18:20:38.583Z,50.50
2018-09-26T18:23:06.578Z,50.60
2018-09-26T18:25:34.493Z,51.00
2018-09-26T18:28:03.079Z,51.40
2018-09-26T18:30:31.160Z,51.60
2018-09-26T18:32:59.145Z,51.90
2018-09-26T18:35:27.082Z,52.30
2018-09-26T18:37:55.043Z,52.40
2018-09-26T18:40:22.986Z,52.70
2018-09-26T18:42:50.914Z,52.90
2018-09-26T18:45:18.919Z,53.30
2018-09-26T18:47:46.862Z,53.60
2018-09-26T18:50:14.812Z,53.70
2018-09-26T18:52:42.737Z,54.10
2018-09-26T18:55:10.681Z,54.00
2018-09-26T18:57:38.645Z,54.40
2018-09-26T19:00:06.630Z,54.60
2018-09-26T19:02:34.607Z,54.80
2018-09-26T19:05:02.741Z,54.80
2018-09-26T19:07:30.552Z,55.20
2018-09-26T19:09:58.541Z,55.30
2018-09-26T19:12:26.633Z,55.50
2018-09-26T19:14:54.519Z,55.90
2018-09-26T19:17:22.490Z,55.90
2018-09-26T19:19:50.410Z,56.00
2018-09-26T19:22:18.357Z,56.00
2018-09-26T19:24:46.367Z,56.60
2018-09-26T19:27:14.297Z,56.70
2018-09-26T19:29:42.232Z,56.90
2018-09-26T19:32:10.230Z,56.80
2018-09-26T19:34:38.139Z,57.80
2018-09-26T19:37:06.239Z,57.20
2018-09-26T19:39:34.259Z,57.20
2018-09-26T19:42:02.209Z,57.30
2018-09-26T19:44:30.919Z,57.70
2018-09-26T19:46:58.889Z,57.80
2018-09-26T19:49:26.836Z,57.80
2018-09-26T19:51:54.846Z,57.90
2018-09-26T19:54:22.812Z,58.20
2018-09-26T19:56:50.758Z,58.30
2018-09-26T19:59:18.762Z,58.30
2018-09-26T20:01:46.677Z,58.30
2018-09-26T20:04:14.606Z,58.50
2018-09-26T20:06:42.550Z,58.50
2018-09-26T20:09:11.797Z,58.50
2018-09-26T20:11:40.063Z,58.50
2018-09-26T20:14:08.063Z,58.70
2018-09-26T20:16:36.082Z,58.90
2018-09-26T20:19:04.039Z,59.20
2018-09-26T20:21:32.008Z,59.40
2018-09-26T20:24:00.074Z,59.30
2018-09-26T20:26:28.021Z,59.30
2018-09-26T20:28:56.037Z,59.50
2018-09-26T20:31:23.921Z,59.60
2018-09-26T20:33:51.956Z,59.60
2018-09-26T20:36:20.021Z,61.20
2018-09-26T20:38:48.125Z,60.30
2018-09-26T20:41:16.073Z,60.30
2018-09-26T20:43:44.033Z,61.00
2018-09-26T20:46:11.949Z,61.00
2018-09-26T20:48:39.885Z,60.80
2018-09-26T20:51:07.790Z,60.90
2018-09-26T20:53:35.735Z,64.50
2018-09-26T20:56:03.659Z,63.50
2018-09-26T20:58:31.607Z,63.00
2018-09-26T21:00:59.494Z,63.00
2018-09-26T21:03:27.529Z,63.00
2018-09-26T21:05:55.483Z,64.00
2018-09-26T21:08:23.385Z,63.60
2018-09-26T21:10:51.417Z,63.50
2018-09-26T21:13:19.375Z,63.10
2018-09-26T21:15:47.338Z,63.10
2018-09-26T21:18:15.270Z,63.30
2018-09-26T21:20:43.194Z,63.40
2018-09-26T21:23:11.190Z,64.60
2018-09-26T21:25:39.163Z,64.00
2018-09-26T21:28:07.047Z,64.20
2018-09-26T21:30:34.993Z,64.20
2018-09-26T21:33:02.907Z,64.20
2018-09-26T21:35:30.893Z,64.30
2018-09-26T21:37:58.836Z,64.50
2018-09-26T21:40:26.786Z,65.50
2018-09-26T21:42:54.718Z,65.30
2018-09-26T21:45:22.637Z,65.40
2018-09-26T21:47:50.569Z,65.90
2018-09-26T21:50:18.445Z,65.20
2018-09-26T21:52:46.446Z,65.30
2018-09-26T21:55:14.469Z,65.30
2018-09-26T21:57:42.452Z,65.40
2018-09-26T22:00:10.498Z,66.90
2018-09-26T22:02:38.405Z,66.20
2018-09-26T22:05:07.030Z,66.60
2018-09-26T22:07:35.002Z,66.50
2018-09-26T22:10:03.071Z,66.80
2018-09-26T22:12:31.002Z,66.70
2018-09-26T22:14:59.077Z,66.70
2018-09-26T22:17:27.000Z,67.00
2018-09-26T22:19:55.003Z,67.10
2018-09-26T22:22:23.038Z,67.20
2018-09-26T22:24:50.995Z,67.30
2018-09-26T22:27:18.908Z,67.40
2018-09-26T22:29:46.826Z,67.50
2018-09-26T22:32:14.789Z,67.30
2018-09-26T22:34:42.744Z,67.50
2018-09-26T22:37:11.497Z,71.60
2018-09-26T22:39:39.444Z,69.50
2018-09-26T22:42:07.393Z,69.10
2018-09-26T22:44:35.308Z,69.20
2018-09-26T22:47:03.264Z,69.20
2018-09-26T22:49:31.204Z,68.80
2018-09-26T22:51:59.082Z,68.90
2018-09-26T22:54:26.961Z,69.10
2018-09-26T22:56:54.904Z,69.00
2018-09-26T22:59:22.879Z,69.00
2018-09-26T23:01:50.792Z,69.30
2018-09-26T23:04:18.693Z,69.30
2018-09-26T23:06:46.620Z,69.60
2018-09-26T23:09:14.572Z,69.30
2018-09-26T23:11:42.489Z,69.30
2018-09-26T23:14:10.469Z,69.30
2018-09-26T23:16:38.361Z,69.60
2018-09-26T23:19:06.277Z,69.50
2018-09-26T23:21:34.230Z,69.50
2018-09-26T23:24:02.122Z,69.70
2018-09-26T23:26:30.073Z,69.80
2018-09-26T23:28:58.112Z,70.00
2018-09-26T23:31:25.996Z,70.10
2018-09-26T23:33:53.957Z,70.10
2018-09-26T23:36:21.908Z,70.00
2018-09-26T23:38:49.830Z,70.00
2018-09-26T23:41:17.757Z,70.10
2018-09-26T23:43:45.681Z,70.10
2018-09-26T23:46:13.745Z,70.20
2018-09-26T23:48:41.721Z,70.40
2018-09-26T23:51:09.649Z,70.40
2018-09-26T23:53:37.691Z,70.70
2018-09-26T23:56:05.616Z,70.80
2018-09-26T23:58:33.558Z,70.80
