createdAt,value
2022-10-07T00:01:05.781Z,25.79
2022-10-07T00:03:33.936Z,25.27
2022-10-07T00:06:08.365Z,25.22
2022-10-07T00:08:37.381Z,25.45
2022-10-07T00:11:07.486Z,25.47
2022-10-07T00:13:37.241Z,25.41
2022-10-07T00:16:04.930Z,25.39
2022-10-07T00:18:32.262Z,25.69
2022-10-07T00:21:03.027Z,25.63
2022-10-07T00:23:32.122Z,25.46
2022-10-07T00:26:03.848Z,25.02
2022-10-07T00:28:31.679Z,25.44
2022-10-07T00:31:01.045Z,25.54
2022-10-07T00:33:32.979Z,25.23
2022-10-07T00:36:00.799Z,25.48
2022-10-07T00:38:29.465Z,25.35
2022-10-07T00:40:58.980Z,25.03
2022-10-07T00:43:29.467Z,25.23
2022-10-07T00:46:00.511Z,25.10
2022-10-07T00:48:30.767Z,25.32
2022-10-07T00:51:01.023Z,24.89
2022-10-07T00:53:29.520Z,25.60
2022-10-07T00:56:00.615Z,25.55
2022-10-07T00:58:29.667Z,25.15
2022-10-07T01:00:57.779Z,25.02
2022-10-07T01:03:25.264Z,25.85
2022-10-07T01:05:52.625Z,25.57
2022-10-07T01:08:21.172Z,24.88
2022-10-07T01:10:58.009Z,24.88
2022-10-07T01:13:35.215Z,25.53
2022-10-07T01:16:09.773Z,25.31
2022-10-07T01:18:46.561Z,25.61
2022-10-07T01:21:26.911Z,25.33
2022-10-07T01:24:07.561Z,25.30
2022-10-07T01:26:56.625Z,25.45
2022-10-07T01:29:31.323Z,25.39
2022-10-07T01:32:04.474Z,25.79
2022-10-07T01:34:33.633Z,25.45
2022-10-07T01:37:03.643Z,25.35
2022-10-07T01:39:36.871Z,25.58
2022-10-07T01:42:06.385Z,25.48
2022-10-07T01:44:34.330Z,25.40
2022-10-07T01:47:01.860Z,24.81
2022-10-07T01:49:29.759Z,25.55
2022-10-07T01:52:13.145Z,26.43
2022-10-07T01:54:56.091Z,26.20
2022-10-07T01:57:36.120Z,26.25
2022-10-07T02:00:07.575Z,25.78
2022-10-07T02:03:16.381Z,26.27
2022-10-07T02:05:49.781Z,25.90
2022-10-07T02:08:30.039Z,25.92
2022-10-07T02:11:13.630Z,26.23
2022-10-07T02:13:56.039Z,26.18
2022-10-07T02:16:28.940Z,26.67
2022-10-07T02:18:59.102Z,26.72
2022-10-07T02:21:29.664Z,26.37
2022-10-07T02:23:58.813Z,26.17
2022-10-07T02:26:29.068Z,26.49
2022-10-07T02:29:02.107Z,26.49
2022-10-07T02:31:33.983Z,26.32
2022-10-07T02:34:04.650Z,26.02
2022-10-07T02:36:34.980Z,26.00
2022-10-07T02:39:05.210Z,25.80
2022-10-07T02:41:38.083Z,26.43
2022-10-07T02:44:21.895Z,26.32
2022-10-07T02:46:54.222Z,26.48
2022-10-07T02:49:24.383Z,25.99
2022-10-07T02:51:57.250Z,25.82
2022-10-07T02:54:29.332Z,26.22
2022-10-07T02:56:58.220Z,25.62
2022-10-07T02:59:28.860Z,26.54
2022-10-07T03:01:59.837Z,25.78
2022-10-07T03:04:27.325Z,26.29
2022-10-07T03:06:55.092Z,26.57
2022-10-07T03:09:24.693Z,26.65
2022-10-07T03:11:52.087Z,26.50
2022-10-07T03:14:19.527Z,26.29
2022-10-07T03:16:48.464Z,26.71
2022-10-07T03:19:16.002Z,26.72
2022-10-07T03:21:50.913Z,26.86
2022-10-07T03:24:18.301Z,26.54
2022-10-07T03:26:47.842Z,26.55
2022-10-07T03:29:15.413Z,26.25
2022-10-07T03:31:43.924Z,26.52
2022-10-07T03:34:12.825Z,26.99
2022-10-07T03:36:42.960Z,27.38
2022-10-07T03:39:11.564Z,27.64
2022-10-07T03:41:38.946Z,27.38
2022-10-07T03:44:06.527Z,27.26
2022-10-07T03:46:34.544Z,27.72
2022-10-07T03:49:02.239Z,27.40
2022-10-07T03:51:32.259Z,26.74
2022-10-07T03:54:01.497Z,27.46
2022-10-07T03:56:32.327Z,27.53
2022-10-07T03:59:01.177Z,26.96
2022-10-07T04:01:28.981Z,26.82
2022-10-07T04:03:58.973Z,26.46
2022-10-07T04:06:26.854Z,26.31
2022-10-07T04:08:56.266Z,26.65
2022-10-07T04:11:24.513Z,26.51
2022-10-07T04:13:54.910Z,26.98
2022-10-07T04:16:24.297Z,27.03
2022-10-07T04:18:55.230Z,27.17
2022-10-07T04:21:23.716Z,27.15
2022-10-07T04:23:51.442Z,27.23
2022-10-07T04:26:20.325Z,27.16
2022-10-07T04:28:49.293Z,27.10
2022-10-07T04:31:22.652Z,26.76
2022-10-07T04:34:09.151Z,26.97
2022-10-07T04:36:40.447Z,27.18
2022-10-07T04:39:10.556Z,26.79
2022-10-07T04:41:44.258Z,27.14
2022-10-07T04:44:19.831Z,27.29
2022-10-07T04:46:59.066Z,27.26
2022-10-07T04:49:29.502Z,27.00
2022-10-07T04:51:59.176Z,26.91
2022-10-07T04:54:31.310Z,26.57
2022-10-07T04:57:01.569Z,26.66
2022-10-07T04:59:30.191Z,27.07
2022-10-07T05:01:58.700Z,26.58
2022-10-07T05:04:27.060Z,26.89
2022-10-07T05:06:55.221Z,27.28
2022-10-07T05:09:23.674Z,27.32
2022-10-07T05:11:52.722Z,26.67
2022-10-07T05:14:22.674Z,26.29
2022-10-07T05:16:52.319Z,26.94
2022-10-07T05:19:22.539Z,27.01
2022-10-07T05:21:50.317Z,27.05
2022-10-07T05:24:18.906Z,26.76
2022-10-07T05:26:46.279Z,27.22
2022-10-07T05:29:13.828Z,27.28
2022-10-07T05:31:46.976Z,27.37
2022-10-07T05:34:17.533Z,27.24
2022-10-07T05:36:45.201Z,27.12
2022-10-07T05:39:13.466Z,27.19
2022-10-07T05:41:52.938Z,27.69
2022-10-07T05:44:25.930Z,27.42
2022-10-07T05:46:57.697Z,27.39
2022-10-07T05:49:25.486Z,26.81
2022-10-07T05:51:52.911Z,27.16
2022-10-07T05:54:20.678Z,27.40
2022-10-07T05:56:49.006Z,27.54
2022-10-07T05:59:18.716Z,28.33
2022-10-07T06:01:47.520Z,27.01
2022-10-07T06:04:21.344Z,26.98
2022-10-07T06:06:50.622Z,27.56
2022-10-07T06:09:18.414Z,28.54
2022-10-07T06:11:45.949Z,28.38
2022-10-07T06:14:15.412Z,28.33
2022-10-07T06:16:42.946Z,28.79
2022-10-07T06:19:10.901Z,28.67
2022-10-07T06:21:40.248Z,27.50
2022-10-07T06:24:07.995Z,26.95
2022-10-07T06:26:35.647Z,27.34
2022-10-07T06:29:05.021Z,27.05
2022-10-07T06:31:32.739Z,26.90
2022-10-07T06:34:03.688Z,27.44
2022-10-07T06:36:32.982Z,27.37
2022-10-07T06:39:02.175Z,27.45
2022-10-07T06:41:36.656Z,28.61
2022-10-07T06:44:16.251Z,28.16
2022-10-07T06:46:46.532Z,27.88
2022-10-07T06:49:14.283Z,28.73
2022-10-07T06:51:41.909Z,27.77
2022-10-07T06:54:11.332Z,26.85
2022-10-07T06:56:39.013Z,27.03
2022-10-07T06:59:07.537Z,26.97
2022-10-07T07:01:48.979Z,26.12
2022-10-07T07:04:16.662Z,27.48
2022-10-07T07:06:44.845Z,26.79
2022-10-07T07:09:13.815Z,27.75
2022-10-07T07:11:43.440Z,27.46
2022-10-07T07:14:18.233Z,26.79
2022-10-07T07:16:51.950Z,27.42
2022-10-07T07:19:19.509Z,27.04
2022-10-07T07:21:49.064Z,27.54
2022-10-07T07:24:21.941Z,27.71
2022-10-07T07:26:49.423Z,27.01
2022-10-07T07:29:16.849Z,26.53
2022-10-07T07:31:48.716Z,26.75
2022-10-07T07:34:16.808Z,26.97
2022-10-07T07:36:47.834Z,26.70
2022-10-07T07:39:18.212Z,27.75
2022-10-07T07:41:52.616Z,27.00
2022-10-07T07:44:22.866Z,27.81
2022-10-07T07:46:53.367Z,27.51
2022-10-07T07:49:23.434Z,27.12
2022-10-07T07:51:51.218Z,26.04
2022-10-07T07:54:26.413Z,27.04
2022-10-07T07:56:55.843Z,27.42
2022-10-07T07:59:25.233Z,26.73
2022-10-07T08:01:54.542Z,25.99
2022-10-07T08:04:22.287Z,26.62
2022-10-07T08:06:50.195Z,27.03
2022-10-07T08:09:18.242Z,27.15
2022-10-07T08:11:47.760Z,26.33
2022-10-07T08:14:18.617Z,26.28
2022-10-07T08:16:50.358Z,25.57
2022-10-07T08:19:17.925Z,27.35
2022-10-07T08:21:45.301Z,27.12
2022-10-07T08:24:17.454Z,26.51
2022-10-07T08:26:45.408Z,25.99
2022-10-07T08:29:14.440Z,26.14
2022-10-07T08:31:43.508Z,25.98
2022-10-07T08:34:12.889Z,25.66
2022-10-07T08:36:40.795Z,25.40
2022-10-07T08:39:08.170Z,25.83
2022-10-07T08:41:42.392Z,25.52
2022-10-07T08:44:19.023Z,26.10
2022-10-07T08:47:00.936Z,25.62
2022-10-07T08:49:37.209Z,26.75
2022-10-07T08:52:19.299Z,26.72
2022-10-07T08:54:46.830Z,27.13
2022-10-07T08:57:19.756Z,27.45
2022-10-07T08:59:51.437Z,27.75
2022-10-07T09:02:29.241Z,27.15
2022-10-07T09:05:05.159Z,26.46
2022-10-07T09:07:36.237Z,26.44
2022-10-07T09:10:24.140Z,25.98
2022-10-07T09:12:57.306Z,25.41
2022-10-07T09:15:34.723Z,25.74
2022-10-07T09:18:10.845Z,26.71
2022-10-07T09:20:44.682Z,26.78
2022-10-07T09:23:14.889Z,25.70
2022-10-07T09:25:44.656Z,25.24
2022-10-07T09:28:12.848Z,25.24
2022-10-07T09:30:41.311Z,24.91
2022-10-07T09:33:14.996Z,24.89
2022-10-07T09:35:56.647Z,25.36
2022-10-07T09:38:33.488Z,25.04
2022-10-07T09:41:16.380Z,25.20
2022-10-07T09:43:57.407Z,25.88
2022-10-07T09:46:46.048Z,25.22
2022-10-07T09:49:39.923Z,25.54
2022-10-07T09:52:16.466Z,25.89
2022-10-07T09:54:45.541Z,25.96
2022-10-07T09:57:25.958Z,25.38
2022-10-07T10:00:24.535Z,25.83
2022-10-07T10:02:55.338Z,26.34
2022-10-07T10:05:28.222Z,25.97
2022-10-07T10:08:02.626Z,25.57
2022-10-07T10:10:31.759Z,26.17
2022-10-07T10:13:00.672Z,26.79
2022-10-07T10:15:38.189Z,25.78
2022-10-07T10:18:41.193Z,26.08
2022-10-07T10:21:26.967Z,26.43
2022-10-07T10:23:57.183Z,25.45
2022-10-07T10:26:49.892Z,25.69
2022-10-07T10:29:37.230Z,26.07
2022-10-07T10:32:55.595Z,26.42
2022-10-07T10:35:27.947Z,25.85
2022-10-07T10:38:16.042Z,25.72
2022-10-07T10:40:52.828Z,25.97
2022-10-07T10:43:29.393Z,26.87
2022-10-07T10:46:16.074Z,26.59
2022-10-07T10:48:45.527Z,25.67
2022-10-07T10:51:25.398Z,26.79
2022-10-07T10:54:05.978Z,26.98
2022-10-07T10:56:38.438Z,25.80
2022-10-07T10:59:34.839Z,26.41
2022-10-07T11:02:29.331Z,25.92
2022-10-07T11:05:01.092Z,26.55
2022-10-07T11:07:33.053Z,26.44
2022-10-07T11:10:05.812Z,28.19
2022-10-07T11:12:39.950Z,26.63
2022-10-07T11:15:15.911Z,27.08
2022-10-07T11:17:46.298Z,26.98
2022-10-07T11:20:19.001Z,27.89
2022-10-07T11:22:53.002Z,27.66
2022-10-07T11:25:29.039Z,28.26
2022-10-07T11:28:07.336Z,28.04
2022-10-07T11:30:42.980Z,27.30
2022-10-07T11:33:17.895Z,27.45
2022-10-07T11:35:51.802Z,27.55
2022-10-07T11:38:22.681Z,27.94
2022-10-07T11:40:54.011Z,26.83
2022-10-07T11:43:27.894Z,26.58
2022-10-07T11:46:00.258Z,27.17
2022-10-07T11:48:34.674Z,27.01
2022-10-07T11:51:04.514Z,27.23
2022-10-07T11:53:36.167Z,27.37
2022-10-07T11:56:14.680Z,27.48
2022-10-07T11:58:43.612Z,27.60
2022-10-07T12:01:31.151Z,27.57
2022-10-07T12:04:17.640Z,27.38
2022-10-07T12:07:18.280Z,27.43
2022-10-07T12:10:15.000Z,27.88
2022-10-07T12:12:52.841Z,27.63
2022-10-07T12:15:35.321Z,27.19
2022-10-07T12:18:38.329Z,27.28
2022-10-07T12:21:08.439Z,27.65
2022-10-07T12:23:45.489Z,27.21
2022-10-07T12:26:47.236Z,27.27
2022-10-07T12:29:52.991Z,27.39
2022-10-07T12:32:53.527Z,27.12
2022-10-07T12:35:51.507Z,27.00
2022-10-07T12:38:31.236Z,27.46
2022-10-07T12:41:12.064Z,26.58
2022-10-07T12:43:48.717Z,26.99
2022-10-07T12:46:20.657Z,26.95
2022-10-07T12:48:56.594Z,27.11
2022-10-07T12:51:28.672Z,27.32
2022-10-07T12:53:58.314Z,26.54
2022-10-07T12:56:29.744Z,27.43
2022-10-07T12:59:17.453Z,26.89
2022-10-07T13:02:03.074Z,26.68
2022-10-07T13:05:04.852Z,27.44
2022-10-07T13:08:09.913Z,27.17
2022-10-07T13:10:58.308Z,27.50
2022-10-07T13:13:33.878Z,27.46
2022-10-07T13:16:07.342Z,26.95
2022-10-07T13:18:40.960Z,27.00
2022-10-07T13:21:17.463Z,27.48
2022-10-07T13:23:51.064Z,27.36
2022-10-07T13:26:20.518Z,27.03
2022-10-07T13:28:50.797Z,27.21
2022-10-07T13:31:21.749Z,27.64
2022-10-07T13:33:50.120Z,28.42
2022-10-07T13:36:21.936Z,27.41
2022-10-07T13:38:50.816Z,27.55
2022-10-07T13:41:26.699Z,27.57
2022-10-07T13:43:58.338Z,27.59
2022-10-07T13:46:29.440Z,27.68
2022-10-07T13:48:57.976Z,27.62
2022-10-07T13:51:31.893Z,27.43
2022-10-07T13:54:01.720Z,27.73
2022-10-07T13:56:33.426Z,28.01
2022-10-07T13:59:02.685Z,27.86
2022-10-07T14:01:32.307Z,27.74
2022-10-07T14:04:16.949Z,27.80
2022-10-07T14:06:55.181Z,28.15
2022-10-07T14:09:33.643Z,28.00
2022-10-07T14:12:05.566Z,28.07
2022-10-07T14:14:37.171Z,28.04
2022-10-07T14:17:10.641Z,28.08
2022-10-07T14:19:39.600Z,30.05
2022-10-07T14:22:19.457Z,28.89
2022-10-07T14:24:55.246Z,29.05
2022-10-07T14:28:07.992Z,28.45
2022-10-07T14:30:37.292Z,29.09
2022-10-07T14:33:11.840Z,28.98
2022-10-07T14:35:39.250Z,29.49
2022-10-07T14:38:26.636Z,29.95
2022-10-07T14:40:54.316Z,29.28
2022-10-07T14:43:21.709Z,29.39
2022-10-07T14:45:49.119Z,29.21
2022-10-07T14:48:16.520Z,29.82
2022-10-07T14:50:44.030Z,29.74
2022-10-07T14:53:16.278Z,29.75
2022-10-07T14:55:45.619Z,29.83
2022-10-07T14:58:13.133Z,30.21
2022-10-07T15:00:40.469Z,29.80
2022-10-07T15:03:07.829Z,30.20
2022-10-07T15:05:35.235Z,29.48
2022-10-07T15:08:02.791Z,29.31
2022-10-07T15:10:30.217Z,29.31
2022-10-07T15:12:59.037Z,29.40
2022-10-07T15:15:26.563Z,29.83
2022-10-07T15:17:54.120Z,29.57
2022-10-07T15:20:21.669Z,29.24
2022-10-07T15:22:51.022Z,29.07
2022-10-07T15:25:18.838Z,29.31
2022-10-07T15:27:46.272Z,28.57
2022-10-07T15:30:15.571Z,29.49
2022-10-07T15:32:43.662Z,28.74
2022-10-07T15:35:11.649Z,28.84
2022-10-07T15:37:39.250Z,28.74
2022-10-07T15:40:08.163Z,28.50
2022-10-07T15:42:35.609Z,28.89
2022-10-07T15:45:03.027Z,28.58
2022-10-07T15:47:31.994Z,29.05
2022-10-07T15:49:59.436Z,29.00
2022-10-07T15:52:27.563Z,28.83
2022-10-07T15:54:55.047Z,29.28
2022-10-07T15:57:22.748Z,28.60
2022-10-07T15:59:50.209Z,28.61
2022-10-07T16:02:19.296Z,29.02
2022-10-07T16:04:48.499Z,28.81
2022-10-07T16:07:16.848Z,28.89
2022-10-07T16:09:44.190Z,29.03
2022-10-07T16:12:11.688Z,29.02
2022-10-07T16:14:39.460Z,28.53
2022-10-07T16:17:07.369Z,28.56
2022-10-07T16:19:34.925Z,29.36
2022-10-07T16:22:06.828Z,29.28
2022-10-07T16:24:35.464Z,28.86
2022-10-07T16:27:03.211Z,28.55
2022-10-07T16:29:30.645Z,28.98
2022-10-07T16:31:59.402Z,28.93
2022-10-07T16:34:28.054Z,28.96
2022-10-07T16:36:57.030Z,29.22
2022-10-07T16:39:26.204Z,28.98
2022-10-07T16:41:55.836Z,29.34
2022-10-07T16:44:23.502Z,28.90
2022-10-07T16:46:50.950Z,28.90
2022-10-07T16:49:18.639Z,28.56
2022-10-07T16:51:46.169Z,28.82
2022-10-07T16:54:15.700Z,28.71
2022-10-07T16:56:46.534Z,28.69
2022-10-07T16:59:19.723Z,28.75
2022-10-07T17:01:50.623Z,28.81
2022-10-07T17:04:18.365Z,28.57
2022-10-07T17:06:46.721Z,28.61
2022-10-07T17:09:14.773Z,29.02
2022-10-07T17:11:42.402Z,28.19
2022-10-07T17:14:13.609Z,28.75
2022-10-07T17:16:42.716Z,28.62
2022-10-07T17:19:12.906Z,28.34
2022-10-07T17:21:41.018Z,28.69
2022-10-07T17:24:08.834Z,29.13
2022-10-07T17:26:37.244Z,28.92
2022-10-07T17:29:07.462Z,29.12
2022-10-07T17:31:37.900Z,28.69
2022-10-07T17:34:06.191Z,28.45
2022-10-07T17:36:35.362Z,29.19
2022-10-07T17:39:02.829Z,28.52
2022-10-07T17:41:32.112Z,29.13
2022-10-07T17:44:02.782Z,28.86
2022-10-07T17:46:32.509Z,28.83
2022-10-07T17:49:01.766Z,28.82
2022-10-07T17:51:31.103Z,28.70
2022-10-07T17:53:59.672Z,28.39
2022-10-07T17:56:27.924Z,28.42
2022-10-07T17:58:56.455Z,28.81
2022-10-07T18:01:25.694Z,29.06
2022-10-07T18:03:54.633Z,28.35
2022-10-07T18:06:24.535Z,28.31
2022-10-07T18:08:52.197Z,29.38
2022-10-07T18:11:19.762Z,28.96
2022-10-07T18:13:47.164Z,28.45
2022-10-07T18:16:14.966Z,28.90
2022-10-07T18:18:43.502Z,28.76
2022-10-07T18:21:11.405Z,28.96
2022-10-07T18:23:41.009Z,28.88
2022-10-07T18:26:11.659Z,28.93
2022-10-07T18:28:39.423Z,28.41
2022-10-07T18:31:12.033Z,28.84
2022-10-07T18:33:40.141Z,28.95
2022-10-07T18:36:10.180Z,29.12
2022-10-07T18:38:40.900Z,28.42
2022-10-07T18:41:09.947Z,28.69
2022-10-07T18:43:37.825Z,28.49
2022-10-07T18:46:08.810Z,28.77
2022-10-07T18:48:40.076Z,28.62
2022-10-07T18:51:07.884Z,28.64
2022-10-07T18:53:37.853Z,28.81
2022-10-07T18:56:08.366Z,28.72
2022-10-07T18:58:36.705Z,29.08
2022-10-07T19:01:07.005Z,28.47
2022-10-07T19:03:34.596Z,28.46
2022-10-07T19:06:06.425Z,29.07
2022-10-07T19:08:34.213Z,29.41
2022-10-07T19:11:06.766Z,28.84
2022-10-07T19:13:36.034Z,28.62
2022-10-07T19:16:03.949Z,29.01
2022-10-07T19:18:33.892Z,28.95
2022-10-07T19:21:01.471Z,28.61
2022-10-07T19:23:29.368Z,29.19
2022-10-07T19:25:57.212Z,29.41
2022-10-07T19:28:26.946Z,28.58
2022-10-07T19:30:54.692Z,28.95
2022-10-07T19:33:22.409Z,28.51
2022-10-07T19:35:53.952Z,29.21
2022-10-07T19:38:21.942Z,29.10
2022-10-07T19:40:49.307Z,28.69
2022-10-07T19:43:16.818Z,28.58
2022-10-07T19:45:45.680Z,28.44
2022-10-07T19:48:14.402Z,29.25
2022-10-07T19:50:42.078Z,29.09
2022-10-07T19:53:09.435Z,28.42
2022-10-07T19:55:36.842Z,28.24
2022-10-07T19:58:04.304Z,28.39
2022-10-07T20:00:31.723Z,28.70
2022-10-07T20:03:00.567Z,29.04
2022-10-07T20:05:29.624Z,29.08
2022-10-07T20:07:58.015Z,28.19
2022-10-07T20:10:26.685Z,28.65
2022-10-07T20:12:54.174Z,28.09
2022-10-07T20:15:21.593Z,28.75
2022-10-07T20:17:49.220Z,28.10
2022-10-07T20:20:18.468Z,28.00
2022-10-07T20:22:49.287Z,28.78
2022-10-07T20:25:17.104Z,28.70
2022-10-07T20:27:44.813Z,28.42
2022-10-07T20:30:17.841Z,28.56
2022-10-07T20:32:45.643Z,29.09
2022-10-07T20:35:13.235Z,28.78
2022-10-07T20:37:41.988Z,28.47
2022-10-07T20:40:10.140Z,29.11
2022-10-07T20:42:37.504Z,29.03
2022-10-07T20:45:05.649Z,28.63
2022-10-07T20:47:35.988Z,29.42
2022-10-07T20:50:03.819Z,28.95
2022-10-07T20:52:34.450Z,29.12
2022-10-07T20:55:03.514Z,28.35
2022-10-07T20:57:31.425Z,28.65
2022-10-07T20:59:58.795Z,29.03
2022-10-07T21:02:26.777Z,29.31
2022-10-07T21:04:54.239Z,28.80
2022-10-07T21:07:21.762Z,29.30
2022-10-07T21:09:49.127Z,28.35
2022-10-07T21:12:18.432Z,28.56
2022-10-07T21:14:45.886Z,29.09
2022-10-07T21:17:13.634Z,28.24
2022-10-07T21:19:40.967Z,28.92
2022-10-07T21:22:08.590Z,29.02
2022-10-07T21:24:36.005Z,29.04
2022-10-07T21:27:04.619Z,28.27
2022-10-07T21:29:37.443Z,28.58
2022-10-07T21:32:07.033Z,28.63
2022-10-07T21:34:34.422Z,28.79
2022-10-07T21:37:01.844Z,28.53
2022-10-07T21:39:29.421Z,28.43
2022-10-07T21:41:56.824Z,28.41
2022-10-07T21:44:24.466Z,29.26
2022-10-07T21:46:53.350Z,28.44
2022-10-07T21:49:21.146Z,28.77
2022-10-07T21:51:48.543Z,28.90
2022-10-07T21:54:15.987Z,28.55
2022-10-07T21:56:43.672Z,28.19
2022-10-07T21:59:11.052Z,28.27
2022-10-07T22:01:38.440Z,29.13
2022-10-07T22:04:07.225Z,29.03
2022-10-07T22:06:34.621Z,28.66
2022-10-07T22:09:04.027Z,29.12
2022-10-07T22:11:31.938Z,28.44
2022-10-07T22:13:59.283Z,29.35
2022-10-07T22:16:27.171Z,28.29
2022-10-07T22:18:55.145Z,29.08
2022-10-07T22:21:27.175Z,29.05
2022-10-07T22:23:56.338Z,29.35
2022-10-07T22:26:26.145Z,28.60
2022-10-07T22:28:53.915Z,28.60
2022-10-07T22:31:22.883Z,28.37
2022-10-07T22:33:51.990Z,28.99
2022-10-07T22:36:19.967Z,29.03
2022-10-07T22:38:49.172Z,29.37
2022-10-07T22:41:17.952Z,29.28
2022-10-07T22:43:47.190Z,29.03
2022-10-07T22:46:16.939Z,29.20
2022-10-07T22:48:44.484Z,28.29
2022-10-07T22:51:13.430Z,29.07
2022-10-07T22:53:42.191Z,29.45
2022-10-07T22:56:12.509Z,29.43
2022-10-07T22:58:41.285Z,29.26
2022-10-07T23:01:11.060Z,29.77
2022-10-07T23:03:38.916Z,28.91
2022-10-07T23:06:07.035Z,29.50
2022-10-07T23:08:34.941Z,29.28
2022-10-07T23:11:03.801Z,29.21
2022-10-07T23:13:34.639Z,29.43
2022-10-07T23:16:04.723Z,29.17
2022-10-07T23:18:32.982Z,29.45
2022-10-07T23:21:00.949Z,29.12
2022-10-07T23:23:28.938Z,29.20
2022-10-07T23:25:56.870Z,29.27
2022-10-07T23:28:24.398Z,29.39
2022-10-07T23:30:53.855Z,30.04
2022-10-07T23:33:21.515Z,29.10
2022-10-07T23:35:48.828Z,29.56
2022-10-07T23:38:16.249Z,28.79
2022-10-07T23:40:43.597Z,29.34
2022-10-07T23:43:10.922Z,29.44
2022-10-07T23:45:38.250Z,29.43
2022-10-07T23:48:07.600Z,29.86
2022-10-07T23:50:34.977Z,29.39
2022-10-07T23:53:02.307Z,29.53
2022-10-07T23:55:29.649Z,29.33
2022-10-07T23:57:56.988Z,29.48
