createdAt,value
2023-05-04T00:00:46.185Z,9.00
2023-05-04T00:01:52.852Z,9.60
2023-05-04T00:02:59.521Z,9.20
2023-05-04T00:04:06.733Z,9.10
2023-05-04T00:05:14.012Z,8.80
2023-05-04T00:06:21.453Z,9.50
2023-05-04T00:07:28.023Z,8.80
2023-05-04T00:08:34.650Z,8.40
2023-05-04T00:09:41.123Z,9.30
2023-05-04T00:10:47.932Z,8.20
2023-05-04T00:11:54.929Z,8.70
2023-05-04T00:13:01.492Z,8.50
2023-05-04T00:14:11.451Z,9.30
2023-05-04T00:15:17.984Z,8.80
2023-05-04T00:16:24.481Z,8.50
2023-05-04T00:17:31.278Z,8.80
2023-05-04T00:18:38.611Z,8.90
2023-05-04T00:19:47.045Z,9.40
2023-05-04T00:20:53.910Z,8.90
2023-05-04T00:22:00.550Z,9.20
2023-05-04T00:23:07.549Z,9.30
2023-05-04T00:24:14.137Z,8.00
2023-05-04T00:25:21.989Z,7.90
2023-05-04T00:26:28.981Z,8.50
2023-05-04T00:27:36.866Z,9.20
2023-05-04T00:28:43.694Z,8.70
2023-05-04T00:29:50.561Z,8.80
2023-05-04T00:30:58.254Z,8.70
2023-05-04T00:32:07.259Z,9.10
2023-05-04T00:33:14.141Z,9.70
2023-05-04T00:34:22.242Z,8.50
2023-05-04T00:35:29.380Z,8.60
2023-05-04T00:36:36.969Z,8.80
2023-05-04T00:37:45.026Z,9.00
2023-05-04T00:38:56.465Z,8.70
2023-05-04T00:40:07.541Z,9.60
2023-05-04T00:41:14.487Z,8.80
2023-05-04T00:42:21.290Z,8.60
2023-05-04T00:43:28.132Z,9.20
2023-05-04T00:44:36.347Z,7.90
2023-05-04T00:45:43.077Z,7.70
2023-05-04T00:46:50.060Z,8.60
2023-05-04T00:47:57.057Z,9.30
2023-05-04T00:49:06.651Z,10.10
2023-05-04T00:50:16.359Z,11.00
2023-05-04T00:51:24.557Z,11.60
2023-05-04T00:52:32.789Z,11.40
2023-05-04T00:53:39.526Z,11.20
2023-05-04T00:54:46.644Z,11.20
2023-05-04T00:55:53.438Z,11.50
2023-05-04T00:57:00.754Z,11.40
2023-05-04T00:58:08.454Z,11.60
2023-05-04T00:59:16.406Z,11.60
2023-05-04T01:00:23.806Z,12.40
2023-05-04T01:01:30.819Z,11.60
2023-05-04T01:02:38.195Z,12.30
2023-05-04T01:03:45.424Z,11.20
2023-05-04T01:04:52.577Z,12.60
2023-05-04T01:06:22.270Z,11.50
2023-05-04T01:08:03.644Z,12.30
2023-05-04T01:09:34.820Z,11.20
2023-05-04T01:11:00.304Z,11.80
2023-05-04T01:12:19.722Z,12.70
2023-05-04T01:13:26.882Z,12.90
2023-05-04T01:14:34.945Z,11.90
2023-05-04T01:15:42.886Z,11.90
2023-05-04T01:16:50.119Z,12.20
2023-05-04T01:17:57.911Z,12.40
2023-05-04T01:19:06.365Z,12.70
2023-05-04T01:20:15.788Z,13.20
2023-05-04T01:21:24.051Z,12.40
2023-05-04T01:22:31.780Z,10.90
2023-05-04T01:23:40.228Z,12.90
2023-05-04T01:24:48.264Z,13.10
2023-05-04T01:26:09.187Z,12.80
2023-05-04T01:27:40.316Z,13.40
2023-05-04T01:28:54.641Z,11.70
2023-05-04T01:30:37.082Z,11.90
2023-05-04T01:31:44.179Z,11.90
2023-05-04T01:32:51.028Z,12.40
2023-05-04T01:33:58.451Z,12.00
2023-05-04T01:35:06.452Z,12.70
2023-05-04T01:36:13.285Z,12.60
2023-05-04T01:37:21.275Z,12.30
2023-05-04T01:38:28.603Z,11.50
2023-05-04T01:39:36.275Z,12.10
2023-05-04T01:40:43.120Z,11.70
2023-05-04T01:41:53.704Z,12.60
2023-05-04T01:43:01.289Z,11.00
2023-05-04T01:44:08.204Z,11.90
2023-05-04T01:45:15.468Z,11.70
2023-05-04T01:46:22.420Z,12.40
2023-05-04T01:47:29.649Z,12.20
2023-05-04T01:48:39.619Z,12.80
2023-05-04T01:49:46.383Z,11.80
2023-05-04T01:50:54.084Z,13.10
2023-05-04T01:52:01.378Z,11.50
2023-05-04T01:53:08.422Z,12.70
2023-05-04T01:54:15.637Z,13.30
2023-05-04T01:55:23.051Z,11.80
2023-05-04T01:56:30.291Z,13.40
2023-05-04T01:57:40.239Z,12.50
2023-05-04T01:58:47.558Z,11.70
2023-05-04T01:59:55.890Z,12.90
2023-05-04T02:01:04.179Z,12.10
2023-05-04T02:02:11.845Z,12.90
2023-05-04T02:03:19.872Z,12.70
2023-05-04T02:04:28.101Z,12.60
2023-05-04T02:05:35.221Z,12.20
2023-05-04T02:06:41.829Z,12.50
2023-05-04T02:07:48.496Z,12.50
2023-05-04T02:08:55.749Z,25.70
2023-05-04T02:10:03.121Z,39.60
2023-05-04T02:11:10.177Z,50.20
2023-05-04T02:12:16.976Z,54.50
2023-05-04T02:13:24.609Z,54.30
2023-05-04T02:14:32.029Z,49.70
2023-05-04T02:15:38.691Z,48.10
2023-05-04T02:16:45.429Z,41.70
2023-05-04T02:17:52.024Z,41.80
2023-05-04T02:18:58.656Z,42.10
2023-05-04T02:20:06.240Z,41.20
2023-05-04T02:21:15.343Z,36.70
2023-05-04T02:22:23.547Z,39.50
2023-05-04T02:23:33.277Z,34.90
2023-05-04T02:24:42.020Z,38.90
2023-05-04T02:25:48.862Z,33.90
2023-05-04T02:26:55.774Z,36.70
2023-05-04T02:28:02.967Z,34.70
2023-05-04T02:29:09.488Z,32.90
2023-05-04T02:30:16.477Z,34.30
2023-05-04T02:31:22.879Z,34.20
2023-05-04T02:32:29.939Z,33.80
2023-05-04T02:33:37.229Z,32.90
2023-05-04T02:34:43.756Z,32.70
2023-05-04T02:35:50.381Z,32.70
2023-05-04T02:36:57.450Z,32.10
2023-05-04T02:38:04.601Z,33.70
2023-05-04T02:39:12.047Z,34.60
2023-05-04T02:40:18.846Z,34.40
2023-05-04T02:41:25.596Z,33.10
2023-05-04T02:42:32.353Z,33.30
2023-05-04T02:43:39.729Z,34.90
2023-05-04T02:44:46.495Z,33.60
2023-05-04T02:45:53.023Z,32.50
2023-05-04T02:47:00.555Z,35.00
2023-05-04T02:48:10.340Z,35.10
2023-05-04T02:49:17.402Z,33.70
2023-05-04T02:50:24.132Z,35.50
2023-05-04T02:51:30.616Z,34.30
2023-05-04T02:52:37.828Z,35.50
2023-05-04T02:53:44.958Z,36.30
2023-05-04T02:54:53.116Z,35.00
2023-05-04T02:55:59.921Z,30.40
2023-05-04T02:57:07.932Z,32.60
2023-05-04T02:58:14.889Z,32.40
2023-05-04T02:59:21.708Z,32.00
2023-05-04T03:00:28.873Z,33.70
2023-05-04T03:01:35.506Z,35.00
2023-05-04T03:02:42.362Z,33.20
2023-05-04T03:03:49.319Z,36.60
2023-05-04T03:04:56.236Z,36.10
2023-05-04T03:06:06.246Z,33.50
2023-05-04T03:07:14.273Z,36.40
2023-05-04T03:08:20.961Z,35.40
2023-05-04T03:09:27.529Z,34.50
2023-05-04T03:10:34.134Z,33.50
2023-05-04T03:11:40.720Z,35.50
2023-05-04T03:12:47.608Z,34.70
2023-05-04T03:13:54.277Z,34.30
2023-05-04T03:15:02.817Z,35.70
2023-05-04T03:16:09.942Z,34.50
2023-05-04T03:17:16.997Z,32.60
2023-05-04T03:18:24.111Z,34.50
2023-05-04T03:19:31.118Z,36.80
2023-05-04T03:20:38.059Z,34.40
2023-05-04T03:21:47.678Z,34.60
2023-05-04T03:22:54.721Z,34.60
2023-05-04T03:24:02.183Z,35.10
2023-05-04T03:25:10.041Z,33.80
2023-05-04T03:26:18.107Z,37.30
2023-05-04T03:27:25.496Z,37.20
2023-05-04T03:28:32.169Z,34.60
2023-05-04T03:29:39.060Z,36.70
2023-05-04T03:30:45.798Z,34.90
2023-05-04T03:31:53.409Z,35.50
2023-05-04T03:33:00.459Z,36.20
2023-05-04T03:34:07.231Z,34.70
2023-05-04T03:35:24.091Z,35.60
2023-05-04T03:36:35.164Z,35.30
2023-05-04T03:37:42.261Z,34.60
2023-05-04T03:38:48.972Z,36.10
2023-05-04T03:39:56.097Z,37.40
2023-05-04T03:41:02.888Z,35.90
2023-05-04T03:42:09.676Z,36.70
2023-05-04T03:43:16.251Z,36.20
2023-05-04T03:44:23.039Z,49.40
2023-05-04T03:45:29.924Z,65.80
2023-05-04T03:46:37.957Z,84.90
2023-05-04T03:47:45.463Z,101.90
2023-05-04T03:48:52.291Z,111.70
2023-05-04T03:49:59.420Z,116.30
2023-05-04T03:51:07.905Z,121.30
2023-05-04T03:52:14.491Z,126.10
2023-05-04T03:53:22.419Z,121.70
2023-05-04T03:54:29.035Z,115.40
2023-05-04T03:55:36.112Z,114.70
2023-05-04T03:56:42.822Z,110.30
2023-05-04T03:57:50.660Z,112.70
2023-05-04T03:58:57.436Z,101.50
2023-05-04T04:00:08.468Z,99.90
2023-05-04T04:01:21.144Z,92.70
2023-05-04T04:02:28.916Z,94.40
2023-05-04T04:03:37.716Z,93.90
2023-05-04T04:04:44.911Z,97.10
2023-05-04T04:05:51.690Z,95.60
2023-05-04T04:06:59.939Z,93.10
2023-05-04T04:08:08.443Z,89.40
2023-05-04T04:09:15.850Z,93.40
2023-05-04T04:10:23.164Z,94.30
2023-05-04T04:11:31.278Z,98.80
2023-05-04T04:12:38.601Z,91.20
2023-05-04T04:13:45.184Z,90.20
2023-05-04T04:14:53.572Z,93.40
2023-05-04T04:16:00.582Z,92.90
2023-05-04T04:17:07.680Z,92.00
2023-05-04T04:18:14.675Z,89.90
2023-05-04T04:19:21.273Z,93.20
2023-05-04T04:20:28.057Z,89.60
2023-05-04T04:21:34.660Z,90.40
2023-05-04T04:22:41.470Z,93.30
2023-05-04T04:23:48.189Z,92.60
2023-05-04T04:24:55.714Z,90.80
2023-05-04T04:26:02.782Z,91.40
2023-05-04T04:27:09.919Z,89.10
2023-05-04T04:28:17.918Z,96.40
2023-05-04T04:29:24.761Z,89.50
2023-05-04T04:30:32.162Z,92.60
2023-05-04T04:31:40.536Z,94.80
2023-05-04T04:32:48.421Z,93.20
2023-05-04T04:33:55.546Z,93.40
2023-05-04T04:35:02.270Z,85.00
2023-05-04T04:36:09.171Z,88.40
2023-05-04T04:37:15.786Z,91.10
2023-05-04T04:38:23.563Z,88.40
2023-05-04T04:39:31.143Z,88.60
2023-05-04T04:40:38.250Z,88.00
2023-05-04T04:41:45.367Z,91.60
2023-05-04T04:42:54.171Z,89.30
2023-05-04T04:44:01.476Z,85.80
2023-05-04T04:45:09.566Z,88.80
2023-05-04T04:46:17.065Z,90.90
2023-05-04T04:47:23.828Z,90.30
2023-05-04T04:48:30.824Z,90.20
2023-05-04T04:49:38.442Z,102.10
2023-05-04T04:50:45.919Z,122.90
2023-05-04T04:51:52.846Z,134.60
2023-05-04T04:53:00.127Z,149.60
2023-05-04T04:54:06.832Z,163.50
2023-05-04T04:55:13.514Z,170.00
2023-05-04T04:56:20.525Z,177.10
2023-05-04T04:57:27.896Z,179.20
2023-05-04T04:58:35.936Z,190.00
2023-05-04T04:59:43.221Z,194.30
2023-05-04T05:00:50.073Z,186.10
2023-05-04T05:01:59.631Z,197.80
2023-05-04T05:03:06.403Z,202.30
2023-05-04T05:04:13.694Z,205.80
2023-05-04T05:05:21.729Z,201.30
2023-05-04T05:06:29.229Z,213.60
2023-05-04T05:07:36.528Z,204.30
2023-05-04T05:08:45.229Z,204.60
2023-05-04T05:09:52.907Z,200.80
2023-05-04T05:10:59.674Z,196.80
2023-05-04T05:12:07.460Z,189.70
2023-05-04T05:13:14.259Z,186.50
2023-05-04T05:14:20.878Z,176.70
2023-05-04T05:15:27.883Z,181.40
2023-05-04T05:16:35.166Z,181.90
2023-05-04T05:17:42.116Z,184.00
2023-05-04T05:18:49.358Z,189.40
2023-05-04T05:19:56.908Z,196.40
2023-05-04T05:21:04.112Z,199.00
2023-05-04T05:22:11.928Z,203.70
2023-05-04T05:23:19.523Z,208.40
2023-05-04T05:24:26.746Z,212.20
2023-05-04T05:25:33.857Z,209.00
2023-05-04T05:26:41.261Z,211.50
2023-05-04T05:27:49.227Z,216.00
2023-05-04T05:28:57.132Z,214.00
2023-05-04T05:30:04.873Z,215.80
2023-05-04T05:31:13.103Z,222.70
2023-05-04T05:32:20.922Z,224.20
2023-05-04T05:33:28.563Z,221.20
2023-05-04T05:34:35.972Z,212.90
2023-05-04T05:35:43.041Z,223.00
2023-05-04T05:36:50.423Z,226.20
2023-05-04T05:37:58.539Z,230.70
2023-05-04T05:39:05.604Z,228.30
2023-05-04T05:40:18.616Z,226.60
2023-05-04T05:41:25.945Z,215.30
2023-05-04T05:42:32.810Z,218.30
2023-05-04T05:43:40.703Z,207.80
2023-05-04T05:44:47.715Z,205.50
2023-05-04T05:46:00.149Z,200.00
2023-05-04T05:47:08.294Z,196.70
2023-05-04T05:48:16.507Z,202.90
2023-05-04T05:49:30.006Z,195.80
2023-05-04T05:50:42.364Z,196.50
2023-05-04T05:51:51.444Z,201.00
2023-05-04T05:52:59.070Z,207.00
2023-05-04T05:54:05.824Z,211.20
2023-05-04T05:55:12.485Z,210.70
2023-05-04T05:56:19.035Z,216.00
2023-05-04T05:57:26.207Z,218.60
2023-05-04T05:58:33.513Z,220.90
2023-05-04T05:59:40.237Z,227.00
2023-05-04T06:00:48.141Z,222.70
2023-05-04T06:01:54.839Z,217.60
2023-05-04T06:03:01.508Z,213.60
2023-05-04T06:04:08.817Z,202.50
2023-05-04T06:05:15.940Z,200.80
2023-05-04T06:06:23.093Z,201.20
2023-05-04T06:07:33.061Z,189.50
2023-05-04T06:08:39.373Z,186.10
2023-05-04T06:09:46.089Z,181.10
2023-05-04T06:10:52.812Z,176.40
2023-05-04T06:11:59.470Z,167.80
2023-05-04T06:13:06.174Z,167.90
2023-05-04T06:14:13.089Z,168.80
2023-05-04T06:15:19.752Z,181.70
2023-05-04T06:16:27.185Z,186.70
2023-05-04T06:17:34.915Z,196.70
2023-05-04T06:18:41.698Z,197.80
2023-05-04T06:19:50.869Z,198.90
2023-05-04T06:21:01.132Z,184.40
2023-05-04T06:22:11.039Z,184.90
2023-05-04T06:23:18.614Z,188.40
2023-05-04T06:24:26.219Z,180.00
2023-05-04T06:25:33.754Z,181.80
2023-05-04T06:26:40.035Z,179.10
2023-05-04T06:27:46.749Z,184.20
2023-05-04T06:28:53.283Z,183.90
2023-05-04T06:30:00.034Z,186.30
2023-05-04T06:31:06.792Z,176.20
2023-05-04T06:32:13.628Z,180.20
2023-05-04T06:33:20.494Z,185.20
2023-05-04T06:34:27.115Z,192.20
2023-05-04T06:35:34.165Z,194.30
2023-05-04T06:36:40.797Z,190.30
2023-05-04T06:37:47.513Z,184.70
2023-05-04T06:38:54.242Z,180.80
2023-05-04T06:40:00.935Z,176.40
2023-05-04T06:41:08.045Z,180.30
2023-05-04T06:42:15.472Z,182.50
2023-05-04T06:43:21.946Z,181.90
2023-05-04T06:44:29.108Z,179.00
2023-05-04T06:45:38.909Z,191.40
2023-05-04T06:46:45.538Z,191.80
2023-05-04T06:47:53.793Z,190.40
2023-05-04T06:49:00.978Z,178.10
2023-05-04T06:50:11.954Z,170.50
2023-05-04T06:51:18.398Z,158.60
2023-05-04T06:52:24.792Z,153.10
2023-05-04T06:53:32.148Z,142.80
2023-05-04T06:54:41.892Z,132.30
2023-05-04T06:55:48.475Z,145.90
2023-05-04T06:56:55.071Z,123.20
2023-05-04T06:58:02.383Z,113.00
2023-05-04T06:59:11.075Z,100.70
2023-05-04T07:00:17.852Z,91.00
2023-05-04T07:01:24.882Z,87.30
2023-05-04T07:02:32.522Z,79.70
2023-05-04T07:03:40.025Z,72.90
2023-05-04T07:04:46.748Z,63.60
2023-05-04T07:05:56.380Z,56.10
2023-05-04T07:07:03.143Z,54.70
2023-05-04T07:08:10.813Z,51.30
2023-05-04T07:09:19.066Z,49.30
2023-05-04T07:10:25.686Z,42.90
2023-05-04T07:11:32.513Z,40.80
2023-05-04T07:12:38.960Z,36.00
2023-05-04T07:13:45.815Z,35.40
2023-05-04T07:14:53.287Z,35.50
2023-05-04T07:16:00.268Z,33.20
2023-05-04T07:17:07.425Z,33.60
2023-05-04T07:18:14.168Z,30.50
2023-05-04T07:19:21.448Z,30.70
2023-05-04T07:20:29.543Z,29.40
2023-05-04T07:21:36.535Z,27.60
2023-05-04T07:22:43.442Z,26.20
2023-05-04T07:23:50.583Z,24.60
2023-05-04T07:25:00.299Z,24.10
2023-05-04T07:26:09.521Z,23.40
2023-05-04T07:27:19.456Z,22.50
2023-05-04T07:28:26.333Z,23.00
2023-05-04T07:29:36.648Z,23.10
2023-05-04T07:30:43.457Z,21.50
2023-05-04T07:31:50.184Z,21.70
2023-05-04T07:32:58.089Z,19.20
2023-05-04T07:34:04.866Z,20.40
2023-05-04T07:35:12.097Z,18.00
2023-05-04T07:36:18.860Z,18.00
2023-05-04T07:37:26.032Z,17.60
2023-05-04T07:38:35.690Z,18.50
2023-05-04T07:39:42.428Z,23.60
2023-05-04T07:40:49.167Z,16.50
2023-05-04T07:41:56.659Z,16.80
2023-05-04T07:43:03.193Z,14.70
2023-05-04T07:44:12.748Z,15.60
2023-05-04T07:45:19.792Z,14.50
2023-05-04T07:46:26.486Z,14.80
2023-05-04T07:47:33.347Z,14.90
2023-05-04T07:48:40.711Z,13.90
2023-05-04T07:49:47.389Z,13.00
2023-05-04T07:50:54.047Z,12.80
2023-05-04T07:52:01.105Z,12.00
2023-05-04T07:53:09.082Z,12.20
2023-05-04T07:54:17.245Z,11.50
2023-05-04T07:55:23.920Z,12.30
2023-05-04T07:56:31.470Z,11.20
2023-05-04T07:57:39.062Z,11.10
2023-05-04T07:58:46.359Z,10.90
2023-05-04T07:59:57.628Z,10.90
2023-05-04T08:01:05.164Z,10.60
2023-05-04T08:02:12.958Z,9.40
2023-05-04T08:03:19.735Z,11.00
2023-05-04T08:04:26.592Z,9.20
2023-05-04T08:05:34.007Z,9.50
2023-05-04T08:06:42.971Z,9.00
2023-05-04T08:07:49.569Z,8.40
2023-05-04T08:08:56.342Z,8.90
2023-05-04T08:10:03.274Z,8.60
2023-05-04T08:11:20.562Z,8.60
2023-05-04T08:12:28.952Z,7.20
2023-05-04T08:13:36.414Z,8.30
2023-05-04T08:14:44.127Z,7.80
2023-05-04T08:15:51.197Z,8.10
2023-05-04T08:16:58.011Z,8.00
2023-05-04T08:18:04.734Z,7.20
2023-05-04T08:19:14.916Z,7.60
2023-05-04T08:20:25.118Z,6.80
2023-05-04T08:21:32.295Z,7.10
2023-05-04T08:22:40.888Z,6.90
2023-05-04T08:23:47.451Z,6.80
2023-05-04T08:24:54.564Z,6.30
2023-05-04T08:26:04.794Z,6.80
2023-05-04T08:27:16.428Z,6.90
2023-05-04T08:28:24.198Z,6.20
2023-05-04T08:29:33.054Z,6.10
2023-05-04T08:30:41.008Z,6.60
2023-05-04T08:31:47.800Z,6.10
2023-05-04T08:32:57.284Z,6.10
2023-05-04T08:34:05.866Z,6.60
2023-05-04T08:35:12.972Z,5.60
2023-05-04T08:36:20.167Z,5.50
2023-05-04T08:37:27.643Z,5.60
2023-05-04T08:38:34.579Z,5.20
2023-05-04T08:39:42.600Z,5.90
2023-05-04T08:40:50.570Z,5.90
2023-05-04T08:41:58.997Z,5.30
2023-05-04T08:43:05.920Z,5.20
2023-05-04T08:44:13.879Z,5.10
2023-05-04T08:45:21.385Z,5.00
2023-05-04T08:46:31.957Z,4.90
2023-05-04T08:47:39.153Z,5.60
2023-05-04T08:48:49.072Z,4.80
2023-05-04T08:49:56.666Z,5.10
2023-05-04T08:51:04.106Z,5.00
2023-05-04T08:52:11.550Z,4.80
2023-05-04T08:53:19.856Z,5.20
2023-05-04T08:54:29.785Z,4.80
2023-05-04T08:55:38.928Z,4.70
2023-05-04T08:56:47.486Z,4.70
2023-05-04T08:57:55.379Z,4.30
2023-05-04T08:59:02.976Z,4.80
2023-05-04T09:00:14.035Z,4.90
2023-05-04T09:01:21.346Z,4.40
2023-05-04T09:02:28.139Z,4.30
2023-05-04T09:03:35.427Z,4.80
2023-05-04T09:04:42.273Z,4.70
2023-05-04T09:05:48.756Z,4.40
2023-05-04T09:06:55.635Z,3.80
2023-05-04T09:08:02.975Z,4.30
2023-05-04T09:09:11.161Z,4.00
2023-05-04T09:10:18.271Z,4.00
2023-05-04T09:11:25.422Z,4.20
2023-05-04T09:12:32.562Z,4.00
2023-05-04T09:13:39.812Z,4.00
2023-05-04T09:14:47.796Z,4.00
2023-05-04T09:15:59.253Z,4.00
2023-05-04T09:17:06.220Z,3.80
2023-05-04T09:18:13.170Z,4.20
2023-05-04T09:19:21.243Z,3.80
2023-05-04T09:20:28.225Z,3.70
2023-05-04T09:21:35.834Z,3.90
2023-05-04T09:22:44.024Z,3.60
2023-05-04T09:23:51.997Z,3.50
2023-05-04T09:25:13.287Z,3.40
2023-05-04T09:26:31.488Z,3.30
2023-05-04T09:27:39.119Z,3.80
2023-05-04T09:28:46.801Z,3.60
2023-05-04T09:29:57.445Z,3.70
2023-05-04T09:31:05.469Z,3.70
2023-05-04T09:32:16.341Z,3.30
2023-05-04T09:33:30.976Z,3.60
2023-05-04T09:34:38.686Z,3.40
2023-05-04T09:35:48.649Z,3.30
2023-05-04T09:37:03.095Z,3.20
2023-05-04T09:38:10.021Z,3.30
2023-05-04T09:39:17.457Z,3.80
2023-05-04T09:40:43.105Z,3.70
2023-05-04T09:41:51.328Z,3.20
2023-05-04T09:43:02.709Z,3.20
2023-05-04T09:44:24.024Z,2.60
2023-05-04T09:45:30.521Z,3.00
2023-05-04T09:46:38.504Z,2.70
2023-05-04T09:47:46.627Z,2.90
2023-05-04T09:48:55.840Z,3.00
2023-05-04T09:50:21.507Z,3.30
2023-05-04T09:51:31.867Z,2.70
2023-05-04T09:52:39.677Z,3.20
2023-05-04T09:53:47.494Z,2.60
2023-05-04T09:54:55.338Z,3.10
2023-05-04T09:56:24.710Z,3.00
2023-05-04T09:57:31.993Z,2.70
2023-05-04T09:58:39.849Z,2.80
2023-05-04T09:59:47.103Z,3.10
2023-05-04T10:00:58.390Z,2.70
2023-05-04T10:02:18.182Z,2.80
2023-05-04T10:03:30.197Z,2.90
2023-05-04T10:04:37.989Z,3.00
2023-05-04T10:05:44.639Z,2.50
2023-05-04T10:06:51.230Z,3.00
2023-05-04T10:07:57.887Z,2.50
2023-05-04T10:09:05.680Z,2.70
2023-05-04T10:10:19.327Z,2.20
2023-05-04T10:11:27.212Z,2.00
2023-05-04T10:12:33.984Z,2.40
2023-05-04T10:13:41.032Z,2.20
2023-05-04T10:14:51.250Z,2.80
2023-05-04T10:16:38.288Z,1.70
2023-05-04T10:18:09.922Z,2.10
2023-05-04T10:19:56.418Z,2.50
2023-05-04T10:21:27.809Z,2.20
2023-05-04T10:23:01.074Z,1.70
2023-05-04T10:24:39.343Z,2.20
2023-05-04T10:26:23.955Z,2.10
2023-05-04T10:27:50.553Z,2.30
2023-05-04T10:29:06.352Z,2.30
2023-05-04T10:30:14.975Z,2.50
2023-05-04T10:31:23.700Z,2.30
2023-05-04T10:32:31.248Z,2.40
2023-05-04T10:33:43.033Z,1.80
2023-05-04T10:34:51.144Z,2.30
2023-05-04T10:35:58.882Z,2.20
2023-05-04T10:37:06.010Z,2.20
2023-05-04T10:38:15.602Z,1.60
2023-05-04T10:39:24.005Z,2.20
2023-05-04T10:40:39.931Z,2.00
2023-05-04T10:42:09.179Z,2.60
2023-05-04T10:43:24.627Z,1.50
2023-05-04T10:44:31.637Z,1.70
2023-05-04T10:45:42.346Z,2.50
2023-05-04T10:47:03.996Z,2.10
2023-05-04T10:48:11.397Z,2.10
2023-05-04T10:49:18.870Z,1.60
2023-05-04T10:50:25.580Z,2.00
2023-05-04T10:51:48.657Z,2.00
2023-05-04T10:52:58.278Z,1.70
2023-05-04T10:54:06.324Z,1.70
2023-05-04T10:55:13.052Z,1.90
2023-05-04T10:56:28.134Z,1.40
2023-05-04T10:57:35.489Z,1.60
2023-05-04T10:58:42.551Z,2.00
2023-05-04T10:59:59.081Z,2.10
2023-05-04T11:01:14.720Z,1.50
2023-05-04T11:02:31.669Z,2.20
2023-05-04T11:03:44.039Z,1.90
2023-05-04T11:05:02.248Z,1.50
2023-05-04T11:06:25.410Z,2.00
2023-05-04T11:07:39.998Z,2.10
2023-05-04T11:08:50.850Z,1.60
2023-05-04T11:09:59.093Z,2.10
2023-05-04T11:11:10.868Z,1.90
2023-05-04T11:12:18.182Z,1.80
2023-05-04T11:13:25.549Z,1.70
2023-05-04T11:14:33.965Z,1.90
2023-05-04T11:15:49.233Z,2.00
2023-05-04T11:17:27.301Z,2.10
2023-05-04T11:18:38.687Z,2.00
2023-05-04T11:19:52.366Z,1.80
2023-05-04T11:21:00.591Z,1.60
2023-05-04T11:22:09.350Z,1.90
2023-05-04T11:23:19.154Z,1.70
2023-05-04T11:24:27.617Z,2.10
2023-05-04T11:25:37.352Z,1.60
2023-05-04T11:26:50.304Z,1.70
2023-05-04T11:27:58.479Z,2.10
2023-05-04T11:29:18.212Z,1.70
2023-05-04T11:30:36.576Z,1.80
2023-05-04T11:31:45.606Z,1.80
2023-05-04T11:32:53.530Z,1.80
2023-05-04T11:34:00.154Z,1.80
2023-05-04T11:35:10.577Z,1.70
2023-05-04T11:36:18.815Z,1.90
2023-05-04T11:37:27.095Z,1.90
2023-05-04T11:38:34.626Z,1.90
2023-05-04T11:39:42.230Z,1.90
2023-05-04T11:40:53.228Z,1.70
2023-05-04T11:42:02.344Z,1.80
2023-05-04T11:43:11.922Z,1.90
2023-05-04T11:44:21.588Z,1.70
2023-05-04T11:45:33.813Z,2.10
2023-05-04T11:46:41.471Z,1.60
2023-05-04T11:47:49.506Z,1.90
2023-05-04T11:48:56.899Z,1.70
2023-05-04T11:50:04.996Z,1.60
2023-05-04T11:51:12.368Z,1.60
2023-05-04T11:52:27.680Z,1.40
2023-05-04T11:53:42.488Z,2.10
2023-05-04T11:54:59.281Z,1.30
2023-05-04T11:56:08.087Z,1.60
2023-05-04T11:57:23.908Z,2.00
2023-05-04T11:58:31.481Z,1.70
2023-05-04T11:59:39.598Z,1.70
2023-05-04T12:00:47.911Z,1.40
2023-05-04T12:01:55.609Z,1.40
2023-05-04T12:03:03.436Z,1.80
2023-05-04T12:04:11.335Z,1.70
2023-05-04T12:05:18.668Z,1.70
2023-05-04T12:06:36.258Z,1.40
2023-05-04T12:07:43.783Z,1.80
2023-05-04T12:08:50.938Z,1.50
2023-05-04T12:09:59.223Z,1.90
2023-05-04T12:11:22.874Z,1.60
2023-05-04T12:12:37.335Z,1.90
2023-05-04T12:13:48.462Z,1.80
2023-05-04T12:14:58.958Z,1.60
2023-05-04T12:16:20.028Z,1.70
2023-05-04T12:17:26.960Z,1.60
2023-05-04T12:18:34.202Z,1.60
2023-05-04T12:19:57.921Z,1.50
2023-05-04T12:21:16.277Z,2.10
2023-05-04T12:22:35.364Z,1.60
2023-05-04T12:23:43.072Z,1.80
2023-05-04T12:24:49.773Z,1.50
2023-05-04T12:25:58.437Z,1.40
2023-05-04T12:27:09.520Z,2.00
2023-05-04T12:28:18.047Z,2.30
2023-05-04T12:29:25.912Z,1.60
2023-05-04T12:30:33.315Z,1.70
2023-05-04T12:31:42.285Z,1.70
2023-05-04T12:32:49.796Z,1.80
2023-05-04T12:33:58.571Z,1.80
2023-05-04T12:35:06.947Z,1.80
2023-05-04T12:36:15.528Z,1.70
2023-05-04T12:37:24.980Z,1.50
2023-05-04T12:38:33.116Z,2.00
2023-05-04T12:39:40.864Z,1.80
2023-05-04T12:40:47.542Z,1.80
2023-05-04T12:41:55.007Z,1.50
2023-05-04T12:43:02.261Z,1.50
2023-05-04T12:44:11.266Z,2.00
2023-05-04T12:45:19.772Z,1.40
2023-05-04T12:46:27.793Z,1.80
2023-05-04T12:47:36.084Z,1.30
2023-05-04T12:48:44.233Z,1.60
2023-05-04T12:49:52.101Z,1.80
2023-05-04T12:50:59.920Z,1.60
2023-05-04T12:52:07.043Z,1.90
2023-05-04T12:53:14.157Z,1.60
2023-05-04T12:54:21.601Z,1.70
2023-05-04T12:55:29.037Z,2.20
2023-05-04T12:56:40.873Z,1.40
2023-05-04T12:57:48.394Z,1.50
2023-05-04T12:58:56.180Z,1.50
2023-05-04T13:00:04.886Z,1.30
2023-05-04T13:01:12.261Z,1.60
2023-05-04T13:02:19.967Z,1.90
2023-05-04T13:03:28.285Z,1.70
2023-05-04T13:04:35.547Z,1.40
2023-05-04T13:05:43.270Z,1.50
2023-05-04T13:06:50.239Z,1.90
2023-05-04T13:07:57.515Z,1.60
2023-05-04T13:09:07.023Z,1.80
2023-05-04T13:10:13.818Z,1.70
2023-05-04T13:11:24.562Z,1.60
2023-05-04T13:12:31.525Z,1.70
2023-05-04T13:13:38.844Z,1.40
2023-05-04T13:14:45.748Z,2.40
2023-05-04T13:15:52.970Z,1.60
2023-05-04T13:17:00.226Z,1.90
2023-05-04T13:18:07.149Z,1.80
2023-05-04T13:19:13.995Z,1.40
2023-05-04T13:20:21.863Z,1.30
2023-05-04T13:21:29.051Z,1.60
2023-05-04T13:22:36.952Z,1.40
2023-05-04T13:23:44.829Z,1.60
2023-05-04T13:24:52.372Z,1.60
2023-05-04T13:26:00.567Z,1.50
2023-05-04T13:27:07.888Z,1.50
2023-05-04T13:28:15.206Z,1.50
2023-05-04T13:29:22.452Z,2.10
2023-05-04T13:30:29.404Z,1.50
2023-05-04T13:31:36.632Z,1.40
2023-05-04T13:32:43.217Z,1.80
2023-05-04T13:33:52.361Z,1.50
2023-05-04T13:34:59.938Z,1.60
2023-05-04T13:36:09.361Z,1.30
2023-05-04T13:37:19.736Z,1.60
2023-05-04T13:38:26.512Z,1.50
2023-05-04T13:39:42.679Z,1.50
2023-05-04T13:40:49.855Z,1.60
2023-05-04T13:41:59.861Z,1.50
2023-05-04T13:43:06.963Z,1.30
2023-05-04T13:44:14.748Z,1.80
2023-05-04T13:45:23.017Z,1.40
2023-05-04T13:46:30.422Z,1.60
2023-05-04T13:47:38.690Z,1.40
2023-05-04T13:48:45.648Z,1.90
2023-05-04T13:49:52.661Z,1.40
2023-05-04T13:51:01.194Z,1.30
2023-05-04T13:52:09.345Z,2.00
2023-05-04T13:53:16.873Z,2.00
2023-05-04T13:54:24.662Z,1.50
2023-05-04T13:55:31.400Z,1.30
2023-05-04T13:56:37.950Z,1.70
2023-05-04T13:57:44.600Z,2.20
2023-05-04T13:58:51.867Z,1.80
2023-05-04T14:01:17.474Z,1.40
2023-05-04T14:02:25.233Z,1.60
2023-05-04T14:03:34.208Z,1.70
2023-05-04T14:04:41.996Z,1.60
2023-05-04T14:05:51.384Z,1.60
2023-05-04T14:06:59.572Z,1.40
2023-05-04T14:08:06.721Z,1.70
2023-05-04T14:09:14.905Z,1.50
2023-05-04T14:10:22.739Z,1.50
2023-05-04T14:11:30.729Z,1.60
2023-05-04T14:12:38.785Z,1.60
2023-05-04T14:13:46.877Z,1.50
2023-05-04T14:14:55.392Z,1.60
2023-05-04T14:16:02.653Z,1.60
2023-05-04T14:17:10.418Z,1.60
2023-05-04T14:18:18.951Z,1.30
2023-05-04T14:19:28.759Z,1.20
2023-05-04T14:20:36.822Z,1.50
2023-05-04T14:21:43.671Z,1.50
2023-05-04T14:22:50.273Z,1.60
2023-05-04T14:23:58.015Z,2.00
2023-05-04T14:25:05.252Z,1.50
2023-05-04T14:26:12.670Z,1.70
2023-05-04T14:27:22.100Z,2.60
2023-05-04T14:28:29.432Z,2.40
2023-05-04T14:29:36.382Z,3.30
2023-05-04T14:30:43.603Z,2.70
2023-05-04T14:31:50.518Z,2.80
2023-05-04T14:32:59.269Z,2.40
2023-05-04T14:34:06.724Z,2.80
2023-05-04T14:35:14.322Z,2.30
2023-05-04T14:36:21.448Z,2.00
2023-05-04T14:37:28.149Z,2.30
2023-05-04T14:38:36.666Z,2.10
2023-05-04T14:39:44.013Z,3.00
2023-05-04T14:40:50.467Z,3.20
2023-05-04T14:41:59.484Z,3.20
2023-05-04T14:43:06.969Z,3.80
2023-05-04T14:44:14.162Z,3.40
2023-05-04T14:45:22.313Z,3.40
2023-05-04T14:46:31.783Z,3.60
2023-05-04T14:47:39.614Z,3.30
2023-05-04T14:48:47.220Z,3.50
2023-05-04T14:49:55.214Z,3.90
2023-05-04T14:51:02.121Z,3.60
2023-05-04T14:52:09.297Z,3.50
2023-05-04T14:53:15.920Z,3.30
2023-05-04T14:54:23.041Z,3.50
2023-05-04T14:55:29.849Z,3.70
2023-05-04T14:56:37.208Z,4.10
2023-05-04T14:57:44.130Z,3.10
2023-05-04T14:58:50.809Z,3.90