createdAt,value
2022-11-13T00:01:48.995Z,30.87
2022-11-13T00:04:36.931Z,30.73
2022-11-13T00:07:24.759Z,33.20
2022-11-13T00:10:15.720Z,34.03
2022-11-13T00:13:06.457Z,32.73
2022-11-13T00:15:59.738Z,34.90
2022-11-13T00:18:48.560Z,35.93
2022-11-13T00:21:37.567Z,31.20
2022-11-13T00:24:27.007Z,30.80
2022-11-13T00:27:15.528Z,33.10
2022-11-13T00:30:05.576Z,31.63
2022-11-13T00:32:53.772Z,31.30
2022-11-13T00:35:41.886Z,31.30
2022-11-13T00:38:30.918Z,31.27
2022-11-13T00:41:19.762Z,31.10
2022-11-13T00:44:08.145Z,29.10
2022-11-13T00:46:58.517Z,27.83
2022-11-13T00:49:48.871Z,31.73
2022-11-13T00:52:37.706Z,28.23
2022-11-13T00:55:34.131Z,24.50
2022-11-13T00:58:23.109Z,31.50
2022-11-13T01:01:16.324Z,29.63
2022-11-13T01:04:08.088Z,27.47
2022-11-13T01:06:59.996Z,26.50
2022-11-13T01:10:02.523Z,26.80
2022-11-13T01:12:50.970Z,27.67
2022-11-13T01:15:41.439Z,27.43
2022-11-13T01:18:29.917Z,26.97
2022-11-13T01:21:23.275Z,29.33
2022-11-13T01:24:11.014Z,30.13
2022-11-13T01:26:59.183Z,30.10
2022-11-13T01:29:50.539Z,30.10
2022-11-13T01:32:38.517Z,33.27
2022-11-13T01:35:27.986Z,35.73
2022-11-13T01:38:18.106Z,32.47
2022-11-13T01:41:07.836Z,34.37
2022-11-13T01:43:57.294Z,34.60
2022-11-13T01:46:48.206Z,40.00
2022-11-13T01:49:40.489Z,36.90
2022-11-13T01:52:31.523Z,38.17
2022-11-13T01:55:21.849Z,35.23
2022-11-13T01:58:12.529Z,37.00
2022-11-13T02:01:02.021Z,33.03
2022-11-13T02:03:50.898Z,33.50
2022-11-13T02:06:49.065Z,30.93
2022-11-13T02:09:41.490Z,34.30
2022-11-13T02:12:38.519Z,30.20
2022-11-13T02:15:29.042Z,35.53
2022-11-13T02:18:18.701Z,37.77
2022-11-13T02:21:17.694Z,35.90
2022-11-13T02:24:28.185Z,37.10
2022-11-13T02:27:21.861Z,35.87
2022-11-13T02:30:22.075Z,39.00
2022-11-13T02:33:38.309Z,35.43
2022-11-13T02:36:29.685Z,42.97
2022-11-13T02:39:21.925Z,40.13
2022-11-13T02:42:11.114Z,36.60
2022-11-13T02:44:59.921Z,37.50
2022-11-13T02:47:49.145Z,38.13
2022-11-13T02:50:41.489Z,35.90
2022-11-13T02:53:29.297Z,36.00
2022-11-13T02:56:22.690Z,45.27
2022-11-13T02:59:11.189Z,43.37
2022-11-13T03:01:59.783Z,47.43
2022-11-13T03:08:00.057Z,48.93
2022-11-13T03:10:48.400Z,41.70
2022-11-13T03:13:39.989Z,45.03
2022-11-13T03:16:28.737Z,38.43
2022-11-13T03:19:18.245Z,41.93
2022-11-13T03:22:09.292Z,42.67
2022-11-13T03:24:58.413Z,41.80
2022-11-13T03:27:46.431Z,46.50
2022-11-13T03:30:36.325Z,45.13
2022-11-13T03:33:23.937Z,47.13
2022-11-13T03:36:11.963Z,45.27
2022-11-13T03:39:03.500Z,43.30
2022-11-13T03:41:55.531Z,43.53
2022-11-13T03:44:45.450Z,45.73
2022-11-13T03:47:35.090Z,47.33
2022-11-13T03:50:22.788Z,45.07
2022-11-13T03:53:11.215Z,47.33
2022-11-13T03:55:59.631Z,52.17
2022-11-13T03:58:49.723Z,48.37
2022-11-13T04:01:37.592Z,47.17
2022-11-13T04:04:28.586Z,48.73
2022-11-13T04:07:16.584Z,43.30
2022-11-13T04:10:05.081Z,49.53
2022-11-13T04:12:52.730Z,46.30
2022-11-13T04:15:40.798Z,44.50
2022-11-13T04:18:32.489Z,46.90
2022-11-13T04:21:22.762Z,41.43
2022-11-13T04:24:10.817Z,45.53
2022-11-13T04:27:00.810Z,43.17
2022-11-13T04:29:48.845Z,44.10
2022-11-13T04:32:37.310Z,45.03
2022-11-13T04:35:25.433Z,45.93
2022-11-13T04:38:15.713Z,40.70
2022-11-13T04:41:20.899Z,45.33
2022-11-13T04:44:09.397Z,46.37
2022-11-13T04:46:58.472Z,45.77
2022-11-13T04:49:48.477Z,43.47
2022-11-13T04:52:37.080Z,46.60
2022-11-13T04:55:26.848Z,46.13
2022-11-13T04:58:14.171Z,46.53
2022-11-13T05:01:02.082Z,45.83
2022-11-13T05:03:49.812Z,44.57
2022-11-13T05:06:37.631Z,47.40
2022-11-13T05:09:30.400Z,45.17
2022-11-13T05:12:20.471Z,45.97
2022-11-13T05:15:10.487Z,47.20
2022-11-13T05:17:58.672Z,47.27
2022-11-13T05:20:46.355Z,46.33
2022-11-13T05:23:36.739Z,44.67
2022-11-13T05:26:27.439Z,48.77
2022-11-13T05:29:16.851Z,47.77
2022-11-13T05:32:05.091Z,49.13
2022-11-13T05:34:53.871Z,44.70
2022-11-13T05:37:42.122Z,47.50
2022-11-13T05:40:30.931Z,51.40
2022-11-13T05:43:19.386Z,40.90
2022-11-13T05:46:13.485Z,43.70
2022-11-13T05:49:04.958Z,45.20
2022-11-13T05:51:56.491Z,45.33
2022-11-13T05:54:44.846Z,49.20
2022-11-13T05:57:32.986Z,44.50
2022-11-13T06:00:22.754Z,46.83
2022-11-13T06:03:14.941Z,47.90
2022-11-13T06:06:03.405Z,49.97
2022-11-13T06:08:52.886Z,47.90
2022-11-13T06:11:41.509Z,48.77
2022-11-13T06:14:29.779Z,44.50
2022-11-13T06:17:18.130Z,46.43
2022-11-13T06:20:09.812Z,50.97
2022-11-13T06:22:57.910Z,53.80
2022-11-13T06:25:47.994Z,50.10
2022-11-13T06:28:36.567Z,51.47
2022-11-13T06:31:26.436Z,50.40
2022-11-13T06:34:14.450Z,49.37
2022-11-13T06:37:06.735Z,54.87
2022-11-13T06:39:55.325Z,50.43
2022-11-13T06:42:44.994Z,52.63
2022-11-13T06:45:48.227Z,52.77
2022-11-13T06:48:37.613Z,56.57
2022-11-13T06:51:32.791Z,54.57
2022-11-13T06:54:24.739Z,57.87
2022-11-13T06:57:18.027Z,61.43
2022-11-13T07:00:12.163Z,63.63
2022-11-13T07:03:00.717Z,61.70
2022-11-13T07:05:50.902Z,57.40
2022-11-13T07:08:41.075Z,62.00
2022-11-13T07:11:30.842Z,63.30
2022-11-13T07:14:19.074Z,62.50
2022-11-13T07:17:10.140Z,61.70
2022-11-13T07:19:59.903Z,57.77
2022-11-13T07:22:48.106Z,56.00
2022-11-13T07:25:37.548Z,62.73
2022-11-13T07:28:27.847Z,57.23
2022-11-13T07:31:18.651Z,65.33
2022-11-13T07:34:09.446Z,56.37
2022-11-13T07:36:57.401Z,53.67
2022-11-13T07:39:46.373Z,52.57
2022-11-13T07:42:37.161Z,55.30
2022-11-13T07:45:28.593Z,61.53
2022-11-13T07:48:18.391Z,53.23
2022-11-13T07:51:08.040Z,51.97
2022-11-13T07:53:56.498Z,55.73
2022-11-13T07:56:47.854Z,56.63
2022-11-13T07:59:38.891Z,56.07
2022-11-13T08:02:29.266Z,52.67
2022-11-13T08:05:19.811Z,52.80
2022-11-13T08:08:18.221Z,51.40
2022-11-13T08:11:08.070Z,50.60
2022-11-13T08:13:56.690Z,55.87
2022-11-13T08:16:45.070Z,50.87
2022-11-13T08:19:37.086Z,59.43
2022-11-13T08:22:27.734Z,52.80
2022-11-13T08:25:16.229Z,56.87
2022-11-13T08:28:06.454Z,53.73
2022-11-13T08:30:59.761Z,57.87
2022-11-13T08:33:47.730Z,60.23
2022-11-13T08:36:40.081Z,57.63
2022-11-13T08:39:28.033Z,59.03
2022-11-13T08:42:16.094Z,53.63
2022-11-13T08:45:05.886Z,60.30
2022-11-13T08:47:53.900Z,56.20
2022-11-13T08:50:44.256Z,57.77
2022-11-13T08:53:34.182Z,53.67
2022-11-13T08:56:21.804Z,54.47
2022-11-13T08:59:11.870Z,58.23
2022-11-13T09:02:00.240Z,61.17
2022-11-13T09:04:48.342Z,57.23
2022-11-13T09:07:36.304Z,53.03
2022-11-13T09:10:26.835Z,50.43
2022-11-13T09:13:23.781Z,53.57
2022-11-13T09:16:13.313Z,56.63
2022-11-13T09:19:01.577Z,59.30
2022-11-13T09:21:49.595Z,56.00
2022-11-13T09:24:38.033Z,62.13
2022-11-13T09:27:27.979Z,61.70
2022-11-13T09:30:16.960Z,59.20
2022-11-13T09:33:05.588Z,51.53
2022-11-13T09:35:53.562Z,59.10
2022-11-13T09:38:41.885Z,64.53
2022-11-13T09:41:33.536Z,66.27
2022-11-13T09:44:36.165Z,64.37
2022-11-13T09:47:28.083Z,66.43
2022-11-13T09:50:25.120Z,73.80
2022-11-13T09:53:14.893Z,80.73
2022-11-13T09:56:10.824Z,69.97
2022-11-13T09:59:07.264Z,74.37
2022-11-13T10:02:05.400Z,70.53
2022-11-13T10:05:01.798Z,70.67
2022-11-13T10:07:57.878Z,72.13
2022-11-13T10:10:55.941Z,71.40
2022-11-13T10:13:48.199Z,75.17
2022-11-13T10:16:41.300Z,74.20
2022-11-13T10:19:38.564Z,67.63
2022-11-13T10:22:34.175Z,65.10
2022-11-13T10:25:25.084Z,61.70
2022-11-13T10:28:48.311Z,61.43
2022-11-13T10:32:18.719Z,63.63
2022-11-13T10:35:38.969Z,62.63
2022-11-13T10:38:35.276Z,61.87
2022-11-13T10:41:24.978Z,60.23
2022-11-13T10:44:34.657Z,68.07
2022-11-13T10:47:56.790Z,61.53
2022-11-13T10:50:35.974Z,65.67
2022-11-13T10:53:24.466Z,62.83
2022-11-13T10:56:27.545Z,64.10
2022-11-13T10:59:17.937Z,65.80
2022-11-13T11:02:18.866Z,73.67
2022-11-13T11:05:10.404Z,73.17
2022-11-13T11:08:00.683Z,66.37
2022-11-13T11:11:17.059Z,60.03
2022-11-13T11:14:24.388Z,62.43
2022-11-13T11:17:16.036Z,66.17
2022-11-13T11:20:21.521Z,53.67
2022-11-13T11:23:49.473Z,66.53
2022-11-13T11:26:46.116Z,61.70
2022-11-13T11:29:40.300Z,66.43
2022-11-13T11:32:33.669Z,56.03
2022-11-13T11:35:25.534Z,63.93
2022-11-13T11:38:23.340Z,62.57
2022-11-13T11:41:16.883Z,62.60
2022-11-13T11:44:16.156Z,61.63
2022-11-13T11:47:03.705Z,62.10
2022-11-13T11:49:52.268Z,60.27
2022-11-13T11:52:55.512Z,60.77
2022-11-13T11:56:21.633Z,62.77
2022-11-13T11:59:22.980Z,68.00
2022-11-13T12:02:45.048Z,63.47
2022-11-13T12:05:44.538Z,62.40
2022-11-13T12:08:39.733Z,65.50
2022-11-13T12:11:35.750Z,64.97
2022-11-13T12:14:32.364Z,67.17
2022-11-13T12:17:50.952Z,65.90
2022-11-13T12:20:46.012Z,73.47
2022-11-13T12:23:45.884Z,66.07
2022-11-13T12:26:43.292Z,65.00
2022-11-13T12:29:54.453Z,66.77
2022-11-13T12:33:18.555Z,68.43
2022-11-13T12:36:07.627Z,65.40
2022-11-13T12:39:05.007Z,65.50
2022-11-13T12:41:59.274Z,68.60
2022-11-13T12:44:59.102Z,74.93
2022-11-13T12:47:50.571Z,67.13
2022-11-13T12:50:39.499Z,70.70
2022-11-13T12:53:29.152Z,67.63
2022-11-13T12:56:30.997Z,64.87
2022-11-13T12:59:34.862Z,81.27
2022-11-13T13:02:53.261Z,69.13
2022-11-13T13:06:07.362Z,66.77
2022-11-13T13:09:06.014Z,70.40
2022-11-13T13:12:04.413Z,75.77
2022-11-13T13:15:14.666Z,68.93
2022-11-13T13:18:12.288Z,72.43
2022-11-13T13:21:06.624Z,74.03
2022-11-13T13:23:55.042Z,76.77
2022-11-13T13:26:48.357Z,72.63
2022-11-13T13:29:36.454Z,72.63
2022-11-13T13:32:29.723Z,67.87
2022-11-13T13:35:23.203Z,64.20
2022-11-13T13:38:18.238Z,69.90
2022-11-13T13:41:20.721Z,66.00
2022-11-13T13:44:48.470Z,73.07
2022-11-13T13:47:42.663Z,71.10
2022-11-13T13:50:37.261Z,69.77
2022-11-13T13:53:29.800Z,70.90
2022-11-13T13:56:19.080Z,70.57
2022-11-13T13:59:08.501Z,72.70
2022-11-13T14:01:58.665Z,74.63
2022-11-13T14:04:48.136Z,69.90
2022-11-13T14:07:39.263Z,71.27
2022-11-13T14:10:29.324Z,65.50
2022-11-13T14:13:25.215Z,72.23
2022-11-13T14:16:14.624Z,80.00
2022-11-13T14:19:06.961Z,69.43
2022-11-13T14:21:57.961Z,66.37
2022-11-13T14:24:52.366Z,69.03
2022-11-13T14:27:40.851Z,72.50
2022-11-13T14:30:31.478Z,77.40
2022-11-13T14:33:28.153Z,83.00
2022-11-13T14:36:18.384Z,87.33
2022-11-13T14:39:06.720Z,76.80
2022-11-13T14:42:00.071Z,86.73
2022-11-13T14:44:48.181Z,84.37
2022-11-13T14:47:37.787Z,81.27
2022-11-13T14:50:27.576Z,97.23
2022-11-13T14:53:15.570Z,85.97
2022-11-13T14:56:05.871Z,104.03
2022-11-13T14:58:55.933Z,91.90
2022-11-13T15:01:55.100Z,84.57
2022-11-13T15:04:43.330Z,99.03
2022-11-13T15:07:33.256Z,100.97
2022-11-13T15:10:22.875Z,95.53
2022-11-13T15:13:14.306Z,93.50
2022-11-13T15:16:04.721Z,99.70
2022-11-13T15:18:56.305Z,101.40
2022-11-13T15:21:51.140Z,111.43
2022-11-13T15:24:52.523Z,113.73
2022-11-13T15:27:43.432Z,101.43
2022-11-13T15:30:31.841Z,96.40
2022-11-13T15:33:20.736Z,99.93
2022-11-13T15:36:11.214Z,101.73
2022-11-13T15:39:03.478Z,93.70
2022-11-13T15:41:54.485Z,91.43
2022-11-13T15:44:42.207Z,92.23
2022-11-13T15:47:32.175Z,98.57
2022-11-13T15:50:25.354Z,97.10
2022-11-13T15:53:15.675Z,99.67
2022-11-13T15:56:06.240Z,104.30
2022-11-13T15:58:54.602Z,108.10
2022-11-13T16:01:44.070Z,95.40
2022-11-13T16:04:54.954Z,91.17
2022-11-13T16:07:46.106Z,80.77
2022-11-13T16:10:36.479Z,85.33
2022-11-13T16:13:24.689Z,79.67
2022-11-13T16:16:17.438Z,86.63
2022-11-13T16:19:10.593Z,93.83
2022-11-13T16:21:58.529Z,81.27
2022-11-13T16:24:47.736Z,98.93
2022-11-13T16:27:35.780Z,87.80
2022-11-13T16:30:25.701Z,87.00
2022-11-13T16:33:14.990Z,83.53
2022-11-13T16:36:03.344Z,101.13
2022-11-13T16:38:51.690Z,108.13
2022-11-13T16:41:42.244Z,108.77
2022-11-13T16:44:30.333Z,113.77
2022-11-13T16:47:23.703Z,104.40
2022-11-13T16:50:17.357Z,106.20
2022-11-13T16:53:05.853Z,111.70
2022-11-13T16:55:53.796Z,111.10
2022-11-13T16:58:43.392Z,101.30
2022-11-13T17:01:31.298Z,97.03
2022-11-13T17:04:19.030Z,79.73
2022-11-13T17:07:06.534Z,76.97
2022-11-13T17:10:16.634Z,71.63
2022-11-13T17:13:02.898Z,236.63
2022-11-13T17:15:52.541Z,95.53
2022-11-13T17:18:40.695Z,79.73
2022-11-13T17:21:30.142Z,62.50
2022-11-13T17:24:18.157Z,74.83
2022-11-13T17:27:05.805Z,73.37
2022-11-13T17:29:53.498Z,92.47
2022-11-13T17:32:43.227Z,86.93
2022-11-13T17:35:31.929Z,88.97
2022-11-13T17:38:19.908Z,83.90
2022-11-13T17:41:12.016Z,106.60
2022-11-13T17:44:01.816Z,111.30
2022-11-13T17:46:52.460Z,106.33
2022-11-13T17:49:41.550Z,96.43
2022-11-13T17:52:29.304Z,102.63
2022-11-13T17:55:17.758Z,135.23
2022-11-13T17:58:06.108Z,242.47
2022-11-13T18:00:55.471Z,206.37
2022-11-13T18:03:44.082Z,189.67
2022-11-13T18:06:33.399Z,177.27
2022-11-13T18:09:21.352Z,214.83
2022-11-13T18:12:10.258Z,199.47
2022-11-13T18:14:58.855Z,158.03
2022-11-13T18:17:46.651Z,153.30
2022-11-13T18:20:35.575Z,123.43
2022-11-13T18:23:25.994Z,134.87
2022-11-13T18:26:27.655Z,140.53
2022-11-13T18:29:15.908Z,111.27
2022-11-13T18:32:03.873Z,104.90
2022-11-13T18:34:54.593Z,137.00
2022-11-13T18:37:44.331Z,140.97
2022-11-13T18:40:33.962Z,133.87
2022-11-13T18:43:21.913Z,121.07
2022-11-13T18:46:12.945Z,125.30
2022-11-13T18:49:05.923Z,180.03
2022-11-13T18:51:54.150Z,149.73
2022-11-13T18:54:41.885Z,230.43
2022-11-13T18:57:32.164Z,179.43
2022-11-13T19:00:21.175Z,187.00
2022-11-13T19:03:09.582Z,186.60
2022-11-13T19:05:57.410Z,180.97
2022-11-13T19:08:45.818Z,161.13
2022-11-13T19:11:37.810Z,155.83
2022-11-13T19:14:27.864Z,165.33
2022-11-13T19:17:17.169Z,152.90
2022-11-13T19:20:06.289Z,181.17
2022-11-13T19:22:57.163Z,169.17
2022-11-13T19:25:44.760Z,214.07
2022-11-13T19:28:33.441Z,188.63
2022-11-13T19:31:25.528Z,182.33
2022-11-13T19:34:15.082Z,252.33
2022-11-13T19:37:04.241Z,242.97
2022-11-13T19:39:53.511Z,242.47
2022-11-13T19:42:42.183Z,205.10
2022-11-13T19:45:29.978Z,415.07
2022-11-13T19:48:20.651Z,532.83
2022-11-13T19:51:11.730Z,444.23
2022-11-13T19:54:02.601Z,425.13
2022-11-13T19:56:51.778Z,490.13
2022-11-13T19:59:40.090Z,421.63
2022-11-13T20:02:28.069Z,475.77
2022-11-13T20:05:18.398Z,573.00
2022-11-13T20:08:07.011Z,483.83
2022-11-13T20:10:55.693Z,542.90
2022-11-13T20:13:45.093Z,463.70
2022-11-13T20:16:33.338Z,327.27
2022-11-13T20:19:24.306Z,330.40
2022-11-13T20:22:13.493Z,372.60
2022-11-13T20:25:01.789Z,430.30
2022-11-13T20:27:50.456Z,387.17
2022-11-13T20:30:38.743Z,396.90
2022-11-13T20:33:28.014Z,348.50
2022-11-13T20:36:16.828Z,377.07
2022-11-13T20:39:09.307Z,396.57
2022-11-13T20:41:58.041Z,284.13
2022-11-13T20:44:45.778Z,295.67
2022-11-13T20:47:36.349Z,344.40
2022-11-13T20:50:24.711Z,347.13
2022-11-13T20:53:12.350Z,341.60
2022-11-13T20:56:01.503Z,296.10
2022-11-13T20:58:50.133Z,353.17
2022-11-13T21:01:38.964Z,255.27
2022-11-13T21:04:27.596Z,245.10
2022-11-13T21:07:15.398Z,233.83
2022-11-13T21:10:05.479Z,232.33
2022-11-13T21:12:56.475Z,186.33
2022-11-13T21:15:44.226Z,211.30
2022-11-13T21:18:32.801Z,197.63
2022-11-13T21:21:22.324Z,209.90
2022-11-13T21:24:10.749Z,217.10
2022-11-13T21:26:58.807Z,246.00
2022-11-13T21:29:48.456Z,241.60
2022-11-13T21:32:36.477Z,231.07
2022-11-13T21:35:24.491Z,190.93
2022-11-13T21:38:12.619Z,193.67
2022-11-13T21:41:15.185Z,147.13
2022-11-13T21:44:05.158Z,131.27
2022-11-13T21:46:54.643Z,144.37
2022-11-13T21:49:42.644Z,122.07
2022-11-13T21:52:31.123Z,124.70
2022-11-13T21:55:19.392Z,143.93
2022-11-13T21:58:07.395Z,147.30
2022-11-13T22:00:55.411Z,125.33
2022-11-13T22:03:44.985Z,152.50
2022-11-13T22:06:36.427Z,107.97
2022-11-13T22:09:26.146Z,133.03
2022-11-13T22:12:14.751Z,164.30
2022-11-13T22:15:02.755Z,144.03
2022-11-13T22:17:50.875Z,156.07
2022-11-13T22:20:40.714Z,151.97
2022-11-13T22:23:28.962Z,164.90
2022-11-13T22:26:19.044Z,170.37
2022-11-13T22:29:07.052Z,173.43
2022-11-13T22:31:55.531Z,161.90
2022-11-13T22:34:43.142Z,145.07
2022-11-13T22:37:33.263Z,147.63
2022-11-13T22:40:20.996Z,165.50
2022-11-13T22:43:09.673Z,181.63
2022-11-13T22:45:57.815Z,150.87
2022-11-13T22:48:46.979Z,175.27
2022-11-13T22:51:38.477Z,192.60
2022-11-13T22:54:27.918Z,158.67
2022-11-13T22:57:16.072Z,159.67
2022-11-13T23:00:09.498Z,177.07
2022-11-13T23:02:57.230Z,175.57
2022-11-13T23:05:45.093Z,145.07
2022-11-13T23:08:32.767Z,156.77
2022-11-13T23:11:23.489Z,130.77
2022-11-13T23:14:16.092Z,149.50
2022-11-13T23:17:04.576Z,161.37
2022-11-13T23:19:52.570Z,178.73
2022-11-13T23:22:40.522Z,176.60
2022-11-13T23:25:28.351Z,197.03
2022-11-13T23:28:18.069Z,185.93
2022-11-13T23:31:07.009Z,164.53
2022-11-13T23:33:55.069Z,197.97
2022-11-13T23:36:42.488Z,129.17
2022-11-13T23:39:30.124Z,171.30
2022-11-13T23:42:32.943Z,171.33
2022-11-13T23:45:27.340Z,185.37
2022-11-13T23:48:15.144Z,183.97
2022-11-13T23:51:03.160Z,198.13
2022-11-13T23:53:51.423Z,194.50
2022-11-13T23:56:40.025Z,263.37
2022-11-13T23:59:27.970Z,163.63
