createdAt,value
2017-12-21T00:00:28.792Z,99.90
2017-12-21T00:02:56.337Z,99.90
2017-12-21T00:05:23.970Z,99.90
2017-12-21T00:07:51.434Z,99.90
2017-12-21T00:10:18.883Z,99.90
2017-12-21T00:12:46.334Z,99.90
2017-12-21T00:15:13.773Z,99.90
2017-12-21T00:17:41.210Z,99.90
2017-12-21T00:20:08.665Z,99.90
2017-12-21T00:22:41.033Z,99.90
2017-12-21T00:25:08.801Z,99.90
2017-12-21T00:27:36.240Z,99.90
2017-12-21T00:30:03.677Z,99.90
2017-12-21T00:32:31.124Z,99.90
2017-12-21T00:34:58.609Z,99.90
2017-12-21T00:37:26.572Z,99.90
2017-12-21T00:39:54.187Z,99.90
2017-12-21T00:42:21.632Z,99.90
2017-12-21T00:44:49.144Z,99.90
2017-12-21T00:47:16.662Z,99.90
2017-12-21T00:49:44.435Z,99.90
2017-12-21T00:52:11.881Z,99.90
2017-12-21T00:54:39.371Z,99.90
2017-12-21T00:57:06.870Z,99.90
2017-12-21T00:59:34.567Z,99.90
2017-12-21T01:02:02.032Z,99.90
2017-12-21T01:04:29.521Z,99.90
2017-12-21T01:06:57.066Z,99.90
2017-12-21T01:09:24.524Z,99.90
2017-12-21T01:11:52.413Z,99.90
2017-12-21T01:14:20.252Z,99.90
2017-12-21T01:16:47.703Z,99.90
2017-12-21T01:19:15.496Z,99.90
2017-12-21T01:21:42.950Z,99.90
2017-12-21T01:24:10.405Z,99.90
2017-12-21T01:26:37.881Z,99.90
2017-12-21T01:29:05.312Z,99.90
2017-12-21T01:31:33.001Z,99.90
2017-12-21T01:34:00.680Z,99.90
2017-12-21T01:36:28.117Z,99.90
2017-12-21T01:38:55.577Z,99.90
2017-12-21T01:41:23.533Z,99.90
2017-12-21T01:43:50.967Z,99.90
2017-12-21T01:46:18.417Z,99.90
2017-12-21T01:48:46.172Z,99.90
2017-12-21T01:51:28.496Z,99.90
2017-12-21T01:53:55.956Z,99.90
2017-12-21T01:56:23.499Z,99.90
2017-12-21T01:58:50.952Z,99.90
2017-12-21T02:01:18.435Z,99.90
2017-12-21T02:03:46.082Z,99.90
2017-12-21T02:06:28.231Z,99.90
2017-12-21T02:08:55.868Z,99.90
2017-12-21T02:11:23.311Z,99.90
2017-12-21T02:13:51.002Z,99.90
2017-12-21T02:16:18.449Z,99.90
2017-12-21T02:18:45.897Z,99.90
2017-12-21T02:21:16.692Z,99.90
2017-12-21T02:23:44.174Z,99.90
2017-12-21T02:26:11.630Z,99.90
2017-12-21T02:28:39.085Z,99.90
2017-12-21T02:31:06.544Z,99.90
2017-12-21T02:33:34.372Z,99.90
2017-12-21T02:36:01.816Z,99.90
2017-12-21T02:38:29.262Z,99.90
2017-12-21T02:40:56.711Z,99.90
2017-12-21T02:43:24.149Z,99.90
2017-12-21T02:45:51.596Z,99.90
2017-12-21T02:48:19.037Z,99.90
2017-12-21T02:50:46.480Z,99.90
2017-12-21T02:53:13.951Z,99.90
2017-12-21T02:55:41.417Z,99.90
2017-12-21T02:58:08.895Z,99.90
2017-12-21T03:00:36.653Z,99.90
2017-12-21T03:03:04.110Z,99.90
2017-12-21T03:05:31.565Z,99.90
2017-12-21T03:07:59.014Z,99.90
2017-12-21T03:10:26.477Z,99.90
2017-12-21T03:12:54.151Z,99.90
2017-12-21T03:15:21.607Z,99.90
2017-12-21T03:17:49.048Z,99.90
2017-12-21T03:20:16.481Z,99.90
2017-12-21T03:22:44.496Z,99.90
2017-12-21T03:25:11.931Z,99.90
2017-12-21T03:27:39.360Z,99.90
2017-12-21T03:30:06.813Z,99.90
2017-12-21T03:32:34.239Z,99.90
2017-12-21T03:35:02.313Z,99.90
2017-12-21T03:37:29.748Z,99.90
2017-12-21T03:39:57.358Z,99.90
2017-12-21T03:42:24.813Z,99.90
2017-12-21T03:44:52.293Z,99.90
2017-12-21T03:47:19.748Z,99.90
2017-12-21T03:49:47.198Z,99.90
2017-12-21T03:52:14.641Z,99.90
2017-12-21T03:54:42.111Z,99.90
2017-12-21T03:57:09.557Z,99.90
2017-12-21T03:59:37.014Z,99.90
2017-12-21T04:02:04.605Z,99.90
2017-12-21T04:04:32.057Z,99.90
2017-12-21T04:06:59.513Z,99.90
2017-12-21T04:09:26.965Z,99.90
2017-12-21T04:11:54.418Z,99.90
2017-12-21T04:14:21.868Z,99.90
2017-12-21T04:16:49.308Z,99.90
2017-12-21T04:19:16.779Z,99.90
2017-12-21T04:21:44.220Z,99.90
2017-12-21T04:24:11.995Z,99.90
2017-12-21T04:26:39.438Z,99.90
2017-12-21T04:29:06.885Z,99.90
2017-12-21T04:31:34.351Z,99.90
2017-12-21T04:34:01.806Z,99.90
2017-12-21T04:36:29.554Z,99.90
2017-12-21T04:38:57.028Z,99.90
2017-12-21T04:41:24.473Z,99.90
2017-12-21T04:43:51.957Z,99.90
2017-12-21T04:46:19.405Z,99.90
2017-12-21T04:48:46.870Z,99.90
2017-12-21T04:51:18.839Z,99.90
2017-12-21T04:53:46.292Z,99.90
2017-12-21T04:56:13.769Z,99.90
2017-12-21T04:58:41.217Z,99.90
2017-12-21T05:01:08.686Z,99.90
2017-12-21T05:03:36.143Z,99.90
2017-12-21T05:06:03.612Z,99.90
2017-12-21T05:08:31.064Z,99.90
2017-12-21T05:10:58.728Z,99.90
2017-12-21T05:13:26.186Z,99.90
2017-12-21T05:15:53.637Z,99.90
2017-12-21T05:18:21.074Z,99.90
2017-12-21T05:20:48.504Z,99.90
2017-12-21T05:23:15.944Z,99.90
2017-12-21T05:25:46.940Z,99.90
2017-12-21T05:28:14.320Z,99.90
2017-12-21T05:30:42.097Z,99.90
2017-12-21T05:33:09.546Z,99.90
2017-12-21T05:35:37.002Z,99.90
2017-12-21T05:38:04.787Z,99.90
2017-12-21T05:40:32.222Z,99.90
2017-12-21T05:42:59.671Z,99.90
2017-12-21T05:45:27.107Z,99.90
2017-12-21T05:47:54.556Z,99.90
2017-12-21T05:50:22.092Z,99.90
2017-12-21T05:52:49.534Z,99.90
2017-12-21T05:55:16.988Z,99.90
2017-12-21T05:57:44.425Z,99.90
2017-12-21T06:00:11.857Z,99.90
2017-12-21T06:02:39.314Z,99.90
2017-12-21T06:05:06.784Z,99.90
2017-12-21T06:07:34.679Z,99.90
2017-12-21T06:10:02.120Z,99.90
2017-12-21T06:12:29.574Z,99.90
2017-12-21T06:14:57.040Z,99.90
2017-12-21T06:17:24.986Z,99.90
2017-12-21T06:19:52.488Z,99.90
2017-12-21T06:22:19.969Z,99.90
2017-12-21T06:24:47.483Z,99.90
2017-12-21T06:27:14.948Z,99.90
2017-12-21T06:29:42.389Z,99.90
2017-12-21T06:32:09.847Z,99.90
2017-12-21T06:34:37.646Z,99.90
2017-12-21T06:37:05.096Z,99.90
2017-12-21T06:39:32.563Z,99.90
2017-12-21T06:42:00.129Z,99.90
2017-12-21T06:44:27.681Z,99.90
2017-12-21T06:46:55.152Z,99.90
2017-12-21T06:49:22.617Z,99.90
2017-12-21T06:51:50.275Z,99.90
2017-12-21T06:54:17.723Z,99.90
2017-12-21T06:56:45.493Z,99.90
2017-12-21T06:59:12.925Z,99.90
2017-12-21T07:01:40.412Z,99.90
2017-12-21T07:04:07.867Z,99.90
2017-12-21T07:06:35.308Z,99.90
2017-12-21T07:09:02.779Z,99.90
2017-12-21T07:11:30.213Z,99.90
2017-12-21T07:13:57.723Z,99.90
2017-12-21T07:16:25.201Z,99.90
2017-12-21T07:18:52.763Z,99.90
2017-12-21T07:21:21.334Z,99.90
2017-12-21T07:23:48.770Z,99.90
2017-12-21T07:26:17.003Z,99.90
2017-12-21T07:28:44.463Z,99.90
2017-12-21T07:31:11.905Z,99.90
2017-12-21T07:33:39.354Z,99.90
2017-12-21T07:36:07.557Z,99.90
2017-12-21T07:38:35.112Z,99.90
2017-12-21T07:41:02.577Z,99.90
2017-12-21T07:43:30.269Z,99.90
2017-12-21T07:45:57.731Z,99.90
2017-12-21T07:48:25.173Z,99.90
2017-12-21T07:50:52.620Z,99.90
2017-12-21T07:53:20.070Z,99.90
2017-12-21T07:55:47.513Z,99.90
2017-12-21T07:58:14.965Z,99.90
2017-12-21T08:00:42.477Z,99.90
2017-12-21T08:03:09.913Z,99.90
2017-12-21T08:05:37.373Z,99.90
2017-12-21T08:08:04.812Z,99.90
2017-12-21T08:10:32.516Z,99.90
2017-12-21T08:12:59.968Z,99.90
2017-12-21T08:15:27.409Z,99.90
2017-12-21T08:17:54.997Z,99.90
2017-12-21T08:20:22.437Z,99.90
2017-12-21T08:22:49.891Z,99.90
2017-12-21T08:25:17.385Z,99.90
2017-12-21T08:27:45.034Z,99.90
2017-12-21T08:30:12.705Z,99.80
2017-12-21T08:32:40.146Z,99.70
2017-12-21T08:35:07.597Z,99.60
2017-12-21T08:37:35.046Z,99.70
2017-12-21T08:40:03.267Z,99.70
2017-12-21T08:42:31.050Z,99.60
2017-12-21T08:44:58.599Z,99.90
2017-12-21T08:47:26.240Z,99.90
2017-12-21T08:49:53.683Z,99.80
2017-12-21T08:52:21.885Z,99.90
2017-12-21T08:54:49.427Z,99.80
2017-12-21T08:57:23.284Z,99.70
2017-12-21T08:59:50.718Z,99.50
2017-12-21T09:02:18.329Z,99.60
2017-12-21T09:04:45.801Z,99.60
2017-12-21T09:07:13.257Z,99.60
2017-12-21T09:09:47.276Z,99.70
2017-12-21T09:12:14.742Z,99.70
2017-12-21T09:14:42.286Z,99.80
2017-12-21T09:17:09.724Z,99.90
2017-12-21T09:19:37.174Z,99.90
2017-12-21T09:22:04.612Z,99.90
2017-12-21T09:24:32.457Z,99.90
2017-12-21T09:26:59.884Z,99.70
2017-12-21T09:29:27.770Z,99.80
2017-12-21T09:31:55.252Z,99.70
2017-12-21T09:34:22.758Z,99.70
2017-12-21T09:36:50.221Z,99.80
2017-12-21T09:39:18.063Z,99.80
2017-12-21T09:41:45.879Z,99.90
2017-12-21T09:44:13.371Z,99.90
2017-12-21T09:46:40.811Z,99.90
2017-12-21T09:49:08.253Z,99.90
2017-12-21T09:51:35.713Z,99.80
2017-12-21T09:54:03.150Z,99.90
2017-12-21T09:56:30.585Z,99.70
2017-12-21T09:58:58.158Z,99.40
2017-12-21T10:01:25.601Z,99.20
2017-12-21T10:03:53.867Z,99.20
2017-12-21T10:06:22.329Z,99.30
2017-12-21T10:08:49.853Z,99.20
2017-12-21T10:11:17.280Z,99.10
2017-12-21T10:13:44.740Z,99.10
2017-12-21T10:16:12.226Z,99.10
2017-12-21T10:18:39.666Z,99.10
2017-12-21T10:21:07.226Z,99.10
2017-12-21T10:23:34.690Z,99.20
2017-12-21T10:26:02.561Z,99.20
2017-12-21T10:28:30.434Z,99.30
2017-12-21T10:30:57.861Z,99.20
2017-12-21T10:33:25.456Z,99.30
2017-12-21T10:35:52.910Z,99.50
2017-12-21T10:38:20.811Z,99.70
2017-12-21T10:40:48.338Z,99.40
2017-12-21T10:43:15.794Z,99.70
2017-12-21T10:45:43.241Z,99.30
2017-12-21T10:48:10.894Z,99.40
2017-12-21T10:50:39.438Z,99.00
2017-12-21T10:53:06.878Z,98.90
2017-12-21T10:55:34.337Z,99.10
2017-12-21T10:58:01.777Z,98.80
2017-12-21T11:00:29.226Z,98.70
2017-12-21T11:02:56.657Z,98.80
2017-12-21T11:05:24.388Z,98.70
2017-12-21T11:07:51.886Z,98.70
2017-12-21T11:10:19.358Z,98.80
2017-12-21T11:12:46.785Z,99.40
2017-12-21T11:15:14.553Z,98.90
2017-12-21T11:17:42.025Z,98.80
2017-12-21T11:20:09.461Z,98.80
2017-12-21T11:22:36.909Z,98.70
2017-12-21T11:25:04.605Z,99.20
2017-12-21T11:27:32.373Z,98.90
2017-12-21T11:29:59.801Z,98.90
2017-12-21T11:32:27.297Z,99.00
2017-12-21T11:34:54.762Z,98.90
2017-12-21T11:37:22.205Z,99.20
2017-12-21T11:39:49.668Z,99.20
2017-12-21T11:42:17.096Z,99.40
2017-12-21T11:44:44.536Z,99.30
2017-12-21T11:47:11.981Z,99.30
2017-12-21T11:49:39.421Z,99.10
2017-12-21T11:52:07.037Z,99.00
2017-12-21T11:54:35.008Z,99.10
2017-12-21T11:57:02.434Z,99.10
2017-12-21T11:59:29.885Z,99.30
2017-12-21T12:01:57.438Z,99.40
2017-12-21T12:04:25.190Z,99.70
2017-12-21T12:06:52.647Z,99.60
2017-12-21T12:09:20.082Z,99.60
2017-12-21T12:11:47.533Z,99.50
2017-12-21T12:14:15.882Z,99.50
2017-12-21T12:16:43.313Z,99.40
2017-12-21T12:19:10.766Z,99.60
2017-12-21T12:21:38.205Z,99.60
2017-12-21T12:24:06.434Z,99.70
2017-12-21T12:26:34.057Z,99.70
2017-12-21T12:29:01.712Z,99.80
2017-12-21T12:31:29.427Z,99.80
2017-12-21T12:33:56.894Z,99.80
2017-12-21T12:36:24.346Z,99.90
2017-12-21T12:38:51.849Z,99.90
2017-12-21T12:41:27.045Z,99.90
2017-12-21T12:43:54.685Z,99.90
2017-12-21T12:46:22.309Z,99.90
2017-12-21T12:48:49.869Z,99.90
2017-12-21T12:51:18.897Z,99.90
2017-12-21T12:53:49.018Z,99.90
2017-12-21T12:56:16.500Z,99.90
2017-12-21T12:58:43.968Z,99.90
2017-12-21T13:01:11.890Z,99.90
2017-12-21T13:03:39.334Z,99.90
2017-12-21T13:06:06.770Z,99.90
2017-12-21T13:08:34.221Z,99.90
2017-12-21T13:11:01.659Z,99.90
2017-12-21T13:13:30.932Z,99.90
2017-12-21T13:15:58.361Z,99.90
2017-12-21T13:18:25.802Z,99.90
2017-12-21T13:20:53.270Z,99.90
2017-12-21T13:23:20.706Z,99.90
2017-12-21T13:25:48.162Z,99.90
2017-12-21T13:28:16.010Z,99.90
2017-12-21T13:30:43.506Z,99.90
2017-12-21T13:33:10.949Z,99.90
2017-12-21T13:35:38.381Z,99.90
2017-12-21T13:38:06.353Z,99.90
2017-12-21T13:40:33.791Z,99.90
2017-12-21T13:43:01.989Z,99.90
2017-12-21T13:45:29.722Z,99.90
2017-12-21T13:47:57.558Z,99.90
2017-12-21T13:50:25.098Z,99.90
2017-12-21T13:52:52.538Z,99.90
2017-12-21T13:55:19.963Z,99.90
2017-12-21T13:57:47.408Z,99.90
2017-12-21T14:00:14.849Z,99.90
2017-12-21T14:02:42.306Z,99.90
2017-12-21T14:05:09.740Z,99.90
2017-12-21T14:07:37.211Z,99.90
2017-12-21T14:10:04.682Z,99.90
2017-12-21T14:12:32.101Z,99.90
2017-12-21T14:14:59.551Z,99.90
2017-12-21T14:17:27.168Z,99.90
2017-12-21T14:19:54.589Z,99.90
2017-12-21T14:22:23.130Z,99.90
2017-12-21T14:24:50.609Z,99.90
2017-12-21T14:27:18.073Z,99.90
2017-12-21T14:29:45.524Z,99.90
2017-12-21T14:32:12.973Z,99.90
2017-12-21T14:34:40.425Z,99.90
2017-12-21T14:37:07.853Z,99.90
2017-12-21T14:39:36.061Z,99.90
2017-12-21T14:42:03.509Z,99.90
2017-12-21T14:44:31.323Z,99.90
2017-12-21T14:46:58.786Z,99.90
2017-12-21T14:49:27.033Z,99.90
2017-12-21T14:51:55.260Z,99.90
2017-12-21T14:54:22.705Z,99.90
2017-12-21T14:56:50.556Z,99.90
2017-12-21T14:59:18.023Z,99.90
2017-12-21T15:01:45.496Z,99.90
2017-12-21T15:04:12.945Z,99.90
2017-12-21T15:06:40.423Z,99.90
2017-12-21T15:09:07.858Z,99.90
2017-12-21T15:11:35.294Z,99.90
2017-12-21T15:14:02.769Z,99.90
2017-12-21T15:16:30.204Z,99.90
2017-12-21T15:18:57.722Z,99.90
2017-12-21T15:21:25.592Z,99.90
2017-12-21T15:23:53.147Z,99.90
2017-12-21T15:26:20.916Z,99.90
2017-12-21T15:28:48.365Z,99.90
2017-12-21T15:31:15.854Z,99.90
2017-12-21T15:33:43.300Z,99.90
2017-12-21T15:36:10.745Z,99.90
2017-12-21T15:38:38.194Z,99.90
2017-12-21T15:41:05.701Z,99.90
2017-12-21T15:43:33.162Z,99.90
2017-12-21T15:46:01.029Z,99.90
2017-12-21T15:48:28.476Z,99.90
2017-12-21T15:50:57.456Z,99.90
2017-12-21T15:53:25.271Z,99.90
2017-12-21T15:55:52.747Z,99.90
2017-12-21T15:58:20.278Z,99.90
2017-12-21T16:00:47.713Z,99.90
2017-12-21T16:03:15.158Z,99.90
2017-12-21T16:05:42.780Z,99.90
2017-12-21T16:08:10.232Z,99.90
2017-12-21T16:10:37.675Z,99.90
2017-12-21T16:13:05.129Z,99.90
2017-12-21T16:15:32.569Z,99.90
2017-12-21T16:18:00.001Z,99.90
2017-12-21T16:20:27.563Z,99.90
2017-12-21T16:22:55.118Z,99.90
2017-12-21T16:25:22.878Z,99.90
2017-12-21T16:27:50.325Z,99.90
2017-12-21T16:30:17.759Z,99.90
2017-12-21T16:32:45.214Z,99.80
2017-12-21T16:35:12.649Z,99.80
2017-12-21T16:37:40.097Z,99.80
2017-12-21T16:40:07.537Z,99.70
2017-12-21T16:42:34.973Z,99.70
2017-12-21T16:45:02.553Z,99.70
2017-12-21T16:47:29.999Z,99.70
2017-12-21T16:49:57.447Z,99.60
2017-12-21T16:52:24.895Z,99.60
2017-12-21T16:54:52.328Z,99.50
2017-12-21T16:57:19.784Z,99.70
2017-12-21T16:59:47.317Z,99.70
2017-12-21T17:02:15.005Z,99.70
2017-12-21T17:04:42.442Z,99.80
2017-12-21T17:07:09.889Z,99.80
2017-12-21T17:09:37.547Z,99.80
2017-12-21T17:12:04.981Z,99.80
2017-12-21T17:14:32.437Z,99.80
2017-12-21T17:16:59.970Z,99.90
2017-12-21T17:19:27.421Z,99.80
2017-12-21T17:21:54.900Z,99.80
2017-12-21T17:24:22.497Z,99.90
2017-12-21T17:26:49.873Z,99.90
2017-12-21T17:29:17.309Z,99.90
2017-12-21T17:31:44.872Z,99.90
2017-12-21T17:34:12.313Z,99.90
2017-12-21T17:36:39.756Z,99.90
2017-12-21T17:39:07.201Z,99.80
2017-12-21T17:41:34.640Z,99.80
2017-12-21T17:44:02.848Z,99.90
2017-12-21T17:46:30.308Z,99.90
2017-12-21T17:48:57.747Z,99.70
2017-12-21T17:51:25.206Z,99.60
2017-12-21T17:53:52.962Z,99.70
2017-12-21T17:56:20.390Z,99.70
2017-12-21T17:58:48.617Z,99.60
2017-12-21T18:01:16.826Z,99.60
2017-12-21T18:03:44.281Z,99.50
2017-12-21T18:06:12.062Z,99.50
2017-12-21T18:08:39.490Z,99.50
2017-12-21T18:11:06.949Z,99.60
2017-12-21T18:13:34.389Z,99.50
2017-12-21T18:16:02.600Z,99.60
2017-12-21T18:18:30.034Z,99.60
2017-12-21T18:20:58.464Z,99.80
2017-12-21T18:23:26.769Z,99.70
2017-12-21T18:25:54.216Z,99.70
2017-12-21T18:28:21.661Z,99.50
2017-12-21T18:30:49.149Z,99.90
2017-12-21T18:33:16.582Z,99.70
2017-12-21T18:35:44.044Z,99.60
2017-12-21T18:38:11.475Z,99.50
2017-12-21T18:40:39.014Z,99.50
2017-12-21T18:43:06.445Z,99.50
2017-12-21T18:45:33.894Z,99.60
2017-12-21T18:48:01.334Z,99.70
2017-12-21T18:50:28.827Z,99.70
2017-12-21T18:52:56.291Z,99.70
2017-12-21T18:55:23.762Z,99.70
2017-12-21T18:57:51.217Z,99.70
2017-12-21T19:00:18.686Z,99.70
2017-12-21T19:02:46.141Z,99.70
2017-12-21T19:05:13.619Z,99.60
2017-12-21T19:07:41.071Z,99.60
2017-12-21T19:10:08.534Z,99.70
2017-12-21T19:12:36.014Z,99.90
2017-12-21T19:15:03.445Z,99.40
2017-12-21T19:17:30.896Z,99.40
2017-12-21T19:19:58.338Z,99.40
2017-12-21T19:22:25.766Z,99.40
2017-12-21T19:24:53.222Z,99.40
2017-12-21T19:27:20.687Z,99.40
2017-12-21T19:29:48.132Z,99.40
2017-12-21T19:32:15.585Z,99.40
2017-12-21T19:34:43.039Z,99.50
2017-12-21T19:37:10.485Z,99.50
2017-12-21T19:39:37.914Z,99.50
2017-12-21T19:42:05.361Z,99.50
2017-12-21T19:44:32.819Z,99.40
2017-12-21T19:47:00.257Z,99.30
2017-12-21T19:49:27.863Z,99.20
2017-12-21T19:51:55.389Z,99.20
2017-12-21T19:54:22.840Z,99.10
2017-12-21T19:56:50.287Z,99.20
2017-12-21T19:59:17.725Z,99.20
2017-12-21T20:01:45.214Z,99.20
2017-12-21T20:04:12.695Z,99.10
2017-12-21T20:06:40.149Z,99.10
2017-12-21T20:09:07.605Z,99.20
2017-12-21T20:11:35.043Z,99.10
2017-12-21T20:14:02.502Z,99.10
2017-12-21T20:16:29.999Z,99.20
2017-12-21T20:18:57.442Z,99.10
2017-12-21T20:21:24.902Z,99.00
2017-12-21T20:23:52.382Z,99.00
2017-12-21T20:26:19.831Z,99.00
2017-12-21T20:28:48.136Z,98.90
2017-12-21T20:31:15.602Z,99.00
2017-12-21T20:33:43.047Z,99.10
2017-12-21T20:36:10.484Z,99.10
2017-12-21T20:38:37.982Z,99.00
2017-12-21T20:41:05.417Z,99.10
2017-12-21T20:43:32.886Z,99.00
2017-12-21T20:46:00.749Z,99.20
2017-12-21T20:48:28.186Z,99.40
2017-12-21T20:50:55.685Z,99.40
2017-12-21T20:53:23.541Z,99.40
2017-12-21T20:55:50.973Z,99.40
2017-12-21T20:58:18.468Z,99.40
2017-12-21T21:00:45.910Z,99.30
2017-12-21T21:03:13.350Z,99.30
2017-12-21T21:05:40.799Z,99.40
2017-12-21T21:08:08.250Z,99.20
2017-12-21T21:10:35.700Z,99.20
2017-12-21T21:13:03.205Z,99.10
2017-12-21T21:15:30.697Z,99.30
2017-12-21T21:17:58.176Z,99.40
2017-12-21T21:20:25.614Z,99.60
2017-12-21T21:22:53.068Z,99.50
2017-12-21T21:25:20.557Z,99.40
2017-12-21T21:27:48.018Z,99.30
2017-12-21T21:30:15.454Z,99.60
2017-12-21T21:32:42.905Z,99.20
2017-12-21T21:35:10.388Z,99.20
2017-12-21T21:37:37.821Z,99.30
2017-12-21T21:40:05.265Z,99.30
2017-12-21T21:42:32.723Z,99.30
2017-12-21T21:45:07.529Z,99.40
2017-12-21T21:47:34.970Z,99.30
2017-12-21T21:50:02.408Z,99.30
2017-12-21T21:52:29.866Z,99.10
2017-12-21T21:54:57.302Z,99.00
2017-12-21T21:57:24.852Z,99.00
2017-12-21T21:59:52.284Z,99.10
2017-12-21T22:02:19.844Z,99.00
2017-12-21T22:04:47.288Z,99.00
2017-12-21T22:07:14.732Z,98.80
2017-12-21T22:09:42.174Z,98.80
2017-12-21T22:12:09.613Z,98.80
2017-12-21T22:14:37.083Z,98.60
2017-12-21T22:17:04.554Z,98.60
2017-12-21T22:19:31.994Z,98.50
2017-12-21T22:21:59.441Z,98.50
2017-12-21T22:24:26.884Z,98.40
2017-12-21T22:26:54.306Z,98.50
2017-12-21T22:29:21.833Z,98.40
2017-12-21T22:31:49.277Z,98.50
2017-12-21T22:34:16.744Z,98.40
2017-12-21T22:36:44.708Z,98.40
2017-12-21T22:39:12.153Z,98.30
2017-12-21T22:41:39.601Z,98.40
2017-12-21T22:44:07.070Z,98.50
2017-12-21T22:46:34.582Z,98.50
2017-12-21T22:49:02.046Z,98.60
2017-12-21T22:51:29.474Z,98.50
2017-12-21T22:53:56.928Z,98.60
2017-12-21T22:56:24.364Z,98.60
2017-12-21T22:58:51.806Z,98.60
2017-12-21T23:01:19.240Z,98.50
2017-12-21T23:03:46.712Z,98.60
2017-12-21T23:06:14.262Z,99.10
2017-12-21T23:08:41.714Z,98.80
2017-12-21T23:11:09.251Z,98.80
2017-12-21T23:13:36.690Z,98.90
2017-12-21T23:16:04.136Z,99.30
2017-12-21T23:18:31.581Z,99.00
2017-12-21T23:20:59.044Z,99.00
2017-12-21T23:23:26.481Z,98.90
2017-12-21T23:25:53.937Z,98.80
2017-12-21T23:28:21.371Z,98.60
2017-12-21T23:30:48.797Z,98.60
2017-12-21T23:33:16.301Z,98.50
2017-12-21T23:35:43.744Z,98.50
2017-12-21T23:38:11.287Z,98.60
2017-12-21T23:40:38.737Z,98.60
2017-12-21T23:43:06.177Z,98.70
2017-12-21T23:45:33.636Z,98.70
2017-12-21T23:48:01.086Z,98.60
2017-12-21T23:50:28.526Z,98.50
2017-12-21T23:52:55.964Z,98.60
2017-12-21T23:55:23.408Z,98.60
2017-12-21T23:57:51.019Z,98.50
