createdAt,value
2019-01-11T00:00:58.741Z,21.02
2019-01-11T00:03:24.720Z,21.03
2019-01-11T00:05:50.698Z,21.03
2019-01-11T00:08:16.718Z,21.03
2019-01-11T00:10:42.748Z,21.04
2019-01-11T00:13:08.730Z,21.03
2019-01-11T00:15:34.699Z,21.03
2019-01-11T00:18:00.695Z,21.02
2019-01-11T00:20:26.654Z,21.02
2019-01-11T00:22:52.626Z,21.01
2019-01-11T00:25:18.657Z,21.00
2019-01-11T00:27:44.641Z,21.01
2019-01-11T00:30:10.638Z,21.00
2019-01-11T00:32:36.645Z,21.00
2019-01-11T00:35:02.628Z,20.99
2019-01-11T00:37:28.657Z,20.98
2019-01-11T00:39:54.633Z,20.98
2019-01-11T00:42:20.604Z,20.97
2019-01-11T00:44:46.623Z,20.97
2019-01-11T00:47:12.606Z,20.97
2019-01-11T00:49:38.611Z,20.96
2019-01-11T00:52:04.605Z,20.95
2019-01-11T00:54:30.578Z,20.95
2019-01-11T00:56:56.620Z,20.95
2019-01-11T00:59:22.665Z,20.94
2019-01-11T01:01:48.690Z,20.94
2019-01-11T01:04:14.717Z,20.94
2019-01-11T01:06:40.687Z,20.94
2019-01-11T01:09:06.678Z,20.94
2019-01-11T01:11:32.686Z,20.94
2019-01-11T01:13:58.685Z,20.93
2019-01-11T01:16:24.648Z,20.93
2019-01-11T01:18:50.678Z,20.93
2019-01-11T01:21:16.714Z,20.92
2019-01-11T01:23:42.655Z,20.92
2019-01-11T01:26:08.661Z,20.92
2019-01-11T01:28:34.652Z,20.91
2019-01-11T01:31:00.611Z,20.91
2019-01-11T01:33:26.615Z,20.90
2019-01-11T01:35:52.611Z,20.90
2019-01-11T01:38:18.654Z,20.89
2019-01-11T01:40:44.636Z,20.89
2019-01-11T01:43:10.630Z,20.89
2019-01-11T01:45:36.654Z,20.89
2019-01-11T01:48:02.641Z,20.88
2019-01-11T01:50:28.675Z,20.88
2019-01-11T01:52:54.658Z,20.87
2019-01-11T01:55:20.635Z,20.88
2019-01-11T01:57:46.641Z,20.87
2019-01-11T02:00:12.644Z,20.86
2019-01-11T02:02:38.673Z,20.87
2019-01-11T02:05:04.653Z,20.86
2019-01-11T02:07:30.681Z,20.86
2019-01-11T02:09:56.672Z,20.86
2019-01-11T02:12:22.648Z,20.85
2019-01-11T02:14:48.665Z,20.86
2019-01-11T02:17:14.651Z,20.85
2019-01-11T02:19:40.622Z,20.85
2019-01-11T02:22:06.668Z,20.84
2019-01-11T02:24:32.633Z,20.85
2019-01-11T02:26:58.602Z,20.84
2019-01-11T02:29:24.621Z,20.84
2019-01-11T02:31:50.588Z,20.84
2019-01-11T02:34:16.549Z,20.83
2019-01-11T02:36:42.579Z,20.84
2019-01-11T02:39:08.557Z,20.84
2019-01-11T02:41:34.579Z,20.82
2019-01-11T02:44:00.559Z,20.83
2019-01-11T02:46:26.565Z,20.83
2019-01-11T02:48:52.576Z,20.83
2019-01-11T02:51:18.562Z,20.83
2019-01-11T02:53:44.566Z,20.82
2019-01-11T02:56:10.586Z,20.83
2019-01-11T02:58:36.557Z,20.82
2019-01-11T03:01:02.535Z,20.83
2019-01-11T03:03:28.568Z,20.82
2019-01-11T03:05:54.504Z,20.82
2019-01-11T03:08:20.503Z,20.82
2019-01-11T03:10:46.545Z,20.81
2019-01-11T03:13:12.538Z,20.81
2019-01-11T03:15:38.500Z,20.80
2019-01-11T03:18:04.573Z,20.80
2019-01-11T03:20:30.546Z,20.80
2019-01-11T03:22:56.533Z,20.80
2019-01-11T03:25:22.541Z,20.80
2019-01-11T03:27:48.511Z,20.81
2019-01-11T03:30:14.490Z,20.80
2019-01-11T03:32:40.514Z,20.80
2019-01-11T03:35:06.494Z,20.79
2019-01-11T03:37:32.479Z,20.80
2019-01-11T03:39:58.520Z,20.79
2019-01-11T03:42:24.541Z,20.80
2019-01-11T03:44:50.515Z,20.79
2019-01-11T03:47:16.508Z,20.79
2019-01-11T03:49:42.491Z,20.79
2019-01-11T03:52:08.487Z,20.79
2019-01-11T03:54:34.514Z,20.78
2019-01-11T03:57:00.522Z,20.78
2019-01-11T03:59:26.495Z,20.79
2019-01-11T04:01:52.548Z,20.78
2019-01-11T04:04:18.575Z,20.78
2019-01-11T04:06:44.609Z,20.79
2019-01-11T04:09:10.580Z,20.79
2019-01-11T04:11:36.564Z,20.78
2019-01-11T04:14:02.590Z,20.78
2019-01-11T04:16:28.554Z,20.78
2019-01-11T04:18:57.188Z,20.77
2019-01-11T04:21:23.195Z,20.77
2019-01-11T04:23:49.173Z,20.79
2019-01-11T04:26:15.187Z,20.77
2019-01-11T04:28:41.198Z,20.78
2019-01-11T04:31:07.159Z,20.78
2019-01-11T04:33:33.161Z,20.78
2019-01-11T04:35:59.122Z,20.77
2019-01-11T04:38:25.109Z,20.78
2019-01-11T04:40:51.129Z,20.78
2019-01-11T04:43:17.135Z,20.78
2019-01-11T04:45:43.128Z,20.77
2019-01-11T04:48:09.156Z,20.77
2019-01-11T04:50:35.127Z,20.76
2019-01-11T04:53:01.175Z,20.76
2019-01-11T04:55:27.197Z,20.76
2019-01-11T04:57:53.173Z,20.76
2019-01-11T05:00:19.191Z,20.75
2019-01-11T05:02:45.158Z,20.75
2019-01-11T05:05:11.156Z,20.75
2019-01-11T05:07:37.165Z,20.75
2019-01-11T05:10:03.152Z,20.75
2019-01-11T05:12:29.104Z,20.74
2019-01-11T05:14:55.131Z,20.75
2019-01-11T05:17:21.105Z,20.74
2019-01-11T05:19:47.109Z,20.74
2019-01-11T05:22:13.109Z,20.74
2019-01-11T05:24:39.147Z,20.74
2019-01-11T05:27:05.116Z,20.73
2019-01-11T05:29:31.143Z,20.73
2019-01-11T05:31:57.133Z,20.74
2019-01-11T05:34:23.133Z,20.72
2019-01-11T05:36:49.187Z,20.73
2019-01-11T05:39:15.156Z,20.74
2019-01-11T05:41:41.172Z,20.74
2019-01-11T05:44:07.155Z,20.74
2019-01-11T05:46:33.292Z,20.73
2019-01-11T05:48:59.304Z,20.72
2019-01-11T05:51:25.299Z,20.74
2019-01-11T05:53:51.303Z,20.74
2019-01-11T05:56:17.344Z,20.75
2019-01-11T05:58:43.426Z,20.87
2019-01-11T06:01:09.425Z,20.94
2019-01-11T06:03:35.448Z,20.87
2019-01-11T06:06:01.439Z,20.83
2019-01-11T06:08:27.413Z,20.81
2019-01-11T06:10:53.444Z,20.79
2019-01-11T06:13:19.481Z,20.77
2019-01-11T06:15:45.481Z,20.76
2019-01-11T06:18:11.511Z,20.76
2019-01-11T06:20:37.476Z,20.75
2019-01-11T06:23:03.454Z,20.75
2019-01-11T06:25:29.497Z,20.75
2019-01-11T06:27:55.619Z,20.74
2019-01-11T06:30:21.457Z,20.74
2019-01-11T06:32:47.501Z,20.73
2019-01-11T06:35:13.477Z,20.73
2019-01-11T06:37:39.477Z,20.72
2019-01-11T06:40:05.510Z,20.72
2019-01-11T06:42:31.482Z,20.72
2019-01-11T06:44:57.466Z,20.72
2019-01-11T06:47:23.501Z,20.72
2019-01-11T06:49:49.642Z,20.71
2019-01-11T06:52:15.623Z,20.70
2019-01-11T06:54:41.681Z,20.70
2019-01-11T06:57:07.667Z,20.70
2019-01-11T06:59:33.732Z,20.70
2019-01-11T07:01:59.978Z,20.71
2019-01-11T07:04:25.961Z,20.70
2019-01-11T07:06:52.145Z,20.71
2019-01-11T07:09:18.166Z,20.70
2019-01-11T07:11:44.150Z,20.70
2019-01-11T07:14:10.150Z,20.69
2019-01-11T07:16:36.201Z,20.70
2019-01-11T07:19:02.204Z,20.70
2019-01-11T07:21:28.191Z,20.70
2019-01-11T07:23:54.369Z,20.70
2019-01-11T07:26:20.373Z,20.70
2019-01-11T07:28:46.355Z,20.70
2019-01-11T07:31:12.393Z,20.70
2019-01-11T07:33:38.394Z,20.70
2019-01-11T07:36:04.393Z,20.70
2019-01-11T07:38:39.354Z,20.71
2019-01-11T07:41:05.336Z,20.71
2019-01-11T07:43:31.324Z,20.70
2019-01-11T07:45:57.406Z,20.70
2019-01-11T07:48:23.419Z,20.69
2019-01-11T07:50:49.507Z,20.71
2019-01-11T07:53:15.479Z,20.71
2019-01-11T07:55:41.468Z,20.72
2019-01-11T07:58:07.797Z,20.73
2019-01-11T08:00:33.506Z,20.73
2019-01-11T08:02:59.510Z,20.73
2019-01-11T08:05:25.499Z,20.76
2019-01-11T08:07:51.591Z,20.76
2019-01-11T08:10:17.599Z,20.76
2019-01-11T08:12:43.597Z,20.76
2019-01-11T08:15:09.693Z,20.76
2019-01-11T08:17:35.695Z,20.77
2019-01-11T08:20:01.681Z,20.77
2019-01-11T08:22:27.719Z,20.77
2019-01-11T08:24:53.724Z,20.79
2019-01-11T08:27:19.740Z,20.79
2019-01-11T08:29:45.842Z,20.80
2019-01-11T08:32:11.815Z,20.81
2019-01-11T08:34:37.799Z,20.81
2019-01-11T08:37:03.873Z,20.80
2019-01-11T08:39:32.453Z,20.81
2019-01-11T08:41:55.901Z,20.81
2019-01-11T08:44:21.936Z,20.81
2019-01-11T08:46:47.924Z,20.83
2019-01-11T08:49:13.958Z,20.82
2019-01-11T08:51:39.978Z,20.82
2019-01-11T08:54:05.957Z,20.82
2019-01-11T08:56:32.061Z,20.82
2019-01-11T08:58:58.095Z,20.83
2019-01-11T09:01:24.088Z,20.84
2019-01-11T09:04:02.346Z,20.84
2019-01-11T09:06:28.733Z,20.84
2019-01-11T09:08:54.771Z,20.82
2019-01-11T09:11:20.797Z,20.81
2019-01-11T09:13:46.869Z,20.81
2019-01-11T09:16:12.856Z,20.81
2019-01-11T09:18:38.861Z,20.80
2019-01-11T09:21:09.304Z,20.79
2019-01-11T09:23:30.875Z,20.78
2019-01-11T09:25:56.908Z,20.77
2019-01-11T09:28:22.957Z,20.77
2019-01-11T09:30:48.950Z,20.77
2019-01-11T09:33:20.511Z,20.76
2019-01-11T09:35:40.966Z,20.76
2019-01-11T09:38:06.974Z,20.75
2019-01-11T09:40:32.932Z,20.74
2019-01-11T09:42:58.989Z,20.74
2019-01-11T09:45:25.036Z,20.74
2019-01-11T09:47:51.028Z,20.73
2019-01-11T09:50:17.083Z,20.73
2019-01-11T09:52:43.134Z,20.73
2019-01-11T09:55:09.077Z,20.73
2019-01-11T09:57:35.129Z,20.73
2019-01-11T10:00:01.130Z,20.72
2019-01-11T10:02:27.144Z,20.73
2019-01-11T10:04:53.134Z,20.72
2019-01-11T10:07:19.143Z,20.72
2019-01-11T10:09:45.127Z,20.71
2019-01-11T10:12:11.181Z,20.71
2019-01-11T10:14:37.183Z,20.71
2019-01-11T10:17:03.177Z,20.70
2019-01-11T10:19:29.205Z,20.70
2019-01-11T10:21:55.211Z,20.71
2019-01-11T10:24:21.192Z,20.70
2019-01-11T10:26:47.217Z,20.69
2019-01-11T10:29:13.214Z,20.69
2019-01-11T10:31:39.203Z,20.69
2019-01-11T10:34:05.236Z,20.68
2019-01-11T10:36:31.236Z,20.69
2019-01-11T10:38:57.217Z,20.69
2019-01-11T10:41:23.244Z,20.68
2019-01-11T10:43:49.240Z,20.68
2019-01-11T10:46:15.216Z,20.68
2019-01-11T10:48:41.258Z,20.68
2019-01-11T10:51:07.257Z,20.67
2019-01-11T10:53:33.251Z,20.67
2019-01-11T10:55:59.284Z,20.67
2019-01-11T10:58:25.271Z,20.67
2019-01-11T11:00:51.270Z,20.66
2019-01-11T11:03:17.321Z,20.65
2019-01-11T11:05:43.314Z,20.65
2019-01-11T11:08:09.314Z,20.66
2019-01-11T11:10:35.346Z,20.66
2019-01-11T11:13:01.371Z,20.65
2019-01-11T11:15:27.415Z,20.65
2019-01-11T11:17:53.472Z,20.65
2019-01-11T11:20:19.469Z,20.64
2019-01-11T11:22:45.455Z,20.65
2019-01-11T11:25:11.497Z,20.65
2019-01-11T11:27:37.492Z,20.65
2019-01-11T11:30:03.497Z,20.64
2019-01-11T11:32:29.526Z,20.64
2019-01-11T11:34:55.537Z,20.64
2019-01-11T11:37:21.523Z,20.64
2019-01-11T11:39:47.566Z,20.63
2019-01-11T11:42:16.850Z,20.63
2019-01-11T11:44:39.569Z,20.64
2019-01-11T11:47:05.594Z,20.63
2019-01-11T11:49:31.583Z,20.63
2019-01-11T11:51:57.586Z,20.63
2019-01-11T11:54:23.648Z,20.63
2019-01-11T11:56:49.680Z,20.62
2019-01-11T11:59:15.683Z,20.63
2019-01-11T12:01:41.727Z,20.62
2019-01-11T12:04:07.734Z,20.62
2019-01-11T12:06:33.734Z,20.61
2019-01-11T12:08:59.790Z,20.61
2019-01-11T12:11:25.789Z,20.61
2019-01-11T12:13:51.777Z,20.61
2019-01-11T12:16:17.817Z,20.61
2019-01-11T12:18:43.822Z,20.61
2019-01-11T12:21:09.850Z,20.61
2019-01-11T12:23:35.891Z,20.60
2019-01-11T12:26:01.917Z,20.60
2019-01-11T12:28:27.934Z,20.60
2019-01-11T12:30:53.965Z,20.60
2019-01-11T12:33:19.948Z,20.60
2019-01-11T12:35:45.937Z,20.59
2019-01-11T12:38:13.755Z,20.59
2019-01-11T12:40:37.963Z,20.60
2019-01-11T12:43:03.949Z,20.59
2019-01-11T12:45:29.986Z,20.59
2019-01-11T12:47:55.986Z,20.59
2019-01-11T12:50:21.964Z,20.58
2019-01-11T12:52:48.009Z,20.58
2019-01-11T12:55:13.992Z,20.58
2019-01-11T12:57:39.980Z,20.58
2019-01-11T13:00:06.014Z,20.58
2019-01-11T13:02:32.006Z,20.59
2019-01-11T13:04:58.023Z,20.59
2019-01-11T13:07:24.037Z,20.58
2019-01-11T13:09:50.029Z,20.58
2019-01-11T13:12:16.031Z,20.58
2019-01-11T13:14:42.075Z,20.58
2019-01-11T13:17:08.068Z,20.58
2019-01-11T13:19:34.067Z,20.58
2019-01-11T13:22:00.673Z,20.58
2019-01-11T13:24:26.102Z,20.59
2019-01-11T13:26:52.092Z,20.58
2019-01-11T13:29:18.142Z,20.57
2019-01-11T13:31:44.129Z,20.57
2019-01-11T13:34:10.119Z,20.56
2019-01-11T13:36:36.172Z,20.57
2019-01-11T13:39:02.209Z,20.57
2019-01-11T13:41:28.197Z,20.57
2019-01-11T13:43:54.262Z,20.57
2019-01-11T13:46:20.289Z,20.57
2019-01-11T13:48:46.275Z,20.56
2019-01-11T13:51:12.310Z,20.57
2019-01-11T13:53:38.316Z,20.56
2019-01-11T13:56:04.301Z,20.56
2019-01-11T13:58:30.336Z,20.55
2019-01-11T14:00:56.335Z,20.56
2019-01-11T14:03:22.319Z,20.56
2019-01-11T14:05:48.381Z,20.56
2019-01-11T14:08:14.369Z,20.55
2019-01-11T14:10:40.352Z,20.54
2019-01-11T14:13:06.400Z,20.55
2019-01-11T14:15:32.408Z,20.55
2019-01-11T14:17:58.404Z,20.54
2019-01-11T14:20:24.454Z,20.54
2019-01-11T14:22:50.465Z,20.55
2019-01-11T14:25:17.176Z,20.55
2019-01-11T14:27:42.551Z,20.54
2019-01-11T14:30:08.530Z,20.55
2019-01-11T14:32:34.560Z,20.53
2019-01-11T14:35:00.568Z,20.54
2019-01-11T14:37:32.167Z,20.53
2019-01-11T14:39:52.601Z,20.53
2019-01-11T14:42:18.648Z,20.54
2019-01-11T14:44:44.650Z,20.53
2019-01-11T14:47:10.652Z,20.51
2019-01-11T14:49:36.691Z,20.53
2019-01-11T14:52:02.683Z,20.53
2019-01-11T14:54:28.666Z,20.52
2019-01-11T14:56:54.691Z,20.51
2019-01-11T14:59:20.677Z,20.52
2019-01-11T15:01:46.678Z,20.51
2019-01-11T15:04:12.713Z,20.52
2019-01-11T15:06:38.695Z,20.51
2019-01-11T15:09:04.717Z,20.51
2019-01-11T15:11:30.729Z,20.52
2019-01-11T15:13:56.728Z,20.51
2019-01-11T15:16:22.714Z,20.51
2019-01-11T15:18:48.748Z,20.51
2019-01-11T15:21:14.733Z,20.51
2019-01-11T15:23:40.733Z,20.51
2019-01-11T15:26:06.790Z,20.50
2019-01-11T15:28:32.835Z,20.50
2019-01-11T15:30:58.825Z,20.50
2019-01-11T15:33:24.847Z,20.50
2019-01-11T15:35:50.848Z,20.51
2019-01-11T15:38:16.841Z,20.49
2019-01-11T15:40:42.893Z,20.50
2019-01-11T15:43:08.879Z,20.50
2019-01-11T15:45:34.864Z,20.50
2019-01-11T15:48:00.901Z,20.49
2019-01-11T15:50:26.910Z,20.49
2019-01-11T15:52:52.931Z,20.50
2019-01-11T15:55:18.967Z,20.50
2019-01-11T15:57:44.971Z,20.49
2019-01-11T16:00:10.955Z,20.50
2019-01-11T16:02:37.016Z,20.51
2019-01-11T16:05:03.057Z,20.51
2019-01-11T16:07:29.043Z,20.52
2019-01-11T16:09:55.081Z,20.53
2019-01-11T16:12:21.053Z,20.54
2019-01-11T16:14:47.058Z,20.54
2019-01-11T16:17:13.108Z,20.53
2019-01-11T16:19:39.146Z,20.54
2019-01-11T16:22:05.136Z,20.55
2019-01-11T16:24:31.170Z,20.55
2019-01-11T16:26:57.158Z,20.56
2019-01-11T16:29:23.190Z,20.58
2019-01-11T16:31:50.006Z,20.59
2019-01-11T16:34:16.056Z,20.60
2019-01-11T16:36:42.052Z,20.61
2019-01-11T16:39:08.089Z,20.62
2019-01-11T16:41:34.130Z,20.60
2019-01-11T16:44:00.203Z,20.59
2019-01-11T16:46:26.236Z,20.60
2019-01-11T16:48:52.226Z,20.61
2019-01-11T16:51:18.301Z,20.61
2019-01-11T16:53:44.445Z,20.61
2019-01-11T16:56:10.434Z,20.62
2019-01-11T16:58:36.437Z,20.65
2019-01-11T17:01:07.978Z,20.64
2019-01-11T17:03:33.967Z,20.67
2019-01-11T17:05:59.976Z,20.67
2019-01-11T17:08:26.035Z,20.69
2019-01-11T17:10:52.148Z,20.69
2019-01-11T17:13:18.148Z,20.69
2019-01-11T17:15:44.179Z,20.70
2019-01-11T17:18:11.261Z,20.71
2019-01-11T17:20:36.230Z,20.71
2019-01-11T17:23:02.305Z,20.80
2019-01-11T17:25:28.324Z,20.80
2019-01-11T17:27:54.321Z,20.80
2019-01-11T17:30:20.377Z,20.78
2019-01-11T17:32:46.457Z,20.77
2019-01-11T17:35:12.741Z,20.78
2019-01-11T17:37:38.907Z,20.81
2019-01-11T17:40:05.060Z,20.86
2019-01-11T17:42:31.017Z,20.86
2019-01-11T17:44:57.126Z,20.86
2019-01-11T17:47:23.203Z,20.95
2019-01-11T17:49:49.193Z,20.95
2019-01-11T17:52:15.231Z,20.95
2019-01-11T17:54:41.213Z,21.01
2019-01-11T17:57:07.201Z,21.02
2019-01-11T17:59:33.271Z,21.00
2019-01-11T18:01:59.379Z,21.01
2019-01-11T18:04:25.916Z,21.05
2019-01-11T18:06:52.145Z,21.01
2019-01-11T18:09:18.135Z,21.01
2019-01-11T18:11:44.278Z,21.01
2019-01-11T18:14:10.710Z,21.00
2019-01-11T18:16:36.738Z,20.99
2019-01-11T18:19:02.728Z,21.00
2019-01-11T18:21:29.950Z,20.99
2019-01-11T18:23:56.304Z,20.98
2019-01-11T18:26:25.865Z,20.95
2019-01-11T18:28:52.375Z,20.89
2019-01-11T18:31:23.183Z,20.95
2019-01-11T18:33:59.678Z,20.95
2019-01-11T18:36:29.330Z,20.90
2019-01-11T18:38:58.571Z,20.94
2019-01-11T18:41:24.763Z,20.94
2019-01-11T18:44:02.590Z,20.95
2019-01-11T18:46:27.488Z,20.95
2019-01-11T18:48:52.674Z,20.94
2019-01-11T18:51:28.038Z,20.94
2019-01-11T18:53:55.236Z,20.94
2019-01-11T18:56:21.392Z,20.95
2019-01-11T18:58:47.799Z,20.95
2019-01-11T19:01:13.779Z,20.95
2019-01-11T19:03:39.766Z,20.96
2019-01-11T19:06:06.326Z,20.99
2019-01-11T19:08:32.327Z,20.99
2019-01-11T19:10:58.321Z,20.97
2019-01-11T19:13:25.473Z,20.96
2019-01-11T19:15:51.470Z,20.97
2019-01-11T19:18:17.458Z,20.97
2019-01-11T19:20:43.528Z,20.97
2019-01-11T19:23:09.523Z,20.97
2019-01-11T19:25:35.509Z,20.96
2019-01-11T19:28:01.563Z,20.97
2019-01-11T19:30:27.567Z,20.98
2019-01-11T19:32:53.574Z,20.97
2019-01-11T19:35:19.622Z,21.01
2019-01-11T19:37:45.610Z,21.02
2019-01-11T19:40:11.612Z,21.02
2019-01-11T19:42:37.706Z,21.05
2019-01-11T19:45:03.678Z,21.02
2019-01-11T19:47:29.677Z,21.02
2019-01-11T19:49:55.747Z,21.00
2019-01-11T19:52:21.746Z,21.01
2019-01-11T19:54:47.744Z,21.01
2019-01-11T19:57:13.830Z,21.00
2019-01-11T19:59:39.873Z,21.00
2019-01-11T20:02:05.878Z,21.00
2019-01-11T20:04:31.932Z,21.00
2019-01-11T20:06:57.967Z,21.00
2019-01-11T20:09:23.977Z,21.00
2019-01-11T20:11:50.032Z,21.00
2019-01-11T20:14:16.048Z,20.99
2019-01-11T20:16:42.060Z,20.99
2019-01-11T20:19:08.091Z,21.00
2019-01-11T20:21:34.098Z,20.99
2019-01-11T20:24:00.107Z,20.99
2019-01-11T20:26:26.188Z,20.99
2019-01-11T20:28:52.142Z,20.99
2019-01-11T20:31:18.142Z,20.97
2019-01-11T20:33:44.541Z,20.98
2019-01-11T20:36:10.552Z,21.00
2019-01-11T20:38:36.592Z,20.98
2019-01-11T20:41:02.645Z,20.98
2019-01-11T20:43:28.620Z,21.00
2019-01-11T20:45:54.648Z,21.00
2019-01-11T20:48:20.671Z,21.00
2019-01-11T20:50:46.659Z,20.97
2019-01-11T20:53:12.699Z,21.01
2019-01-11T20:55:38.730Z,21.01
2019-01-11T20:58:04.726Z,21.02
2019-01-11T21:00:30.702Z,21.01
2019-01-11T21:02:56.743Z,21.01
2019-01-11T21:05:22.745Z,21.02
2019-01-11T21:07:48.736Z,21.02
2019-01-11T21:10:14.790Z,21.01
2019-01-11T21:12:40.855Z,21.00
2019-01-11T21:15:06.853Z,21.01
2019-01-11T21:17:32.897Z,21.01
2019-01-11T21:19:58.898Z,21.00
2019-01-11T21:22:24.887Z,21.00
2019-01-11T21:24:50.910Z,21.00
2019-01-11T21:27:16.912Z,21.00
2019-01-11T21:29:43.205Z,21.01
2019-01-11T21:32:09.252Z,21.00
2019-01-11T21:34:35.242Z,21.01
2019-01-11T21:37:11.655Z,21.01
2019-01-11T21:39:38.427Z,21.01
2019-01-11T21:42:05.265Z,21.01
2019-01-11T21:44:31.247Z,21.01
2019-01-11T21:46:57.846Z,21.01
2019-01-11T21:49:23.807Z,21.01
2019-01-11T21:51:49.802Z,20.99
2019-01-11T21:54:17.412Z,20.99
2019-01-11T21:56:44.046Z,20.98
2019-01-11T21:59:10.695Z,20.97
2019-01-11T22:01:37.040Z,20.97
2019-01-11T22:04:03.025Z,20.97
2019-01-11T22:06:30.250Z,20.96
2019-01-11T22:08:56.272Z,20.95
2019-01-11T22:11:29.058Z,20.95
2019-01-11T22:13:58.363Z,20.94
2019-01-11T22:16:24.488Z,20.94
2019-01-11T22:18:50.490Z,20.94
2019-01-11T22:21:17.047Z,20.94
2019-01-11T22:23:43.534Z,20.92
2019-01-11T22:26:09.534Z,20.92
2019-01-11T22:28:38.483Z,20.92
2019-01-11T22:31:06.852Z,20.92
2019-01-11T22:33:32.846Z,20.92
2019-01-11T22:35:58.825Z,20.92
2019-01-11T22:38:24.890Z,20.91
2019-01-11T22:40:50.909Z,20.91
2019-01-11T22:43:16.886Z,20.91
2019-01-11T22:45:42.989Z,20.90
2019-01-11T22:48:08.991Z,20.90
2019-01-11T22:50:34.975Z,20.89
2019-01-11T22:53:01.011Z,20.89
2019-01-11T22:55:27.003Z,20.90
2019-01-11T22:57:53.024Z,20.89
2019-01-11T23:00:19.089Z,20.88
2019-01-11T23:02:45.077Z,20.89
2019-01-11T23:05:11.062Z,20.88
2019-01-11T23:07:37.130Z,20.88
2019-01-11T23:10:03.118Z,20.88
2019-01-11T23:12:29.097Z,20.88
2019-01-11T23:14:55.121Z,20.87
2019-01-11T23:17:21.102Z,20.86
2019-01-11T23:19:47.093Z,20.88
2019-01-11T23:22:13.133Z,20.87
2019-01-11T23:24:39.154Z,20.86
2019-01-11T23:27:05.146Z,20.86
2019-01-11T23:29:31.182Z,20.86
2019-01-11T23:31:57.177Z,20.86
2019-01-11T23:34:23.163Z,20.86
2019-01-11T23:36:49.185Z,20.85
2019-01-11T23:39:15.191Z,20.84
2019-01-11T23:41:41.174Z,20.84
2019-01-11T23:44:07.207Z,20.84
2019-01-11T23:46:33.212Z,20.84
2019-01-11T23:48:59.199Z,20.83
2019-01-11T23:51:25.246Z,20.85
2019-01-11T23:53:51.313Z,20.83
2019-01-11T23:56:17.314Z,20.85
2019-01-11T23:58:43.376Z,20.83
