createdAt,value
2022-11-19T00:02:07.348Z,1.50
2022-11-19T00:04:36.914Z,1.67
2022-11-19T00:07:05.364Z,1.63
2022-11-19T00:09:33.516Z,1.73
2022-11-19T00:12:19.153Z,1.90
2022-11-19T00:14:47.236Z,1.70
2022-11-19T00:17:15.305Z,1.50
2022-11-19T00:19:44.716Z,1.77
2022-11-19T00:22:12.809Z,1.70
2022-11-19T00:24:40.883Z,1.70
2022-11-19T00:27:09.071Z,2.17
2022-11-19T00:29:37.106Z,2.27
2022-11-19T00:32:05.789Z,1.93
2022-11-19T00:34:33.831Z,1.90
2022-11-19T00:37:03.280Z,2.13
2022-11-19T00:39:31.355Z,2.10
2022-11-19T00:41:59.408Z,1.90
2022-11-19T00:44:29.453Z,2.13
2022-11-19T00:47:00.729Z,2.20
2022-11-19T00:49:28.819Z,2.40
2022-11-19T00:51:56.883Z,2.40
2022-11-19T00:54:26.310Z,2.50
2022-11-19T00:56:54.354Z,2.53
2022-11-19T00:59:22.470Z,2.47
2022-11-19T01:01:50.555Z,2.77
2022-11-19T01:04:18.936Z,2.40
2022-11-19T01:06:47.000Z,2.40
2022-11-19T01:09:15.052Z,2.70
2022-11-19T01:11:44.651Z,2.77
2022-11-19T01:14:13.201Z,2.20
2022-11-19T01:16:42.502Z,2.43
2022-11-19T01:19:16.108Z,2.47
2022-11-19T01:21:44.241Z,3.00
2022-11-19T01:24:12.367Z,2.70
2022-11-19T01:26:44.475Z,3.50
2022-11-19T01:29:15.354Z,2.93
2022-11-19T01:31:43.445Z,3.40
2022-11-19T01:34:11.625Z,3.13
2022-11-19T01:36:39.727Z,3.10
2022-11-19T01:39:07.808Z,3.63
2022-11-19T01:41:35.939Z,3.13
2022-11-19T01:44:06.597Z,3.60
2022-11-19T01:46:38.058Z,3.27
2022-11-19T01:49:09.635Z,3.37
2022-11-19T01:51:42.038Z,2.90
2022-11-19T01:54:17.400Z,2.93
2022-11-19T01:56:45.930Z,3.50
2022-11-19T01:59:18.696Z,2.77
2022-11-19T02:01:48.787Z,3.17
2022-11-19T02:04:18.704Z,4.00
2022-11-19T02:06:47.304Z,3.20
2022-11-19T02:09:15.426Z,3.33
2022-11-19T02:12:03.877Z,2.73
2022-11-19T02:14:57.575Z,2.60
2022-11-19T02:17:46.756Z,3.10
2022-11-19T02:20:50.270Z,3.10
2022-11-19T02:23:58.104Z,3.30
2022-11-19T02:26:57.145Z,2.77
2022-11-19T02:29:51.022Z,3.20
2022-11-19T02:32:24.091Z,2.97
2022-11-19T02:34:56.775Z,3.20
2022-11-19T02:37:29.974Z,3.37
2022-11-19T02:40:06.631Z,3.67
2022-11-19T02:42:39.376Z,3.80
2022-11-19T02:45:13.590Z,3.70
2022-11-19T02:47:44.994Z,3.90
2022-11-19T02:50:16.989Z,3.67
2022-11-19T02:52:47.787Z,4.03
2022-11-19T02:55:17.434Z,3.97
2022-11-19T02:57:49.266Z,4.57
2022-11-19T03:00:42.696Z,4.10
2022-11-19T03:03:32.606Z,3.73
2022-11-19T03:06:03.129Z,4.40
2022-11-19T03:08:31.278Z,3.60
2022-11-19T03:11:08.247Z,4.10
2022-11-19T03:14:06.225Z,3.63
2022-11-19T03:16:42.579Z,3.70
2022-11-19T03:19:24.218Z,3.33
2022-11-19T03:21:57.396Z,2.97
2022-11-19T03:24:31.496Z,3.33
2022-11-19T03:27:04.820Z,3.50
2022-11-19T03:29:36.926Z,3.10
2022-11-19T03:32:10.952Z,2.73
2022-11-19T03:34:41.736Z,2.97
2022-11-19T03:37:10.639Z,2.63
2022-11-19T03:39:40.270Z,2.93
2022-11-19T03:42:12.838Z,2.50
2022-11-19T03:44:45.191Z,2.83
2022-11-19T03:47:18.993Z,3.30
2022-11-19T03:49:49.399Z,2.60
2022-11-19T03:52:20.566Z,2.87
2022-11-19T03:54:48.805Z,2.60
2022-11-19T03:57:19.901Z,2.70
2022-11-19T03:59:48.145Z,3.00
2022-11-19T04:02:18.039Z,2.80
2022-11-19T04:04:46.118Z,2.13
2022-11-19T04:07:16.028Z,2.43
2022-11-19T04:09:44.765Z,2.53
2022-11-19T04:12:17.007Z,2.70
2022-11-19T04:14:45.496Z,2.60
2022-11-19T04:17:13.803Z,2.67
2022-11-19T04:19:43.298Z,3.20
2022-11-19T04:22:11.459Z,2.80
2022-11-19T04:24:39.531Z,2.60
2022-11-19T04:27:07.680Z,2.80
2022-11-19T04:29:35.729Z,2.83
2022-11-19T04:32:03.848Z,3.00
2022-11-19T04:34:31.989Z,3.27
2022-11-19T04:37:01.407Z,3.93
2022-11-19T04:39:29.456Z,3.50
2022-11-19T04:41:57.514Z,6.10
2022-11-19T04:44:25.672Z,4.47
2022-11-19T04:46:53.722Z,4.00
2022-11-19T04:49:22.045Z,3.70
2022-11-19T04:51:50.268Z,3.90
2022-11-19T04:54:19.673Z,3.70
2022-11-19T04:56:47.760Z,4.00
2022-11-19T04:59:15.853Z,4.53
2022-11-19T05:01:44.024Z,4.17
2022-11-19T05:04:12.448Z,4.73
2022-11-19T05:06:40.517Z,4.57
2022-11-19T05:09:08.654Z,4.27
2022-11-19T05:11:38.047Z,4.30
2022-11-19T05:14:07.202Z,5.10
2022-11-19T05:16:35.323Z,5.20
2022-11-19T05:19:03.378Z,4.30
2022-11-19T05:21:31.430Z,4.70
2022-11-19T05:23:59.496Z,5.23
2022-11-19T05:26:27.570Z,5.17
2022-11-19T05:28:56.982Z,4.90
2022-11-19T05:31:25.054Z,5.17
2022-11-19T05:33:53.132Z,5.50
2022-11-19T05:36:21.234Z,4.40
2022-11-19T05:38:49.327Z,5.23
2022-11-19T05:41:17.390Z,3.90
2022-11-19T05:43:45.426Z,4.40
2022-11-19T05:46:14.842Z,4.90
2022-11-19T05:48:42.866Z,4.63
2022-11-19T05:51:14.830Z,4.93
2022-11-19T05:53:43.145Z,4.80
2022-11-19T05:56:11.503Z,3.97
2022-11-19T05:58:39.616Z,4.70
2022-11-19T06:01:08.043Z,4.70
2022-11-19T06:03:37.486Z,4.80
2022-11-19T06:06:06.060Z,5.30
2022-11-19T06:08:34.139Z,4.00
2022-11-19T06:11:03.204Z,3.87
2022-11-19T06:13:31.393Z,3.40
2022-11-19T06:15:59.470Z,3.50
2022-11-19T06:18:27.518Z,3.77
2022-11-19T06:20:56.921Z,3.70
2022-11-19T06:23:25.027Z,3.20
2022-11-19T06:25:55.580Z,3.70
2022-11-19T06:28:23.663Z,3.03
2022-11-19T06:30:51.717Z,2.87
2022-11-19T06:33:19.811Z,3.27
2022-11-19T06:35:50.074Z,3.93
2022-11-19T06:38:19.790Z,3.33
2022-11-19T06:40:48.147Z,3.80
2022-11-19T06:43:16.173Z,3.50
2022-11-19T06:45:44.303Z,4.13
2022-11-19T06:48:12.374Z,3.80
2022-11-19T06:50:40.414Z,3.53
2022-11-19T06:53:08.487Z,3.10
2022-11-19T06:55:37.988Z,3.03
2022-11-19T06:58:08.038Z,3.23
2022-11-19T07:00:36.955Z,2.87
2022-11-19T07:03:05.548Z,2.83
2022-11-19T07:05:33.683Z,4.47
2022-11-19T07:08:03.347Z,3.67
2022-11-19T07:10:33.372Z,3.20
2022-11-19T07:13:03.128Z,2.90
2022-11-19T07:15:31.181Z,3.07
2022-11-19T07:17:59.360Z,2.60
2022-11-19T07:20:27.455Z,3.20
2022-11-19T07:22:59.135Z,2.57
2022-11-19T07:25:27.610Z,3.10
2022-11-19T07:27:55.640Z,3.50
2022-11-19T07:30:25.057Z,2.87
2022-11-19T07:32:54.879Z,3.10
2022-11-19T07:35:23.041Z,2.50
2022-11-19T07:37:51.062Z,2.50
2022-11-19T07:40:19.187Z,2.30
2022-11-19T07:42:49.136Z,2.40
2022-11-19T07:45:17.715Z,2.60
2022-11-19T07:47:47.439Z,3.93
2022-11-19T07:50:15.625Z,3.30
2022-11-19T07:52:43.674Z,2.10
2022-11-19T07:55:12.169Z,2.17
2022-11-19T07:57:40.257Z,2.07
2022-11-19T08:00:09.476Z,2.10
2022-11-19T08:02:43.379Z,2.10
2022-11-19T08:05:12.847Z,2.37
2022-11-19T08:07:40.981Z,2.20
2022-11-19T08:10:11.071Z,3.37
2022-11-19T08:12:39.185Z,2.47
2022-11-19T08:15:08.400Z,1.70
2022-11-19T08:17:53.979Z,1.40
2022-11-19T08:20:23.416Z,1.17
2022-11-19T08:22:52.709Z,1.57
2022-11-19T08:25:20.800Z,1.70
2022-11-19T08:27:48.869Z,1.97
2022-11-19T08:30:17.117Z,1.60
2022-11-19T08:32:45.146Z,2.27
2022-11-19T08:35:13.223Z,2.17
2022-11-19T08:37:42.652Z,2.53
2022-11-19T08:40:11.535Z,2.53
2022-11-19T08:42:56.874Z,2.17
2022-11-19T08:45:26.782Z,3.37
2022-11-19T08:47:55.654Z,2.90
2022-11-19T08:50:24.167Z,3.03
2022-11-19T08:53:01.940Z,3.23
2022-11-19T08:55:31.747Z,3.07
2022-11-19T08:58:04.740Z,3.17
2022-11-19T09:00:35.885Z,3.33
2022-11-19T09:03:04.287Z,2.80
2022-11-19T09:05:32.409Z,3.00
2022-11-19T09:08:01.943Z,3.57
2022-11-19T09:10:30.070Z,3.00
2022-11-19T09:12:58.340Z,3.03
2022-11-19T09:15:27.158Z,3.40
2022-11-19T09:17:55.813Z,2.90
2022-11-19T09:20:25.423Z,3.47
2022-11-19T09:22:54.313Z,3.37
2022-11-19T09:25:24.816Z,3.10
2022-11-19T09:27:54.806Z,3.30
2022-11-19T09:30:24.980Z,2.80
2022-11-19T09:32:54.474Z,2.73
2022-11-19T09:35:23.775Z,3.50
2022-11-19T09:37:52.591Z,3.60
2022-11-19T09:40:25.320Z,3.43
2022-11-19T09:43:05.633Z,3.40
2022-11-19T09:45:47.614Z,3.17
2022-11-19T09:48:26.509Z,3.93
2022-11-19T09:50:59.488Z,3.70
2022-11-19T09:53:32.008Z,3.80
2022-11-19T09:56:01.541Z,3.87
2022-11-19T09:58:35.743Z,4.10
2022-11-19T10:01:04.238Z,4.30
2022-11-19T10:03:33.830Z,3.80
2022-11-19T10:06:23.930Z,4.00
2022-11-19T10:09:06.966Z,4.23
2022-11-19T10:11:47.462Z,3.67
2022-11-19T10:14:33.103Z,4.33
2022-11-19T10:17:08.789Z,3.50
2022-11-19T10:19:48.715Z,3.50
2022-11-19T10:22:23.255Z,4.43
2022-11-19T10:24:58.017Z,4.20
2022-11-19T10:27:33.079Z,4.27
2022-11-19T10:30:05.144Z,4.40
2022-11-19T10:32:39.796Z,3.90
2022-11-19T10:35:15.964Z,4.20
2022-11-19T10:37:52.307Z,4.20
2022-11-19T10:40:23.827Z,4.70
2022-11-19T10:42:56.821Z,3.90
2022-11-19T10:45:27.557Z,4.47
2022-11-19T10:48:07.437Z,3.90
2022-11-19T10:50:37.142Z,4.70
2022-11-19T10:53:13.018Z,6.27
2022-11-19T10:55:43.345Z,6.03
2022-11-19T10:58:19.408Z,7.70
2022-11-19T11:00:48.160Z,5.90
2022-11-19T11:03:23.310Z,6.83
2022-11-19T11:06:03.311Z,5.80
2022-11-19T11:08:31.410Z,6.90
2022-11-19T11:11:00.724Z,5.43
2022-11-19T11:13:55.535Z,6.13
2022-11-19T11:16:26.825Z,6.83
2022-11-19T11:18:59.038Z,4.27
2022-11-19T11:21:38.154Z,5.20
2022-11-19T11:24:06.873Z,5.40
2022-11-19T11:26:37.753Z,5.67
2022-11-19T11:29:24.833Z,5.40
2022-11-19T11:31:53.702Z,6.17
2022-11-19T11:34:33.168Z,6.03
2022-11-19T11:37:03.108Z,5.50
2022-11-19T11:39:32.588Z,6.73
2022-11-19T11:42:06.024Z,7.33
2022-11-19T11:44:38.330Z,6.13
2022-11-19T11:47:13.749Z,6.43
2022-11-19T11:49:44.387Z,11.37
2022-11-19T11:52:19.921Z,5.90
2022-11-19T11:54:56.794Z,7.13
2022-11-19T11:57:26.546Z,6.60
2022-11-19T11:59:56.354Z,7.00
2022-11-19T12:02:30.299Z,6.37
2022-11-19T12:05:02.318Z,7.03
2022-11-19T12:07:59.007Z,7.50
2022-11-19T12:10:31.049Z,7.50
2022-11-19T12:13:31.877Z,6.60
2022-11-19T12:16:08.386Z,7.47
2022-11-19T12:18:46.274Z,7.53
2022-11-19T12:21:26.737Z,5.90
2022-11-19T12:24:09.487Z,7.80
2022-11-19T12:26:47.431Z,7.50
2022-11-19T12:29:23.703Z,7.17
2022-11-19T12:32:08.170Z,7.10
2022-11-19T12:35:07.636Z,7.73
2022-11-19T12:37:49.744Z,6.17
2022-11-19T12:40:36.571Z,6.40
2022-11-19T12:43:17.720Z,6.53
2022-11-19T12:45:53.660Z,7.80
2022-11-19T12:48:42.791Z,6.80
2022-11-19T12:51:19.695Z,6.83
2022-11-19T12:54:30.206Z,6.50
2022-11-19T12:57:17.238Z,5.93
2022-11-19T13:00:03.397Z,6.70
2022-11-19T13:02:36.242Z,6.50
2022-11-19T13:05:11.796Z,6.97
2022-11-19T13:07:47.134Z,7.40
2022-11-19T13:10:19.130Z,7.73
2022-11-19T13:12:51.017Z,6.80
2022-11-19T13:15:21.953Z,7.20
2022-11-19T13:17:53.029Z,8.00
2022-11-19T13:20:28.553Z,7.13
2022-11-19T13:23:00.771Z,7.60
2022-11-19T13:25:32.777Z,7.60
2022-11-19T13:28:04.370Z,8.67
2022-11-19T13:30:35.012Z,8.10
2022-11-19T13:33:10.744Z,8.30
2022-11-19T13:35:46.655Z,8.13
2022-11-19T13:38:20.815Z,7.70
2022-11-19T13:40:55.093Z,7.33
2022-11-19T13:43:41.642Z,7.87
2022-11-19T13:46:21.505Z,7.50
2022-11-19T13:48:55.413Z,7.97
2022-11-19T13:51:31.411Z,7.77
2022-11-19T13:54:03.279Z,7.63
2022-11-19T13:56:46.035Z,8.57
2022-11-19T13:59:33.589Z,7.73
2022-11-19T14:02:31.382Z,7.40
2022-11-19T14:05:32.968Z,7.87
2022-11-19T14:08:16.974Z,8.30
2022-11-19T14:10:56.457Z,8.80
2022-11-19T14:13:43.635Z,8.37
2022-11-19T14:16:39.111Z,7.77
2022-11-19T14:19:30.090Z,6.97
2022-11-19T14:22:17.958Z,8.70
2022-11-19T14:25:15.722Z,6.87
2022-11-19T14:27:44.813Z,6.83
2022-11-19T14:30:19.547Z,7.37
2022-11-19T14:32:52.981Z,8.37
2022-11-19T14:35:42.121Z,7.97
2022-11-19T14:38:38.667Z,7.80
2022-11-19T14:41:23.999Z,7.27
2022-11-19T14:44:10.105Z,7.30
2022-11-19T14:46:44.302Z,6.57
2022-11-19T14:49:26.078Z,7.00
2022-11-19T14:51:56.291Z,7.30
2022-11-19T14:54:32.232Z,7.90
2022-11-19T14:57:08.202Z,7.57
2022-11-19T14:59:39.354Z,6.97
2022-11-19T15:02:22.214Z,6.73
2022-11-19T15:04:58.518Z,7.00
2022-11-19T15:07:42.088Z,7.43
2022-11-19T15:10:46.251Z,7.40
2022-11-19T15:13:24.499Z,7.90
2022-11-19T15:15:58.912Z,8.50
2022-11-19T15:19:19.579Z,6.70
2022-11-19T15:22:23.607Z,6.93
2022-11-19T15:25:30.437Z,6.80
2022-11-19T15:28:35.163Z,6.50
2022-11-19T15:31:23.610Z,7.57
2022-11-19T15:34:24.482Z,7.30
2022-11-19T15:36:57.140Z,6.70
2022-11-19T15:39:29.954Z,6.50
2022-11-19T15:42:03.169Z,7.40
2022-11-19T15:44:39.307Z,7.20
2022-11-19T15:47:13.246Z,6.60
2022-11-19T15:49:43.196Z,7.10
2022-11-19T15:52:21.219Z,6.93
2022-11-19T15:54:49.327Z,6.60
2022-11-19T15:57:24.125Z,7.20
2022-11-19T15:59:57.411Z,7.03
2022-11-19T16:02:34.379Z,6.93
2022-11-19T16:05:02.482Z,6.57
2022-11-19T16:07:31.332Z,7.50
2022-11-19T16:10:00.359Z,7.37
2022-11-19T16:12:47.288Z,6.97
2022-11-19T16:15:40.386Z,7.23
2022-11-19T16:18:14.467Z,7.60
2022-11-19T16:20:46.605Z,7.73
2022-11-19T16:23:18.386Z,8.10
2022-11-19T16:25:47.266Z,8.93
2022-11-19T16:28:17.852Z,7.33
2022-11-19T16:30:50.822Z,7.83
2022-11-19T16:33:21.310Z,7.53
2022-11-19T16:35:53.170Z,7.27
2022-11-19T16:38:28.710Z,7.87
2022-11-19T16:41:15.327Z,7.70
2022-11-19T16:43:48.336Z,7.50
2022-11-19T16:46:21.507Z,8.10
2022-11-19T16:48:58.874Z,7.70
2022-11-19T16:51:37.603Z,13.67
2022-11-19T16:54:07.917Z,9.50
2022-11-19T16:56:41.207Z,8.43
2022-11-19T16:59:20.708Z,8.50
2022-11-19T17:01:56.238Z,9.00
2022-11-19T17:04:26.159Z,8.40
2022-11-19T17:06:54.343Z,8.40
2022-11-19T17:09:36.140Z,11.03
2022-11-19T17:12:19.782Z,8.60
2022-11-19T17:14:52.204Z,8.50
2022-11-19T17:17:35.549Z,8.53
2022-11-19T17:20:59.643Z,8.57
2022-11-19T17:23:30.029Z,8.60
2022-11-19T17:25:59.718Z,9.83
2022-11-19T17:28:35.066Z,8.93
2022-11-19T17:31:06.918Z,7.60
2022-11-19T17:33:37.315Z,7.93
2022-11-19T17:36:13.274Z,8.90
2022-11-19T17:38:41.368Z,8.63
2022-11-19T17:41:13.465Z,8.80
2022-11-19T17:43:59.442Z,9.13
2022-11-19T17:46:29.844Z,9.77
2022-11-19T17:48:59.300Z,8.70
2022-11-19T17:51:27.942Z,8.37
2022-11-19T17:53:57.847Z,6.47
2022-11-19T17:56:28.524Z,7.30
2022-11-19T17:58:59.496Z,9.17
2022-11-19T18:01:27.693Z,8.43
2022-11-19T18:03:55.932Z,7.97
2022-11-19T18:06:25.534Z,8.37
2022-11-19T18:08:53.694Z,7.73
2022-11-19T18:11:24.531Z,7.87
2022-11-19T18:13:54.443Z,7.80
2022-11-19T18:16:24.407Z,8.90
2022-11-19T18:18:52.897Z,8.10
2022-11-19T18:21:23.208Z,7.93
2022-11-19T18:23:53.161Z,18.37
2022-11-19T18:26:23.552Z,15.70
2022-11-19T18:28:51.872Z,7.60
2022-11-19T18:31:21.774Z,8.10
2022-11-19T18:33:50.262Z,9.20
2022-11-19T18:36:18.530Z,9.00
2022-11-19T18:38:46.695Z,8.43
2022-11-19T18:41:18.856Z,8.70
2022-11-19T18:44:04.358Z,7.70
2022-11-19T18:46:32.645Z,8.63
2022-11-19T18:49:00.806Z,8.23
2022-11-19T18:51:32.082Z,7.80
2022-11-19T18:54:00.339Z,8.33
2022-11-19T18:56:29.824Z,7.90
2022-11-19T18:59:01.858Z,8.93
2022-11-19T19:01:33.125Z,9.17
2022-11-19T19:04:02.137Z,8.43
2022-11-19T19:06:30.565Z,9.07
2022-11-19T19:08:59.086Z,8.80
2022-11-19T19:11:44.428Z,8.90
2022-11-19T19:14:15.003Z,9.03
2022-11-19T19:16:43.272Z,8.93
2022-11-19T19:19:14.096Z,7.77
2022-11-19T19:21:42.414Z,9.00
2022-11-19T19:24:10.813Z,11.10
2022-11-19T19:26:38.969Z,8.93
2022-11-19T19:29:07.165Z,9.67
2022-11-19T19:31:36.620Z,9.30
2022-11-19T19:34:05.322Z,10.10
2022-11-19T19:36:33.394Z,9.93
2022-11-19T19:39:01.521Z,8.17
2022-11-19T19:41:29.657Z,8.23
2022-11-19T19:44:02.584Z,8.40
2022-11-19T19:46:31.551Z,8.70
2022-11-19T19:49:01.161Z,8.77
2022-11-19T19:51:30.736Z,9.00
2022-11-19T19:53:58.783Z,8.57
2022-11-19T19:56:28.502Z,8.23
2022-11-19T19:58:57.553Z,8.73
2022-11-19T20:01:27.289Z,8.57
2022-11-19T20:03:55.808Z,8.57
2022-11-19T20:06:25.257Z,8.27
2022-11-19T20:08:53.338Z,8.30
2022-11-19T20:11:24.522Z,7.47
2022-11-19T20:13:52.980Z,7.30
2022-11-19T20:16:22.487Z,8.20
2022-11-19T20:18:51.731Z,8.87
2022-11-19T20:21:21.734Z,8.60
2022-11-19T20:23:51.495Z,8.27
2022-11-19T20:26:21.230Z,11.77
2022-11-19T20:28:50.575Z,10.60
2022-11-19T20:31:21.678Z,11.93
2022-11-19T20:33:55.071Z,8.27
2022-11-19T20:36:25.383Z,9.33
2022-11-19T20:38:58.083Z,9.23
2022-11-19T20:41:45.584Z,8.40
2022-11-19T20:44:21.641Z,9.60
2022-11-19T20:46:52.336Z,8.53
2022-11-19T20:49:22.028Z,7.83
2022-11-19T20:51:50.711Z,8.53
2022-11-19T20:54:21.314Z,7.27
2022-11-19T20:56:51.088Z,8.30
2022-11-19T20:59:19.874Z,9.03
2022-11-19T21:01:49.581Z,10.30
2022-11-19T21:04:18.126Z,10.13
2022-11-19T21:06:46.492Z,9.33
2022-11-19T21:09:15.769Z,10.30
2022-11-19T21:11:45.261Z,13.77
2022-11-19T21:14:13.386Z,10.70
2022-11-19T21:16:41.485Z,14.60
2022-11-19T21:19:10.472Z,28.13
2022-11-19T21:21:38.906Z,29.80
2022-11-19T21:24:08.239Z,47.90
2022-11-19T21:26:36.571Z,24.33
2022-11-19T21:29:06.286Z,14.37
2022-11-19T21:31:40.378Z,9.80
2022-11-19T21:34:09.848Z,8.27
2022-11-19T21:36:38.877Z,9.83
2022-11-19T21:39:07.865Z,9.70
2022-11-19T21:41:36.596Z,10.50
2022-11-19T21:44:06.606Z,10.20
2022-11-19T21:46:35.024Z,9.47
2022-11-19T21:49:03.389Z,8.57
2022-11-19T21:51:31.566Z,12.70
2022-11-19T21:54:00.536Z,10.23
2022-11-19T21:56:33.647Z,10.93
2022-11-19T21:59:06.858Z,19.80
2022-11-19T22:01:35.140Z,15.00
2022-11-19T22:04:03.474Z,15.43
2022-11-19T22:06:32.244Z,10.63
2022-11-19T22:09:00.610Z,8.67
2022-11-19T22:11:32.490Z,10.83
2022-11-19T22:14:03.286Z,10.10
2022-11-19T22:16:35.362Z,9.90
2022-11-19T22:19:05.498Z,9.33
2022-11-19T22:21:34.365Z,10.50
2022-11-19T22:24:03.476Z,11.27
2022-11-19T22:26:32.100Z,9.93
2022-11-19T22:29:00.970Z,10.40
2022-11-19T22:31:29.221Z,8.63
2022-11-19T22:33:58.815Z,9.33
2022-11-19T22:36:26.862Z,8.87
2022-11-19T22:38:54.909Z,8.80
2022-11-19T22:41:23.166Z,9.70
2022-11-19T22:43:51.500Z,9.10
2022-11-19T22:46:20.556Z,8.77
2022-11-19T22:48:49.218Z,11.77
2022-11-19T22:51:21.115Z,11.47
2022-11-19T22:53:50.070Z,10.30
2022-11-19T22:56:20.730Z,11.00
2022-11-19T22:58:49.791Z,9.20
2022-11-19T23:01:22.175Z,10.30
2022-11-19T23:03:51.061Z,9.40
2022-11-19T23:06:20.859Z,11.17
2022-11-19T23:08:48.945Z,15.80
2022-11-19T23:11:38.498Z,11.83
2022-11-19T23:14:06.827Z,10.27
2022-11-19T23:16:34.955Z,10.53
2022-11-19T23:19:03.083Z,11.30
2022-11-19T23:21:32.919Z,9.67
2022-11-19T23:24:01.280Z,9.10
2022-11-19T23:26:31.183Z,9.30
2022-11-19T23:28:59.349Z,9.60
2022-11-19T23:31:28.614Z,9.53
2022-11-19T23:33:59.232Z,8.90
2022-11-19T23:36:29.489Z,8.97
2022-11-19T23:38:59.838Z,9.40
2022-11-19T23:41:28.300Z,9.70
2022-11-19T23:43:57.218Z,9.83
2022-11-19T23:46:27.165Z,8.90
2022-11-19T23:48:56.628Z,9.40
2022-11-19T23:51:26.925Z,10.00
2022-11-19T23:53:55.743Z,10.30
2022-11-19T23:56:26.299Z,9.30
2022-11-19T23:58:54.991Z,9.83
