createdAt,value
2023-01-21T00:00:00.875Z,0.00
2023-01-21T00:01:00.859Z,0.00
2023-01-21T00:02:00.906Z,0.00
2023-01-21T00:03:00.831Z,0.00
2023-01-21T00:04:00.824Z,0.00
2023-01-21T00:05:00.802Z,0.00
2023-01-21T00:06:00.797Z,0.00
2023-01-21T00:07:00.768Z,0.00
2023-01-21T00:08:02.684Z,0.00
2023-01-21T00:09:00.744Z,0.00
2023-01-21T00:10:00.733Z,0.00
2023-01-21T00:11:00.724Z,0.00
2023-01-21T00:12:00.707Z,0.00
2023-01-21T00:13:00.696Z,0.00
2023-01-21T00:14:00.684Z,0.00
2023-01-21T00:15:00.665Z,0.00
2023-01-21T00:16:00.659Z,0.00
2023-01-21T00:17:00.638Z,0.00
2023-01-21T00:18:00.630Z,0.00
2023-01-21T00:19:00.614Z,0.00
2023-01-21T00:20:00.604Z,0.00
2023-01-21T00:21:00.591Z,0.00
2023-01-21T00:22:00.578Z,0.00
2023-01-21T00:23:00.573Z,0.00
2023-01-21T00:24:00.558Z,0.00
2023-01-21T00:25:00.579Z,0.00
2023-01-21T00:26:00.543Z,0.00
2023-01-21T00:27:00.521Z,0.00
2023-01-21T00:28:00.494Z,0.00
2023-01-21T00:29:00.496Z,0.00
2023-01-21T00:30:00.473Z,0.00
2023-01-21T00:31:00.584Z,0.00
2023-01-21T00:32:00.504Z,0.00
2023-01-21T00:33:00.430Z,0.00
2023-01-21T00:34:00.421Z,0.00
2023-01-21T00:35:00.415Z,0.00
2023-01-21T00:36:00.391Z,0.00
2023-01-21T00:37:00.390Z,0.00
2023-01-21T00:38:00.373Z,0.00
2023-01-21T00:39:00.350Z,0.00
2023-01-21T00:40:00.352Z,0.00
2023-01-21T00:41:00.340Z,0.00
2023-01-21T00:42:00.313Z,0.00
2023-01-21T00:43:00.301Z,0.00
2023-01-21T00:44:00.297Z,0.00
2023-01-21T00:45:00.287Z,0.00
2023-01-21T00:46:00.302Z,0.00
2023-01-21T00:47:00.248Z,0.00
2023-01-21T00:48:00.237Z,0.00
2023-01-21T00:49:00.226Z,0.00
2023-01-21T00:50:00.211Z,0.00
2023-01-21T00:51:00.256Z,0.00
2023-01-21T00:52:00.188Z,0.00
2023-01-21T00:53:00.180Z,0.00
2023-01-21T00:54:00.152Z,0.00
2023-01-21T00:55:00.147Z,0.00
2023-01-21T00:56:00.150Z,0.00
2023-01-21T00:57:00.123Z,0.00
2023-01-21T00:58:00.124Z,0.00
2023-01-21T00:59:00.112Z,0.00
2023-01-21T01:00:00.112Z,0.00
2023-01-21T01:01:00.079Z,0.00
2023-01-21T01:02:00.094Z,0.00
2023-01-21T01:03:00.143Z,0.00
2023-01-21T01:04:00.024Z,0.00
2023-01-21T01:05:00.004Z,0.00
2023-01-21T01:05:59.995Z,0.00
2023-01-21T01:06:59.979Z,0.00
2023-01-21T01:07:59.970Z,0.00
2023-01-21T01:08:59.955Z,0.00
2023-01-21T01:09:59.945Z,0.00
2023-01-21T01:10:59.942Z,0.00
2023-01-21T01:11:59.932Z,0.00
2023-01-21T01:12:59.898Z,0.00
2023-01-21T01:13:59.887Z,0.00
2023-01-21T01:15:01.026Z,0.00
2023-01-21T01:15:59.877Z,0.00
2023-01-21T01:16:59.848Z,0.00
2023-01-21T01:17:59.841Z,0.00
2023-01-21T01:18:59.824Z,0.00
2023-01-21T01:19:59.811Z,0.00
2023-01-21T01:20:59.805Z,0.00
2023-01-21T01:21:59.784Z,0.00
2023-01-21T01:22:59.871Z,0.00
2023-01-21T01:23:59.766Z,0.00
2023-01-21T01:24:59.747Z,0.00
2023-01-21T01:25:59.741Z,0.00
2023-01-21T01:26:59.730Z,0.00
2023-01-21T01:27:59.707Z,0.00
2023-01-21T01:28:59.683Z,0.00
2023-01-21T01:29:59.680Z,0.00
2023-01-21T01:30:59.770Z,0.00
2023-01-21T01:31:59.648Z,0.00
2023-01-21T01:32:59.641Z,0.00
2023-01-21T01:33:59.652Z,0.00
2023-01-21T01:34:59.610Z,0.00
2023-01-21T01:35:59.599Z,0.00
2023-01-21T01:36:59.580Z,0.00
2023-01-21T01:37:59.569Z,0.00
2023-01-21T01:38:59.558Z,0.00
2023-01-21T01:39:59.534Z,0.00
2023-01-21T01:40:59.536Z,0.00
2023-01-21T01:41:59.517Z,0.00
2023-01-21T01:42:59.500Z,0.00
2023-01-21T01:43:59.502Z,0.00
2023-01-21T01:44:59.481Z,0.00
2023-01-21T01:45:59.512Z,0.00
2023-01-21T01:46:59.483Z,0.00
2023-01-21T01:47:59.439Z,0.00
2023-01-21T01:48:59.428Z,0.00
2023-01-21T01:49:59.412Z,0.00
2023-01-21T01:50:59.427Z,0.00
2023-01-21T01:51:59.391Z,0.00
2023-01-21T01:52:59.373Z,0.00
2023-01-21T01:53:59.357Z,0.00
2023-01-21T01:54:59.346Z,0.00
2023-01-21T01:55:59.327Z,0.00
2023-01-21T01:56:59.318Z,0.00
2023-01-21T01:57:59.303Z,0.00
2023-01-21T01:58:59.296Z,0.00
2023-01-21T01:59:59.268Z,0.00
2023-01-21T02:00:59.276Z,0.00
2023-01-21T02:01:59.284Z,0.00
2023-01-21T02:02:59.307Z,0.00
2023-01-21T02:03:59.230Z,0.00
2023-01-21T02:04:59.212Z,0.00
2023-01-21T02:05:59.209Z,0.00
2023-01-21T02:06:59.185Z,0.00
2023-01-21T02:07:59.170Z,0.00
2023-01-21T02:08:59.156Z,0.00
2023-01-21T02:09:59.140Z,0.00
2023-01-21T02:10:59.188Z,0.00
2023-01-21T02:11:59.127Z,0.00
2023-01-21T02:12:59.108Z,0.00
2023-01-21T02:13:59.104Z,0.00
2023-01-21T02:14:59.076Z,0.00
2023-01-21T02:15:59.088Z,0.00
2023-01-21T02:16:59.046Z,0.00
2023-01-21T02:17:59.032Z,0.00
2023-01-21T02:18:59.025Z,0.00
2023-01-21T02:19:59.011Z,0.00
2023-01-21T02:20:58.999Z,0.00
2023-01-21T02:21:58.985Z,0.00
2023-01-21T02:22:58.976Z,0.00
2023-01-21T02:23:58.956Z,0.00
2023-01-21T02:24:58.937Z,0.00
2023-01-21T02:25:58.929Z,0.00
2023-01-21T02:26:58.920Z,0.00
2023-01-21T02:27:58.897Z,0.00
2023-01-21T02:28:58.885Z,0.00
2023-01-21T02:29:58.869Z,0.00
2023-01-21T02:30:58.950Z,0.00
2023-01-21T02:31:58.847Z,0.00
2023-01-21T02:32:58.835Z,0.00
2023-01-21T02:33:58.822Z,0.00
2023-01-21T02:34:58.817Z,0.00
2023-01-21T02:35:58.790Z,0.00
2023-01-21T02:36:58.784Z,0.00
2023-01-21T02:37:58.763Z,0.00
2023-01-21T02:38:58.749Z,0.00
2023-01-21T02:39:58.744Z,0.00
2023-01-21T02:40:58.720Z,0.00
2023-01-21T02:41:58.712Z,0.00
2023-01-21T02:42:58.695Z,0.00
2023-01-21T02:43:58.679Z,0.00
2023-01-21T02:44:58.675Z,0.00
2023-01-21T02:45:58.660Z,0.00
2023-01-21T02:46:58.647Z,0.00
2023-01-21T02:47:58.625Z,0.00
2023-01-21T02:48:58.615Z,0.00
2023-01-21T02:49:58.599Z,0.00
2023-01-21T02:50:58.631Z,0.00
2023-01-21T02:51:58.577Z,0.00
2023-01-21T02:52:58.573Z,0.00
2023-01-21T02:53:58.544Z,0.00
2023-01-21T02:54:58.530Z,0.00
2023-01-21T02:55:58.517Z,0.00
2023-01-21T02:56:58.501Z,0.00
2023-01-21T02:57:58.494Z,0.00
2023-01-21T02:58:58.475Z,0.00
2023-01-21T02:59:58.472Z,0.00
2023-01-21T03:00:58.493Z,0.00
2023-01-21T03:01:58.509Z,0.00
2023-01-21T03:02:58.434Z,0.00
2023-01-21T03:03:58.418Z,0.00
2023-01-21T03:04:58.392Z,0.00
2023-01-21T03:05:58.392Z,0.00
2023-01-21T03:06:58.373Z,0.00
2023-01-21T03:07:58.352Z,0.00
2023-01-21T03:08:58.348Z,0.00
2023-01-21T03:09:58.327Z,0.00
2023-01-21T03:10:58.317Z,0.00
2023-01-21T03:11:58.297Z,0.00
2023-01-21T03:12:58.286Z,0.00
2023-01-21T03:13:58.273Z,0.00
2023-01-21T03:14:58.276Z,0.00
2023-01-21T03:15:58.244Z,0.00
2023-01-21T03:16:58.237Z,0.00
2023-01-21T03:17:58.218Z,0.00
2023-01-21T03:18:58.202Z,0.00
2023-01-21T03:19:58.189Z,0.00
2023-01-21T03:20:58.169Z,0.00
2023-01-21T03:21:58.159Z,0.00
2023-01-21T03:22:58.144Z,0.00
2023-01-21T03:23:58.131Z,0.00
2023-01-21T03:24:58.121Z,0.00
2023-01-21T03:25:58.112Z,0.00
2023-01-21T03:26:58.095Z,0.00
2023-01-21T03:27:58.077Z,0.00
2023-01-21T03:28:58.064Z,0.00
2023-01-21T03:29:58.047Z,0.00
2023-01-21T03:30:58.075Z,0.00
2023-01-21T03:31:58.044Z,0.00
2023-01-21T03:32:58.005Z,0.00
2023-01-21T03:33:57.993Z,0.00
2023-01-21T03:34:57.970Z,0.00
2023-01-21T03:35:57.970Z,0.00
2023-01-21T03:36:57.952Z,0.00
2023-01-21T03:37:57.935Z,0.00
2023-01-21T03:38:57.928Z,0.00
2023-01-21T03:39:57.908Z,0.00
2023-01-21T03:40:57.918Z,0.00
2023-01-21T03:41:57.886Z,0.00
2023-01-21T03:42:57.864Z,0.00
2023-01-21T03:43:57.864Z,0.00
2023-01-21T03:44:57.837Z,0.00
2023-01-21T03:45:57.906Z,0.00
2023-01-21T03:46:57.812Z,0.00
2023-01-21T03:47:57.799Z,0.00
2023-01-21T03:48:57.778Z,0.00
2023-01-21T03:49:57.769Z,0.00
2023-01-21T03:50:57.770Z,0.00
2023-01-21T03:51:57.740Z,0.00
2023-01-21T03:52:57.732Z,0.00
2023-01-21T03:53:57.722Z,0.00
2023-01-21T03:54:57.693Z,0.00
2023-01-21T03:55:57.678Z,0.00
2023-01-21T03:56:57.676Z,0.00
2023-01-21T03:57:57.665Z,0.00
2023-01-21T03:58:57.647Z,0.00
2023-01-21T03:59:57.626Z,0.00
2023-01-21T04:00:57.668Z,0.00
2023-01-21T04:01:57.633Z,0.00
2023-01-21T04:02:57.591Z,0.00
2023-01-21T04:03:57.584Z,0.00
2023-01-21T04:04:57.557Z,0.00
2023-01-21T04:05:57.543Z,0.00
2023-01-21T04:06:57.531Z,0.00
2023-01-21T04:07:57.519Z,0.00
2023-01-21T04:08:57.502Z,0.00
2023-01-21T04:09:57.483Z,0.00
2023-01-21T04:10:57.476Z,0.00
2023-01-21T04:11:57.457Z,0.00
2023-01-21T04:12:57.440Z,0.00
2023-01-21T04:13:57.433Z,0.00
2023-01-21T04:14:57.461Z,0.00
2023-01-21T04:15:57.419Z,0.00
2023-01-21T04:16:57.385Z,0.00
2023-01-21T04:17:57.371Z,0.00
2023-01-21T04:18:57.363Z,0.00
2023-01-21T04:19:57.347Z,0.00
2023-01-21T04:20:57.325Z,0.00
2023-01-21T04:21:57.318Z,0.00
2023-01-21T04:22:57.304Z,0.00
2023-01-21T04:23:57.298Z,0.00
2023-01-21T04:24:57.275Z,0.00
2023-01-21T04:25:57.258Z,0.00
2023-01-21T04:26:57.255Z,0.00
2023-01-21T04:27:57.225Z,0.00
2023-01-21T04:28:57.214Z,0.00
2023-01-21T04:29:57.200Z,0.00
2023-01-21T04:30:57.240Z,0.00
2023-01-21T04:31:57.228Z,0.00
2023-01-21T04:32:57.172Z,0.00
2023-01-21T04:33:57.145Z,0.00
2023-01-21T04:34:57.131Z,0.00
2023-01-21T04:35:57.106Z,0.00
2023-01-21T04:36:57.097Z,0.00
2023-01-21T04:37:57.084Z,0.00
2023-01-21T04:38:57.079Z,0.00
2023-01-21T04:39:57.059Z,0.00
2023-01-21T04:40:57.045Z,0.00
2023-01-21T04:41:57.027Z,0.00
2023-01-21T04:42:57.010Z,0.00
2023-01-21T04:43:56.997Z,0.00
2023-01-21T04:44:57.007Z,0.00
2023-01-21T04:45:57.045Z,0.00
2023-01-21T04:46:56.956Z,0.00
2023-01-21T04:47:56.939Z,0.00
2023-01-21T04:48:56.935Z,0.00
2023-01-21T04:49:56.912Z,0.00
2023-01-21T04:50:56.993Z,0.00
2023-01-21T04:51:56.888Z,0.00
2023-01-21T04:52:56.876Z,0.00
2023-01-21T04:53:56.851Z,0.00
2023-01-21T04:54:56.851Z,0.00
2023-01-21T04:55:56.825Z,0.00
2023-01-21T04:56:56.818Z,0.00
2023-01-21T04:57:56.790Z,0.00
2023-01-21T04:58:56.801Z,0.00
2023-01-21T04:59:56.767Z,0.00
2023-01-21T05:00:56.822Z,0.00
2023-01-21T05:01:56.822Z,0.00
2023-01-21T05:02:56.733Z,0.00
2023-01-21T05:03:56.720Z,0.00
2023-01-21T05:04:56.694Z,0.00
2023-01-21T05:05:56.683Z,0.00
2023-01-21T05:06:56.681Z,0.00
2023-01-21T05:07:56.666Z,0.00
2023-01-21T05:08:56.634Z,0.00
2023-01-21T05:09:56.628Z,0.00
2023-01-21T05:10:56.608Z,0.00
2023-01-21T05:11:56.597Z,0.00
2023-01-21T05:12:56.574Z,0.00
2023-01-21T05:13:56.573Z,0.00
2023-01-21T05:14:56.552Z,0.00
2023-01-21T05:15:56.655Z,0.00
2023-01-21T05:16:56.658Z,0.00
2023-01-21T05:17:56.513Z,0.00
2023-01-21T05:18:56.498Z,0.00
2023-01-21T05:19:56.481Z,0.00
2023-01-21T05:20:56.465Z,0.00
2023-01-21T05:21:56.453Z,0.00
2023-01-21T05:22:56.442Z,0.00
2023-01-21T05:23:56.431Z,0.00
2023-01-21T05:24:56.407Z,0.00
2023-01-21T05:25:56.395Z,0.00
2023-01-21T05:26:56.392Z,0.00
2023-01-21T05:27:56.365Z,0.00
2023-01-21T05:28:56.355Z,0.00
2023-01-21T05:29:56.336Z,0.00
2023-01-21T05:30:56.360Z,0.00
2023-01-21T05:31:56.331Z,0.00
2023-01-21T05:32:56.299Z,0.00
2023-01-21T05:33:56.284Z,0.00
2023-01-21T05:34:56.262Z,0.00
2023-01-21T05:35:56.252Z,0.00
2023-01-21T05:36:56.237Z,0.00
2023-01-21T05:37:57.373Z,0.00
2023-01-21T05:38:56.209Z,0.00
2023-01-21T05:39:56.191Z,0.00
2023-01-21T05:40:56.176Z,0.00
2023-01-21T05:41:56.166Z,0.00
2023-01-21T05:42:56.165Z,0.00
2023-01-21T05:43:56.133Z,0.00
2023-01-21T05:44:56.123Z,0.00
2023-01-21T05:45:56.134Z,0.00
2023-01-21T05:46:56.096Z,0.00
2023-01-21T05:47:56.087Z,0.00
2023-01-21T05:48:56.069Z,0.00
2023-01-21T05:49:56.054Z,0.00
2023-01-21T05:50:58.200Z,0.00
2023-01-21T05:51:56.017Z,0.00
2023-01-21T05:52:56.009Z,0.00
2023-01-21T05:53:55.989Z,0.00
2023-01-21T05:55:01.956Z,0.00
2023-01-21T05:55:55.966Z,0.00
2023-01-21T05:56:55.950Z,0.00
2023-01-21T05:57:55.944Z,0.00
2023-01-21T05:58:55.920Z,0.00
2023-01-21T05:59:55.902Z,0.00
2023-01-21T06:00:55.897Z,0.00
2023-01-21T06:01:55.875Z,0.00
2023-01-21T06:02:55.863Z,0.00
2023-01-21T06:03:55.921Z,0.00
2023-01-21T06:04:55.839Z,0.00
2023-01-21T06:05:55.817Z,0.00
2023-01-21T06:06:55.810Z,0.00
2023-01-21T06:07:55.794Z,0.00
2023-01-21T06:08:55.775Z,0.00
2023-01-21T06:09:55.762Z,0.00
2023-01-21T06:10:55.747Z,0.00
2023-01-21T06:11:55.737Z,0.00
2023-01-21T06:12:55.729Z,0.00
2023-01-21T06:13:55.702Z,0.00
2023-01-21T06:14:55.698Z,0.00
2023-01-21T06:15:55.690Z,0.00
2023-01-21T06:16:55.660Z,0.00
2023-01-21T06:17:55.644Z,0.00
2023-01-21T06:18:55.635Z,0.00
2023-01-21T06:19:55.620Z,0.00
2023-01-21T06:20:55.601Z,0.00
2023-01-21T06:21:55.595Z,0.00
2023-01-21T06:22:55.567Z,0.00
2023-01-21T06:23:55.560Z,0.00
2023-01-21T06:24:55.553Z,0.00
2023-01-21T06:25:55.537Z,0.00
2023-01-21T06:26:55.518Z,0.00
2023-01-21T06:27:55.510Z,0.00
2023-01-21T06:28:55.493Z,0.00
2023-01-21T06:29:55.470Z,0.00
2023-01-21T06:30:55.556Z,0.00
2023-01-21T06:31:55.549Z,0.00
2023-01-21T06:32:55.447Z,0.00
2023-01-21T06:33:55.420Z,0.00
2023-01-21T06:34:55.400Z,0.00
2023-01-21T06:35:55.387Z,0.00
2023-01-21T06:36:55.374Z,0.00
2023-01-21T06:37:55.358Z,0.00
2023-01-21T06:38:55.343Z,0.00
2023-01-21T06:39:55.328Z,0.00
2023-01-21T06:40:55.313Z,0.00
2023-01-21T06:41:55.572Z,0.00
2023-01-21T06:42:55.283Z,0.00
2023-01-21T06:43:55.279Z,0.00
2023-01-21T06:44:55.265Z,0.00
2023-01-21T06:45:55.264Z,0.00
2023-01-21T06:47:02.147Z,0.00
2023-01-21T06:47:55.233Z,0.00
2023-01-21T06:48:55.202Z,0.00
2023-01-21T06:49:55.186Z,0.00
2023-01-21T06:50:55.200Z,0.00
2023-01-21T06:51:55.156Z,0.00
2023-01-21T06:52:55.145Z,0.00
2023-01-21T06:53:55.144Z,0.00
2023-01-21T06:54:55.114Z,0.00
2023-01-21T06:55:55.098Z,0.00
2023-01-21T06:56:55.089Z,0.00
2023-01-21T06:57:55.070Z,0.00
2023-01-21T06:58:55.057Z,0.00
2023-01-21T06:59:55.036Z,0.00
2023-01-21T07:00:55.032Z,0.00
2023-01-21T07:01:55.051Z,0.00
2023-01-21T07:02:55.036Z,0.00
2023-01-21T07:03:55.022Z,0.00
2023-01-21T07:04:55.152Z,0.00
2023-01-21T07:05:54.957Z,0.00
2023-01-21T07:06:54.937Z,0.00
2023-01-21T07:07:54.936Z,0.00
2023-01-21T07:08:54.915Z,0.00
2023-01-21T07:09:54.895Z,0.00
2023-01-21T07:10:54.897Z,0.00
2023-01-21T07:11:54.871Z,0.00
2023-01-21T07:12:54.860Z,0.00
2023-01-21T07:13:54.848Z,0.00
2023-01-21T07:14:54.831Z,0.00
2023-01-21T07:15:54.812Z,0.00
2023-01-21T07:16:54.797Z,0.00
2023-01-21T07:17:54.791Z,0.00
2023-01-21T07:18:54.786Z,0.00
2023-01-21T07:19:54.751Z,0.00
2023-01-21T07:20:54.748Z,0.00
2023-01-21T07:21:54.723Z,0.00
2023-01-21T07:22:54.713Z,0.00
2023-01-21T07:23:54.695Z,0.00
2023-01-21T07:24:54.671Z,0.00
2023-01-21T07:25:54.665Z,0.00
2023-01-21T07:26:54.645Z,0.00
2023-01-21T07:27:54.636Z,0.00
2023-01-21T07:28:54.625Z,0.00
2023-01-21T07:29:54.611Z,0.00
2023-01-21T07:30:54.668Z,0.00
2023-01-21T07:31:54.629Z,0.00
2023-01-21T07:32:54.569Z,0.00
2023-01-21T07:33:54.551Z,0.00
2023-01-21T07:34:54.536Z,0.00
2023-01-21T07:35:54.517Z,0.00
2023-01-21T07:36:54.509Z,0.00
2023-01-21T07:37:54.488Z,0.00
2023-01-21T07:38:54.479Z,0.00
2023-01-21T07:39:54.746Z,0.00
2023-01-21T07:40:54.442Z,0.00
2023-01-21T07:41:54.431Z,0.00
2023-01-21T07:42:54.411Z,0.00
2023-01-21T07:43:54.396Z,0.00
2023-01-21T07:44:54.410Z,0.00
2023-01-21T07:45:54.392Z,0.00
2023-01-21T07:46:54.392Z,0.00
2023-01-21T07:47:54.378Z,0.00
2023-01-21T07:48:54.337Z,0.00
2023-01-21T07:49:54.339Z,0.00
2023-01-21T07:50:54.344Z,0.00
2023-01-21T07:51:54.284Z,0.00
2023-01-21T07:52:54.276Z,0.00
2023-01-21T07:53:54.251Z,0.00
2023-01-21T07:54:54.242Z,0.00
2023-01-21T07:55:54.230Z,0.00
2023-01-21T07:56:54.200Z,0.00
2023-01-21T07:57:54.192Z,5.63
2023-01-21T07:58:54.184Z,5.63
2023-01-21T07:59:54.166Z,5.63
2023-01-21T08:00:54.158Z,5.63
2023-01-21T08:01:54.200Z,5.63
2023-01-21T08:02:54.174Z,5.63
2023-01-21T08:03:54.101Z,5.63
2023-01-21T08:04:54.098Z,5.63
2023-01-21T08:05:54.074Z,5.63
2023-01-21T08:06:54.062Z,5.63
2023-01-21T08:07:54.039Z,5.63
2023-01-21T08:08:54.030Z,5.63
2023-01-21T08:09:54.017Z,5.63
2023-01-21T08:10:54.010Z,5.63
2023-01-21T08:11:53.988Z,5.63
2023-01-21T08:12:53.972Z,5.63
2023-01-21T08:13:53.963Z,5.63
2023-01-21T08:14:53.943Z,5.63
2023-01-21T08:15:53.955Z,5.63
2023-01-21T08:16:53.905Z,5.63
2023-01-21T08:17:53.910Z,5.63
2023-01-21T08:18:53.886Z,5.63
2023-01-21T08:19:53.859Z,5.63
2023-01-21T08:20:53.854Z,11.25
2023-01-21T08:21:53.849Z,11.25
2023-01-21T08:22:53.841Z,11.25
2023-01-21T08:23:53.809Z,11.25
2023-01-21T08:24:53.794Z,11.25
2023-01-21T08:25:53.781Z,11.25
2023-01-21T08:26:53.771Z,11.25
2023-01-21T08:27:53.748Z,11.25
2023-01-21T08:28:53.741Z,11.25
2023-01-21T08:29:53.724Z,11.25
2023-01-21T08:30:53.797Z,11.25
2023-01-21T08:31:53.788Z,11.25
2023-01-21T08:32:53.672Z,11.25
2023-01-21T08:33:53.663Z,11.25
2023-01-21T08:34:53.659Z,11.25
2023-01-21T08:35:53.638Z,11.25
2023-01-21T08:36:53.631Z,11.25
2023-01-21T08:37:53.605Z,11.25
2023-01-21T08:38:53.600Z,16.88
2023-01-21T08:39:53.575Z,16.88
2023-01-21T08:40:53.557Z,16.88
2023-01-21T08:41:53.556Z,16.88
2023-01-21T08:42:53.527Z,16.88
2023-01-21T08:43:53.508Z,16.88
2023-01-21T08:44:53.496Z,16.88
2023-01-21T08:45:53.539Z,16.88
2023-01-21T08:46:53.469Z,16.88
2023-01-21T08:47:53.454Z,16.88
2023-01-21T08:48:53.444Z,22.50
2023-01-21T08:49:53.428Z,22.50
2023-01-21T08:50:53.456Z,22.50
2023-01-21T08:51:53.396Z,22.50
2023-01-21T08:52:53.387Z,22.50
2023-01-21T08:53:53.379Z,22.50
2023-01-21T08:54:53.354Z,22.50
2023-01-21T08:55:53.334Z,22.50
2023-01-21T08:56:53.325Z,22.50
2023-01-21T08:57:53.312Z,22.50
2023-01-21T08:58:53.296Z,22.50
2023-01-21T08:59:53.275Z,22.50
2023-01-21T09:00:53.312Z,22.50
2023-01-21T09:01:53.270Z,22.50
2023-01-21T09:02:53.243Z,22.50
2023-01-21T09:03:53.220Z,22.50
2023-01-21T09:04:53.212Z,28.13
2023-01-21T09:05:53.191Z,28.13
2023-01-21T09:06:53.191Z,28.13
2023-01-21T09:07:53.178Z,28.13
2023-01-21T09:08:53.147Z,33.75
2023-01-21T09:09:53.135Z,33.75
2023-01-21T09:10:53.117Z,33.75
2023-01-21T09:11:53.111Z,33.75
2023-01-21T09:12:53.086Z,33.75
2023-01-21T09:13:53.083Z,33.75
2023-01-21T09:14:53.066Z,33.75
2023-01-21T09:15:53.047Z,33.75
2023-01-21T09:16:53.033Z,28.13
2023-01-21T09:17:53.020Z,28.13
2023-01-21T09:18:53.011Z,33.75
2023-01-21T09:19:55.365Z,39.38
2023-01-21T09:20:52.994Z,39.38
2023-01-21T09:21:52.976Z,39.38
2023-01-21T09:22:52.949Z,39.38
2023-01-21T09:23:52.928Z,33.75
2023-01-21T09:24:52.921Z,33.75
2023-01-21T09:25:52.909Z,28.13
2023-01-21T09:26:52.897Z,28.13
2023-01-21T09:27:52.876Z,28.13
2023-01-21T09:28:52.868Z,28.13
2023-01-21T09:29:52.855Z,28.13
2023-01-21T09:30:52.855Z,28.13
2023-01-21T09:31:52.842Z,28.13
2023-01-21T09:32:52.821Z,28.13
2023-01-21T09:33:52.803Z,33.75
2023-01-21T09:34:52.779Z,33.75
2023-01-21T09:35:52.768Z,39.38
2023-01-21T09:36:52.755Z,39.38
2023-01-21T09:37:52.743Z,45.00
2023-01-21T09:38:52.728Z,45.00
2023-01-21T09:39:52.712Z,50.63
2023-01-21T09:40:52.697Z,56.25
2023-01-21T09:41:52.684Z,61.88
2023-01-21T09:42:52.687Z,67.50
2023-01-21T09:43:52.660Z,78.75
2023-01-21T09:44:52.645Z,84.38
2023-01-21T09:45:52.662Z,84.38
2023-01-21T09:46:52.617Z,84.38
2023-01-21T09:47:52.613Z,95.63
2023-01-21T09:48:52.622Z,95.63
2023-01-21T09:49:52.580Z,78.75
2023-01-21T09:50:52.615Z,73.13
2023-01-21T09:51:52.901Z,84.38
2023-01-21T09:52:52.536Z,84.38
2023-01-21T09:53:52.524Z,90.00
2023-01-21T09:54:52.513Z,78.75
2023-01-21T09:55:52.519Z,67.50
2023-01-21T09:56:52.493Z,67.50
2023-01-21T09:57:52.491Z,67.50
2023-01-21T09:58:52.473Z,61.88
2023-01-21T09:59:52.453Z,61.88
2023-01-21T10:00:52.504Z,56.25
2023-01-21T10:01:52.440Z,61.88
2023-01-21T10:02:52.427Z,78.75
2023-01-21T10:03:52.418Z,90.00
2023-01-21T10:04:52.450Z,90.00
2023-01-21T10:05:52.393Z,95.63
2023-01-21T10:06:52.379Z,90.00
2023-01-21T10:07:52.363Z,84.38
2023-01-21T10:08:52.352Z,73.13
2023-01-21T10:09:52.343Z,73.13
2023-01-21T10:10:52.349Z,67.50
2023-01-21T10:11:52.317Z,56.25
2023-01-21T10:12:52.317Z,56.25
2023-01-21T10:13:52.297Z,61.88
2023-01-21T10:14:52.296Z,61.88
2023-01-21T10:15:52.282Z,61.88
2023-01-21T10:16:52.290Z,50.63
2023-01-21T10:17:52.268Z,61.88
2023-01-21T10:18:52.247Z,73.13
2023-01-21T10:19:52.244Z,90.00
2023-01-21T10:20:52.230Z,95.63
2023-01-21T10:21:52.213Z,106.88
2023-01-21T10:22:52.201Z,123.75
2023-01-21T10:23:52.206Z,118.13
2023-01-21T10:24:52.183Z,129.38
2023-01-21T10:25:52.177Z,140.63
2023-01-21T10:26:52.158Z,140.63
2023-01-21T10:27:52.152Z,140.63
2023-01-21T10:28:52.134Z,140.63
2023-01-21T10:29:52.131Z,146.25
2023-01-21T10:30:52.185Z,146.25
2023-01-21T10:31:52.210Z,146.25
2023-01-21T10:32:52.123Z,151.88
2023-01-21T10:33:52.094Z,78.75
2023-01-21T10:34:52.087Z,50.63
2023-01-21T10:35:52.076Z,45.00
2023-01-21T10:36:52.076Z,39.38
2023-01-21T10:37:52.057Z,39.38
2023-01-21T10:38:52.050Z,39.38
2023-01-21T10:39:52.054Z,33.75
2023-01-21T10:40:52.044Z,33.75
2023-01-21T10:41:52.026Z,28.13
2023-01-21T10:42:52.010Z,28.13
2023-01-21T10:43:51.998Z,28.13
2023-01-21T10:44:51.992Z,22.50
2023-01-21T10:45:52.023Z,22.50
2023-01-21T10:46:51.974Z,22.50
2023-01-21T10:47:51.964Z,22.50
2023-01-21T10:48:51.960Z,22.50
2023-01-21T10:49:51.947Z,22.50
2023-01-21T10:50:51.980Z,22.50
2023-01-21T10:51:51.927Z,22.50
2023-01-21T10:52:51.913Z,16.88
2023-01-21T10:53:51.914Z,16.88
2023-01-21T10:54:51.899Z,16.88
2023-01-21T10:55:51.881Z,16.88
2023-01-21T10:56:51.950Z,16.88
2023-01-21T10:57:51.867Z,16.88
2023-01-21T10:58:51.857Z,16.88
2023-01-21T10:59:51.842Z,16.88
2023-01-21T11:00:51.823Z,16.88
2023-01-21T11:01:51.812Z,16.88
2023-01-21T11:02:51.887Z,16.88
2023-01-21T11:03:51.793Z,16.88
2023-01-21T11:04:51.790Z,16.88
2023-01-21T11:05:51.763Z,16.88
2023-01-21T11:06:51.755Z,11.25
2023-01-21T11:07:51.766Z,11.25
2023-01-21T11:08:51.793Z,11.25
2023-01-21T11:09:51.722Z,11.25
2023-01-21T11:10:51.711Z,11.25
2023-01-21T11:11:51.699Z,11.25
2023-01-21T11:12:51.686Z,11.25
2023-01-21T11:13:51.670Z,11.25
2023-01-21T11:14:51.661Z,11.25
2023-01-21T11:15:51.700Z,11.25
2023-01-21T11:16:51.639Z,11.25
2023-01-21T11:17:51.635Z,11.25
2023-01-21T11:18:51.609Z,11.25
2023-01-21T11:19:51.598Z,11.25
2023-01-21T11:20:51.593Z,11.25
2023-01-21T11:21:51.581Z,11.25
2023-01-21T11:22:51.568Z,11.25
2023-01-21T11:23:51.548Z,11.25
2023-01-21T11:24:51.564Z,11.25
2023-01-21T11:25:51.533Z,11.25
2023-01-21T11:26:51.509Z,11.25
2023-01-21T11:27:51.507Z,11.25
2023-01-21T11:28:51.490Z,11.25
2023-01-21T11:29:51.486Z,11.25
2023-01-21T11:30:51.891Z,11.25
2023-01-21T11:31:51.570Z,11.25
2023-01-21T11:32:51.459Z,11.25
2023-01-21T11:33:51.428Z,11.25
2023-01-21T11:34:51.432Z,11.25
2023-01-21T11:35:51.409Z,11.25
2023-01-21T11:36:51.398Z,11.25
2023-01-21T11:37:51.384Z,11.25
2023-01-21T11:38:51.372Z,11.25
2023-01-21T11:39:51.354Z,11.25
2023-01-21T11:40:51.351Z,11.25
2023-01-21T11:41:51.328Z,11.25
2023-01-21T11:42:51.314Z,11.25
2023-01-21T11:43:51.313Z,11.25
2023-01-21T11:44:51.299Z,11.25
2023-01-21T11:45:51.313Z,11.25
2023-01-21T11:46:51.275Z,11.25
2023-01-21T11:47:51.267Z,11.25
2023-01-21T11:48:51.250Z,11.25
2023-01-21T11:49:51.237Z,11.25
2023-01-21T11:50:51.249Z,11.25
2023-01-21T11:51:51.207Z,11.25
2023-01-21T11:52:51.191Z,11.25
2023-01-21T11:53:51.175Z,11.25
2023-01-21T11:54:51.171Z,11.25
2023-01-21T11:55:51.164Z,11.25
2023-01-21T11:56:51.143Z,11.25
2023-01-21T11:57:51.129Z,11.25
2023-01-21T11:58:51.119Z,11.25
2023-01-21T11:59:51.102Z,11.25
2023-01-21T12:00:51.088Z,11.25
2023-01-21T12:01:51.082Z,11.25
2023-01-21T12:02:51.091Z,11.25
2023-01-21T12:03:51.101Z,11.25
2023-01-21T12:04:51.046Z,11.25
2023-01-21T12:05:51.036Z,11.25
2023-01-21T12:06:51.025Z,11.25
2023-01-21T12:07:51.006Z,11.25
2023-01-21T12:08:50.986Z,11.25
2023-01-21T12:09:50.988Z,11.25
2023-01-21T12:10:50.979Z,11.25
2023-01-21T12:11:50.978Z,11.25
2023-01-21T12:12:50.937Z,11.25
2023-01-21T12:13:50.932Z,11.25
2023-01-21T12:14:50.915Z,11.25
2023-01-21T12:15:50.941Z,11.25
2023-01-21T12:16:50.893Z,11.25
2023-01-21T12:17:50.883Z,11.25
2023-01-21T12:18:50.867Z,11.25
2023-01-21T12:19:50.853Z,11.25
2023-01-21T12:20:50.850Z,11.25
2023-01-21T12:21:50.827Z,11.25
2023-01-21T12:22:50.811Z,11.25
2023-01-21T12:23:50.800Z,11.25
2023-01-21T12:24:50.791Z,11.25
2023-01-21T12:25:50.788Z,11.25
2023-01-21T12:26:50.766Z,11.25
2023-01-21T12:27:50.752Z,11.25
2023-01-21T12:28:50.745Z,11.25
2023-01-21T12:29:50.731Z,11.25
2023-01-21T12:30:50.777Z,11.25
2023-01-21T12:31:50.809Z,11.25
2023-01-21T12:32:50.687Z,11.25
2023-01-21T12:33:50.682Z,16.88
2023-01-21T12:34:50.675Z,16.88
2023-01-21T12:35:50.650Z,16.88
2023-01-21T12:36:50.645Z,11.25
2023-01-21T12:37:50.622Z,11.25
2023-01-21T12:38:50.611Z,11.25
2023-01-21T12:39:50.607Z,11.25
2023-01-21T12:40:50.591Z,11.25
2023-01-21T12:41:50.574Z,11.25
2023-01-21T12:42:50.562Z,11.25
2023-01-21T12:43:50.559Z,11.25
2023-01-21T12:44:50.541Z,11.25
2023-01-21T12:45:50.532Z,11.25
2023-01-21T12:46:50.548Z,11.25
2023-01-21T12:47:50.515Z,11.25
2023-01-21T12:48:50.487Z,11.25
2023-01-21T12:49:50.478Z,11.25
2023-01-21T12:50:50.485Z,11.25
2023-01-21T12:51:50.458Z,11.25
2023-01-21T12:52:50.444Z,11.25
2023-01-21T12:53:50.428Z,11.25
2023-01-21T12:54:50.415Z,16.88
2023-01-21T12:55:50.399Z,16.88
2023-01-21T12:56:50.390Z,16.88
2023-01-21T12:57:50.378Z,16.88
2023-01-21T12:58:50.370Z,16.88
2023-01-21T12:59:50.356Z,11.25
2023-01-21T13:00:50.395Z,11.25
2023-01-21T13:01:50.335Z,11.25
2023-01-21T13:02:50.322Z,11.25
2023-01-21T13:03:50.299Z,11.25
2023-01-21T13:04:50.291Z,11.25
2023-01-21T13:05:50.282Z,11.25
2023-01-21T13:06:54.086Z,5.63
2023-01-21T13:07:50.254Z,5.63