createdAt,value
2023-02-18T00:04:53.269Z,0.0
2023-02-18T00:09:54.170Z,0.0
2023-02-18T00:14:55.088Z,0.0
2023-02-18T00:19:56.061Z,0.0
2023-02-18T00:24:56.983Z,0.0
2023-02-18T00:29:57.960Z,0.0
2023-02-18T00:34:58.942Z,0.0
2023-02-18T00:39:59.922Z,0.0
2023-02-18T00:45:00.885Z,0.0
2023-02-18T00:50:01.795Z,0.0
2023-02-18T00:55:02.761Z,0.0
2023-02-18T01:00:03.693Z,0.0
2023-02-18T01:05:04.777Z,0.0
2023-02-18T01:10:05.986Z,0.0
2023-02-18T01:15:06.991Z,0.0
2023-02-18T01:20:07.926Z,0.0
2023-02-18T01:25:08.927Z,0.0
2023-02-18T01:30:10.015Z,0.0
2023-02-18T01:35:11.005Z,0.0
2023-02-18T01:40:11.932Z,0.0
2023-02-18T01:45:12.822Z,0.0
2023-02-18T01:50:13.804Z,0.0
2023-02-18T01:55:14.737Z,0.0
2023-02-18T02:00:15.636Z,0.0
2023-02-18T02:05:16.556Z,0.0
2023-02-18T02:10:17.489Z,0.0
2023-02-18T02:15:18.414Z,0.0
2023-02-18T02:20:19.454Z,0.0
2023-02-18T02:25:20.379Z,0.0
2023-02-18T02:30:22.275Z,0.0
2023-02-18T02:35:23.246Z,0.0
2023-02-18T02:40:26.089Z,0.0
2023-02-18T02:45:28.472Z,0.0
2023-02-18T02:50:29.440Z,0.0
2023-02-18T02:55:30.506Z,0.0
2023-02-18T03:00:31.413Z,0.0
2023-02-18T03:05:32.332Z,0.0
2023-02-18T03:10:33.278Z,0.0
2023-02-18T03:15:34.236Z,0.0
2023-02-18T03:20:35.127Z,0.0
2023-02-18T03:25:36.051Z,0.0
2023-02-18T03:30:36.997Z,0.0
2023-02-18T03:35:38.177Z,0.0
2023-02-18T03:40:39.505Z,0.0
2023-02-18T03:45:40.770Z,0.0
2023-02-18T03:50:42.022Z,0.0
2023-02-18T03:55:42.954Z,0.0
2023-02-18T04:00:43.896Z,0.0
2023-02-18T04:05:44.831Z,0.0
2023-02-18T04:10:45.969Z,0.0
2023-02-18T04:15:46.895Z,0.0
2023-02-18T04:20:47.840Z,0.0
2023-02-18T04:25:48.863Z,0.0
2023-02-18T04:30:49.876Z,0.0
2023-02-18T04:35:50.829Z,0.0
2023-02-18T04:40:51.728Z,0.0
2023-02-18T04:45:53.141Z,0.0
2023-02-18T04:50:54.065Z,0.0
2023-02-18T04:55:54.962Z,0.0
2023-02-18T05:00:55.903Z,0.0
2023-02-18T05:05:57.060Z,0.0
2023-02-18T05:10:57.978Z,0.0
2023-02-18T05:15:58.930Z,0.0
2023-02-18T05:20:59.809Z,0.0
2023-02-18T05:26:00.763Z,0.0
2023-02-18T05:31:01.843Z,0.0
2023-02-18T05:36:04.011Z,0.4148
2023-02-18T05:41:05.006Z,0.4148
2023-02-18T05:46:06.234Z,0.4148
2023-02-18T05:51:07.331Z,0.47405
2023-02-18T05:56:08.501Z,0.8296
2023-02-18T06:01:09.574Z,3.85445
2023-02-18T06:06:10.812Z,2.9036
2023-02-18T06:11:11.939Z,5.3924
2023-02-18T06:16:12.936Z,13.0941
2023-02-18T06:21:13.854Z,17.18815
2023-02-18T06:26:14.810Z,23.79035
2023-02-18T06:31:15.882Z,38.2859
2023-02-18T06:36:16.872Z,64.39995
2023-02-18T06:41:17.794Z,86.2355
2023-02-18T06:46:18.815Z,96.637
2023-02-18T06:51:19.793Z,99.9381
2023-02-18T06:56:20.741Z,115.9644
2023-02-18T07:01:21.674Z,144.5866
2023-02-18T07:06:22.635Z,172.471
2023-02-18T07:11:23.838Z,201.0932
2023-02-18T07:16:24.830Z,203.97025
2023-02-18T07:21:25.764Z,181.95025
2023-02-18T07:26:26.787Z,207.935
2023-02-18T07:31:27.766Z,241.62865
2023-02-18T07:36:28.784Z,326.75745
2023-02-18T07:41:29.734Z,402.0571
2023-02-18T07:46:30.641Z,384.26045
2023-02-18T07:51:31.626Z,422.65665
2023-02-18T07:56:32.525Z,546.93845
2023-02-18T08:01:33.662Z,609.71635
2023-02-18T08:06:34.633Z,377.28935
2023-02-18T08:11:35.615Z,439.08985
2023-02-18T08:16:36.635Z,470.75455
2023-02-18T08:21:37.637Z,392.1538
2023-02-18T08:26:41.070Z,360.28565
2023-02-18T08:31:47.358Z,471.25275
2023-02-18T08:36:48.321Z,493.3279
2023-02-18T08:41:49.334Z,418.5626
2023-02-18T08:46:50.289Z,551.1808
2023-02-18T08:51:51.289Z,644.8856
2023-02-18T08:56:52.242Z,500.09555
2023-02-18T09:01:53.183Z,447.86745
2023-02-18T09:06:54.146Z,477.043
2023-02-18T09:11:55.096Z,542.18075
2023-02-18T09:16:56.137Z,575.7451
2023-02-18T09:21:59.126Z,693.12995
2023-02-18T09:27:01.427Z,713.121
2023-02-18T09:32:02.374Z,510.7918
2023-02-18T09:37:03.330Z,702.4799
2023-02-18T09:42:04.278Z,605.51015
2023-02-18T09:47:05.297Z,545.537
2023-02-18T09:52:06.473Z,639.5917
2023-02-18T09:57:07.375Z,577.64475
2023-02-18T10:02:08.405Z,634.2065
2023-02-18T10:07:09.328Z,582.218
2023-02-18T10:12:10.291Z,499.4129
2023-02-18T10:17:11.333Z,500.0214
2023-02-18T10:22:14.064Z,419.4107
2023-02-18T10:27:16.331Z,422.7118
2023-02-18T10:32:17.300Z,448.6604
2023-02-18T10:37:18.238Z,720.14725
2023-02-18T10:42:19.224Z,657.01945
2023-02-18T10:47:20.135Z,772.00645
2023-02-18T10:52:21.134Z,890.90305
2023-02-18T10:57:22.037Z,716.58755
2023-02-18T11:02:22.970Z,812.9108
2023-02-18T11:07:23.906Z,764.7216
2023-02-18T11:12:24.874Z,867.5919
2023-02-18T11:17:25.862Z,1314.8147
2023-02-18T11:22:26.810Z,859.2745
2023-02-18T11:27:27.732Z,865.0286
2023-02-18T11:32:28.703Z,707.3479
2023-02-18T11:37:29.680Z,695.28635
2023-02-18T11:42:30.664Z,472.7455
2023-02-18T11:47:31.580Z,385.1637
2023-02-18T11:52:32.515Z,569.1239
2023-02-18T11:57:33.429Z,435.8059
2023-02-18T12:02:34.362Z,509.37135
2023-02-18T12:07:35.651Z,369.80105
2023-02-18T12:12:36.560Z,440.9325
2023-02-18T12:17:37.648Z,488.5132
2023-02-18T12:22:38.894Z,565.02985
2023-02-18T12:27:40.147Z,496.77545
2023-02-18T12:32:41.390Z,570.89425
2023-02-18T12:37:42.312Z,645.9163
2023-02-18T12:42:43.272Z,281.7952
2023-02-18T12:47:44.224Z,457.0881
2023-02-18T12:52:45.413Z,841.99505
2023-02-18T12:57:46.389Z,726.6753
2023-02-18T13:02:47.386Z,670.57375
2023-02-18T13:07:48.525Z,878.08655
2023-02-18T13:12:49.462Z,455.29875
2023-02-18T13:17:50.530Z,530.76385
2023-02-18T13:22:51.491Z,464.11435
2023-02-18T13:27:52.410Z,513.17065
2023-02-18T13:32:53.332Z,514.0739
2023-02-18T13:37:54.351Z,629.13505
2023-02-18T13:42:55.342Z,424.9252
2023-02-18T13:47:56.277Z,596.5861
2023-02-18T13:52:57.291Z,530.91215
2023-02-18T13:57:58.264Z,515.0703
2023-02-18T14:02:59.305Z,389.01815
2023-02-18T14:08:00.287Z,367.01715
2023-02-18T14:13:01.337Z,351.47005
2023-02-18T14:18:02.299Z,319.63805
2023-02-18T14:23:03.281Z,136.17605
2023-02-18T14:28:04.238Z,242.182
2023-02-18T14:33:05.183Z,485.49155
2023-02-18T14:38:06.154Z,256.5844
2023-02-18T14:43:07.237Z,457.66045
2023-02-18T14:48:08.188Z,465.49865
2023-02-18T14:53:09.168Z,380.95935
2023-02-18T14:58:10.098Z,306.47165
2023-02-18T15:03:11.074Z,245.7607
2023-02-18T15:08:12.228Z,508.69425
2023-02-18T15:13:13.278Z,372.8301
2023-02-18T15:18:14.223Z,657.8388
2023-02-18T15:23:15.221Z,303.5223
2023-02-18T15:28:16.175Z,284.1796
2023-02-18T15:33:17.160Z,430.24365
2023-02-18T15:38:18.156Z,307.8578
2023-02-18T15:43:19.117Z,146.35695
2023-02-18T15:48:20.057Z,204.55975
2023-02-18T15:53:21.019Z,64.39995
2023-02-18T15:58:21.955Z,109.5752
2023-02-18T16:03:23.059Z,59.4388
2023-02-18T16:08:23.978Z,69.39725
2023-02-18T16:13:26.733Z,37.1792
2023-02-18T16:18:28.148Z,16.21075
2023-02-18T16:23:29.101Z,3.24595
2023-02-18T16:28:30.043Z,6.9711
2023-02-18T16:33:31.040Z,1.53075
2023-02-18T16:38:31.964Z,1.3463
2023-02-18T16:43:32.927Z,0.4148
2023-02-18T16:48:33.915Z,0.0
2023-02-18T16:53:34.834Z,0.0
2023-02-18T16:58:35.787Z,0.0
2023-02-18T17:03:36.721Z,0.0
2023-02-18T17:08:37.638Z,0.0
2023-02-18T17:13:38.732Z,0.0
2023-02-18T17:18:39.917Z,0.0
2023-02-18T17:23:41.095Z,0.0
2023-02-18T17:28:42.277Z,0.0
2023-02-18T17:33:43.242Z,0.0
2023-02-18T17:38:44.150Z,0.0
2023-02-18T17:43:45.076Z,0.0
2023-02-18T17:48:45.984Z,0.0
2023-02-18T17:53:47.021Z,0.0
2023-02-18T17:58:47.996Z,0.0
2023-02-18T18:03:48.965Z,0.0
2023-02-18T18:08:50.012Z,0.0
2023-02-18T18:13:50.954Z,0.0
2023-02-18T18:18:52.028Z,0.0
2023-02-18T18:23:52.951Z,0.0
2023-02-18T18:28:53.964Z,0.0
2023-02-18T18:33:54.908Z,0.0
2023-02-18T18:38:55.869Z,0.0
2023-02-18T18:43:56.855Z,0.0
2023-02-18T18:48:57.747Z,0.0
2023-02-18T18:53:59.248Z,0.0
2023-02-18T18:59:00.531Z,0.0
2023-02-18T19:04:01.592Z,0.0
2023-02-18T19:09:02.571Z,0.0
2023-02-18T19:14:03.500Z,0.0
2023-02-18T19:19:04.455Z,0.0
2023-02-18T19:24:05.396Z,0.0
2023-02-18T19:29:06.336Z,0.0
2023-02-18T19:34:07.297Z,0.0
2023-02-18T19:39:08.375Z,0.0
2023-02-18T19:44:09.384Z,0.0
2023-02-18T19:49:10.325Z,0.0
2023-02-18T19:54:11.282Z,0.0
2023-02-18T19:59:12.224Z,0.0
2023-02-18T20:04:13.152Z,0.0
2023-02-18T20:09:14.060Z,0.0
2023-02-18T20:14:15.048Z,0.0
2023-02-18T20:19:15.940Z,0.0
2023-02-18T20:24:16.881Z,0.0
2023-02-18T20:29:18.077Z,0.0
2023-02-18T20:34:19.006Z,0.0
2023-02-18T20:39:19.959Z,0.0
2023-02-18T20:44:20.897Z,0.0
2023-02-18T20:49:21.829Z,0.0
2023-02-18T20:54:22.767Z,0.0
2023-02-18T20:59:23.700Z,0.0
2023-02-18T21:04:24.713Z,0.0
2023-02-18T21:09:25.631Z,0.0
2023-02-18T21:14:26.582Z,0.0
2023-02-18T21:19:27.492Z,0.0
2023-02-18T21:24:28.793Z,0.0
2023-02-18T21:29:29.724Z,0.0
2023-02-18T21:34:30.672Z,0.0
2023-02-18T21:39:31.618Z,0.0
2023-02-18T21:44:41.914Z,0.0
2023-02-18T21:49:43.762Z,0.0
2023-02-18T21:54:44.923Z,0.0
2023-02-18T21:59:45.976Z,0.0
2023-02-18T22:04:47.034Z,0.0
2023-02-18T22:09:48.687Z,0.0
2023-02-18T22:14:49.699Z,0.0
2023-02-18T22:19:50.681Z,0.0
2023-02-18T22:24:51.653Z,0.0
2023-02-18T22:29:52.534Z,0.0
2023-02-18T22:34:53.520Z,0.0
2023-02-18T22:39:54.492Z,0.0
2023-02-18T22:44:55.402Z,0.0
2023-02-18T22:49:56.348Z,0.0
2023-02-18T22:54:57.287Z,0.0
2023-02-18T22:59:58.179Z,0.0
2023-02-18T23:04:59.158Z,0.0
2023-02-18T23:10:00.240Z,0.0
2023-02-18T23:15:01.213Z,0.0
2023-02-18T23:20:02.101Z,0.0
2023-02-18T23:25:03.114Z,0.0
2023-02-18T23:30:04.095Z,0.0
2023-02-18T23:35:04.991Z,0.0
2023-02-18T23:40:05.919Z,0.0
2023-02-18T23:45:06.856Z,0.0
2023-02-18T23:50:07.765Z,0.0
2023-02-18T23:55:08.733Z,0.0
