createdAt,value
2022-10-05T02:58:17.771Z,98354.03
2022-10-05T03:28:28.024Z,98333.59
2022-10-05T03:58:37.120Z,98345.31
2022-10-05T04:28:48.832Z,98338.91
2022-10-05T04:59:11.348Z,98337.34
2022-10-05T05:29:19.660Z,98346.66
2022-10-05T05:59:27.545Z,98344.22
2022-10-05T06:29:44.632Z,98357.78
2022-10-05T06:59:51.831Z,98362.94
2022-10-05T07:30:00.995Z,98343.63
2022-10-05T08:00:07.395Z,98342.06
2022-10-05T08:30:12.691Z,98340.28
2022-10-05T09:00:20.098Z,98348.19
2022-10-05T09:30:44.985Z,98343.63
2022-10-05T10:01:10.010Z,98330.06
2022-10-05T10:31:32.924Z,98317.56
2022-10-05T11:01:41.317Z,98308.31
2022-10-05T11:32:05.299Z,98278.50
2022-10-05T12:02:27.212Z,98260.44
2022-10-05T12:32:35.464Z,98236.88
2022-10-05T13:02:43.249Z,98222.06
2022-10-05T13:32:48.750Z,98192.91
2022-10-05T14:02:54.397Z,98182.06
2022-10-05T14:33:00.559Z,98144.34
2022-10-05T15:03:18.766Z,98139.47
2022-10-05T15:33:28.690Z,98122.25
2022-10-05T16:03:41.412Z,98129.22
2022-10-05T16:33:56.365Z,98155.63
2022-10-05T17:04:10.157Z,98192.22
2022-10-05T17:34:34.244Z,98233.00
2022-10-05T18:04:42.326Z,98276.44
2022-10-05T18:34:50.780Z,98290.38
2022-10-05T19:05:23.577Z,98322.81
2022-10-05T19:35:34.623Z,98374.31
2022-10-05T20:05:38.790Z,98427.44
2022-10-05T20:35:42.921Z,98445.53
2022-10-05T21:05:47.441Z,98478.16
2022-10-05T21:35:51.594Z,98501.25
2022-10-05T22:05:55.855Z,98534.22
2022-10-05T22:36:00.513Z,98553.25
2022-10-05T23:06:06.314Z,98544.38
2022-10-05T23:36:13.370Z,98576.50
