createdAt,value
2018-03-08T00:00:55.417Z,1.15
2018-03-08T00:03:23.319Z,1.18
2018-03-08T00:05:49.187Z,1.19
2018-03-08T00:08:15.057Z,1.24
2018-03-08T00:10:40.947Z,1.19
2018-03-08T00:13:06.799Z,1.35
2018-03-08T00:15:32.640Z,1.24
2018-03-08T00:17:58.609Z,1.32
2018-03-08T00:20:24.495Z,1.38
2018-03-08T00:22:50.347Z,1.45
2018-03-08T00:25:16.232Z,1.35
2018-03-08T00:27:42.088Z,1.35
2018-03-08T00:30:07.946Z,1.41
2018-03-08T00:32:33.845Z,1.33
2018-03-08T00:34:59.792Z,1.33
2018-03-08T00:37:25.644Z,1.28
2018-03-08T00:39:51.550Z,1.26
2018-03-08T00:42:17.400Z,1.36
2018-03-08T00:44:43.235Z,1.40
2018-03-08T00:47:09.405Z,1.30
2018-03-08T00:49:35.280Z,1.31
2018-03-08T00:52:01.138Z,1.28
2018-03-08T00:54:27.108Z,1.20
2018-03-08T00:56:52.961Z,1.20
2018-03-08T00:59:18.804Z,1.14
2018-03-08T01:01:44.701Z,1.18
2018-03-08T01:04:10.565Z,1.11
2018-03-08T01:06:36.416Z,1.16
2018-03-08T01:09:02.328Z,1.15
2018-03-08T01:11:28.196Z,1.09
2018-03-08T01:13:54.052Z,1.10
2018-03-08T01:16:19.944Z,1.09
2018-03-08T01:18:45.788Z,1.12
2018-03-08T01:21:11.641Z,1.10
2018-03-08T01:23:37.528Z,1.11
2018-03-08T01:26:03.469Z,1.22
2018-03-08T01:28:29.326Z,1.18
2018-03-08T01:30:55.292Z,1.20
2018-03-08T01:33:21.140Z,1.14
2018-03-08T01:35:47.066Z,1.14
2018-03-08T01:38:12.960Z,1.19
2018-03-08T01:40:38.819Z,1.13
2018-03-08T01:43:04.671Z,1.22
2018-03-08T01:45:30.665Z,1.22
2018-03-08T01:47:56.528Z,1.18
2018-03-08T01:50:22.390Z,1.20
2018-03-08T01:52:48.289Z,1.17
2018-03-08T01:55:14.132Z,1.12
2018-03-08T01:57:40.004Z,1.20
2018-03-08T02:00:05.913Z,1.20
2018-03-08T02:02:31.763Z,1.24
2018-03-08T02:04:57.665Z,1.23
2018-03-08T02:07:23.564Z,1.24
2018-03-08T02:09:54.973Z,1.24
2018-03-08T02:12:20.875Z,1.29
2018-03-08T02:14:46.770Z,1.34
2018-03-08T02:17:12.625Z,1.30
2018-03-08T02:19:38.845Z,1.35
2018-03-08T02:22:04.920Z,1.29
2018-03-08T02:24:30.772Z,1.33
2018-03-08T02:26:56.616Z,1.30
2018-03-08T02:29:22.497Z,1.29
2018-03-08T02:31:48.345Z,1.28
2018-03-08T02:34:14.200Z,1.30
2018-03-08T02:36:40.108Z,1.35
2018-03-08T02:39:06.002Z,1.35
2018-03-08T02:41:31.851Z,1.33
2018-03-08T02:43:57.729Z,1.30
2018-03-08T02:46:23.580Z,1.25
2018-03-08T02:48:49.420Z,1.20
2018-03-08T02:51:15.392Z,1.26
2018-03-08T02:53:41.241Z,1.14
2018-03-08T02:56:07.085Z,1.13
2018-03-08T02:58:32.969Z,1.09
2018-03-08T03:00:58.827Z,1.05
2018-03-08T03:03:24.680Z,1.06
2018-03-08T03:05:50.571Z,1.29
2018-03-08T03:08:16.417Z,1.28
2018-03-08T03:10:42.273Z,1.22
2018-03-08T03:13:08.156Z,1.20
2018-03-08T03:15:34.020Z,1.20
2018-03-08T03:17:59.864Z,1.25
2018-03-08T03:20:25.748Z,1.26
2018-03-08T03:22:51.604Z,1.27
2018-03-08T03:25:17.445Z,1.26
2018-03-08T03:27:43.339Z,1.19
2018-03-08T03:30:09.194Z,1.27
2018-03-08T03:32:35.043Z,1.23
2018-03-08T03:35:00.932Z,1.23
2018-03-08T03:37:26.776Z,1.22
2018-03-08T03:39:52.648Z,1.29
2018-03-08T03:42:18.529Z,1.22
2018-03-08T03:44:44.380Z,1.30
2018-03-08T03:47:10.240Z,1.34
2018-03-08T03:49:36.134Z,1.29
2018-03-08T03:52:01.984Z,1.16
2018-03-08T03:54:27.824Z,1.07
2018-03-08T03:56:53.716Z,1.04
2018-03-08T03:59:19.564Z,1.11
2018-03-08T04:01:45.408Z,1.15
2018-03-08T04:04:11.335Z,1.19
2018-03-08T04:06:37.272Z,1.23
2018-03-08T04:09:03.153Z,1.29
2018-03-08T04:11:29.201Z,1.31
2018-03-08T04:13:55.056Z,1.32
2018-03-08T04:16:20.902Z,1.35
2018-03-08T04:18:46.823Z,1.39
2018-03-08T04:21:12.672Z,1.46
2018-03-08T04:23:38.524Z,1.50
2018-03-08T04:26:04.400Z,1.51
2018-03-08T04:28:30.258Z,1.54
2018-03-08T04:30:56.104Z,1.60
2018-03-08T04:33:22.005Z,1.56
2018-03-08T04:35:47.853Z,1.53
2018-03-08T04:38:13.692Z,1.54
2018-03-08T04:40:39.664Z,1.50
2018-03-08T04:43:05.496Z,1.53
2018-03-08T04:45:31.413Z,1.56
2018-03-08T04:47:57.313Z,1.60
2018-03-08T04:50:23.165Z,1.60
2018-03-08T04:52:49.129Z,1.66
2018-03-08T04:55:15.025Z,1.66
2018-03-08T04:57:40.876Z,1.92
2018-03-08T05:00:06.733Z,1.95
2018-03-08T05:02:32.660Z,1.89
2018-03-08T05:04:58.603Z,1.90
2018-03-08T05:07:24.549Z,1.95
2018-03-08T05:09:50.435Z,2.12
2018-03-08T05:12:16.307Z,2.12
2018-03-08T05:14:42.140Z,2.07
2018-03-08T05:17:08.570Z,2.04
2018-03-08T05:19:34.496Z,2.00
2018-03-08T05:22:00.332Z,2.12
2018-03-08T05:24:26.220Z,2.06
2018-03-08T05:26:52.069Z,1.99
2018-03-08T05:29:18.003Z,2.05
2018-03-08T05:31:43.944Z,2.04
2018-03-08T05:34:09.788Z,2.00
2018-03-08T05:36:35.637Z,1.96
2018-03-08T05:39:01.520Z,1.92
2018-03-08T05:41:27.484Z,1.93
2018-03-08T05:43:53.407Z,1.88
2018-03-08T05:46:19.331Z,1.82
2018-03-08T05:48:45.172Z,1.81
2018-03-08T05:51:11.016Z,1.83
2018-03-08T05:53:37.000Z,1.80
2018-03-08T05:56:02.909Z,1.80
2018-03-08T05:58:28.764Z,1.79
2018-03-08T06:00:54.677Z,1.75
2018-03-08T06:03:20.520Z,1.82
2018-03-08T06:05:46.456Z,1.82
2018-03-08T06:08:12.393Z,1.91
2018-03-08T06:10:38.245Z,1.97
2018-03-08T06:13:04.088Z,1.99
2018-03-08T06:15:29.985Z,2.02
2018-03-08T06:17:55.920Z,2.06
2018-03-08T06:20:21.809Z,2.14
2018-03-08T06:22:47.716Z,2.16
2018-03-08T06:25:13.574Z,2.28
2018-03-08T06:27:39.437Z,2.34
2018-03-08T06:30:05.455Z,2.41
2018-03-08T06:32:31.376Z,2.53
2018-03-08T06:34:57.224Z,2.63
2018-03-08T06:37:23.116Z,2.66
2018-03-08T06:39:48.972Z,2.66
2018-03-08T06:42:14.908Z,2.76
2018-03-08T06:44:40.864Z,2.81
2018-03-08T06:47:06.712Z,2.82
2018-03-08T06:49:32.558Z,2.91
2018-03-08T06:51:58.497Z,3.02
2018-03-08T06:54:24.416Z,3.09
2018-03-08T06:56:50.316Z,3.14
2018-03-08T06:59:16.216Z,3.18
2018-03-08T07:01:42.113Z,3.23
2018-03-08T07:04:07.969Z,3.43
2018-03-08T07:06:33.978Z,3.48
2018-03-08T07:08:59.897Z,3.50
2018-03-08T07:11:25.744Z,3.62
2018-03-08T07:13:51.664Z,3.61
2018-03-08T07:16:17.510Z,3.76
2018-03-08T07:18:43.461Z,3.76
2018-03-08T07:21:09.471Z,3.78
2018-03-08T07:23:35.344Z,3.74
2018-03-08T07:26:01.462Z,3.81
2018-03-08T07:28:27.431Z,3.71
2018-03-08T07:30:53.352Z,3.69
2018-03-08T07:33:19.269Z,3.81
2018-03-08T07:35:45.168Z,3.80
2018-03-08T07:38:11.020Z,3.89
2018-03-08T07:40:36.884Z,3.87
2018-03-08T07:43:02.934Z,4.01
2018-03-08T07:45:28.835Z,3.89
2018-03-08T07:47:54.684Z,3.95
2018-03-08T07:50:20.717Z,4.01
2018-03-08T07:52:46.572Z,3.98
2018-03-08T07:55:12.505Z,3.91
2018-03-08T07:57:38.532Z,3.96
2018-03-08T08:00:04.404Z,4.06
2018-03-08T08:02:30.248Z,4.10
2018-03-08T08:05:08.362Z,3.99
2018-03-08T08:07:46.605Z,4.09
2018-03-08T08:10:12.492Z,4.11
2018-03-08T08:12:38.661Z,4.07
2018-03-08T08:15:04.553Z,4.12
2018-03-08T08:17:30.556Z,4.19
2018-03-08T08:19:56.440Z,4.21
2018-03-08T08:22:22.288Z,4.20
2018-03-08T08:24:48.201Z,4.11
2018-03-08T08:27:14.132Z,4.22
2018-03-08T08:29:40.079Z,4.08
2018-03-08T08:32:06.049Z,4.06
2018-03-08T08:34:31.912Z,4.08
2018-03-08T08:36:57.761Z,4.10
2018-03-08T08:39:23.737Z,4.07
2018-03-08T08:41:49.701Z,4.12
2018-03-08T08:44:15.561Z,4.18
2018-03-08T08:46:42.042Z,4.19
2018-03-08T08:49:07.948Z,4.27
2018-03-08T08:51:33.804Z,4.23
2018-03-08T08:53:59.911Z,4.25
2018-03-08T08:56:25.802Z,4.28
2018-03-08T08:58:52.063Z,4.36
2018-03-08T09:01:18.048Z,4.42
2018-03-08T09:03:43.905Z,4.44
2018-03-08T09:06:09.757Z,4.49
2018-03-08T09:08:35.749Z,4.37
2018-03-08T09:11:02.072Z,4.40
2018-03-08T09:13:27.935Z,4.34
2018-03-08T09:15:53.877Z,4.29
2018-03-08T09:18:19.727Z,4.20
2018-03-08T09:20:45.676Z,4.21
2018-03-08T09:23:11.837Z,4.15
2018-03-08T09:25:37.756Z,4.14
2018-03-08T09:28:03.706Z,4.21
2018-03-08T09:30:29.677Z,4.19
2018-03-08T09:32:55.975Z,4.23
2018-03-08T09:35:21.900Z,4.19
2018-03-08T09:37:53.977Z,4.22
2018-03-08T09:40:19.833Z,4.17
2018-03-08T09:42:46.046Z,4.08
2018-03-08T09:45:11.945Z,4.17
2018-03-08T09:47:37.801Z,4.13
2018-03-08T09:50:03.744Z,4.21
2018-03-08T09:52:29.619Z,4.18
2018-03-08T09:54:55.893Z,4.23
2018-03-08T09:57:21.852Z,4.19
2018-03-08T09:59:47.820Z,4.19
2018-03-08T10:02:13.664Z,4.16
2018-03-08T10:04:39.541Z,4.12
2018-03-08T10:07:05.492Z,4.16
2018-03-08T10:09:31.404Z,4.09
2018-03-08T10:11:57.248Z,4.17
2018-03-08T10:14:23.216Z,4.10
2018-03-08T10:16:49.104Z,4.15
2018-03-08T10:19:15.049Z,4.19
2018-03-08T10:21:45.163Z,4.18
2018-03-08T10:24:06.822Z,4.19
2018-03-08T10:26:32.793Z,4.15
2018-03-08T10:28:58.687Z,4.15
2018-03-08T10:31:24.540Z,4.23
2018-03-08T10:33:50.397Z,4.30
2018-03-08T10:36:16.296Z,4.42
2018-03-08T10:38:42.150Z,4.57
2018-03-08T10:41:08.009Z,4.67
2018-03-08T10:43:33.900Z,4.76
2018-03-08T10:45:59.740Z,4.82
2018-03-08T10:48:25.584Z,4.97
2018-03-08T10:50:51.484Z,5.02
2018-03-08T10:53:17.332Z,4.98
2018-03-08T10:55:43.212Z,4.96
2018-03-08T10:58:09.104Z,5.12
2018-03-08T11:03:47.036Z,5.14
2018-03-08T11:06:18.893Z,5.20
2018-03-08T11:08:44.805Z,5.29
2018-03-08T11:11:10.783Z,5.37
2018-03-08T11:13:36.620Z,5.38
2018-03-08T11:16:03.050Z,5.46
2018-03-08T11:18:28.993Z,5.64
2018-03-08T11:20:54.884Z,5.78
2018-03-08T11:23:20.747Z,6.02
2018-03-08T11:25:47.544Z,6.35
2018-03-08T11:28:13.397Z,6.55
2018-03-08T11:30:39.248Z,6.42
2018-03-08T11:33:05.200Z,6.36
2018-03-08T11:35:31.056Z,6.36
2018-03-08T11:37:56.917Z,6.68
2018-03-08T11:40:22.812Z,6.90
2018-03-08T11:42:48.662Z,7.06
2018-03-08T11:45:14.577Z,6.94
2018-03-08T11:47:40.560Z,6.93
2018-03-08T11:50:06.525Z,6.78
2018-03-08T11:52:32.457Z,6.87
2018-03-08T11:54:58.405Z,7.42
2018-03-08T11:57:24.259Z,8.03
2018-03-08T11:59:50.108Z,8.05
2018-03-08T12:02:16.072Z,8.02
2018-03-08T12:04:41.932Z,7.90
2018-03-08T12:07:07.871Z,7.87
2018-03-08T12:09:33.883Z,7.89
2018-03-08T12:11:59.887Z,8.22
2018-03-08T12:14:25.834Z,8.16
2018-03-08T12:16:51.736Z,8.37
2018-03-08T12:19:17.749Z,8.60
2018-03-08T12:21:43.602Z,8.62
2018-03-08T12:24:09.488Z,8.43
2018-03-08T12:26:35.341Z,8.65
2018-03-08T12:29:01.205Z,8.95
2018-03-08T12:31:27.100Z,8.93
2018-03-08T12:33:52.947Z,9.27
2018-03-08T12:36:18.921Z,9.35
2018-03-08T12:38:44.813Z,9.36
2018-03-08T12:41:10.675Z,9.18
2018-03-08T12:43:36.638Z,9.00
2018-03-08T12:46:02.575Z,9.27
2018-03-08T12:48:28.449Z,9.68
2018-03-08T12:50:54.397Z,9.61
2018-03-08T12:53:20.303Z,9.60
2018-03-08T12:55:46.185Z,9.43
2018-03-08T12:58:12.050Z,9.46
2018-03-08T13:00:37.973Z,9.52
2018-03-08T13:03:03.932Z,9.44
2018-03-08T13:05:29.905Z,9.58
2018-03-08T13:07:55.820Z,9.84
2018-03-08T13:10:21.709Z,10.01
2018-03-08T13:12:47.557Z,9.82
2018-03-08T13:15:13.552Z,9.49
2018-03-08T13:17:39.401Z,9.29
2018-03-08T13:20:05.248Z,9.22
2018-03-08T13:22:31.140Z,9.12
2018-03-08T13:24:56.984Z,9.09
2018-03-08T13:27:22.926Z,9.02
2018-03-08T13:29:48.856Z,8.77
2018-03-08T13:32:14.708Z,8.76
2018-03-08T13:34:40.567Z,8.86
2018-03-08T13:37:06.472Z,9.04
2018-03-08T13:39:32.446Z,9.13
2018-03-08T13:41:58.298Z,9.04
2018-03-08T13:44:24.212Z,9.07
2018-03-08T13:46:50.124Z,9.11
2018-03-08T13:49:28.221Z,9.13
2018-03-08T13:51:54.181Z,8.97
2018-03-08T13:54:20.024Z,8.86
2018-03-08T13:56:45.911Z,8.85
2018-03-08T13:59:11.770Z,8.95
2018-03-08T14:01:37.622Z,9.08
2018-03-08T14:04:03.590Z,9.27
2018-03-08T14:06:29.443Z,9.24
2018-03-08T14:08:55.317Z,9.33
2018-03-08T14:11:21.282Z,9.48
2018-03-08T14:13:47.136Z,9.52
2018-03-08T14:16:13.006Z,9.44
2018-03-08T14:18:38.896Z,9.43
2018-03-08T14:21:04.755Z,9.32
2018-03-08T14:23:30.628Z,9.24
2018-03-08T14:25:56.525Z,9.25
2018-03-08T14:28:22.388Z,9.15
2018-03-08T14:30:48.338Z,8.98
2018-03-08T14:33:14.267Z,8.92
2018-03-08T14:35:40.120Z,8.86
2018-03-08T14:38:06.018Z,8.92
2018-03-08T14:40:31.908Z,9.03
2018-03-08T14:42:57.764Z,9.04
2018-03-08T14:45:23.628Z,9.04
2018-03-08T14:47:49.623Z,9.04
2018-03-08T14:50:15.417Z,8.98
2018-03-08T14:52:41.270Z,8.96
2018-03-08T14:55:07.160Z,8.79
2018-03-08T14:57:33.153Z,8.82
2018-03-08T14:59:59.000Z,8.72
2018-03-08T15:02:24.890Z,8.86
2018-03-08T15:04:50.793Z,8.81
2018-03-08T15:07:16.673Z,8.77
2018-03-08T15:09:42.581Z,8.69
2018-03-08T15:12:08.527Z,8.39
2018-03-08T15:14:34.372Z,8.20
2018-03-08T15:17:00.261Z,8.17
2018-03-08T15:19:26.132Z,8.08
2018-03-08T15:21:51.982Z,8.06
2018-03-08T15:24:17.931Z,8.13
2018-03-08T15:26:43.769Z,8.12
2018-03-08T15:29:09.678Z,8.24
2018-03-08T15:31:35.625Z,8.19
2018-03-08T15:34:01.488Z,8.28
2018-03-08T15:36:27.332Z,8.07
2018-03-08T15:38:53.320Z,7.94
2018-03-08T15:41:19.188Z,8.16
2018-03-08T15:43:45.057Z,7.89
2018-03-08T15:46:11.026Z,7.86
2018-03-08T15:48:36.929Z,7.65
2018-03-08T15:51:02.800Z,7.59
2018-03-08T15:53:28.796Z,7.44
2018-03-08T15:55:54.723Z,7.42
2018-03-08T15:58:20.600Z,7.30
2018-03-08T16:00:46.531Z,7.28
2018-03-08T16:03:12.380Z,7.40
2018-03-08T16:05:38.276Z,7.30
2018-03-08T16:11:23.036Z,7.09
2018-03-08T16:13:48.924Z,6.98
2018-03-08T16:16:14.820Z,6.95
2018-03-08T16:18:40.673Z,6.75
2018-03-08T16:21:06.646Z,6.64
2018-03-08T16:23:32.493Z,6.50
2018-03-08T16:25:58.440Z,6.37
2018-03-08T16:28:24.324Z,6.30
2018-03-08T16:30:50.175Z,6.16
2018-03-08T16:33:16.030Z,6.07
2018-03-08T16:35:41.931Z,6.00
2018-03-08T16:38:07.800Z,6.02
2018-03-08T16:40:33.652Z,5.96
2018-03-08T16:42:59.544Z,5.95
2018-03-08T16:45:25.505Z,5.95
2018-03-08T16:47:51.349Z,5.94
2018-03-08T16:50:17.244Z,5.87
2018-03-08T16:52:43.192Z,5.81
2018-03-08T16:55:09.061Z,5.86
2018-03-08T16:57:34.978Z,5.97
2018-03-08T17:00:00.865Z,5.93
2018-03-08T17:02:26.718Z,5.93
2018-03-08T17:04:52.609Z,5.99
2018-03-08T17:07:18.535Z,5.98
2018-03-08T17:09:44.424Z,5.98
2018-03-08T17:12:10.322Z,5.94
2018-03-08T17:14:36.241Z,5.93
2018-03-08T17:17:02.074Z,5.96
2018-03-08T17:19:28.007Z,6.01
2018-03-08T17:21:53.857Z,5.97
2018-03-08T17:24:19.729Z,5.94
2018-03-08T17:26:45.674Z,5.90
2018-03-08T17:29:11.536Z,5.95
2018-03-08T17:31:37.410Z,5.96
2018-03-08T17:34:03.300Z,6.00
2018-03-08T17:36:29.180Z,6.07
2018-03-08T17:38:55.237Z,6.10
2018-03-08T17:41:21.180Z,6.10
2018-03-08T17:43:47.044Z,6.10
2018-03-08T17:46:12.888Z,6.08
2018-03-08T17:48:38.802Z,6.02
2018-03-08T17:51:04.664Z,6.00
2018-03-08T17:53:30.613Z,5.84
2018-03-08T17:55:56.622Z,5.74
2018-03-08T17:58:25.414Z,5.73
2018-03-08T18:00:52.961Z,5.70
2018-03-08T18:03:19.409Z,5.57
2018-03-08T18:05:45.266Z,5.50
2018-03-08T18:08:11.159Z,5.43
2018-03-08T18:10:37.142Z,5.28
2018-03-08T18:13:03.308Z,5.28
2018-03-08T18:15:29.176Z,5.29
2018-03-08T18:17:55.072Z,5.23
2018-03-08T18:20:21.004Z,5.34
2018-03-08T18:22:46.861Z,5.21
2018-03-08T18:25:12.790Z,5.29
2018-03-08T18:27:38.651Z,5.27
2018-03-08T18:30:04.525Z,5.24
2018-03-08T18:32:30.528Z,5.21
2018-03-08T18:34:56.704Z,5.19
2018-03-08T18:37:22.641Z,5.14
2018-03-08T18:39:48.554Z,5.06
2018-03-08T18:42:14.401Z,5.04
2018-03-08T18:44:40.375Z,5.05
2018-03-08T18:47:06.369Z,5.05
2018-03-08T18:49:32.320Z,4.99
2018-03-08T18:51:58.242Z,4.99
2018-03-08T18:54:24.143Z,4.95
2018-03-08T18:56:50.129Z,4.97
2018-03-08T18:59:15.985Z,4.89
2018-03-08T19:01:42.170Z,4.88
2018-03-08T19:04:08.362Z,4.88
2018-03-08T19:06:35.464Z,4.82
2018-03-08T19:09:01.503Z,4.78
2018-03-08T19:11:27.384Z,4.87
2018-03-08T19:13:53.306Z,4.86
2018-03-08T19:16:19.205Z,4.88
2018-03-08T19:18:52.109Z,4.94
2018-03-08T19:21:18.138Z,5.00
2018-03-08T19:23:44.053Z,4.96
2018-03-08T19:26:09.917Z,4.98
2018-03-08T19:28:35.781Z,4.95
2018-03-08T19:31:01.698Z,4.95
2018-03-08T19:33:27.610Z,4.95
2018-03-08T19:35:53.577Z,4.92
2018-03-08T19:38:19.465Z,4.85
2018-03-08T19:40:45.317Z,4.93
2018-03-08T19:43:11.204Z,4.91
2018-03-08T19:45:37.146Z,4.84
2018-03-08T19:48:03.022Z,4.84
2018-03-08T19:50:28.876Z,4.94
2018-03-08T19:52:54.780Z,4.98
2018-03-08T19:55:20.655Z,5.00
2018-03-08T19:57:46.522Z,5.07
2018-03-08T20:00:12.503Z,5.06
2018-03-08T20:02:38.397Z,5.02
2018-03-08T20:05:04.262Z,5.04
2018-03-08T20:07:30.152Z,4.98
2018-03-08T20:09:56.066Z,4.99
2018-03-08T20:12:21.929Z,4.95
2018-03-08T20:14:47.896Z,4.99
2018-03-08T20:17:13.750Z,5.02
2018-03-08T20:19:39.592Z,4.97
2018-03-08T20:22:07.284Z,4.94
2018-03-08T20:24:33.123Z,4.89
2018-03-08T20:26:58.997Z,4.97
2018-03-08T20:29:25.254Z,4.95
2018-03-08T20:31:51.111Z,4.92
2018-03-08T20:34:16.969Z,4.92
2018-03-08T20:36:42.922Z,4.95
2018-03-08T20:39:08.824Z,4.95
2018-03-08T20:41:34.677Z,4.95
2018-03-08T20:44:00.586Z,5.01
2018-03-08T20:46:26.436Z,5.02
2018-03-08T20:48:52.346Z,5.13
2018-03-08T20:51:18.253Z,5.09
2018-03-08T20:53:44.121Z,5.17
2018-03-08T20:56:09.973Z,5.17
2018-03-08T20:58:35.875Z,5.17
2018-03-08T21:01:01.826Z,5.09
2018-03-08T21:03:27.684Z,5.17
2018-03-08T21:05:53.597Z,5.19
2018-03-08T21:08:19.461Z,5.22
2018-03-08T21:10:45.732Z,5.21
2018-03-08T21:13:11.667Z,5.16
2018-03-08T21:15:37.516Z,5.21
2018-03-08T21:18:03.373Z,5.20
2018-03-08T21:20:29.293Z,5.17
2018-03-08T21:22:55.236Z,5.20
2018-03-08T21:25:21.083Z,5.14
2018-03-08T21:27:47.020Z,5.08
2018-03-08T21:30:12.876Z,5.10
2018-03-08T21:32:38.721Z,5.03
2018-03-08T21:35:04.705Z,4.97
2018-03-08T21:37:30.569Z,4.94
2018-03-08T21:39:56.420Z,4.86
2018-03-08T21:42:22.342Z,4.84
2018-03-08T21:44:48.196Z,4.75
2018-03-08T21:47:14.160Z,4.73
2018-03-08T21:49:40.080Z,4.66
2018-03-08T21:52:05.928Z,4.66
2018-03-08T21:54:31.768Z,4.66
2018-03-08T21:56:57.676Z,4.60
2018-03-08T21:59:23.625Z,4.62
2018-03-08T22:01:49.492Z,4.62
2018-03-08T22:04:15.393Z,4.65
2018-03-08T22:06:41.244Z,4.66
2018-03-08T22:09:07.094Z,4.69
2018-03-08T22:11:33.077Z,4.76
2018-03-08T22:13:58.924Z,4.69
2018-03-08T22:16:24.784Z,4.71
2018-03-08T22:18:50.681Z,4.68
2018-03-08T22:21:16.548Z,4.57
2018-03-08T22:23:42.499Z,4.54
2018-03-08T22:26:08.403Z,4.54
2018-03-08T22:28:34.265Z,4.52
2018-03-08T22:31:00.117Z,4.51
2018-03-08T22:33:26.017Z,4.51
2018-03-08T22:35:51.980Z,4.49
2018-03-08T22:38:17.836Z,4.55
2018-03-08T22:40:43.733Z,4.50
2018-03-08T22:43:09.692Z,4.48
2018-03-08T22:45:35.524Z,4.47
2018-03-08T22:48:01.500Z,4.54
2018-03-08T22:50:27.348Z,4.51
2018-03-08T22:52:53.196Z,4.48
2018-03-08T22:55:19.093Z,4.46
2018-03-08T22:57:44.945Z,4.45
2018-03-08T23:00:12.508Z,4.58
2018-03-08T23:02:38.408Z,4.60
2018-03-08T23:05:04.260Z,4.48
2018-03-08T23:07:30.111Z,4.61
2018-03-08T23:09:56.089Z,4.54
2018-03-08T23:12:22.016Z,4.66
2018-03-08T23:14:47.860Z,4.59
2018-03-08T23:17:13.759Z,4.63
2018-03-08T23:19:39.664Z,4.66
2018-03-08T23:22:05.524Z,4.64
2018-03-08T23:24:31.532Z,4.57
2018-03-08T23:26:57.383Z,4.50
2018-03-08T23:29:23.301Z,4.23
2018-03-08T23:31:49.188Z,4.10
2018-03-08T23:34:15.069Z,4.00
2018-03-08T23:36:40.965Z,3.96
2018-03-08T23:39:06.973Z,3.93
2018-03-08T23:41:32.849Z,3.84
2018-03-08T23:43:58.695Z,3.80
2018-03-08T23:46:24.665Z,3.66
2018-03-08T23:48:50.893Z,3.61
2018-03-08T23:51:17.360Z,3.57
2018-03-08T23:53:43.412Z,3.52
2018-03-08T23:56:09.572Z,3.34
2018-03-08T23:58:35.620Z,3.15
