createdAt,value
2018-11-27T00:00:46.631Z,0.00
2018-11-27T00:01:46.618Z,0.00
2018-11-27T00:02:46.605Z,0.00
2018-11-27T00:03:46.593Z,0.00
2018-11-27T00:04:46.579Z,0.00
2018-11-27T00:05:46.570Z,0.00
2018-11-27T00:06:46.564Z,0.00
2018-11-27T00:07:46.553Z,0.00
2018-11-27T00:08:46.542Z,0.00
2018-11-27T00:09:46.533Z,0.00
2018-11-27T00:10:46.520Z,0.00
2018-11-27T00:11:46.504Z,0.00
2018-11-27T00:12:46.493Z,0.00
2018-11-27T00:13:46.481Z,0.00
2018-11-27T00:14:46.475Z,0.00
2018-11-27T00:15:46.465Z,0.00
2018-11-27T00:16:46.449Z,0.00
2018-11-27T00:17:46.439Z,0.00
2018-11-27T00:18:46.431Z,0.00
2018-11-27T00:19:46.422Z,0.00
2018-11-27T00:20:46.410Z,0.00
2018-11-27T00:21:46.399Z,0.00
2018-11-27T00:22:46.383Z,0.00
2018-11-27T00:23:46.373Z,0.00
2018-11-27T00:24:46.362Z,0.00
2018-11-27T00:25:46.350Z,0.00
2018-11-27T00:26:46.344Z,0.00
2018-11-27T00:27:46.342Z,0.00
2018-11-27T00:28:46.322Z,0.00
2018-11-27T00:29:46.311Z,0.00
2018-11-27T00:30:46.296Z,0.00
2018-11-27T00:31:46.285Z,0.00
2018-11-27T00:32:46.278Z,0.00
2018-11-27T00:33:46.267Z,0.00
2018-11-27T00:34:46.252Z,0.00
2018-11-27T00:35:46.242Z,0.00
2018-11-27T00:36:46.229Z,0.00
2018-11-27T00:37:46.221Z,0.00
2018-11-27T00:38:46.214Z,0.00
2018-11-27T00:39:46.201Z,0.00
2018-11-27T00:40:46.191Z,0.00
2018-11-27T00:41:46.180Z,0.00
2018-11-27T00:42:46.165Z,0.00
2018-11-27T00:43:46.156Z,0.00
2018-11-27T00:44:46.144Z,0.00
2018-11-27T00:45:46.131Z,0.00
2018-11-27T00:46:46.125Z,0.00
2018-11-27T00:47:46.113Z,0.00
2018-11-27T00:48:46.146Z,0.00
2018-11-27T00:49:46.087Z,0.00
2018-11-27T00:50:46.082Z,0.00
2018-11-27T00:51:46.070Z,0.00
2018-11-27T00:52:46.063Z,0.00
2018-11-27T00:53:46.048Z,0.00
2018-11-27T00:54:46.032Z,0.00
2018-11-27T00:55:46.022Z,0.00
2018-11-27T00:56:46.011Z,0.00
2018-11-27T00:57:45.999Z,0.00
2018-11-27T00:58:45.994Z,0.00
2018-11-27T00:59:45.983Z,0.00
2018-11-27T01:00:45.972Z,0.00
2018-11-27T01:01:45.960Z,0.00
2018-11-27T01:02:45.945Z,0.00
2018-11-27T01:03:45.935Z,0.00
2018-11-27T01:04:45.927Z,0.00
2018-11-27T01:05:45.918Z,0.00
2018-11-27T01:06:45.901Z,0.00
2018-11-27T01:07:45.890Z,0.00
2018-11-27T01:08:45.879Z,0.00
2018-11-27T01:09:45.869Z,0.00
2018-11-27T01:10:45.862Z,0.00
2018-11-27T01:11:45.852Z,0.00
2018-11-27T01:12:45.843Z,0.00
2018-11-27T01:13:45.828Z,0.00
2018-11-27T01:14:45.814Z,0.00
2018-11-27T01:15:45.803Z,0.00
2018-11-27T01:16:45.791Z,0.00
2018-11-27T01:17:45.780Z,0.00
2018-11-27T01:18:45.775Z,0.00
2018-11-27T01:19:45.768Z,0.00
2018-11-27T01:20:45.746Z,0.00
2018-11-27T01:21:45.739Z,0.00
2018-11-27T01:22:45.730Z,0.00
2018-11-27T01:23:45.718Z,0.00
2018-11-27T01:24:45.706Z,0.00
2018-11-27T01:25:45.696Z,0.00
2018-11-27T01:26:45.680Z,0.00
2018-11-27T01:27:45.669Z,0.00
2018-11-27T01:28:45.662Z,0.00
2018-11-27T01:29:45.647Z,0.00
2018-11-27T01:30:45.641Z,0.00
2018-11-27T01:31:45.629Z,0.00
2018-11-27T01:32:45.624Z,0.00
2018-11-27T01:33:45.607Z,0.00
2018-11-27T01:34:45.591Z,0.00
2018-11-27T01:35:45.581Z,0.00
2018-11-27T01:36:45.573Z,0.00
2018-11-27T01:37:45.562Z,0.00
2018-11-27T01:38:45.548Z,0.00
2018-11-27T01:39:45.536Z,0.00
2018-11-27T01:40:45.524Z,0.00
2018-11-27T01:41:45.512Z,0.00
2018-11-27T01:42:45.506Z,0.00
2018-11-27T01:43:45.494Z,0.00
2018-11-27T01:44:45.484Z,0.00
2018-11-27T01:45:45.473Z,0.00
2018-11-27T01:46:45.457Z,0.00
2018-11-27T01:47:45.446Z,0.00
2018-11-27T01:48:45.435Z,0.00
2018-11-27T01:49:45.423Z,0.00
2018-11-27T01:50:45.419Z,0.00
2018-11-27T01:51:45.406Z,0.00
2018-11-27T01:52:45.391Z,0.00
2018-11-27T01:53:45.378Z,0.00
2018-11-27T01:54:45.376Z,0.00
2018-11-27T01:55:45.360Z,0.00
2018-11-27T01:56:45.350Z,0.00
2018-11-27T01:57:45.337Z,0.00
2018-11-27T01:58:45.322Z,0.00
2018-11-27T01:59:45.312Z,0.00
2018-11-27T02:00:45.299Z,0.00
2018-11-27T02:01:45.288Z,0.00
2018-11-27T02:02:45.283Z,0.00
2018-11-27T02:03:45.273Z,0.00
2018-11-27T02:04:45.260Z,0.00
2018-11-27T02:05:45.248Z,0.00
2018-11-27T02:06:45.233Z,0.00
2018-11-27T02:07:45.222Z,0.00
2018-11-27T02:08:45.215Z,0.00
2018-11-27T02:09:45.204Z,0.00
2018-11-27T02:10:45.188Z,0.00
2018-11-27T02:11:45.177Z,0.00
2018-11-27T02:12:45.166Z,0.00
2018-11-27T02:13:45.154Z,0.00
2018-11-27T02:14:45.188Z,0.00
2018-11-27T02:15:45.137Z,0.00
2018-11-27T02:16:45.129Z,0.00
2018-11-27T02:17:45.116Z,0.00
2018-11-27T02:18:45.100Z,0.00
2018-11-27T02:19:45.088Z,0.00
2018-11-27T02:20:45.076Z,0.00
2018-11-27T02:21:45.066Z,0.00
2018-11-27T02:22:45.058Z,0.00
2018-11-27T02:23:45.048Z,0.00
2018-11-27T02:24:45.039Z,0.00
2018-11-27T02:25:45.020Z,0.00
2018-11-27T02:26:45.014Z,0.00
2018-11-27T02:27:45.008Z,0.00
2018-11-27T02:28:44.993Z,0.00
2018-11-27T02:29:44.982Z,0.00
2018-11-27T02:30:44.965Z,0.00
2018-11-27T02:31:44.955Z,0.00
2018-11-27T02:32:44.942Z,0.00
2018-11-27T02:33:44.937Z,0.00
2018-11-27T02:34:44.925Z,0.00
2018-11-27T02:35:44.915Z,0.00
2018-11-27T02:36:44.902Z,0.00
2018-11-27T02:37:44.891Z,0.00
2018-11-27T02:38:44.875Z,0.00
2018-11-27T02:39:44.865Z,0.00
2018-11-27T02:40:44.857Z,0.00
2018-11-27T02:41:44.846Z,0.00
2018-11-27T02:42:44.832Z,0.00
2018-11-27T02:43:44.819Z,0.00
2018-11-27T02:44:44.808Z,0.00
2018-11-27T02:45:44.796Z,0.00
2018-11-27T02:46:44.789Z,0.00
2018-11-27T02:47:44.781Z,0.00
2018-11-27T02:48:44.768Z,0.00
2018-11-27T02:49:44.756Z,0.00
2018-11-27T02:50:44.740Z,0.00
2018-11-27T02:51:44.728Z,0.00
2018-11-27T02:52:44.724Z,0.00
2018-11-27T02:53:44.705Z,0.00
2018-11-27T02:54:44.698Z,0.00
2018-11-27T02:55:44.688Z,0.00
2018-11-27T02:56:44.671Z,0.00
2018-11-27T02:57:44.659Z,0.00
2018-11-27T02:58:44.653Z,0.00
2018-11-27T02:59:44.642Z,0.00
2018-11-27T03:00:44.629Z,0.00
2018-11-27T03:01:44.620Z,0.00
2018-11-27T03:02:44.604Z,0.00
2018-11-27T03:03:44.594Z,0.00
2018-11-27T03:04:44.581Z,0.00
2018-11-27T03:05:44.570Z,0.00
2018-11-27T03:06:44.563Z,0.00
2018-11-27T03:07:44.553Z,0.00
2018-11-27T03:08:44.540Z,0.00
2018-11-27T03:09:44.529Z,0.00
2018-11-27T03:10:44.513Z,0.00
2018-11-27T03:11:44.503Z,0.00
2018-11-27T03:12:44.497Z,0.00
2018-11-27T03:13:44.483Z,0.00
2018-11-27T03:14:44.467Z,0.00
2018-11-27T03:15:44.457Z,0.00
2018-11-27T03:16:44.445Z,0.00
2018-11-27T03:17:44.436Z,0.00
2018-11-27T03:18:44.428Z,0.00
2018-11-27T03:19:44.417Z,0.00
2018-11-27T03:20:44.404Z,0.00
2018-11-27T03:21:44.392Z,0.00
2018-11-27T03:22:44.378Z,0.00
2018-11-27T03:23:44.365Z,0.00
2018-11-27T03:24:44.353Z,0.00
2018-11-27T03:25:44.342Z,0.00
2018-11-27T03:26:44.336Z,0.00
2018-11-27T03:27:44.327Z,0.00
2018-11-27T03:28:44.307Z,0.00
2018-11-27T03:29:44.298Z,0.00
2018-11-27T03:30:44.296Z,0.00
2018-11-27T03:31:44.290Z,0.00
2018-11-27T03:32:44.318Z,0.00
2018-11-27T03:33:44.255Z,0.00
2018-11-27T03:34:44.239Z,0.00
2018-11-27T03:35:44.228Z,0.00
2018-11-27T03:36:44.215Z,0.00
2018-11-27T03:37:44.207Z,0.00
2018-11-27T03:38:44.198Z,0.00
2018-11-27T03:39:44.189Z,0.00
2018-11-27T03:40:44.175Z,0.00
2018-11-27T03:41:44.164Z,0.00
2018-11-27T03:42:44.146Z,0.00
2018-11-27T03:43:44.135Z,0.00
2018-11-27T03:44:44.127Z,0.00
2018-11-27T03:45:44.115Z,0.00
2018-11-27T03:46:44.107Z,0.00
2018-11-27T03:47:44.166Z,0.00
2018-11-27T03:48:44.075Z,0.00
2018-11-27T03:49:44.063Z,0.00
2018-11-27T03:50:44.058Z,0.00
2018-11-27T03:51:44.045Z,0.00
2018-11-27T03:52:44.032Z,0.00
2018-11-27T03:53:44.022Z,0.00
2018-11-27T03:54:44.005Z,0.00
2018-11-27T03:55:43.993Z,0.00
2018-11-27T03:56:43.984Z,0.00
2018-11-27T03:57:43.972Z,0.00
2018-11-27T03:58:43.964Z,0.00
2018-11-27T03:59:43.953Z,0.00
2018-11-27T04:00:43.934Z,0.00
2018-11-27T04:01:43.922Z,0.00
2018-11-27T04:02:43.917Z,0.00
2018-11-27T04:03:43.905Z,0.00
2018-11-27T04:04:43.891Z,0.00
2018-11-27T04:05:43.885Z,0.00
2018-11-27T04:06:43.869Z,0.00
2018-11-27T04:07:43.855Z,0.00
2018-11-27T04:08:43.853Z,0.00
2018-11-27T04:09:43.827Z,0.00
2018-11-27T04:10:43.822Z,0.00
2018-11-27T04:11:43.810Z,0.00
2018-11-27T04:12:43.797Z,0.00
2018-11-27T04:13:43.787Z,0.00
2018-11-27T04:14:43.770Z,0.00
2018-11-27T04:15:43.758Z,0.00
2018-11-27T04:16:43.750Z,0.00
2018-11-27T04:17:43.738Z,0.00
2018-11-27T04:18:43.721Z,0.00
2018-11-27T04:19:43.710Z,0.00
2018-11-27T04:20:43.699Z,0.00
2018-11-27T04:21:43.685Z,0.00
2018-11-27T04:22:43.679Z,0.00
2018-11-27T04:23:43.669Z,0.00
2018-11-27T04:24:43.654Z,0.00
2018-11-27T04:25:43.644Z,0.00
2018-11-27T04:26:43.630Z,0.00
2018-11-27T04:27:43.615Z,0.00
2018-11-27T04:28:43.601Z,0.00
2018-11-27T04:29:43.591Z,0.00
2018-11-27T04:30:43.583Z,0.00
2018-11-27T04:31:43.574Z,0.00
2018-11-27T04:32:43.555Z,0.00
2018-11-27T04:33:43.544Z,0.00
2018-11-27T04:34:43.592Z,0.00
2018-11-27T04:35:43.524Z,0.00
2018-11-27T04:36:43.516Z,0.00
2018-11-27T04:37:43.503Z,0.00
2018-11-27T04:38:43.493Z,0.00
2018-11-27T04:39:43.474Z,0.00
2018-11-27T04:40:43.465Z,0.00
2018-11-27T04:41:43.450Z,0.00
2018-11-27T04:42:43.443Z,0.00
2018-11-27T04:43:43.433Z,0.00
2018-11-27T04:44:43.418Z,0.00
2018-11-27T04:45:43.408Z,0.00
2018-11-27T04:46:43.391Z,0.00
2018-11-27T04:47:43.382Z,0.00
2018-11-27T04:48:43.372Z,0.00
2018-11-27T04:49:43.362Z,0.00
2018-11-27T04:50:43.345Z,0.00
2018-11-27T04:51:43.333Z,0.00
2018-11-27T04:52:43.326Z,0.00
2018-11-27T04:53:43.311Z,0.00
2018-11-27T04:54:43.307Z,0.00
2018-11-27T04:55:43.294Z,0.00
2018-11-27T04:56:43.280Z,0.00
2018-11-27T04:57:43.269Z,0.00
2018-11-27T04:58:43.255Z,0.00
2018-11-27T04:59:43.241Z,0.00
2018-11-27T05:00:43.228Z,0.00
2018-11-27T05:01:43.217Z,0.00
2018-11-27T05:02:43.209Z,0.00
2018-11-27T05:03:43.202Z,0.00
2018-11-27T05:04:43.183Z,0.00
2018-11-27T05:05:43.177Z,0.00
2018-11-27T05:06:43.162Z,0.00
2018-11-27T05:07:43.153Z,0.00
2018-11-27T05:08:43.141Z,0.00
2018-11-27T05:09:43.129Z,0.00
2018-11-27T05:10:43.115Z,0.00
2018-11-27T05:11:43.101Z,0.00
2018-11-27T05:12:43.089Z,0.00
2018-11-27T05:13:43.078Z,0.00
2018-11-27T05:14:43.071Z,0.00
2018-11-27T05:15:43.059Z,0.00
2018-11-27T05:16:43.047Z,0.00
2018-11-27T05:17:47.860Z,0.00
2018-11-27T05:18:43.019Z,0.00
2018-11-27T05:19:43.011Z,0.00
2018-11-27T05:20:43.000Z,0.00
2018-11-27T05:21:42.990Z,0.00
2018-11-27T05:22:42.979Z,0.00
2018-11-27T05:23:42.961Z,0.00
2018-11-27T05:24:42.949Z,0.00
2018-11-27T05:25:42.939Z,0.00
2018-11-27T05:26:42.931Z,0.00
2018-11-27T05:27:42.929Z,0.00
2018-11-27T05:28:42.907Z,0.00
2018-11-27T05:29:42.895Z,0.00
2018-11-27T05:30:42.880Z,0.00
2018-11-27T05:31:42.868Z,0.00
2018-11-27T05:32:42.857Z,0.00
2018-11-27T05:33:42.846Z,0.00
2018-11-27T05:34:42.840Z,0.00
2018-11-27T05:35:42.829Z,0.00
2018-11-27T05:36:42.811Z,0.00
2018-11-27T05:37:42.799Z,0.00
2018-11-27T05:38:42.794Z,0.00
2018-11-27T05:39:42.782Z,0.00
2018-11-27T05:40:42.768Z,0.00
2018-11-27T05:41:42.759Z,0.00
2018-11-27T05:42:42.742Z,0.00
2018-11-27T05:43:46.180Z,0.00
2018-11-27T05:44:42.719Z,0.00
2018-11-27T05:45:42.707Z,0.00
2018-11-27T05:46:42.701Z,0.00
2018-11-27T05:47:42.691Z,0.00
2018-11-27T05:48:42.678Z,0.00
2018-11-27T05:49:42.667Z,0.00
2018-11-27T05:50:42.649Z,0.00
2018-11-27T05:51:42.639Z,0.00
2018-11-27T05:52:42.630Z,0.00
2018-11-27T05:53:42.621Z,0.00
2018-11-27T05:54:42.604Z,0.00
2018-11-27T05:55:42.592Z,0.00
2018-11-27T05:56:42.580Z,0.00
2018-11-27T05:57:42.569Z,0.00
2018-11-27T05:58:42.562Z,0.00
2018-11-27T05:59:42.553Z,0.00
2018-11-27T06:00:42.539Z,0.00
2018-11-27T06:01:42.527Z,0.00
2018-11-27T06:02:42.513Z,0.00
2018-11-27T06:03:42.500Z,0.00
2018-11-27T06:04:42.489Z,0.00
2018-11-27T06:05:42.481Z,0.00
2018-11-27T06:06:42.475Z,0.00
2018-11-27T06:07:42.467Z,0.00
2018-11-27T06:08:42.444Z,0.00
2018-11-27T06:09:42.432Z,0.00
2018-11-27T06:10:42.447Z,0.00
2018-11-27T06:11:42.415Z,0.00
2018-11-27T06:12:42.401Z,0.00
2018-11-27T06:13:42.391Z,0.00
2018-11-27T06:14:42.375Z,0.00
2018-11-27T06:15:42.364Z,0.00
2018-11-27T06:16:42.352Z,0.00
2018-11-27T06:17:42.341Z,0.00
2018-11-27T06:18:42.379Z,0.00
2018-11-27T06:19:42.323Z,0.00
2018-11-27T06:20:42.312Z,0.00
2018-11-27T06:21:42.300Z,0.00
2018-11-27T06:22:42.298Z,0.00
2018-11-27T06:23:42.274Z,0.00
2018-11-27T06:24:42.268Z,0.00
2018-11-27T06:25:42.255Z,0.00
2018-11-27T06:26:42.239Z,0.00
2018-11-27T06:27:42.228Z,0.00
2018-11-27T06:28:42.215Z,0.00
2018-11-27T06:29:42.208Z,0.00
2018-11-27T06:30:42.198Z,0.00
2018-11-27T06:31:42.188Z,0.00
2018-11-27T06:32:42.180Z,0.00
2018-11-27T06:33:42.165Z,0.00
2018-11-27T06:34:43.096Z,0.00
2018-11-27T06:35:42.137Z,0.00
2018-11-27T06:36:42.128Z,0.00
2018-11-27T06:37:42.114Z,0.00
2018-11-27T06:38:42.108Z,0.00
2018-11-27T06:39:42.099Z,0.00
2018-11-27T06:40:42.080Z,0.00
2018-11-27T06:41:42.069Z,0.00
2018-11-27T06:42:42.064Z,0.00
2018-11-27T06:43:42.051Z,4.00
2018-11-27T06:44:42.041Z,4.00
2018-11-27T06:45:42.029Z,0.00
2018-11-27T06:46:42.013Z,4.00
2018-11-27T06:47:42.003Z,4.00
2018-11-27T06:48:41.991Z,4.00
2018-11-27T06:49:41.979Z,4.00
2018-11-27T06:50:41.974Z,8.00
2018-11-27T06:51:41.961Z,4.00
2018-11-27T06:52:41.951Z,8.00
2018-11-27T06:53:41.939Z,8.00
2018-11-27T06:54:41.926Z,8.00
2018-11-27T06:55:41.911Z,12.00
2018-11-27T06:56:41.904Z,12.00
2018-11-27T06:57:41.893Z,16.00
2018-11-27T06:58:41.878Z,16.00
2018-11-27T06:59:41.866Z,16.00
2018-11-27T07:00:41.853Z,20.00
2018-11-27T07:01:41.844Z,20.00
2018-11-27T07:02:41.836Z,24.00
2018-11-27T07:03:41.826Z,24.00
2018-11-27T07:04:41.813Z,28.00
2018-11-27T07:05:41.802Z,28.00
2018-11-27T07:06:41.786Z,32.00
2018-11-27T07:07:41.777Z,36.00
2018-11-27T07:08:41.763Z,40.00
2018-11-27T07:09:41.752Z,44.00
2018-11-27T07:10:41.746Z,48.00
2018-11-27T07:11:41.781Z,52.00
2018-11-27T07:12:41.718Z,56.00
2018-11-27T07:13:41.707Z,60.00
2018-11-27T07:14:41.700Z,68.00
2018-11-27T07:15:41.693Z,72.00
2018-11-27T07:16:41.679Z,76.00
2018-11-27T07:17:41.668Z,88.00
2018-11-27T07:18:41.652Z,96.00
2018-11-27T07:19:41.641Z,100.00
2018-11-27T07:20:41.628Z,108.00
2018-11-27T07:21:41.618Z,116.00
2018-11-27T07:22:41.611Z,124.00
2018-11-27T07:23:41.600Z,136.00
2018-11-27T07:24:41.587Z,144.00
2018-11-27T07:25:41.577Z,152.00
2018-11-27T07:26:41.561Z,164.00
2018-11-27T07:27:41.549Z,172.00
2018-11-27T07:28:41.542Z,184.00
2018-11-27T07:29:41.532Z,196.00
2018-11-27T07:30:41.516Z,212.00
2018-11-27T07:31:41.506Z,232.00
2018-11-27T07:32:41.492Z,256.00
2018-11-27T07:33:41.482Z,284.00
2018-11-27T07:34:41.474Z,308.00
2018-11-27T07:35:41.464Z,340.00
2018-11-27T07:36:41.450Z,372.00
2018-11-27T07:37:41.439Z,396.00
2018-11-27T07:38:41.423Z,424.00
2018-11-27T07:39:41.412Z,452.00
2018-11-27T07:40:41.399Z,476.00
2018-11-27T07:41:41.389Z,496.00
2018-11-27T07:42:41.382Z,528.00
2018-11-27T07:43:41.371Z,564.00
2018-11-27T07:44:41.354Z,616.00
2018-11-27T07:45:41.342Z,684.00
2018-11-27T07:46:41.337Z,752.00
2018-11-27T07:47:41.325Z,804.00
2018-11-27T07:48:41.313Z,832.00
2018-11-27T07:49:41.304Z,840.00
2018-11-27T07:50:41.285Z,836.00
2018-11-27T07:51:41.274Z,816.00
2018-11-27T07:52:41.261Z,796.00
2018-11-27T07:53:41.250Z,776.00
2018-11-27T07:54:41.243Z,768.00
2018-11-27T07:55:41.232Z,768.00
2018-11-27T07:56:41.221Z,772.00
2018-11-27T07:57:41.209Z,776.00
2018-11-27T07:58:41.194Z,784.00
2018-11-27T07:59:41.183Z,784.00
2018-11-27T08:00:41.174Z,776.00
2018-11-27T08:01:41.163Z,764.00
2018-11-27T08:02:41.148Z,756.00
2018-11-27T08:03:41.135Z,748.00
2018-11-27T08:04:41.123Z,744.00
2018-11-27T08:05:41.113Z,752.00
2018-11-27T08:06:41.107Z,760.00
2018-11-27T08:07:41.096Z,772.00
2018-11-27T08:08:41.082Z,784.00
2018-11-27T08:09:41.071Z,796.00
2018-11-27T08:10:41.057Z,812.00
2018-11-27T08:11:41.045Z,832.00
2018-11-27T08:12:41.033Z,860.00
2018-11-27T08:13:41.025Z,892.00
2018-11-27T08:14:41.016Z,928.00
2018-11-27T08:15:41.005Z,968.00
2018-11-27T08:16:40.988Z,996.00
2018-11-27T08:17:40.978Z,1020.00
2018-11-27T08:18:40.972Z,1028.00
2018-11-27T08:19:40.960Z,1040.00
2018-11-27T08:20:40.950Z,1052.00
2018-11-27T08:21:40.936Z,1060.00
2018-11-27T08:22:40.922Z,1072.00
2018-11-27T08:23:40.910Z,1096.00
2018-11-27T08:24:40.898Z,1116.00
2018-11-27T08:25:40.887Z,1132.00
2018-11-27T08:26:40.881Z,1152.00
2018-11-27T08:27:40.871Z,1164.00
2018-11-27T08:28:40.859Z,1180.00
2018-11-27T08:29:40.848Z,1192.00
2018-11-27T08:30:40.832Z,1200.00
2018-11-27T08:31:40.820Z,1204.00
2018-11-27T08:32:40.816Z,1216.00
2018-11-27T08:33:40.803Z,1228.00
2018-11-27T08:34:40.787Z,1240.00
2018-11-27T08:35:40.776Z,1256.00
2018-11-27T08:36:40.779Z,1276.00
2018-11-27T08:37:40.755Z,1288.00
2018-11-27T08:38:40.747Z,1288.00
2018-11-27T08:39:40.739Z,1280.00
2018-11-27T08:40:40.725Z,1284.00
2018-11-27T08:41:40.715Z,1296.00
2018-11-27T08:42:40.700Z,1292.00
2018-11-27T08:43:40.688Z,1272.00
2018-11-27T08:44:40.678Z,1236.00
2018-11-27T08:45:40.669Z,1188.00
2018-11-27T08:46:40.662Z,1132.00
2018-11-27T08:47:40.654Z,1068.00
2018-11-27T08:48:40.634Z,1016.00
2018-11-27T08:49:40.625Z,972.00
2018-11-27T08:50:40.624Z,932.00
2018-11-27T08:51:40.609Z,900.00
2018-11-27T08:52:40.595Z,884.00
2018-11-27T08:53:40.584Z,872.00
2018-11-27T08:54:40.571Z,872.00
2018-11-27T08:55:40.567Z,884.00
2018-11-27T08:56:40.547Z,896.00
2018-11-27T08:57:40.536Z,912.00
2018-11-27T08:58:40.531Z,936.00
2018-11-27T08:59:40.523Z,960.00
2018-11-27T09:00:40.510Z,980.00
2018-11-27T09:01:40.499Z,996.00
2018-11-27T09:02:40.483Z,1016.00
2018-11-27T09:03:40.473Z,1044.00
2018-11-27T09:04:40.466Z,1140.00
2018-11-27T09:05:40.456Z,1196.00
2018-11-27T09:06:40.440Z,1268.00
2018-11-27T09:07:40.429Z,1352.00
2018-11-27T09:08:40.418Z,1448.00
2018-11-27T09:09:40.407Z,1580.00
2018-11-27T09:10:40.401Z,1756.00
2018-11-27T09:11:40.390Z,1932.00
2018-11-27T09:12:40.380Z,2064.00
2018-11-27T09:13:40.368Z,2116.00
2018-11-27T09:14:40.354Z,2088.00
2018-11-27T09:15:40.345Z,2008.00
2018-11-27T09:16:40.333Z,1904.00
2018-11-27T09:17:40.322Z,1852.00
2018-11-27T09:18:40.316Z,1892.00
2018-11-27T09:19:40.306Z,1988.00
2018-11-27T09:20:40.330Z,2084.00
2018-11-27T09:21:40.290Z,2144.00
2018-11-27T09:22:40.274Z,2160.00
2018-11-27T09:23:40.263Z,2136.00
2018-11-27T09:24:40.250Z,2096.00
2018-11-27T09:25:40.241Z,2084.00
2018-11-27T09:26:40.225Z,2144.00
2018-11-27T09:27:40.215Z,2260.00
2018-11-27T09:28:40.207Z,2264.00
2018-11-27T09:29:40.194Z,2144.00
2018-11-27T09:30:40.189Z,2048.00
2018-11-27T09:31:40.177Z,2024.00
2018-11-27T09:32:40.166Z,2068.00
2018-11-27T09:33:40.157Z,2176.00
2018-11-27T09:34:40.142Z,2328.00
2018-11-27T09:35:40.132Z,2480.00
2018-11-27T09:36:40.125Z,2608.00
2018-11-27T09:37:40.114Z,2676.00
2018-11-27T09:38:40.100Z,2692.00
2018-11-27T09:39:40.089Z,2668.00
2018-11-27T09:40:40.078Z,2652.00
2018-11-27T09:41:40.070Z,2656.00
2018-11-27T09:42:40.063Z,2652.00
2018-11-27T09:43:40.052Z,2632.00
2018-11-27T09:44:40.044Z,2616.00
2018-11-27T09:45:40.034Z,2660.00
2018-11-27T09:46:40.017Z,2832.00
2018-11-27T09:47:40.007Z,3148.00
2018-11-27T09:48:39.997Z,3520.00
2018-11-27T09:49:39.986Z,3840.00
2018-11-27T09:50:39.980Z,4048.00
2018-11-27T09:51:39.973Z,4156.00
2018-11-27T09:52:39.954Z,4160.00
2018-11-27T09:53:39.945Z,4128.00
2018-11-27T09:54:39.940Z,4116.00
2018-11-27T09:55:39.931Z,4132.00
2018-11-27T09:56:39.920Z,4120.00
2018-11-27T09:57:39.910Z,4024.00
2018-11-27T09:58:39.894Z,3864.00
2018-11-27T09:59:39.885Z,3716.00
2018-11-27T10:00:39.875Z,3644.00
2018-11-27T10:01:39.864Z,3624.00
2018-11-27T10:02:39.859Z,3628.00
2018-11-27T10:03:39.851Z,3616.00
2018-11-27T10:04:39.839Z,3616.00
2018-11-27T10:05:39.829Z,3716.00
2018-11-27T10:06:39.816Z,3972.00
2018-11-27T10:07:39.805Z,4292.00
2018-11-27T10:08:39.798Z,4552.00
2018-11-27T10:09:40.006Z,4712.00
2018-11-27T10:10:39.775Z,4812.00
2018-11-27T10:11:39.766Z,4936.00
2018-11-27T10:12:39.755Z,4992.00
2018-11-27T10:13:39.747Z,5084.00
2018-11-27T10:14:39.742Z,5180.00
2018-11-27T10:15:39.734Z,5220.00
2018-11-27T10:16:39.721Z,5288.00
2018-11-27T10:17:39.712Z,5296.00
2018-11-27T10:18:39.698Z,5348.00
2018-11-27T10:19:39.690Z,5420.00
2018-11-27T10:20:39.679Z,5436.00
2018-11-27T10:21:39.669Z,5372.00
2018-11-27T10:22:39.667Z,5316.00
2018-11-27T10:23:39.657Z,5248.00
2018-11-27T10:24:39.640Z,5264.00
2018-11-27T10:25:39.632Z,5316.00
2018-11-27T10:26:39.628Z,5316.00
2018-11-27T10:27:39.618Z,5336.00
2018-11-27T10:28:39.610Z,5388.00
2018-11-27T10:29:39.599Z,5452.00
2018-11-27T10:30:39.587Z,5552.00
2018-11-27T10:31:39.577Z,5600.00
2018-11-27T10:32:39.566Z,5588.00
2018-11-27T10:33:39.559Z,5520.00
2018-11-27T10:34:39.555Z,5512.00
2018-11-27T10:35:39.550Z,5496.00
2018-11-27T10:36:39.534Z,5432.00
2018-11-27T10:37:39.525Z,5364.00
2018-11-27T10:38:39.512Z,5704.00
2018-11-27T10:39:39.506Z,5680.00
2018-11-27T10:40:39.499Z,5676.00
2018-11-27T10:41:39.489Z,5736.00
2018-11-27T10:42:39.508Z,5892.00
2018-11-27T10:43:39.467Z,6028.00
2018-11-27T10:44:39.457Z,6108.00
2018-11-27T10:45:39.454Z,6052.00
2018-11-27T10:46:39.445Z,6000.00
2018-11-27T10:47:39.438Z,5956.00
2018-11-27T10:48:39.425Z,5900.00
2018-11-27T10:49:39.417Z,5872.00
2018-11-27T10:50:39.402Z,5860.00
2018-11-27T10:51:39.393Z,5768.00
2018-11-27T10:52:39.385Z,5656.00
2018-11-27T10:53:39.375Z,5640.00
2018-11-27T10:54:39.372Z,5668.00
2018-11-27T10:55:39.364Z,5568.00
2018-11-27T10:56:39.356Z,5616.00
2018-11-27T10:57:39.342Z,5648.00
2018-11-27T10:58:39.336Z,5812.00
2018-11-27T10:59:39.328Z,5912.00
2018-11-27T11:00:39.318Z,5840.00
2018-11-27T11:01:39.308Z,5688.00
2018-11-27T11:02:39.296Z,5532.00
2018-11-27T11:03:39.287Z,5344.00
2018-11-27T11:04:39.278Z,5104.00
2018-11-27T11:05:39.269Z,4812.00
2018-11-27T11:06:39.272Z,4688.00
2018-11-27T11:07:39.255Z,4720.00
2018-11-27T11:08:39.247Z,4812.00
2018-11-27T11:09:39.237Z,4764.00
2018-11-27T11:10:39.225Z,4756.00
2018-11-27T11:11:39.216Z,4728.00
2018-11-27T11:12:39.212Z,4760.00
2018-11-27T11:13:39.205Z,4768.00
2018-11-27T11:14:39.192Z,4652.00
2018-11-27T11:15:39.184Z,4464.00
2018-11-27T11:16:39.173Z,4264.00
2018-11-27T11:17:39.165Z,4152.00
2018-11-27T11:18:39.161Z,4068.00
2018-11-27T11:19:39.151Z,3980.00
2018-11-27T11:20:39.142Z,3804.00
2018-11-27T11:21:39.133Z,3560.00
2018-11-27T11:22:39.121Z,3296.00
2018-11-27T11:23:39.115Z,3168.00
2018-11-27T11:24:39.102Z,3188.00
2018-11-27T11:25:39.094Z,3332.00
2018-11-27T11:26:39.091Z,3368.00
2018-11-27T11:27:39.082Z,3388.00
2018-11-27T11:28:39.068Z,3420.00
2018-11-27T11:29:39.059Z,3452.00
2018-11-27T11:30:39.055Z,3560.00
2018-11-27T11:31:39.045Z,3708.00
2018-11-27T11:32:39.035Z,3748.00
2018-11-27T11:33:39.027Z,3812.00
2018-11-27T11:34:39.013Z,3808.00
2018-11-27T11:35:39.004Z,3788.00
2018-11-27T11:36:38.994Z,3688.00
2018-11-27T11:37:38.985Z,3540.00
2018-11-27T11:38:38.986Z,3320.00
2018-11-27T11:39:38.973Z,3116.00
2018-11-27T11:40:38.963Z,2968.00
2018-11-27T11:41:38.955Z,2852.00
2018-11-27T11:42:38.940Z,2848.00
2018-11-27T11:43:38.932Z,2924.00
2018-11-27T11:44:38.926Z,3028.00
2018-11-27T11:45:38.918Z,3140.00
2018-11-27T11:46:38.904Z,3216.00
2018-11-27T11:47:38.895Z,3232.00
2018-11-27T11:48:38.886Z,3208.00
2018-11-27T11:49:38.877Z,3140.00
2018-11-27T11:50:38.872Z,3064.00
2018-11-27T11:51:38.863Z,3016.00
2018-11-27T11:52:38.855Z,2992.00
2018-11-27T11:53:38.847Z,3004.00
2018-11-27T11:54:38.830Z,3012.00
2018-11-27T11:55:38.872Z,3032.00
2018-11-27T11:56:38.813Z,3020.00
2018-11-27T11:57:38.802Z,3048.00
2018-11-27T11:58:38.799Z,3100.00
2018-11-27T11:59:38.793Z,3132.00
2018-11-27T12:00:38.775Z,3148.00
2018-11-27T12:01:38.766Z,3180.00
2018-11-27T12:02:38.762Z,3252.00
2018-11-27T12:03:38.752Z,3372.00
2018-11-27T12:04:38.761Z,3484.00
2018-11-27T12:05:38.737Z,3536.00
2018-11-27T12:06:38.723Z,3512.00
2018-11-27T12:07:38.712Z,3432.00
2018-11-27T12:08:38.702Z,3336.00
2018-11-27T12:09:38.693Z,3244.00
2018-11-27T12:10:38.690Z,3156.00
2018-11-27T12:11:38.681Z,3096.00
2018-11-27T12:12:38.670Z,3104.00
2018-11-27T12:13:38.663Z,3092.00
2018-11-27T12:14:38.648Z,3132.00
2018-11-27T12:15:38.639Z,3256.00
2018-11-27T12:16:38.633Z,3360.00
2018-11-27T12:17:38.624Z,3444.00
2018-11-27T12:18:38.612Z,3396.00
2018-11-27T12:19:38.603Z,3292.00
2018-11-27T12:20:38.592Z,3172.00
2018-11-27T12:21:38.583Z,3092.00
2018-11-27T12:22:38.580Z,2976.00
2018-11-27T12:23:38.570Z,2860.00
2018-11-27T12:24:38.560Z,2812.00
2018-11-27T12:25:38.553Z,2812.00
2018-11-27T12:26:38.539Z,2840.00
2018-11-27T12:27:38.531Z,2896.00
2018-11-27T12:28:38.519Z,3000.00
2018-11-27T12:29:38.511Z,3196.00
2018-11-27T12:30:38.506Z,3336.00
2018-11-27T12:31:38.499Z,3204.00
2018-11-27T12:32:38.484Z,3144.00
2018-11-27T12:33:38.473Z,3140.00
2018-11-27T12:34:38.471Z,3040.00
2018-11-27T12:35:38.460Z,2844.00
2018-11-27T12:36:38.450Z,2696.00
2018-11-27T12:37:38.440Z,2688.00
2018-11-27T12:38:38.428Z,2716.00
2018-11-27T12:39:38.417Z,2796.00
2018-11-27T12:40:38.409Z,2912.00
2018-11-27T12:41:38.398Z,3028.00
2018-11-27T12:42:38.396Z,3164.00
2018-11-27T12:43:38.387Z,3244.00
2018-11-27T12:44:38.378Z,3340.00
2018-11-27T12:45:38.368Z,3280.00
2018-11-27T12:46:38.351Z,3212.00
2018-11-27T12:47:38.342Z,3088.00