createdAt,value
2018-12-01T00:01:06.298Z,89.07
2018-12-01T00:04:10.413Z,89.36
2018-12-01T00:07:14.533Z,89.43
2018-12-01T00:10:18.749Z,89.17
2018-12-01T00:13:22.957Z,88.60
2018-12-01T00:16:27.061Z,87.73
2018-12-01T00:19:31.303Z,87.09
2018-12-01T00:22:35.411Z,87.08
2018-12-01T00:25:39.548Z,86.37
2018-12-01T00:28:43.642Z,85.31
2018-12-01T00:31:47.873Z,85.01
2018-12-01T00:34:51.989Z,84.67
2018-12-01T00:37:56.105Z,83.94
2018-12-01T00:41:00.215Z,86.26
2018-12-01T00:44:04.363Z,85.04
2018-12-01T00:47:08.473Z,85.04
2018-12-01T00:50:14.877Z,85.56
2018-12-01T00:53:19.000Z,86.10
2018-12-01T00:56:23.121Z,86.77
2018-12-01T00:59:27.260Z,88.41
2018-12-01T01:02:33.244Z,88.69
2018-12-01T01:05:37.445Z,88.37
2018-12-01T01:08:41.628Z,88.36
2018-12-01T01:11:45.784Z,87.85
2018-12-01T01:14:49.902Z,87.99
2018-12-01T01:17:54.018Z,87.51
2018-12-01T01:20:58.122Z,87.50
2018-12-01T01:24:02.228Z,87.88
2018-12-01T01:27:07.433Z,87.64
2018-12-01T01:30:22.113Z,87.85
2018-12-01T01:33:29.945Z,87.43
2018-12-01T01:36:34.068Z,88.06
2018-12-01T01:39:38.201Z,87.79
2018-12-01T01:42:42.414Z,87.93
2018-12-01T01:45:46.540Z,87.59
2018-12-01T01:48:50.661Z,87.48
2018-12-01T01:51:54.863Z,87.71
2018-12-01T01:54:58.992Z,87.34
2018-12-01T01:58:03.126Z,87.99
2018-12-01T02:01:07.314Z,88.19
2018-12-01T02:04:11.534Z,87.33
2018-12-01T02:07:15.673Z,87.29
2018-12-01T02:10:21.056Z,87.71
2018-12-01T02:13:25.210Z,87.96
2018-12-01T02:16:29.434Z,87.71
2018-12-01T02:19:33.569Z,87.67
2018-12-01T02:22:37.830Z,87.86
2018-12-01T02:25:41.988Z,87.95
2018-12-01T02:28:46.103Z,88.10
2018-12-01T02:31:50.218Z,88.00
2018-12-01T02:34:54.336Z,88.07
2018-12-01T02:37:58.534Z,87.72
2018-12-01T02:41:02.653Z,87.78
2018-12-01T02:44:23.898Z,88.09
2018-12-01T02:47:28.103Z,88.65
2018-12-01T02:50:32.212Z,89.71
2018-12-01T02:53:37.197Z,89.25
2018-12-01T02:56:41.377Z,89.06
2018-12-01T02:59:45.578Z,88.56
2018-12-01T03:02:49.681Z,88.59
2018-12-01T03:05:53.809Z,87.98
2018-12-01T03:08:57.924Z,87.99
2018-12-01T03:12:02.168Z,87.74
2018-12-01T03:15:08.775Z,86.44
2018-12-01T03:18:13.724Z,86.31
2018-12-01T03:21:17.080Z,85.92
2018-12-01T03:24:21.207Z,85.65
2018-12-01T03:27:25.322Z,85.23
2018-12-01T03:30:29.523Z,85.58
2018-12-01T03:33:33.648Z,86.12
2018-12-01T03:36:37.794Z,86.45
2018-12-01T03:39:41.973Z,86.79
2018-12-01T03:42:46.150Z,87.03
2018-12-01T03:45:50.295Z,87.58
2018-12-01T03:48:54.528Z,87.62
2018-12-01T03:51:58.666Z,88.02
2018-12-01T03:55:02.865Z,87.94
2018-12-01T03:58:07.082Z,87.36
2018-12-01T04:01:11.216Z,87.72
2018-12-01T04:04:15.417Z,87.77
2018-12-01T04:07:19.560Z,88.40
2018-12-01T04:10:23.720Z,88.14
2018-12-01T04:13:27.872Z,88.15
2018-12-01T04:16:32.088Z,88.45
2018-12-01T04:19:36.203Z,88.78
2018-12-01T04:22:40.353Z,87.38
2018-12-01T04:25:44.538Z,87.16
2018-12-01T04:28:48.669Z,86.62
2018-12-01T04:31:52.824Z,85.60
2018-12-01T04:34:56.989Z,86.16
2018-12-01T04:38:01.210Z,86.51
2018-12-01T04:41:05.630Z,87.30
2018-12-01T04:44:09.774Z,87.53
2018-12-01T04:47:13.968Z,88.35
2018-12-01T04:50:19.006Z,88.27
2018-12-01T04:53:23.222Z,88.07
2018-12-01T04:56:27.354Z,88.11
2018-12-01T04:59:31.484Z,88.33
2018-12-01T05:02:35.674Z,88.14
2018-12-01T05:05:39.855Z,88.13
2018-12-01T05:08:44.009Z,88.02
2018-12-01T05:11:48.233Z,88.56
2018-12-01T05:14:52.366Z,88.83
2018-12-01T05:17:56.564Z,89.22
2018-12-01T05:21:00.689Z,88.91
2018-12-01T05:24:04.899Z,89.15
2018-12-01T05:27:09.029Z,87.97
2018-12-01T05:30:13.235Z,88.14
2018-12-01T05:33:17.353Z,87.25
2018-12-01T05:36:21.464Z,86.84
2018-12-01T05:39:25.684Z,85.34
2018-12-01T05:42:29.801Z,84.66
2018-12-01T05:45:33.924Z,84.89
2018-12-01T05:48:38.045Z,84.21
2018-12-01T05:51:42.204Z,84.87
2018-12-01T05:54:46.302Z,85.39
2018-12-01T05:57:50.477Z,84.32
2018-12-01T06:00:54.569Z,84.68
2018-12-01T06:03:58.719Z,86.30
2018-12-01T06:07:02.921Z,85.52
2018-12-01T06:10:15.654Z,85.71
2018-12-01T06:13:19.769Z,85.14
2018-12-01T06:16:23.881Z,85.07
2018-12-01T06:19:27.992Z,84.95
2018-12-01T06:22:32.203Z,84.86
2018-12-01T06:25:36.300Z,85.16
2018-12-01T06:28:40.866Z,85.30
2018-12-01T06:31:44.980Z,84.78
2018-12-01T06:34:49.100Z,85.41
2018-12-01T06:37:53.232Z,85.71
2018-12-01T06:40:57.434Z,86.38
2018-12-01T06:44:01.636Z,86.09
2018-12-01T06:47:06.032Z,86.62
2018-12-01T06:50:12.751Z,87.81
2018-12-01T06:53:16.854Z,86.07
2018-12-01T06:56:20.956Z,85.81
2018-12-01T06:59:25.084Z,85.88
2018-12-01T07:02:29.303Z,85.73
2018-12-01T07:05:33.405Z,86.35
2018-12-01T07:08:37.521Z,87.04
2018-12-01T07:11:41.666Z,86.82
2018-12-01T07:14:45.796Z,86.28
2018-12-01T07:17:49.911Z,86.22
2018-12-01T07:20:54.024Z,86.16
2018-12-01T07:23:58.156Z,85.99
2018-12-01T07:27:02.288Z,85.85
2018-12-01T07:30:11.738Z,86.83
2018-12-01T07:33:15.885Z,87.93
2018-12-01T07:36:20.029Z,89.15
2018-12-01T07:39:27.220Z,88.46
2018-12-01T07:42:31.434Z,87.95
2018-12-01T07:45:35.560Z,87.48
2018-12-01T07:48:39.727Z,86.90
2018-12-01T07:51:43.848Z,86.90
2018-12-01T07:54:48.087Z,86.74
2018-12-01T07:57:52.249Z,86.94
2018-12-01T08:00:56.447Z,87.19
2018-12-01T08:04:00.590Z,87.65
2018-12-01T08:07:04.996Z,87.68
2018-12-01T08:10:13.048Z,88.01
2018-12-01T08:13:17.201Z,88.20
2018-12-01T08:16:21.421Z,87.71
2018-12-01T08:19:25.560Z,87.24
2018-12-01T08:22:29.706Z,86.72
2018-12-01T08:25:33.848Z,87.18
2018-12-01T08:28:38.086Z,86.67
2018-12-01T08:31:42.217Z,86.59
2018-12-01T08:34:46.431Z,86.68
2018-12-01T08:37:50.568Z,86.89
2018-12-01T08:40:54.730Z,87.15
2018-12-01T08:43:58.936Z,86.31
2018-12-01T08:47:03.085Z,85.82
2018-12-01T08:50:11.470Z,85.83
2018-12-01T08:53:15.712Z,86.59
2018-12-01T08:56:19.954Z,86.91
2018-12-01T08:59:24.080Z,87.01
2018-12-01T09:02:28.242Z,86.77
2018-12-01T09:05:32.397Z,86.97
2018-12-01T09:08:36.545Z,87.06
2018-12-01T09:11:40.738Z,87.22
2018-12-01T09:14:44.894Z,87.30
2018-12-01T09:17:49.073Z,87.11
2018-12-01T09:20:53.217Z,87.12
2018-12-01T09:23:57.365Z,86.54
2018-12-01T09:27:01.525Z,85.06
2018-12-01T09:30:10.760Z,82.09
2018-12-01T09:33:14.887Z,78.50
2018-12-01T09:36:19.074Z,74.88
2018-12-01T09:39:23.198Z,73.52
2018-12-01T09:42:27.316Z,73.72
2018-12-01T09:45:31.476Z,73.64
2018-12-01T09:48:35.682Z,73.80
2018-12-01T09:51:39.802Z,74.26
2018-12-01T09:54:43.999Z,73.97
2018-12-01T09:57:48.397Z,73.61
2018-12-01T10:00:52.514Z,74.09
2018-12-01T10:03:56.644Z,74.63
2018-12-01T10:07:00.762Z,73.76
2018-12-01T10:10:07.829Z,74.61
2018-12-01T10:13:11.972Z,73.35
2018-12-01T10:16:16.112Z,72.56
2018-12-01T10:19:20.248Z,72.56
2018-12-01T10:22:24.396Z,73.46
2018-12-01T10:25:28.541Z,71.13
2018-12-01T10:28:32.711Z,65.37
2018-12-01T10:31:36.876Z,66.38
2018-12-01T10:34:41.033Z,66.57
2018-12-01T10:37:49.391Z,65.68
2018-12-01T10:40:53.541Z,64.47
2018-12-01T10:43:57.744Z,61.82
2018-12-01T10:47:01.915Z,61.80
2018-12-01T10:50:09.428Z,61.26
2018-12-01T10:53:13.579Z,62.12
2018-12-01T10:56:17.728Z,61.50
2018-12-01T10:59:21.890Z,58.89
2018-12-01T11:02:31.209Z,55.19
2018-12-01T11:05:36.793Z,53.08
2018-12-01T11:08:40.944Z,52.00
2018-12-01T11:11:45.101Z,52.61
2018-12-01T11:14:49.252Z,52.30
2018-12-01T11:17:53.468Z,50.94
2018-12-01T11:20:57.616Z,48.55
2018-12-01T11:24:01.765Z,48.79
2018-12-01T11:27:06.227Z,44.18
2018-12-01T11:30:15.352Z,45.94
2018-12-01T11:33:19.468Z,48.30
2018-12-01T11:36:23.797Z,50.77
2018-12-01T11:39:27.925Z,50.88
2018-12-01T11:42:32.132Z,51.33
2018-12-01T11:45:36.273Z,51.70
2018-12-01T11:48:40.393Z,52.09
2018-12-01T11:51:44.521Z,50.27
2018-12-01T11:54:48.699Z,49.30
2018-12-01T11:57:53.891Z,45.62
2018-12-01T12:00:58.035Z,43.72
2018-12-01T12:04:02.271Z,42.11
2018-12-01T12:07:16.317Z,39.08
2018-12-01T12:10:20.457Z,36.92
2018-12-01T12:13:26.461Z,36.65
2018-12-01T12:16:30.622Z,41.69
2018-12-01T12:19:34.844Z,43.14
2018-12-01T12:22:38.974Z,43.09
2018-12-01T12:25:43.096Z,41.14
2018-12-01T12:28:48.317Z,40.41
2018-12-01T12:31:52.466Z,40.11
2018-12-01T12:34:56.652Z,37.93
2018-12-01T12:38:00.804Z,39.15
2018-12-01T12:41:06.105Z,39.15
2018-12-01T12:44:10.331Z,40.95
2018-12-01T12:47:14.491Z,43.41
2018-12-01T12:50:19.705Z,45.51
2018-12-01T12:53:23.855Z,46.48
2018-12-01T12:56:28.024Z,48.25
2018-12-01T12:59:32.168Z,49.09
2018-12-01T13:02:36.336Z,51.02
2018-12-01T13:05:43.162Z,53.62
2018-12-01T13:08:47.381Z,55.79
2018-12-01T13:11:51.599Z,56.21
2018-12-01T13:14:55.781Z,56.04
2018-12-01T13:17:59.923Z,57.07
2018-12-01T13:21:04.122Z,56.06
2018-12-01T13:24:08.275Z,56.39
2018-12-01T13:27:12.457Z,57.91
2018-12-01T13:30:19.735Z,58.88
2018-12-01T13:33:25.144Z,60.28
2018-12-01T13:36:29.342Z,60.97
2018-12-01T13:39:33.940Z,60.76
2018-12-01T13:42:38.145Z,59.51
2018-12-01T13:45:42.697Z,57.44
2018-12-01T13:48:46.893Z,56.19
2018-12-01T13:51:51.071Z,56.19
2018-12-01T13:54:55.332Z,58.18
2018-12-01T13:57:59.548Z,58.71
2018-12-01T14:01:03.793Z,59.65
2018-12-01T14:04:07.997Z,60.53
2018-12-01T14:07:12.314Z,61.77
2018-12-01T14:10:21.146Z,61.63
2018-12-01T14:13:25.335Z,61.59
2018-12-01T14:16:29.544Z,62.47
2018-12-01T14:19:33.758Z,62.66
2018-12-01T14:22:37.984Z,62.43
2018-12-01T14:25:42.148Z,62.97
2018-12-01T14:28:46.308Z,63.22
2018-12-01T14:31:50.452Z,63.73
2018-12-01T14:34:54.608Z,64.89
2018-12-01T14:38:05.708Z,64.58
2018-12-01T14:41:09.892Z,64.99
2018-12-01T14:44:14.025Z,64.23
2018-12-01T14:47:18.197Z,64.01
2018-12-01T14:50:22.353Z,63.03
2018-12-01T14:53:26.516Z,62.70
2018-12-01T14:56:30.661Z,63.01
2018-12-01T14:59:34.789Z,63.02
2018-12-01T15:02:38.953Z,62.41
2018-12-01T15:05:43.132Z,62.77
2018-12-01T15:08:47.302Z,62.85
2018-12-01T15:11:51.444Z,63.03
2018-12-01T15:14:55.571Z,63.63
2018-12-01T15:17:59.700Z,63.90
2018-12-01T15:21:03.916Z,63.94
2018-12-01T15:24:08.049Z,64.32
2018-12-01T15:27:12.193Z,65.01
2018-12-01T15:30:19.822Z,64.36
2018-12-01T15:33:24.001Z,64.52
2018-12-01T15:36:28.156Z,67.07
2018-12-01T15:39:32.313Z,66.48
2018-12-01T15:42:36.476Z,67.68
2018-12-01T15:45:40.637Z,66.29
2018-12-01T15:48:44.789Z,65.37
2018-12-01T15:51:49.653Z,65.21
2018-12-01T15:54:53.884Z,65.05
2018-12-01T15:57:58.032Z,65.08
2018-12-01T16:01:02.175Z,65.07
2018-12-01T16:04:07.016Z,65.26
2018-12-01T16:07:11.183Z,64.70
2018-12-01T16:10:17.037Z,64.60
2018-12-01T16:13:23.222Z,65.10
2018-12-01T16:16:27.479Z,65.44
2018-12-01T16:19:31.605Z,65.28
2018-12-01T16:22:35.753Z,65.83
2018-12-01T16:25:40.009Z,66.21
2018-12-01T16:28:44.171Z,66.30
2018-12-01T16:31:48.318Z,66.59
2018-12-01T16:34:52.542Z,66.85
2018-12-01T16:37:56.753Z,66.32
2018-12-01T16:41:12.957Z,66.38
2018-12-01T16:44:17.112Z,67.00
2018-12-01T16:47:22.023Z,67.44
2018-12-01T16:50:26.226Z,67.88
2018-12-01T16:53:30.380Z,67.90
2018-12-01T16:56:34.528Z,67.43
2018-12-01T16:59:39.862Z,68.07
2018-12-01T17:02:45.521Z,68.42
2018-12-01T17:05:53.344Z,67.72
2018-12-01T17:08:57.885Z,68.09
2018-12-01T17:12:02.029Z,68.70
2018-12-01T17:15:18.996Z,67.69
2018-12-01T17:18:23.125Z,67.73
2018-12-01T17:21:27.268Z,67.50
2018-12-01T17:24:31.473Z,67.43
2018-12-01T17:27:35.673Z,66.92
2018-12-01T17:30:39.912Z,66.69
2018-12-01T17:33:44.053Z,66.11
2018-12-01T17:36:48.209Z,66.24
2018-12-01T17:39:52.403Z,66.16
2018-12-01T17:42:58.135Z,66.41
2018-12-01T17:46:02.422Z,66.69
2018-12-01T17:49:07.684Z,67.16
2018-12-01T17:52:11.854Z,67.01
2018-12-01T17:55:16.852Z,67.30
2018-12-01T17:58:21.057Z,67.78
2018-12-01T18:01:25.253Z,67.70
2018-12-01T18:04:29.442Z,67.77
2018-12-01T18:07:33.600Z,67.66
2018-12-01T18:10:37.930Z,67.40
2018-12-01T18:13:42.103Z,68.24
2018-12-01T18:16:46.285Z,68.40
2018-12-01T18:19:50.548Z,69.09
2018-12-01T18:22:59.225Z,69.00
2018-12-01T18:26:03.531Z,69.40
2018-12-01T18:29:07.762Z,70.18
2018-12-01T18:32:12.000Z,69.44
2018-12-01T18:35:16.260Z,69.44
2018-12-01T18:38:20.462Z,69.86
2018-12-01T18:41:24.699Z,70.26
2018-12-01T18:44:28.885Z,70.53
2018-12-01T18:47:33.063Z,70.30
2018-12-01T18:50:37.373Z,70.51
2018-12-01T18:53:41.562Z,70.39
2018-12-01T18:56:45.995Z,70.82
2018-12-01T18:59:50.141Z,71.03
2018-12-01T19:02:54.357Z,70.48
2018-12-01T19:05:58.572Z,70.30
2018-12-01T19:09:02.794Z,69.46
2018-12-01T19:12:07.101Z,69.98
2018-12-01T19:15:16.627Z,70.00
2018-12-01T19:18:20.779Z,69.81
2018-12-01T19:21:24.885Z,70.00
2018-12-01T19:24:29.014Z,69.90
2018-12-01T19:27:33.134Z,69.51
2018-12-01T19:30:37.373Z,69.48
2018-12-01T19:33:41.507Z,69.92
2018-12-01T19:36:45.673Z,68.83
2018-12-01T19:39:49.904Z,68.63
2018-12-01T19:42:54.085Z,68.45
2018-12-01T19:45:58.325Z,68.02
2018-12-01T19:49:02.554Z,68.32
2018-12-01T19:52:06.989Z,68.66
2018-12-01T19:55:13.408Z,68.85
2018-12-01T19:58:19.881Z,69.54
2018-12-01T20:01:24.097Z,69.42
2018-12-01T20:04:28.357Z,69.20
2018-12-01T20:07:32.574Z,68.73
2018-12-01T20:10:44.364Z,68.35
2018-12-01T20:13:48.861Z,68.09
2018-12-01T20:16:56.291Z,68.59
2018-12-01T20:20:01.181Z,68.46
2018-12-01T20:23:05.651Z,68.26
2018-12-01T20:26:09.785Z,68.36
2018-12-01T20:29:14.174Z,68.80
2018-12-01T20:32:18.409Z,68.39
2018-12-01T20:35:43.312Z,68.58
2018-12-01T20:39:50.978Z,68.82
2018-12-01T20:42:55.161Z,69.22
2018-12-01T20:45:59.334Z,69.38
2018-12-01T20:49:03.486Z,69.14
2018-12-01T20:52:07.696Z,69.05
2018-12-01T20:55:17.335Z,68.66
2018-12-01T20:58:21.947Z,68.66
2018-12-01T21:01:26.104Z,69.04
2018-12-01T21:04:30.303Z,69.52
2018-12-01T21:07:34.460Z,68.96
2018-12-01T21:10:42.706Z,68.85
2018-12-01T21:13:46.950Z,66.95
2018-12-01T21:16:51.150Z,67.52
2018-12-01T21:19:55.334Z,67.24
2018-12-01T21:22:59.517Z,67.46
2018-12-01T21:26:03.707Z,67.69
2018-12-01T21:29:08.243Z,66.99
2018-12-01T21:32:12.466Z,67.06
2018-12-01T21:35:16.656Z,66.13
2018-12-01T21:38:21.005Z,65.34
2018-12-01T21:41:25.212Z,66.21
2018-12-01T21:44:29.388Z,65.51
2018-12-01T21:47:33.660Z,64.72
2018-12-01T21:50:38.157Z,65.31
2018-12-01T21:53:42.336Z,65.50
2018-12-01T21:56:46.550Z,65.20
2018-12-01T21:59:50.779Z,64.99
2018-12-01T22:03:00.061Z,65.05
2018-12-01T22:06:06.155Z,65.18
2018-12-01T22:09:10.636Z,65.22
2018-12-01T22:12:14.954Z,65.35
2018-12-01T22:15:20.724Z,65.17
2018-12-01T22:18:25.902Z,64.45
2018-12-01T22:21:30.208Z,65.26
2018-12-01T22:24:34.397Z,64.71
2018-12-01T22:27:38.749Z,64.92
2018-12-01T22:30:45.383Z,65.46
2018-12-01T22:33:49.641Z,65.26
2018-12-01T22:36:53.915Z,64.91
2018-12-01T22:39:58.119Z,64.69
2018-12-01T22:43:04.324Z,64.60
2018-12-01T22:46:08.577Z,64.87
2018-12-01T22:49:12.809Z,65.19
2018-12-01T22:52:18.669Z,64.27
2018-12-01T22:55:25.854Z,64.02
2018-12-01T22:58:31.789Z,64.72
2018-12-01T23:01:36.327Z,64.73
2018-12-01T23:04:40.704Z,65.09
2018-12-01T23:07:45.093Z,64.64
2018-12-01T23:10:49.521Z,65.05
2018-12-01T23:13:53.792Z,64.93
2018-12-01T23:16:58.371Z,65.56
2018-12-01T23:20:02.866Z,65.43
2018-12-01T23:23:07.690Z,65.08
2018-12-01T23:26:11.951Z,64.47
2018-12-01T23:29:17.061Z,64.95
2018-12-01T23:32:21.336Z,65.54
2018-12-01T23:35:25.910Z,65.71
2018-12-01T23:38:30.322Z,65.88
2018-12-01T23:41:34.691Z,65.42
2018-12-01T23:44:39.067Z,65.82
2018-12-01T23:47:43.806Z,65.60
2018-12-01T23:50:52.863Z,65.83
2018-12-01T23:53:57.257Z,64.79
2018-12-01T23:57:01.505Z,64.47
