createdAt,value
2023-02-24T00:00:38.058Z,15.90
2023-02-24T00:03:25.854Z,15.80
2023-02-24T00:06:13.384Z,15.70
2023-02-24T00:09:01.474Z,15.70
2023-02-24T00:12:09.179Z,15.60
2023-02-24T00:14:57.090Z,15.60
2023-02-24T00:17:45.812Z,15.60
2023-02-24T00:20:34.422Z,15.50
2023-02-24T00:23:23.868Z,15.40
2023-02-24T00:26:14.891Z,15.30
2023-02-24T00:29:10.124Z,15.20
2023-02-24T00:32:00.639Z,15.10
2023-02-24T00:34:49.252Z,15.00
2023-02-24T00:37:36.844Z,15.00
2023-02-24T00:40:24.550Z,14.90
2023-02-24T00:43:15.584Z,14.90
2023-02-24T00:46:11.302Z,14.90
2023-02-24T00:48:59.311Z,14.90
2023-02-24T00:51:49.949Z,14.90
2023-02-24T00:54:37.988Z,14.90
2023-02-24T00:57:25.456Z,14.90
2023-02-24T01:00:15.327Z,14.90
2023-02-24T01:03:04.165Z,15.00
2023-02-24T01:05:52.980Z,15.00
2023-02-24T01:08:47.662Z,15.00
2023-02-24T01:11:55.245Z,15.00
2023-02-24T01:14:48.444Z,15.10
2023-02-24T01:17:38.127Z,15.20
2023-02-24T01:20:25.797Z,15.20
2023-02-24T01:23:13.329Z,15.20
2023-02-24T01:26:01.174Z,15.20
2023-02-24T01:28:49.001Z,15.20
2023-02-24T01:31:42.923Z,15.20
2023-02-24T01:34:30.909Z,15.20
2023-02-24T01:37:19.696Z,15.30
2023-02-24T01:40:12.097Z,15.30
2023-02-24T01:42:59.906Z,15.30
2023-02-24T01:45:51.393Z,15.30
2023-02-24T01:48:39.241Z,15.30
2023-02-24T01:51:35.520Z,15.30
2023-02-24T01:54:30.924Z,15.30
2023-02-24T01:57:23.921Z,15.30
2023-02-24T02:00:32.091Z,15.30
2023-02-24T02:03:33.984Z,15.10
2023-02-24T02:06:21.648Z,15.10
2023-02-24T02:09:10.372Z,15.10
2023-02-24T02:11:58.261Z,15.10
2023-02-24T02:14:53.799Z,15.10
2023-02-24T02:18:05.536Z,15.20
2023-02-24T02:21:34.042Z,15.20
2023-02-24T02:24:35.917Z,15.30
2023-02-24T02:27:53.490Z,15.30
2023-02-24T02:31:07.801Z,15.40
2023-02-24T02:34:13.958Z,15.40
2023-02-24T02:37:15.015Z,15.40
2023-02-24T02:40:42.449Z,15.40
2023-02-24T02:44:08.904Z,15.40
2023-02-24T02:47:43.565Z,15.30
2023-02-24T02:50:46.194Z,15.20
2023-02-24T02:53:51.548Z,15.20
2023-02-24T02:56:48.856Z,15.10
2023-02-24T02:59:52.364Z,15.10
2023-02-24T03:02:47.053Z,15.10
2023-02-24T03:05:47.189Z,15.10
2023-02-24T03:08:40.162Z,15.10
2023-02-24T03:11:28.847Z,15.20
2023-02-24T03:14:20.596Z,15.20
2023-02-24T03:17:17.234Z,15.10
2023-02-24T03:20:47.320Z,15.00
2023-02-24T03:23:46.349Z,15.10
2023-02-24T03:26:49.407Z,15.10
2023-02-24T03:29:56.478Z,15.10
2023-02-24T03:33:03.160Z,15.10
2023-02-24T03:35:54.176Z,15.00
2023-02-24T03:38:43.757Z,15.10
2023-02-24T03:41:47.704Z,15.00
2023-02-24T03:44:35.646Z,15.00
2023-02-24T03:47:24.003Z,15.00
2023-02-24T03:50:27.077Z,15.10
2023-02-24T03:53:54.850Z,15.10
2023-02-24T03:56:58.869Z,15.10
2023-02-24T04:00:16.954Z,15.10
2023-02-24T04:03:11.609Z,15.00
2023-02-24T04:06:14.397Z,15.10
2023-02-24T04:09:33.392Z,15.20
2023-02-24T04:12:43.070Z,15.20
2023-02-24T04:15:43.885Z,15.20
2023-02-24T04:18:33.389Z,15.00
2023-02-24T04:21:23.415Z,15.00
2023-02-24T04:24:16.193Z,14.90
2023-02-24T04:27:09.070Z,14.80
2023-02-24T04:30:04.960Z,14.70
2023-02-24T04:32:52.771Z,14.60
2023-02-24T04:35:40.822Z,14.50
2023-02-24T04:38:28.342Z,14.50
2023-02-24T04:41:23.568Z,14.50
2023-02-24T04:44:11.367Z,14.40
2023-02-24T04:47:00.834Z,14.30
2023-02-24T04:49:48.367Z,14.20
2023-02-24T04:52:36.016Z,14.20
2023-02-24T04:55:29.231Z,14.20
2023-02-24T04:58:22.320Z,14.10
2023-02-24T05:01:11.739Z,14.10
2023-02-24T05:04:00.399Z,14.10
2023-02-24T05:06:48.121Z,14.00
2023-02-24T05:09:35.976Z,14.10
2023-02-24T05:12:23.678Z,14.10
2023-02-24T05:15:12.715Z,14.30
2023-02-24T05:18:07.986Z,14.10
2023-02-24T05:21:16.687Z,14.20
2023-02-24T05:24:07.466Z,14.20
2023-02-24T05:26:59.524Z,14.10
2023-02-24T05:29:47.483Z,14.10
2023-02-24T05:32:35.816Z,14.00
2023-02-24T05:35:23.646Z,14.10
2023-02-24T05:38:11.335Z,14.20
2023-02-24T05:41:17.043Z,14.10
2023-02-24T05:44:09.400Z,14.20
2023-02-24T05:47:00.939Z,14.20
2023-02-24T05:49:52.057Z,14.20
2023-02-24T05:52:39.721Z,14.30
2023-02-24T05:55:27.500Z,14.20
2023-02-24T05:58:16.229Z,14.40
2023-02-24T06:01:16.391Z,14.30
2023-02-24T06:04:09.784Z,14.40
2023-02-24T06:06:58.298Z,14.30
2023-02-24T06:09:54.058Z,14.40
2023-02-24T06:12:45.647Z,14.40
2023-02-24T06:15:34.116Z,14.40
2023-02-24T06:18:21.784Z,14.70
2023-02-24T06:21:12.821Z,14.50
2023-02-24T06:24:00.986Z,14.60
2023-02-24T06:26:50.306Z,14.60
2023-02-24T06:29:38.759Z,14.70
2023-02-24T06:32:27.288Z,14.80
2023-02-24T06:35:16.047Z,14.90
2023-02-24T06:38:04.692Z,14.90
2023-02-24T06:40:52.782Z,15.10
2023-02-24T06:43:44.206Z,15.20
2023-02-24T06:46:32.501Z,15.30
2023-02-24T06:49:20.206Z,15.40
2023-02-24T06:52:08.842Z,15.50
2023-02-24T06:54:56.348Z,15.60
2023-02-24T06:57:44.070Z,15.60
2023-02-24T07:00:41.222Z,15.70
2023-02-24T07:03:41.193Z,15.70
2023-02-24T07:06:31.786Z,16.00
2023-02-24T07:09:28.255Z,16.10
2023-02-24T07:12:21.275Z,16.30
2023-02-24T07:15:10.020Z,16.20
2023-02-24T07:17:58.386Z,16.30
2023-02-24T07:20:47.116Z,16.40
2023-02-24T07:23:35.846Z,16.40
2023-02-24T07:26:30.477Z,16.70
2023-02-24T07:29:18.765Z,16.80
2023-02-24T07:32:09.557Z,16.90
2023-02-24T07:34:57.203Z,17.20
2023-02-24T07:37:44.843Z,17.30
2023-02-24T07:40:34.773Z,17.20
2023-02-24T07:43:22.344Z,17.10
2023-02-24T07:46:16.983Z,17.20
2023-02-24T07:49:05.176Z,17.30
2023-02-24T07:51:57.805Z,17.40
2023-02-24T07:54:45.727Z,17.70
2023-02-24T07:57:33.651Z,17.80
2023-02-24T08:00:28.388Z,18.00
2023-02-24T08:03:16.275Z,18.30
2023-02-24T08:06:15.714Z,18.40
2023-02-24T08:09:20.718Z,18.60
2023-02-24T08:12:09.081Z,18.50
2023-02-24T08:15:00.378Z,18.40
2023-02-24T08:17:48.025Z,18.40
2023-02-24T08:21:04.784Z,18.60
2023-02-24T08:23:53.269Z,18.80
2023-02-24T08:26:45.004Z,19.10
2023-02-24T08:29:58.382Z,18.80
2023-02-24T08:32:47.144Z,18.90
2023-02-24T08:35:45.421Z,18.80
2023-02-24T08:38:40.173Z,18.90
2023-02-24T08:41:45.047Z,18.90
2023-02-24T08:44:35.194Z,19.20
2023-02-24T08:47:31.084Z,19.20
2023-02-24T08:50:21.926Z,19.40
2023-02-24T08:53:10.783Z,19.70
2023-02-24T08:56:09.635Z,19.90
2023-02-24T08:59:05.833Z,19.90
2023-02-24T09:02:13.553Z,19.70
2023-02-24T09:05:07.650Z,20.00
2023-02-24T09:07:56.376Z,20.00
2023-02-24T09:10:46.537Z,20.10
2023-02-24T09:13:51.824Z,19.90
2023-02-24T09:16:52.535Z,20.30
2023-02-24T09:19:46.457Z,20.00
2023-02-24T09:22:53.962Z,20.30
2023-02-24T09:25:41.708Z,20.20
2023-02-24T09:28:33.005Z,20.60
2023-02-24T09:31:40.884Z,20.50
2023-02-24T09:34:30.254Z,20.40
2023-02-24T09:37:26.754Z,20.50
2023-02-24T09:40:20.640Z,20.90
2023-02-24T09:43:20.331Z,20.70
2023-02-24T09:46:15.181Z,20.80
2023-02-24T09:49:18.545Z,20.80
2023-02-24T09:52:19.808Z,21.00
2023-02-24T09:55:36.202Z,20.80
2023-02-24T09:58:53.398Z,21.10
2023-02-24T10:02:19.213Z,21.40
2023-02-24T10:05:48.482Z,21.10
2023-02-24T10:08:44.874Z,21.20
2023-02-24T10:11:35.244Z,21.00
2023-02-24T10:14:42.653Z,21.00
2023-02-24T10:17:40.532Z,21.30
2023-02-24T10:20:45.018Z,21.30
2023-02-24T10:24:14.648Z,21.40
2023-02-24T10:27:24.217Z,21.50
2023-02-24T10:30:28.183Z,21.60
2023-02-24T10:33:30.856Z,21.50
2023-02-24T10:36:35.628Z,21.70
2023-02-24T10:39:25.938Z,21.60
2023-02-24T10:42:26.089Z,21.50
2023-02-24T10:45:23.956Z,21.40
2023-02-24T10:48:41.970Z,21.70
2023-02-24T10:51:38.517Z,21.20
2023-02-24T10:54:45.178Z,20.60
2023-02-24T10:57:47.492Z,20.30
2023-02-24T11:01:22.785Z,20.70
2023-02-24T11:04:44.273Z,21.30
2023-02-24T11:07:54.936Z,21.00
2023-02-24T11:10:58.767Z,21.20
2023-02-24T11:14:10.482Z,21.40
2023-02-24T11:17:17.639Z,21.80
2023-02-24T11:20:22.935Z,22.00
2023-02-24T11:23:24.711Z,22.20
2023-02-24T11:26:38.709Z,22.10
2023-02-24T11:30:00.482Z,21.10
2023-02-24T11:33:11.096Z,21.40
2023-02-24T11:36:25.299Z,21.20
2023-02-24T11:39:38.683Z,21.70
2023-02-24T11:42:50.146Z,21.80
2023-02-24T11:45:52.640Z,21.70
2023-02-24T11:48:57.539Z,21.80
2023-02-24T11:51:46.216Z,21.60
2023-02-24T11:54:46.040Z,21.90
2023-02-24T11:57:45.813Z,21.60
2023-02-24T12:00:39.170Z,21.90
2023-02-24T12:03:50.675Z,21.70
2023-02-24T12:07:02.262Z,22.00
2023-02-24T12:10:15.594Z,22.30
2023-02-24T12:13:30.041Z,22.30
2023-02-24T12:16:31.537Z,21.90
2023-02-24T12:20:05.930Z,21.90
2023-02-24T12:23:23.586Z,21.90
2023-02-24T12:26:24.048Z,21.50
2023-02-24T12:29:54.678Z,21.60
2023-02-24T12:33:46.570Z,21.10
2023-02-24T12:36:52.268Z,21.10
2023-02-24T12:39:57.536Z,21.40
2023-02-24T12:43:28.291Z,21.50
2023-02-24T12:46:38.302Z,21.70
2023-02-24T12:49:56.693Z,21.60
2023-02-24T12:53:25.227Z,21.50
2023-02-24T12:57:19.405Z,21.70
2023-02-24T13:00:23.256Z,21.40
2023-02-24T13:03:42.257Z,21.60
2023-02-24T13:06:54.350Z,21.50
2023-02-24T13:10:20.834Z,21.60
2023-02-24T13:13:22.285Z,21.60
2023-02-24T13:16:12.329Z,21.40
2023-02-24T13:19:25.487Z,21.40
2023-02-24T13:22:13.014Z,21.40
2023-02-24T13:25:19.678Z,21.30
2023-02-24T13:28:26.417Z,21.40
2023-02-24T13:31:14.590Z,21.50
2023-02-24T13:34:34.209Z,21.40
2023-02-24T13:37:38.223Z,21.40
2023-02-24T13:40:27.502Z,21.50
2023-02-24T13:43:27.724Z,21.90
2023-02-24T13:46:19.671Z,21.70
2023-02-24T13:49:58.923Z,21.70
2023-02-24T13:53:06.927Z,22.20
2023-02-24T13:56:09.975Z,22.20
2023-02-24T13:59:18.451Z,22.10
2023-02-24T14:02:23.093Z,22.00
2023-02-24T14:05:25.225Z,22.00
2023-02-24T14:08:51.148Z,22.30
2023-02-24T14:11:39.089Z,22.00
2023-02-24T14:14:28.540Z,22.40
2023-02-24T14:17:37.816Z,22.20
2023-02-24T14:20:27.724Z,22.30
2023-02-24T14:23:27.156Z,22.50
2023-02-24T14:26:18.697Z,22.90
2023-02-24T14:29:10.558Z,22.60
2023-02-24T14:31:59.551Z,22.70
2023-02-24T14:34:48.463Z,22.80
2023-02-24T14:37:36.611Z,22.70
2023-02-24T14:40:25.820Z,22.70
2023-02-24T14:43:15.729Z,21.90
2023-02-24T14:46:06.726Z,21.60
2023-02-24T14:48:56.374Z,21.80
2023-02-24T14:51:44.620Z,21.60
2023-02-24T14:55:08.753Z,21.50
2023-02-24T14:58:46.969Z,21.60
2023-02-24T15:01:47.476Z,21.40
2023-02-24T15:04:40.265Z,21.80
2023-02-24T15:07:33.725Z,21.80
2023-02-24T15:10:29.994Z,21.60
2023-02-24T15:13:57.937Z,21.70
2023-02-24T15:16:51.896Z,21.60
2023-02-24T15:19:54.488Z,21.50
2023-02-24T15:22:50.451Z,21.40
2023-02-24T15:25:46.602Z,21.30
2023-02-24T15:28:37.695Z,21.10
2023-02-24T15:31:26.357Z,20.80
2023-02-24T15:34:21.201Z,20.80
2023-02-24T15:37:32.162Z,20.90
2023-02-24T15:40:25.423Z,21.00
2023-02-24T15:43:53.326Z,21.10
2023-02-24T15:46:41.798Z,20.80
2023-02-24T15:49:29.639Z,20.90
2023-02-24T15:52:25.969Z,20.50
2023-02-24T15:55:20.213Z,20.50
2023-02-24T15:58:18.143Z,20.40
2023-02-24T16:01:05.949Z,20.20
2023-02-24T16:03:53.588Z,20.00
2023-02-24T16:06:54.613Z,20.00
2023-02-24T16:09:43.960Z,20.00
2023-02-24T16:12:53.827Z,20.00
2023-02-24T16:15:44.854Z,19.80
2023-02-24T16:18:33.329Z,19.50
2023-02-24T16:21:21.293Z,19.40
2023-02-24T16:24:09.017Z,19.40
2023-02-24T16:26:56.599Z,19.40
2023-02-24T16:29:44.930Z,19.30
2023-02-24T16:32:32.678Z,19.10
2023-02-24T16:35:21.361Z,19.30
2023-02-24T16:38:17.994Z,19.00
2023-02-24T16:41:06.177Z,18.70
2023-02-24T16:43:53.903Z,18.60
2023-02-24T16:46:44.486Z,18.90
2023-02-24T16:49:33.957Z,18.20
2023-02-24T16:52:23.554Z,18.00
2023-02-24T16:55:18.403Z,18.30
2023-02-24T16:58:06.032Z,18.50
2023-02-24T17:00:59.844Z,18.30
2023-02-24T17:03:56.469Z,18.30
2023-02-24T17:06:44.124Z,18.20
2023-02-24T17:09:33.450Z,18.30
2023-02-24T17:12:22.274Z,18.20
2023-02-24T17:15:24.061Z,18.20
2023-02-24T17:18:12.229Z,18.10
2023-02-24T17:21:00.246Z,18.10
2023-02-24T17:23:48.190Z,18.00
2023-02-24T17:26:36.379Z,18.00
2023-02-24T17:29:24.205Z,17.90
2023-02-24T17:32:11.998Z,17.90
2023-02-24T17:35:00.355Z,17.40
2023-02-24T17:37:48.436Z,17.70
2023-02-24T17:40:38.369Z,17.60
2023-02-24T17:43:29.805Z,17.70
2023-02-24T17:46:17.396Z,17.70
2023-02-24T17:49:05.280Z,17.90
2023-02-24T17:51:52.933Z,17.80
2023-02-24T17:54:40.495Z,17.80
2023-02-24T17:57:29.633Z,17.80
2023-02-24T18:00:18.096Z,17.60
2023-02-24T18:03:05.797Z,17.70
2023-02-24T18:06:06.979Z,17.60
2023-02-24T18:08:55.430Z,17.40
2023-02-24T18:11:46.187Z,17.50
2023-02-24T18:14:33.878Z,17.50
2023-02-24T18:17:21.526Z,17.40
2023-02-24T18:20:12.270Z,17.50
2023-02-24T18:22:59.937Z,17.40
2023-02-24T18:25:47.554Z,17.50
2023-02-24T18:28:35.646Z,17.50
2023-02-24T18:31:26.662Z,17.50
2023-02-24T18:34:14.365Z,17.60
2023-02-24T18:37:01.988Z,17.40
2023-02-24T18:39:51.122Z,17.30
2023-02-24T18:42:39.027Z,17.10
2023-02-24T18:45:26.622Z,17.10
2023-02-24T18:48:14.196Z,16.60
2023-02-24T18:51:02.565Z,16.90
2023-02-24T18:53:52.714Z,16.70
2023-02-24T18:56:41.324Z,16.60
2023-02-24T18:59:29.666Z,16.60
2023-02-24T19:02:17.437Z,16.50
2023-02-24T19:05:05.449Z,16.60
2023-02-24T19:07:53.068Z,16.40
2023-02-24T19:10:40.741Z,16.70
2023-02-24T19:13:28.416Z,16.80
2023-02-24T19:16:18.248Z,16.90
2023-02-24T19:19:06.168Z,16.60
2023-02-24T19:21:54.119Z,16.70
2023-02-24T19:24:41.835Z,16.90
2023-02-24T19:27:29.747Z,16.90
2023-02-24T19:30:17.457Z,17.20
2023-02-24T19:33:05.294Z,17.10
2023-02-24T19:35:59.610Z,17.10
2023-02-24T19:38:47.671Z,16.80
2023-02-24T19:41:36.868Z,17.10
2023-02-24T19:44:24.529Z,17.00
2023-02-24T19:47:12.198Z,17.00
2023-02-24T19:49:59.743Z,16.70
2023-02-24T19:52:47.323Z,16.80
2023-02-24T19:55:34.965Z,16.80
2023-02-24T19:58:22.785Z,17.00
2023-02-24T20:01:14.003Z,16.90
2023-02-24T20:04:04.901Z,17.10
2023-02-24T20:06:52.723Z,16.80
2023-02-24T20:09:43.225Z,16.80
2023-02-24T20:12:30.836Z,17.00
2023-02-24T20:15:18.590Z,16.90
2023-02-24T20:18:08.881Z,17.00
2023-02-24T20:21:00.337Z,16.90
2023-02-24T20:23:48.870Z,17.00
2023-02-24T20:26:39.239Z,17.00
2023-02-24T20:29:29.213Z,17.00
2023-02-24T20:32:17.075Z,17.10
2023-02-24T20:35:05.223Z,16.80
2023-02-24T20:37:53.166Z,16.90
2023-02-24T20:40:40.816Z,16.90
2023-02-24T20:43:28.883Z,16.80
2023-02-24T20:46:27.343Z,16.80
2023-02-24T20:49:15.201Z,16.80
2023-02-24T20:52:03.057Z,16.90
2023-02-24T20:54:50.704Z,16.80
2023-02-24T20:57:38.328Z,16.70
2023-02-24T21:00:26.504Z,16.70
2023-02-24T21:03:14.130Z,16.40
2023-02-24T21:06:09.965Z,16.40
2023-02-24T21:08:59.347Z,16.40
2023-02-24T21:11:47.042Z,16.50
2023-02-24T21:14:34.844Z,16.60
2023-02-24T21:17:22.451Z,16.50
2023-02-24T21:20:11.468Z,16.60
2023-02-24T21:22:59.022Z,16.50
2023-02-24T21:25:46.517Z,16.60
2023-02-24T21:28:35.262Z,16.30
2023-02-24T21:31:23.182Z,16.30
2023-02-24T21:34:12.246Z,16.00
2023-02-24T21:37:01.728Z,15.40
2023-02-24T21:39:49.464Z,15.90
2023-02-24T21:42:38.664Z,16.10
2023-02-24T21:45:27.887Z,15.90
2023-02-24T21:48:15.587Z,16.00
2023-02-24T21:51:10.496Z,15.80
2023-02-24T21:53:58.443Z,15.70
2023-02-24T21:56:46.620Z,15.40
2023-02-24T21:59:34.417Z,15.40
2023-02-24T22:02:22.110Z,15.40
2023-02-24T22:05:09.886Z,15.70
2023-02-24T22:07:57.522Z,15.60
2023-02-24T22:10:58.781Z,15.50
2023-02-24T22:13:47.779Z,15.60
2023-02-24T22:16:35.691Z,15.30
2023-02-24T22:19:24.492Z,15.50
2023-02-24T22:22:12.151Z,15.50
2023-02-24T22:24:59.805Z,15.50
2023-02-24T22:27:47.365Z,15.40
2023-02-24T22:30:35.297Z,15.40
2023-02-24T22:33:23.167Z,15.40
2023-02-24T22:36:17.992Z,15.30
2023-02-24T22:39:06.791Z,15.30
2023-02-24T22:41:54.829Z,15.30
2023-02-24T22:44:42.454Z,15.30
2023-02-24T22:47:30.101Z,15.30
2023-02-24T22:50:17.797Z,15.40
2023-02-24T22:53:06.105Z,15.50
2023-02-24T22:55:55.144Z,15.40
2023-02-24T22:58:43.746Z,15.20
2023-02-24T23:01:36.414Z,15.00
2023-02-24T23:04:24.503Z,15.30
2023-02-24T23:07:12.093Z,15.10
2023-02-24T23:09:59.664Z,14.70
2023-02-24T23:12:47.507Z,14.80
2023-02-24T23:15:40.774Z,14.90
2023-02-24T23:18:28.297Z,14.20
2023-02-24T23:21:17.275Z,14.90
2023-02-24T23:24:07.161Z,14.30
2023-02-24T23:26:57.744Z,14.50
2023-02-24T23:29:45.345Z,14.40
2023-02-24T23:32:33.172Z,14.30
2023-02-24T23:35:20.817Z,13.90
2023-02-24T23:38:10.357Z,14.20
2023-02-24T23:40:57.904Z,14.10
2023-02-24T23:43:45.550Z,13.50
2023-02-24T23:46:35.059Z,14.10
2023-02-24T23:49:22.770Z,14.50
2023-02-24T23:52:13.383Z,14.20
2023-02-24T23:55:00.985Z,13.90
2023-02-24T23:57:48.629Z,14.20
