createdAt,value
2022-11-11T00:01:06.993Z,3
2022-11-11T00:06:07.005Z,3
2022-11-11T00:11:06.988Z,3.06
2022-11-11T00:16:07.021Z,3.25
2022-11-11T00:21:07.025Z,3.37
2022-11-11T00:26:33.077Z,3.56
2022-11-11T00:31:06.988Z,3.25
2022-11-11T00:36:07.002Z,2.93
2022-11-11T00:41:06.973Z,2.75
2022-11-11T00:46:07.017Z,2.68
2022-11-11T00:51:06.983Z,2.43
2022-11-11T00:56:06.994Z,3.18
2022-11-11T01:01:07.109Z,3
2022-11-11T01:06:06.989Z,2.87
2022-11-11T01:11:06.947Z,2.68
2022-11-11T01:16:07.045Z,2.93
2022-11-11T01:21:06.969Z,3
2022-11-11T01:26:07.010Z,3.18
2022-11-11T01:31:06.981Z,3.5
2022-11-11T01:36:07.026Z,3.25
2022-11-11T01:41:06.937Z,3.18
2022-11-11T01:46:06.997Z,2.93
2022-11-11T01:51:07.065Z,2.68
2022-11-11T01:56:06.981Z,3
2022-11-11T02:01:07.105Z,2.81
2022-11-11T02:06:06.977Z,2.81
2022-11-11T02:11:06.984Z,2.56
2022-11-11T02:16:06.955Z,2.81
2022-11-11T02:21:06.915Z,3.06
2022-11-11T02:26:06.917Z,2.68
2022-11-11T02:31:07.035Z,3.06
2022-11-11T02:36:06.980Z,2.93
2022-11-11T02:41:06.951Z,2.56
2022-11-11T02:46:07.070Z,2.68
2022-11-11T02:51:06.978Z,2.62
2022-11-11T02:56:06.953Z,2.43
2022-11-11T03:01:06.901Z,2.5
2022-11-11T03:06:06.932Z,2.5
2022-11-11T03:11:07.096Z,2.62
2022-11-11T03:16:06.902Z,2.87
2022-11-11T03:21:39.241Z,2.75
2022-11-11T03:26:06.885Z,2.81
2022-11-11T03:31:06.900Z,2.75
2022-11-11T03:36:06.881Z,2.43
2022-11-11T03:41:06.873Z,2.43
2022-11-11T03:46:06.886Z,2.68
2022-11-11T03:51:06.945Z,2.56
2022-11-11T03:56:06.883Z,1.93
2022-11-11T04:01:06.898Z,2.12
2022-11-11T04:06:06.871Z,2.25
2022-11-11T04:11:06.867Z,2
2022-11-11T04:16:06.862Z,2.06
2022-11-11T04:21:06.854Z,2.18
2022-11-11T04:26:06.858Z,1.93
2022-11-11T04:31:06.859Z,1.93
2022-11-11T04:36:06.856Z,1.75
2022-11-11T04:41:06.841Z,2.06
2022-11-11T04:46:06.843Z,1.93
2022-11-11T04:51:06.843Z,1.75
2022-11-11T04:56:06.843Z,1.93
2022-11-11T05:01:06.911Z,1.68
2022-11-11T05:06:06.843Z,2
2022-11-11T05:16:06.876Z,2.75
2022-11-11T05:21:06.842Z,2
2022-11-11T05:26:06.828Z,2.12
2022-11-11T05:31:06.821Z,2.18
2022-11-11T05:36:06.818Z,2.43
2022-11-11T05:51:06.809Z,2.12
2022-11-11T05:56:06.805Z,2.37
2022-11-11T06:01:06.814Z,2.62
2022-11-11T06:06:06.841Z,2.75
2022-11-11T06:11:06.816Z,2.37
2022-11-11T06:16:06.805Z,2.62
2022-11-11T06:21:06.800Z,2.06
2022-11-11T06:26:06.799Z,2.31
2022-11-11T06:31:06.797Z,2.87
2022-11-11T06:36:06.817Z,3.31
2022-11-11T06:41:06.788Z,2.68
2022-11-11T06:46:06.787Z,2.81
2022-11-11T06:51:06.797Z,2.81
2022-11-11T06:56:06.778Z,2.81
2022-11-11T07:01:06.865Z,3.31
2022-11-11T07:06:06.782Z,3.25
2022-11-11T07:11:12.726Z,3.37
2022-11-11T07:16:06.767Z,3.62
2022-11-11T07:21:06.763Z,4.06
2022-11-11T07:26:06.780Z,4.31
2022-11-11T07:31:06.772Z,4.87
2022-11-11T07:36:06.771Z,4.5
2022-11-11T07:41:06.753Z,4.56
2022-11-11T07:46:06.750Z,4.62
2022-11-11T07:51:06.749Z,5.25
2022-11-11T07:56:06.756Z,5.56
2022-11-11T08:01:08.925Z,5.93
2022-11-11T08:06:06.754Z,6.12
2022-11-11T08:11:06.744Z,6.12
2022-11-11T08:16:06.731Z,5.87
2022-11-11T08:21:09.032Z,6.37
2022-11-11T08:26:06.730Z,6.68
2022-11-11T08:31:06.758Z,6.81
2022-11-11T08:36:06.731Z,6.87
2022-11-11T08:41:06.707Z,6.87
2022-11-11T08:46:06.836Z,7.43
2022-11-11T08:51:06.711Z,7.43
2022-11-11T08:56:06.702Z,7.87
2022-11-11T09:01:06.734Z,7.93
2022-11-11T09:06:06.703Z,8.37
2022-11-11T09:11:06.691Z,8.62
2022-11-11T09:16:06.696Z,8.81
2022-11-11T09:21:06.686Z,8.87
2022-11-11T09:26:06.686Z,8.81
2022-11-11T09:31:22.962Z,9.06
2022-11-11T09:36:06.667Z,9.31
2022-11-11T09:41:06.663Z,9.56
2022-11-11T09:46:06.678Z,9.81
2022-11-11T09:56:12.834Z,9.25
2022-11-11T10:01:06.703Z,9.5
2022-11-11T10:06:06.654Z,9.56
2022-11-11T10:11:06.631Z,10
2022-11-11T10:16:06.678Z,9.81
2022-11-11T10:21:06.614Z,10
2022-11-11T10:26:06.609Z,10.37
2022-11-11T10:31:06.624Z,11.12
2022-11-11T10:36:06.615Z,11
2022-11-11T10:41:06.609Z,11.12
2022-11-11T10:46:06.648Z,11.43
2022-11-11T10:51:06.599Z,11.37
2022-11-11T10:56:06.588Z,11
2022-11-11T11:01:06.647Z,11.31
2022-11-11T11:06:06.585Z,11.75
2022-11-11T11:11:06.561Z,11.93
2022-11-11T11:16:06.577Z,11.81
2022-11-11T11:21:06.567Z,11.68
2022-11-11T11:26:06.617Z,11.81
2022-11-11T11:31:06.551Z,12.06
2022-11-11T11:36:06.558Z,11.81
2022-11-11T11:41:06.544Z,11.68
2022-11-11T11:46:08.446Z,11.5
2022-11-11T11:51:06.552Z,11.43
2022-11-11T11:56:06.519Z,11.68
2022-11-11T12:01:06.547Z,11.87
2022-11-11T12:06:06.529Z,11.75
2022-11-11T12:11:06.495Z,11.75
2022-11-11T12:16:06.503Z,12
2022-11-11T12:21:06.492Z,12.5
2022-11-11T12:26:06.492Z,12.12
2022-11-11T12:31:06.492Z,12.12
2022-11-11T12:36:06.479Z,12.25
2022-11-11T12:41:06.492Z,12.18
2022-11-11T12:46:06.471Z,11.93
2022-11-11T12:51:06.459Z,11.93
2022-11-11T12:56:06.472Z,11.93
2022-11-11T13:01:06.521Z,12.06
2022-11-11T13:06:06.449Z,11.93
2022-11-11T13:11:06.449Z,12.06
2022-11-11T13:16:06.456Z,12.06
2022-11-11T13:21:06.447Z,12.18
2022-11-11T13:26:06.436Z,12.18
2022-11-11T13:31:06.423Z,12.18
2022-11-11T13:36:06.417Z,12
2022-11-11T13:41:06.417Z,11.93
2022-11-11T13:46:06.409Z,11.81
2022-11-11T13:51:06.392Z,11.5
2022-11-11T13:56:06.381Z,11.43
2022-11-11T14:01:06.437Z,11.31
2022-11-11T14:06:06.364Z,11.25
2022-11-11T14:11:06.366Z,11.18
2022-11-11T14:16:06.367Z,10.93
2022-11-11T14:21:06.356Z,10.87
2022-11-11T14:26:06.354Z,10.62
2022-11-11T14:31:06.401Z,10.56
2022-11-11T14:36:06.342Z,10.43
2022-11-11T14:41:06.338Z,10.31
2022-11-11T14:46:06.325Z,10.18
2022-11-11T14:51:06.328Z,10
2022-11-11T14:56:06.323Z,9.81
2022-11-11T15:01:06.321Z,9.68
2022-11-11T15:06:06.321Z,9.43
2022-11-11T15:11:06.317Z,9.31
2022-11-11T15:16:06.347Z,9.06
2022-11-11T15:21:06.323Z,8.93
2022-11-11T15:26:06.293Z,8.81
2022-11-11T15:31:06.293Z,7.81
2022-11-11T15:36:10.597Z,7.56
2022-11-11T15:41:06.285Z,7.43
2022-11-11T15:46:06.289Z,7.25
2022-11-11T15:51:06.279Z,7.12
2022-11-11T15:56:06.260Z,7
2022-11-11T16:01:06.297Z,6.81
2022-11-11T16:06:06.286Z,6.81
2022-11-11T16:11:06.246Z,6.62
2022-11-11T16:16:06.246Z,6.56
2022-11-11T16:21:06.249Z,6.43
2022-11-11T16:26:06.257Z,6.18
2022-11-11T16:31:06.242Z,6.06
2022-11-11T16:36:06.246Z,6.5
2022-11-11T16:41:06.236Z,6.06
2022-11-11T16:46:06.232Z,6.06
2022-11-11T16:51:06.217Z,6
2022-11-11T16:56:06.227Z,6
2022-11-11T17:01:06.299Z,5.87
2022-11-11T17:06:06.218Z,6
2022-11-11T17:11:06.216Z,5.87
2022-11-11T17:16:06.208Z,5.75
2022-11-11T17:21:06.185Z,5.81
2022-11-11T17:26:06.199Z,5.43
2022-11-11T17:31:06.207Z,6.18
2022-11-11T17:36:06.202Z,5.31
2022-11-11T17:41:06.288Z,5.43
2022-11-11T17:46:06.177Z,5.5
2022-11-11T17:51:06.205Z,5.37
2022-11-11T17:56:06.188Z,5.68
2022-11-11T18:01:06.177Z,5.87
2022-11-11T18:06:06.172Z,5.87
2022-11-11T18:11:06.151Z,5.43
2022-11-11T18:16:06.640Z,5.62
2022-11-11T18:21:06.146Z,5.43
2022-11-11T18:26:06.148Z,5.43
2022-11-11T18:31:06.146Z,5.31
2022-11-11T18:36:06.146Z,5.31
2022-11-11T18:41:06.144Z,5.25
2022-11-11T18:46:06.142Z,5.31
2022-11-11T18:51:06.134Z,5
2022-11-11T18:56:06.142Z,4.87
2022-11-11T19:01:06.108Z,5
2022-11-11T19:06:06.108Z,5.18
2022-11-11T19:11:06.105Z,4.93
2022-11-11T19:16:06.124Z,4.93
2022-11-11T19:21:06.110Z,5.06
2022-11-11T19:26:06.108Z,5.06
2022-11-11T19:31:06.083Z,5
2022-11-11T19:36:06.119Z,5.06
2022-11-11T19:41:06.091Z,5.37
2022-11-11T19:46:06.109Z,5.37
2022-11-11T19:51:06.118Z,5.37
2022-11-11T19:56:06.079Z,5.12
2022-11-11T20:01:06.093Z,5.37
2022-11-11T20:06:06.068Z,4.93
2022-11-11T20:16:06.073Z,5.12
2022-11-11T20:41:06.054Z,4.81
2022-11-11T20:46:06.052Z,4.56
2022-11-11T20:51:06.058Z,4.68
2022-11-11T20:56:06.053Z,4.56
2022-11-11T21:01:06.038Z,4.43
2022-11-11T21:06:06.041Z,4.43
2022-11-11T21:11:06.044Z,4.75
2022-11-11T21:16:06.040Z,4.5
2022-11-11T21:21:06.032Z,4.25
2022-11-11T21:26:06.010Z,4.25
2022-11-11T21:31:06.020Z,4.25
2022-11-11T21:36:06.011Z,4.43
2022-11-11T21:41:06.006Z,4.25
2022-11-11T21:46:06.006Z,4.31
2022-11-11T21:51:06.024Z,4.18
2022-11-11T21:56:06.005Z,3.87
2022-11-11T22:01:06.001Z,4.37
2022-11-11T22:06:05.997Z,4.25
2022-11-11T22:11:05.998Z,4.25
2022-11-11T22:16:05.996Z,4.25
2022-11-11T22:21:05.998Z,3.81
2022-11-11T22:26:05.988Z,3.81
2022-11-11T22:31:06.010Z,4
2022-11-11T22:36:05.989Z,3.75
2022-11-11T22:41:05.978Z,3.62
2022-11-11T22:46:05.986Z,3.5
2022-11-11T22:51:05.980Z,3.62
2022-11-11T22:56:05.953Z,3.37
2022-11-11T23:16:05.984Z,3.25
2022-11-11T23:21:05.953Z,3.37
2022-11-11T23:26:05.939Z,2.81
2022-11-11T23:31:05.955Z,2.81
2022-11-11T23:36:05.970Z,3
2022-11-11T23:41:05.946Z,3.06
2022-11-11T23:46:05.951Z,2.93
2022-11-11T23:51:05.936Z,2.62
2022-11-11T23:56:05.966Z,2.43
