createdAt,value
2024-03-03T00:00:28.414Z,98184.61
2024-03-03T00:02:59.071Z,98186.55
2024-03-03T00:05:29.898Z,98182.42
2024-03-03T00:08:00.666Z,98180.36
2024-03-03T00:10:31.372Z,98184.63
2024-03-03T00:13:02.466Z,98181.07
2024-03-03T00:15:33.676Z,98180.97
2024-03-03T00:18:06.316Z,98182.55
2024-03-03T00:20:37.407Z,98180.98
2024-03-03T00:23:08.255Z,98178.83
2024-03-03T00:25:40.140Z,98172.45
2024-03-03T00:28:11.502Z,98171.13
2024-03-03T00:30:42.509Z,98171.40
2024-03-03T00:33:14.968Z,98176.28
2024-03-03T00:35:45.654Z,98175.77
2024-03-03T00:38:16.441Z,98176.84
2024-03-03T00:40:47.703Z,98176.45
2024-03-03T00:43:18.573Z,98174.35
2024-03-03T00:45:49.485Z,98175.79
2024-03-03T00:48:20.384Z,98170.48
2024-03-03T00:50:51.196Z,98155.67
2024-03-03T00:53:23.605Z,98154.39
2024-03-03T00:55:54.285Z,98159.38
2024-03-03T00:58:25.109Z,98159.36
2024-03-03T01:00:56.414Z,98157.71
2024-03-03T01:03:27.872Z,98156.42
2024-03-03T01:05:58.682Z,98150.66
2024-03-03T01:08:29.400Z,98146.67
2024-03-03T01:11:00.335Z,98141.09
2024-03-03T01:13:31.164Z,98138.21
2024-03-03T01:16:02.213Z,98139.56
2024-03-03T01:18:33.423Z,98141.99
2024-03-03T01:21:05.071Z,98137.96
2024-03-03T01:23:36.204Z,98135.30
2024-03-03T01:26:07.372Z,98125.33
2024-03-03T01:28:38.179Z,98125.14
2024-03-03T01:31:09.267Z,98127.77
2024-03-03T01:33:40.258Z,98123.04
2024-03-03T01:36:12.428Z,98123.89
2024-03-03T01:38:43.298Z,98121.80
2024-03-03T01:41:14.333Z,98122.77
2024-03-03T01:43:45.457Z,98121.95
2024-03-03T01:46:17.717Z,98119.44
2024-03-03T01:48:50.252Z,98122.23
2024-03-03T01:51:21.803Z,98119.08
2024-03-03T01:53:54.544Z,98113.84
2024-03-03T01:56:28.983Z,98112.82
2024-03-03T01:59:00.665Z,98112.55
2024-03-03T02:01:33.303Z,98109.78
2024-03-03T02:04:04.587Z,98106.73
2024-03-03T02:06:37.363Z,98105.45
2024-03-03T02:09:09.312Z,98102.75
2024-03-03T02:11:40.683Z,98104.07
2024-03-03T02:14:11.810Z,98107.39
2024-03-03T02:16:43.453Z,98106.95
2024-03-03T02:19:14.222Z,98107.89
2024-03-03T02:21:46.389Z,98102.67
2024-03-03T02:24:17.111Z,98102.87
2024-03-03T02:26:48.468Z,98098.89
2024-03-03T02:29:20.100Z,98106.65
2024-03-03T02:31:51.501Z,98104.13
2024-03-03T02:34:23.114Z,98104.96
2024-03-03T02:36:54.155Z,98100.52
2024-03-03T02:39:24.922Z,98098.52
2024-03-03T02:41:55.938Z,98094.11
2024-03-03T02:44:27.086Z,98089.27
2024-03-03T02:46:57.709Z,98085.49
2024-03-03T02:49:28.344Z,98082.05
2024-03-03T02:51:59.244Z,98080.90
2024-03-03T02:54:30.579Z,98078.09
2024-03-03T02:57:01.317Z,98076.08
2024-03-03T02:59:31.965Z,98078.81
2024-03-03T03:02:02.749Z,98076.23
2024-03-03T03:04:33.527Z,98074.02
2024-03-03T03:07:04.306Z,98067.31
2024-03-03T03:09:35.027Z,98067.21
2024-03-03T03:12:06.510Z,98066.98
2024-03-03T03:14:37.217Z,98066.04
2024-03-03T03:17:08.782Z,98067.08
2024-03-03T03:19:39.464Z,98062.16
2024-03-03T03:22:10.580Z,98064.21
2024-03-03T03:24:41.391Z,98065.36
2024-03-03T03:27:12.223Z,98063.13
2024-03-03T03:29:42.952Z,98060.23
2024-03-03T03:32:13.887Z,98059.32
2024-03-03T03:34:47.915Z,98059.35
2024-03-03T03:37:19.126Z,98054.68
2024-03-03T03:39:50.287Z,98056.87
2024-03-03T03:42:21.458Z,98058.79
2024-03-03T03:44:52.394Z,98059.85
2024-03-03T03:47:24.253Z,98060.44
2024-03-03T03:49:54.904Z,98058.13
2024-03-03T03:52:25.884Z,98061.56
2024-03-03T03:54:56.757Z,98055.91
2024-03-03T03:57:27.587Z,98052.96
2024-03-03T03:59:58.218Z,98050.38
2024-03-03T04:02:30.607Z,98047.01
2024-03-03T04:05:02.447Z,98048.54
2024-03-03T04:07:33.621Z,98049.73
2024-03-03T04:10:04.491Z,98048.40
2024-03-03T04:12:35.426Z,98044.96
2024-03-03T04:15:08.666Z,98039.95
2024-03-03T04:17:39.375Z,98033.61
2024-03-03T04:20:12.244Z,98031.48
2024-03-03T04:22:42.977Z,98024.57
2024-03-03T04:25:14.358Z,98023.77
2024-03-03T04:27:45.310Z,98014.36
2024-03-03T04:30:16.450Z,98019.13
2024-03-03T04:32:47.864Z,98017.27
2024-03-03T04:35:19.017Z,98013.29
2024-03-03T04:37:49.686Z,98013.66
2024-03-03T04:40:20.735Z,98012.17
2024-03-03T04:42:52.017Z,98014.42
2024-03-03T04:45:22.907Z,98009.16
2024-03-03T04:47:53.852Z,98011.04
2024-03-03T04:50:24.631Z,98007.32
2024-03-03T04:52:55.309Z,98003.31
2024-03-03T04:55:26.001Z,98001.05
2024-03-03T04:57:57.499Z,98002.48
2024-03-03T05:00:28.157Z,98008.40
2024-03-03T05:02:59.151Z,98009.59
2024-03-03T05:05:29.760Z,98011.67
2024-03-03T05:08:00.595Z,98011.44
2024-03-03T05:10:31.330Z,98014.80
2024-03-03T05:13:03.453Z,98016.56
2024-03-03T05:15:37.582Z,98014.70
2024-03-03T05:18:08.886Z,98016.36
2024-03-03T05:20:39.609Z,98020.45
2024-03-03T05:23:10.323Z,98020.73
2024-03-03T05:25:41.793Z,98021.82
2024-03-03T05:28:12.597Z,98020.87
2024-03-03T05:30:43.838Z,98024.94
2024-03-03T05:33:14.822Z,98025.70
2024-03-03T05:35:46.284Z,98021.44
2024-03-03T05:38:17.420Z,98022.25
2024-03-03T05:40:48.362Z,98028.27
2024-03-03T05:43:19.460Z,98032.09
2024-03-03T05:45:50.648Z,98027.64
2024-03-03T05:48:21.591Z,98022.03
2024-03-03T05:50:52.329Z,98026.59
2024-03-03T05:53:23.091Z,98023.69
2024-03-03T05:55:53.814Z,98025.84
2024-03-03T05:58:24.829Z,98026.70
2024-03-03T06:00:55.700Z,98027.29
2024-03-03T06:03:26.549Z,98027.16
2024-03-03T06:05:57.462Z,98027.95
2024-03-03T06:08:28.449Z,98025.52
2024-03-03T06:10:59.249Z,98030.06
2024-03-03T06:13:30.012Z,98034.39
2024-03-03T06:16:00.754Z,98033.95
2024-03-03T06:18:31.762Z,98032.50
2024-03-03T06:21:02.518Z,98033.30
2024-03-03T06:23:33.226Z,98031.97
2024-03-03T06:26:04.077Z,98035.60
2024-03-03T06:28:34.790Z,98036.52
2024-03-03T06:31:05.984Z,98036.00
2024-03-03T06:33:36.852Z,98037.09
2024-03-03T06:36:09.160Z,98031.64
2024-03-03T06:38:40.015Z,98029.77
2024-03-03T06:41:10.721Z,98029.13
2024-03-03T06:43:42.723Z,98028.84
2024-03-03T06:46:13.982Z,98024.20
2024-03-03T06:48:45.023Z,98026.29
2024-03-03T06:51:15.937Z,98027.75
2024-03-03T06:53:46.842Z,98033.27
2024-03-03T06:56:18.925Z,98029.39
2024-03-03T06:58:50.953Z,98026.73
2024-03-03T07:01:22.124Z,98022.89
2024-03-03T07:04:09.507Z,98019.68
2024-03-03T07:06:41.843Z,98016.41
2024-03-03T07:09:12.722Z,98021.73
2024-03-03T07:11:43.511Z,98024.64
2024-03-03T07:14:14.307Z,98024.94
2024-03-03T07:16:44.972Z,98021.66
2024-03-03T07:19:15.921Z,98022.59
2024-03-03T07:21:46.897Z,98029.37
2024-03-03T07:24:18.341Z,98027.52
2024-03-03T07:26:49.020Z,98031.52
2024-03-03T07:29:20.011Z,98034.52
2024-03-03T07:31:50.677Z,98028.05
2024-03-03T07:34:22.145Z,98029.44
2024-03-03T07:36:53.568Z,98036.38
2024-03-03T07:39:24.419Z,98036.07
2024-03-03T07:41:55.177Z,98040.20
2024-03-03T07:44:25.952Z,98036.80
2024-03-03T07:46:56.747Z,98036.39
2024-03-03T07:49:27.510Z,98033.98
2024-03-03T07:51:58.449Z,98032.86
2024-03-03T07:54:29.148Z,98034.30
2024-03-03T07:56:59.786Z,98033.42
2024-03-03T07:59:31.082Z,98033.70
2024-03-03T08:02:02.393Z,98031.79
2024-03-03T08:04:34.284Z,98028.70
2024-03-03T08:07:05.411Z,98030.95
2024-03-03T08:09:36.171Z,98031.27
2024-03-03T08:12:08.652Z,98031.20
2024-03-03T08:14:39.569Z,98031.30
2024-03-03T08:17:10.554Z,98027.26
2024-03-03T08:19:41.321Z,98030.71
2024-03-03T08:22:12.015Z,98027.48
2024-03-03T08:24:43.893Z,98022.63
2024-03-03T08:27:14.730Z,98020.13
2024-03-03T08:29:45.738Z,98021.08
2024-03-03T08:32:16.658Z,98019.38
2024-03-03T08:34:47.468Z,98021.48
2024-03-03T08:37:18.417Z,98014.34
2024-03-03T08:39:49.552Z,98012.95
2024-03-03T08:42:20.622Z,98010.52
2024-03-03T08:44:51.879Z,98012.26
2024-03-03T08:47:23.202Z,98004.88
2024-03-03T08:49:54.175Z,98008.14
2024-03-03T08:52:25.344Z,98004.90
2024-03-03T08:54:56.488Z,98009.65
2024-03-03T08:57:27.492Z,98009.60
2024-03-03T08:59:59.251Z,98005.57
2024-03-03T09:02:30.666Z,98001.20
2024-03-03T09:05:03.044Z,97999.63
2024-03-03T09:07:33.881Z,97995.39
2024-03-03T09:10:05.777Z,97994.69
2024-03-03T09:12:37.089Z,97994.14
2024-03-03T09:15:09.441Z,97995.98
2024-03-03T09:17:40.655Z,97999.66
2024-03-03T09:20:13.251Z,97997.15
2024-03-03T09:22:44.200Z,97997.96
2024-03-03T09:25:15.170Z,98001.11
2024-03-03T09:27:46.138Z,97999.08
2024-03-03T09:30:18.284Z,97993.14
2024-03-03T09:32:52.676Z,97993.10
2024-03-03T09:35:23.658Z,97986.80
2024-03-03T09:37:54.802Z,97988.19
2024-03-03T09:40:27.356Z,97990.65
2024-03-03T09:43:02.152Z,97989.35
2024-03-03T09:45:34.427Z,97988.09
2024-03-03T09:48:09.893Z,97989.02
2024-03-03T09:50:42.511Z,97995.47
2024-03-03T09:53:14.334Z,97999.23
2024-03-03T09:55:47.279Z,98002.33
2024-03-03T09:58:19.076Z,98005.00
2024-03-03T10:00:52.049Z,98004.36
2024-03-03T10:03:26.861Z,98003.77
2024-03-03T10:06:00.066Z,98004.70
2024-03-03T10:08:32.061Z,98005.45
2024-03-03T10:11:07.620Z,98003.98
2024-03-03T10:13:38.671Z,98005.27
2024-03-03T10:16:11.584Z,98003.55
2024-03-03T10:18:42.821Z,98007.06
2024-03-03T10:21:15.318Z,98009.98
2024-03-03T10:23:46.204Z,98003.08
2024-03-03T10:26:17.510Z,98003.13
2024-03-03T10:29:06.427Z,98004.09
2024-03-03T10:31:37.301Z,98000.88
2024-03-03T10:34:10.645Z,97999.02
2024-03-03T10:36:42.602Z,97993.90
2024-03-03T10:39:14.026Z,97992.35
2024-03-03T10:41:45.225Z,97988.61
2024-03-03T10:44:16.310Z,97989.06
2024-03-03T10:46:49.865Z,97982.67
2024-03-03T10:49:21.618Z,97984.48
2024-03-03T10:51:53.181Z,97979.87
2024-03-03T10:54:24.733Z,97978.42
2024-03-03T10:56:56.456Z,97974.95
2024-03-03T10:59:32.267Z,97972.17
2024-03-03T11:02:05.370Z,97970.34
2024-03-03T11:04:39.899Z,97967.89
2024-03-03T11:07:13.742Z,97966.56
2024-03-03T11:09:46.992Z,97965.80
2024-03-03T11:12:21.943Z,97964.06
2024-03-03T11:14:57.456Z,97962.81
2024-03-03T11:17:35.157Z,97960.84
2024-03-03T11:20:11.214Z,97958.14
2024-03-03T11:22:48.592Z,97956.00
2024-03-03T11:25:24.198Z,97959.55
2024-03-03T11:28:01.076Z,97954.61
2024-03-03T11:30:34.611Z,97951.91
2024-03-03T11:33:07.062Z,97952.68
2024-03-03T11:35:40.225Z,97947.68
2024-03-03T11:38:12.798Z,97946.95
2024-03-03T11:40:47.253Z,97940.59
2024-03-03T11:43:18.875Z,97939.53
2024-03-03T11:45:52.030Z,97932.61
2024-03-03T11:48:23.777Z,97930.51
2024-03-03T11:51:15.397Z,97929.30
2024-03-03T11:53:59.470Z,97926.71
2024-03-03T11:56:33.077Z,97925.67
2024-03-03T11:59:04.905Z,97922.80
2024-03-03T12:01:36.731Z,97922.73
2024-03-03T12:04:08.456Z,97914.15
2024-03-03T12:06:41.202Z,97919.73
2024-03-03T12:09:15.213Z,97922.83
2024-03-03T12:11:49.597Z,97918.27
2024-03-03T12:14:21.658Z,97920.38
2024-03-03T12:16:52.870Z,97918.71
2024-03-03T12:19:23.813Z,97917.02
2024-03-03T12:21:55.397Z,97916.95
2024-03-03T12:24:28.180Z,97914.69
2024-03-03T12:26:59.209Z,97916.24
2024-03-03T12:29:30.301Z,97916.17
2024-03-03T12:32:04.774Z,97910.36
2024-03-03T12:34:37.826Z,97908.23
2024-03-03T12:37:09.819Z,97908.25
2024-03-03T12:39:40.772Z,97904.70
2024-03-03T12:42:12.611Z,97905.73
2024-03-03T12:44:44.725Z,97905.40
2024-03-03T12:47:18.616Z,97910.73
2024-03-03T12:49:49.837Z,97906.16
2024-03-03T12:52:21.438Z,97902.13
2024-03-03T12:54:52.906Z,97898.58
2024-03-03T12:57:27.806Z,97899.90
2024-03-03T12:59:59.879Z,97894.42
2024-03-03T13:02:32.136Z,97893.33
2024-03-03T13:05:03.807Z,97888.64
2024-03-03T13:07:35.839Z,97893.27
2024-03-03T13:10:19.416Z,97891.74
2024-03-03T13:12:53.490Z,97887.80
2024-03-03T13:15:26.865Z,97891.06
2024-03-03T13:18:10.585Z,97885.74
2024-03-03T13:20:41.775Z,97887.86
2024-03-03T13:23:14.754Z,97884.17
2024-03-03T13:25:46.246Z,97883.80
2024-03-03T13:28:18.587Z,97880.10
2024-03-03T13:31:01.019Z,97878.17
2024-03-03T13:33:35.068Z,97873.27
2024-03-03T13:36:09.116Z,97874.48
2024-03-03T13:38:41.687Z,97868.17
2024-03-03T13:41:12.964Z,97868.54
2024-03-03T13:43:43.987Z,97863.31
2024-03-03T13:46:15.008Z,97859.54
2024-03-03T13:48:46.075Z,97856.86
2024-03-03T13:51:18.031Z,97855.85
2024-03-03T13:53:51.501Z,97856.38
2024-03-03T13:56:32.768Z,97854.86
2024-03-03T13:59:04.741Z,97854.72
2024-03-03T14:01:46.069Z,97855.23
2024-03-03T14:04:19.580Z,97861.07
2024-03-03T14:06:51.276Z,97859.30
2024-03-03T14:09:23.576Z,97860.52
2024-03-03T14:11:56.260Z,97858.24
2024-03-03T14:14:27.582Z,97858.69
2024-03-03T14:16:59.282Z,97855.63
2024-03-03T14:19:30.642Z,97855.40
2024-03-03T14:22:01.545Z,97853.47
2024-03-03T14:24:32.405Z,97855.66
2024-03-03T14:27:05.028Z,97858.83
2024-03-03T14:29:35.732Z,97860.39
2024-03-03T14:32:07.390Z,97862.52
2024-03-03T14:34:38.411Z,97856.23
2024-03-03T14:37:09.404Z,97858.17
2024-03-03T14:39:40.480Z,97855.87
2024-03-03T14:42:12.054Z,97857.20
2024-03-03T14:44:43.688Z,97857.63
2024-03-03T14:47:16.078Z,97860.61
2024-03-03T14:49:47.841Z,97855.77
2024-03-03T14:52:18.970Z,97858.23
2024-03-03T14:54:50.232Z,97858.19
2024-03-03T14:57:21.323Z,97856.73
2024-03-03T14:59:52.229Z,97861.17
2024-03-03T15:02:23.517Z,97863.60
2024-03-03T15:04:55.016Z,97864.63
2024-03-03T15:07:27.174Z,97865.50
2024-03-03T15:09:59.844Z,97863.72
2024-03-03T15:12:31.229Z,97861.77
2024-03-03T15:15:05.092Z,97863.93
2024-03-03T15:17:36.733Z,97861.67
2024-03-03T15:20:13.742Z,97860.33
2024-03-03T15:22:47.377Z,97856.94
2024-03-03T15:25:21.021Z,97858.96
2024-03-03T15:27:53.071Z,97855.81
2024-03-03T15:30:24.922Z,97857.32
2024-03-03T15:32:56.829Z,97857.65
2024-03-03T15:35:28.681Z,97861.68
2024-03-03T15:38:01.538Z,97863.19
2024-03-03T15:40:32.962Z,97860.71
2024-03-03T15:43:05.130Z,97863.16
2024-03-03T15:45:39.146Z,97860.02
2024-03-03T15:48:14.990Z,97859.35
2024-03-03T15:50:49.207Z,97859.92
2024-03-03T15:53:21.032Z,97863.17
2024-03-03T15:55:55.239Z,97864.35
2024-03-03T15:58:27.606Z,97864.34
2024-03-03T16:00:59.032Z,97867.42
2024-03-03T16:03:30.644Z,97865.88
2024-03-03T16:06:01.809Z,97866.61
2024-03-03T16:08:33.020Z,97859.83
2024-03-03T16:11:04.087Z,97863.13
2024-03-03T16:13:35.476Z,97861.10
2024-03-03T16:16:06.954Z,97856.46
2024-03-03T16:18:38.219Z,97862.53
2024-03-03T16:21:09.859Z,97866.33
2024-03-03T16:23:41.655Z,97863.34
2024-03-03T16:26:12.790Z,97860.83
2024-03-03T16:28:43.873Z,97863.56
2024-03-03T16:31:16.215Z,97859.35
2024-03-03T16:33:47.701Z,97862.99
2024-03-03T16:36:20.440Z,97859.17
2024-03-03T16:38:54.160Z,97859.50
2024-03-03T16:41:27.130Z,97855.45
2024-03-03T16:43:58.640Z,97856.95
2024-03-03T16:46:29.805Z,97852.25
2024-03-03T16:49:02.463Z,97855.05
2024-03-03T16:51:33.373Z,97856.48
2024-03-03T16:54:04.936Z,97857.85
2024-03-03T16:56:37.104Z,97859.38
2024-03-03T16:59:09.195Z,97861.29
2024-03-03T17:01:40.346Z,97865.80
2024-03-03T17:04:11.896Z,97872.44
2024-03-03T17:06:43.015Z,97871.05
2024-03-03T17:09:14.118Z,97873.14
2024-03-03T17:11:45.045Z,97872.33
2024-03-03T17:14:16.701Z,97872.25
2024-03-03T17:16:50.776Z,97875.55
2024-03-03T17:19:22.803Z,97876.38
2024-03-03T17:21:54.031Z,97881.85
2024-03-03T17:24:25.435Z,97880.45
2024-03-03T17:26:56.694Z,97885.84
2024-03-03T17:29:27.873Z,97882.95
2024-03-03T17:31:59.716Z,97884.58
2024-03-03T17:34:30.916Z,97883.89
2024-03-03T17:37:01.981Z,97889.20
2024-03-03T17:39:33.326Z,97891.71
2024-03-03T17:42:04.827Z,97893.73
2024-03-03T17:44:36.348Z,97890.48
2024-03-03T17:47:08.131Z,97886.81
2024-03-03T17:49:40.052Z,97886.55
2024-03-03T17:52:11.380Z,97890.73
2024-03-03T17:54:42.349Z,97887.34
2024-03-03T17:57:13.943Z,97885.89
2024-03-03T17:59:47.417Z,97885.52
2024-03-03T18:02:19.126Z,97883.02
2024-03-03T18:04:50.798Z,97884.38
2024-03-03T18:07:22.671Z,97882.63
2024-03-03T18:09:54.317Z,97881.52
2024-03-03T18:12:26.780Z,97884.70
2024-03-03T18:14:58.266Z,97885.88
2024-03-03T18:17:29.970Z,97885.57
2024-03-03T18:20:01.373Z,97888.02
2024-03-03T18:22:32.460Z,97890.98
2024-03-03T18:25:04.243Z,97895.23
2024-03-03T18:27:38.664Z,97893.11
2024-03-03T18:30:13.286Z,97894.75
2024-03-03T18:32:44.965Z,97894.29
2024-03-03T18:35:18.849Z,97891.55
2024-03-03T18:37:50.371Z,97890.48
2024-03-03T18:40:22.607Z,97889.92
2024-03-03T18:42:54.069Z,97888.49
2024-03-03T18:45:25.410Z,97888.84
2024-03-03T18:47:57.364Z,97883.70
2024-03-03T18:50:29.470Z,97886.64
2024-03-03T18:53:01.162Z,97886.66
2024-03-03T18:55:32.968Z,97886.68
2024-03-03T18:58:04.539Z,97887.33
2024-03-03T19:00:41.101Z,97883.77
2024-03-03T19:03:14.659Z,97889.78
2024-03-03T19:05:45.678Z,97888.30
2024-03-03T19:08:17.165Z,97886.30
2024-03-03T19:10:49.604Z,97891.14
2024-03-03T19:13:20.983Z,97883.88
2024-03-03T19:15:52.167Z,97883.88
2024-03-03T19:18:24.023Z,97884.92
2024-03-03T19:20:56.028Z,97885.06
2024-03-03T19:23:29.176Z,97879.86
2024-03-03T19:26:00.343Z,97877.54
2024-03-03T19:28:32.035Z,97877.11
2024-03-03T19:31:04.904Z,97874.64
2024-03-03T19:33:35.869Z,97874.55
2024-03-03T19:36:07.824Z,97877.58
2024-03-03T19:38:39.032Z,97875.81
2024-03-03T19:41:11.388Z,97877.89
2024-03-03T19:43:42.735Z,97874.71
2024-03-03T19:46:13.838Z,97881.17
2024-03-03T19:48:45.547Z,97880.67
2024-03-03T19:51:22.229Z,97882.29
2024-03-03T19:53:53.613Z,97880.88
2024-03-03T19:56:25.512Z,97877.71
2024-03-03T19:58:57.014Z,97875.84
2024-03-03T20:01:28.394Z,97878.59
2024-03-03T20:03:59.747Z,97875.18
2024-03-03T20:06:30.711Z,97876.08
2024-03-03T20:09:02.252Z,97878.10
2024-03-03T20:11:33.441Z,97879.77
2024-03-03T20:14:04.426Z,97882.21
2024-03-03T20:16:35.587Z,97883.52
2024-03-03T20:19:06.805Z,97881.31
2024-03-03T20:21:37.861Z,97885.77
2024-03-03T20:24:14.214Z,97884.64
2024-03-03T20:26:45.605Z,97881.05
2024-03-03T20:29:16.804Z,97881.36
2024-03-03T20:31:47.892Z,97881.46
2024-03-03T20:34:19.241Z,97881.77
2024-03-03T20:36:50.267Z,97885.45
2024-03-03T20:39:21.431Z,97889.08
2024-03-03T20:41:52.930Z,97890.75
2024-03-03T20:44:23.995Z,97889.02
2024-03-03T20:46:54.854Z,97887.80
2024-03-03T20:49:25.813Z,97879.15
2024-03-03T20:51:56.663Z,97882.31
2024-03-03T20:54:27.573Z,97889.14
2024-03-03T20:56:58.755Z,97889.94
2024-03-03T20:59:30.142Z,97886.33
2024-03-03T21:02:01.080Z,97892.63
2024-03-03T21:04:33.973Z,97894.64
2024-03-03T21:07:05.567Z,97893.45
2024-03-03T21:09:36.605Z,97893.58
2024-03-03T21:12:09.448Z,97890.21
2024-03-03T21:14:40.449Z,97892.54
2024-03-03T21:17:11.286Z,97895.39
2024-03-03T21:19:42.382Z,97889.27
2024-03-03T21:22:13.306Z,97891.84
2024-03-03T21:24:44.226Z,97889.79
2024-03-03T21:27:15.241Z,97888.10
2024-03-03T21:29:46.211Z,97888.63
2024-03-03T21:32:19.049Z,97887.64
2024-03-03T21:34:50.663Z,97887.27
2024-03-03T21:37:21.488Z,97889.78
2024-03-03T21:39:52.579Z,97889.70
2024-03-03T21:42:23.595Z,97891.92
2024-03-03T21:44:54.393Z,97894.15
2024-03-03T21:47:26.303Z,97893.00
2024-03-03T21:49:57.209Z,97890.71
2024-03-03T21:52:28.571Z,97892.28
2024-03-03T21:54:59.605Z,97890.63
2024-03-03T21:57:30.444Z,97892.02
2024-03-03T22:00:01.308Z,97890.55
2024-03-03T22:02:32.279Z,97894.36
2024-03-03T22:05:03.807Z,97889.99
2024-03-03T22:07:34.675Z,97890.28
2024-03-03T22:10:06.588Z,97889.94
2024-03-03T22:12:37.352Z,97889.48
2024-03-03T22:15:09.568Z,97888.37
2024-03-03T22:17:40.406Z,97889.39
2024-03-03T22:20:13.350Z,97888.20
2024-03-03T22:22:44.397Z,97889.09
2024-03-03T22:25:15.333Z,97887.17
2024-03-03T22:27:46.112Z,97886.80
2024-03-03T22:30:17.553Z,97892.33
2024-03-03T22:32:49.048Z,97893.73
2024-03-03T22:35:22.272Z,97893.52
2024-03-03T22:37:53.437Z,97895.64
2024-03-03T22:40:29.253Z,97891.80
2024-03-03T22:43:00.347Z,97891.27
2024-03-03T22:45:31.171Z,97889.60
2024-03-03T22:48:01.966Z,97890.11
2024-03-03T22:50:32.743Z,97885.95
2024-03-03T22:53:03.570Z,97885.56
2024-03-03T22:55:34.892Z,97886.34
2024-03-03T22:58:06.134Z,97882.51
2024-03-03T23:00:39.601Z,97882.21
2024-03-03T23:03:12.079Z,97880.21
2024-03-03T23:05:42.798Z,97883.26
2024-03-03T23:08:13.657Z,97881.02
2024-03-03T23:10:44.473Z,97879.17
2024-03-03T23:13:15.468Z,97880.74
2024-03-03T23:15:46.158Z,97879.55
2024-03-03T23:18:17.294Z,97884.52
2024-03-03T23:20:48.702Z,97881.80
2024-03-03T23:23:19.376Z,97882.72
2024-03-03T23:25:50.401Z,97888.30
2024-03-03T23:28:21.719Z,97885.91
2024-03-03T23:30:52.560Z,97881.09
2024-03-03T23:33:23.286Z,97888.02
2024-03-03T23:35:54.018Z,97884.17
2024-03-03T23:38:24.732Z,97886.04
2024-03-03T23:40:55.589Z,97887.90
2024-03-03T23:43:26.341Z,97886.08
2024-03-03T23:45:57.607Z,97884.11
2024-03-03T23:48:28.307Z,97887.84
2024-03-03T23:50:59.897Z,97891.16
2024-03-03T23:53:30.797Z,97892.21
2024-03-03T23:56:04.791Z,97895.63
2024-03-03T23:58:35.806Z,97894.46
