createdAt,value
2023-06-17T11:18:43.548Z,28.68
2023-06-17T11:21:11.686Z,28.66
2023-06-17T11:23:40.250Z,28.64
2023-06-17T11:26:08.798Z,28.63
2023-06-17T11:28:40.885Z,28.62
2023-06-17T11:31:09.453Z,28.62
2023-06-17T11:33:40.016Z,28.61
2023-06-17T11:36:11.573Z,28.61
2023-06-17T11:38:39.385Z,28.60
2023-06-17T11:41:07.598Z,28.59
2023-06-17T11:43:35.553Z,28.58
2023-06-17T11:46:04.146Z,28.58
2023-06-17T11:48:35.594Z,28.56
2023-06-17T11:51:03.467Z,28.55
2023-06-17T11:53:38.100Z,28.54
2023-06-17T11:56:09.470Z,28.54
2023-06-17T11:58:41.295Z,28.54
2023-06-17T12:01:09.577Z,28.53
2023-06-17T12:03:38.327Z,28.52
2023-06-17T12:06:06.344Z,28.51
2023-06-17T12:08:34.788Z,28.51
2023-06-17T12:11:06.889Z,28.50
2023-06-17T12:13:39.062Z,28.49
2023-06-17T12:16:13.225Z,28.49
2023-06-17T12:18:47.843Z,28.48
2023-06-17T12:21:15.554Z,28.47
2023-06-17T12:23:44.519Z,28.46
2023-06-17T12:26:13.137Z,28.46
2023-06-17T12:28:41.712Z,28.46
2023-06-17T12:31:09.981Z,28.46
2023-06-17T12:33:38.136Z,28.45
2023-06-17T12:36:06.668Z,28.45
2023-06-17T12:38:34.407Z,28.45
2023-06-17T12:41:27.430Z,28.45
2023-06-17T12:43:55.135Z,28.44
2023-06-17T12:46:23.148Z,28.43
2023-06-17T12:48:51.778Z,28.43
2023-06-17T12:51:19.441Z,28.43
2023-06-17T12:53:47.320Z,28.43
2023-06-17T12:56:14.971Z,28.42
2023-06-17T12:58:42.734Z,28.42
2023-06-17T13:01:10.682Z,28.43
2023-06-17T13:03:38.601Z,28.43
2023-06-17T13:06:06.645Z,28.44
2023-06-17T13:08:35.192Z,28.43
2023-06-17T13:11:02.786Z,28.44
2023-06-17T13:13:32.191Z,28.44
2023-06-17T13:15:59.849Z,28.44
2023-06-17T13:18:27.523Z,28.44
2023-06-17T13:20:55.196Z,28.43
2023-06-17T13:23:22.817Z,28.42
2023-06-17T13:25:50.419Z,28.42
2023-06-17T13:28:20.103Z,28.43
2023-06-17T13:30:47.867Z,28.44
2023-06-17T13:33:15.631Z,28.45
2023-06-17T13:35:43.392Z,28.45
2023-06-17T13:38:10.948Z,28.46
2023-06-17T13:40:38.717Z,28.46
2023-06-17T13:43:06.684Z,28.46
2023-06-17T13:45:34.366Z,28.45
2023-06-17T13:48:02.062Z,28.45
2023-06-17T13:50:29.785Z,28.45
2023-06-17T13:53:00.208Z,28.45
2023-06-17T13:55:30.428Z,28.46
2023-06-17T13:57:58.969Z,28.46
2023-06-17T14:00:26.682Z,28.47
2023-06-17T14:02:54.837Z,28.47
2023-06-17T14:05:22.494Z,28.48
2023-06-17T14:07:50.145Z,28.49
2023-06-17T14:10:17.756Z,28.50
2023-06-17T14:12:45.265Z,28.51
2023-06-17T14:15:12.773Z,28.53
2023-06-17T14:17:40.364Z,28.54
2023-06-17T14:20:08.477Z,28.55
2023-06-17T14:22:36.063Z,28.56
2023-06-17T14:25:03.934Z,28.56
2023-06-17T14:27:37.614Z,28.57
2023-06-17T14:30:05.705Z,28.56
2023-06-17T14:32:33.462Z,28.57
2023-06-17T14:35:02.417Z,28.57
2023-06-17T14:37:30.430Z,28.58
2023-06-17T14:39:57.940Z,28.59
2023-06-17T14:42:25.703Z,28.59
2023-06-17T14:44:53.430Z,28.58
2023-06-17T14:47:21.979Z,28.58
2023-06-17T14:49:49.797Z,28.58
2023-06-17T14:52:17.530Z,28.57
2023-06-17T14:54:45.218Z,28.56
2023-06-17T14:57:13.791Z,28.56
2023-06-17T14:59:41.541Z,28.55
2023-06-17T15:02:48.278Z,28.53
2023-06-17T15:05:16.857Z,28.52
2023-06-17T15:07:44.712Z,28.51
2023-06-17T15:10:12.452Z,28.50
2023-06-17T15:12:43.260Z,28.48
2023-06-17T15:15:11.789Z,28.47
2023-06-17T15:17:39.725Z,28.46
2023-06-17T15:20:07.607Z,28.45
2023-06-17T15:22:35.470Z,28.43
2023-06-17T15:25:03.363Z,28.41
2023-06-17T15:27:31.165Z,28.40
2023-06-17T15:29:58.951Z,28.39
2023-06-17T15:32:26.547Z,28.37
2023-06-17T15:34:55.216Z,28.35
2023-06-17T15:37:22.834Z,28.34
2023-06-17T15:39:51.113Z,28.33
2023-06-17T15:42:18.630Z,28.30
2023-06-17T15:44:46.139Z,28.28
2023-06-17T15:47:14.171Z,28.22
2023-06-17T15:49:42.085Z,28.16
2023-06-17T15:52:09.792Z,28.13
2023-06-17T15:54:37.480Z,28.10
2023-06-17T15:57:06.331Z,28.08
2023-06-17T15:59:34.557Z,28.07
2023-06-17T16:02:02.394Z,28.05
2023-06-17T16:04:34.515Z,28.05
2023-06-17T16:07:03.313Z,28.03
2023-06-17T16:09:32.614Z,28.02
2023-06-17T16:12:00.664Z,28.01
2023-06-17T16:14:29.048Z,27.99
2023-06-17T16:16:57.350Z,27.98
2023-06-17T16:19:26.852Z,27.97
2023-06-17T16:21:55.156Z,27.95
2023-06-17T16:24:23.031Z,27.93
2023-06-17T16:26:50.809Z,27.93
2023-06-17T16:29:18.746Z,27.91
2023-06-17T16:31:46.992Z,27.90
2023-06-17T16:34:15.165Z,27.88
2023-06-17T16:36:42.967Z,27.87
2023-06-17T16:39:11.188Z,27.84
2023-06-17T16:41:41.899Z,27.82
2023-06-17T16:44:09.559Z,27.81
2023-06-17T16:46:37.390Z,27.79
2023-06-17T16:49:04.985Z,27.78
2023-06-17T16:51:32.964Z,27.76
2023-06-17T16:54:03.033Z,27.74
2023-06-17T16:56:32.248Z,27.72
2023-06-17T16:58:59.943Z,27.70
2023-06-17T17:01:28.083Z,27.69
2023-06-17T17:03:55.619Z,27.67
2023-06-17T17:06:23.388Z,27.65
2023-06-17T17:08:51.680Z,27.62
2023-06-17T17:11:19.500Z,27.61
2023-06-17T17:13:49.835Z,27.59
2023-06-17T17:16:18.267Z,27.57
2023-06-17T17:18:48.873Z,27.55
2023-06-17T17:21:16.398Z,27.53
2023-06-17T17:23:44.161Z,27.51
2023-06-17T17:26:13.692Z,27.49
2023-06-17T17:28:41.694Z,27.47
2023-06-17T17:31:09.461Z,27.45
2023-06-17T17:33:37.947Z,27.43
2023-06-17T17:36:05.663Z,27.40
2023-06-17T17:38:33.785Z,27.38
2023-06-17T17:41:02.013Z,27.35
2023-06-17T17:43:30.834Z,27.33
2023-06-17T17:46:00.541Z,27.31
2023-06-17T17:48:28.218Z,27.29
2023-06-17T17:50:56.056Z,27.27
2023-06-17T17:53:24.026Z,27.25
2023-06-17T17:55:51.697Z,27.23
2023-06-17T17:58:19.202Z,27.21
2023-06-17T18:00:47.230Z,27.19
2023-06-17T18:03:15.161Z,27.17
2023-06-17T18:05:44.029Z,27.14
2023-06-17T18:08:12.075Z,27.12
2023-06-17T18:10:39.886Z,27.10
2023-06-17T18:13:08.048Z,27.08
2023-06-17T18:15:35.929Z,27.06
2023-06-17T18:18:04.040Z,27.03
2023-06-17T18:20:31.729Z,27.02
2023-06-17T18:22:59.312Z,26.99
2023-06-17T18:25:26.943Z,26.97
2023-06-17T18:27:54.888Z,26.94
2023-06-17T18:30:22.865Z,26.92
2023-06-17T18:32:50.724Z,26.90
2023-06-17T18:35:20.329Z,26.89
2023-06-17T18:37:48.383Z,26.86
2023-06-17T18:40:15.982Z,26.84
2023-06-17T18:42:44.513Z,26.82
2023-06-17T18:45:12.282Z,26.80
2023-06-17T18:47:39.953Z,26.78
2023-06-17T18:50:08.289Z,26.76
2023-06-17T18:52:36.352Z,26.73
2023-06-17T18:55:05.049Z,26.71
2023-06-17T18:57:32.812Z,26.69
2023-06-17T19:00:00.442Z,26.67
2023-06-17T19:02:29.403Z,26.65
2023-06-17T19:04:58.900Z,26.63
2023-06-17T19:07:28.069Z,26.61
2023-06-17T19:09:55.708Z,26.59
2023-06-17T19:12:24.014Z,26.58
2023-06-17T19:14:52.330Z,26.56
2023-06-17T19:17:21.062Z,26.54
2023-06-17T19:19:49.453Z,26.52
2023-06-17T19:22:17.365Z,26.50
2023-06-17T19:24:45.290Z,26.48
2023-06-17T19:27:14.435Z,26.46
2023-06-17T19:29:44.034Z,26.45
2023-06-17T19:32:11.785Z,26.43
2023-06-17T19:34:41.200Z,26.41
2023-06-17T19:37:08.884Z,26.39
2023-06-17T19:39:36.749Z,26.38
2023-06-17T19:42:04.635Z,26.36
2023-06-17T19:44:34.612Z,26.34
2023-06-17T19:47:02.209Z,26.32
2023-06-17T19:49:29.856Z,26.30
2023-06-17T19:51:57.444Z,26.28
2023-06-17T19:54:25.058Z,26.27
2023-06-17T19:56:53.206Z,26.25
2023-06-17T19:59:23.706Z,26.24
2023-06-17T20:01:51.437Z,26.22
2023-06-17T20:04:19.067Z,26.20
2023-06-17T20:06:48.013Z,26.18
2023-06-17T20:09:18.011Z,26.17
2023-06-17T20:11:47.975Z,26.15
2023-06-17T20:14:19.009Z,26.14
2023-06-17T20:16:49.082Z,26.12
2023-06-17T20:19:18.604Z,26.11
2023-06-17T20:21:47.823Z,26.09
2023-06-17T20:24:18.224Z,26.07
2023-06-17T20:26:48.340Z,26.05
2023-06-17T20:29:17.669Z,26.03
2023-06-17T20:31:48.373Z,26.01
2023-06-17T20:34:17.772Z,25.99
2023-06-17T20:36:48.156Z,25.98
2023-06-17T20:39:18.542Z,25.97
2023-06-17T20:41:47.937Z,25.95
2023-06-17T20:44:18.086Z,25.93
2023-06-17T20:46:49.149Z,25.92
2023-06-17T20:49:19.080Z,25.90
2023-06-17T20:51:49.043Z,25.89
2023-06-17T20:54:19.615Z,25.88
2023-06-17T20:56:49.154Z,25.86
2023-06-17T20:59:20.123Z,25.84
2023-06-17T21:01:50.178Z,25.83
2023-06-17T21:04:19.743Z,25.82
