createdAt,value
2022-07-30T00:01:36.117Z,44.61
2022-07-30T00:04:04.041Z,44.73
2022-07-30T00:06:31.728Z,44.86
2022-07-30T00:08:58.891Z,44.80
2022-07-30T00:11:27.992Z,45.05
2022-07-30T00:13:55.983Z,45.00
2022-07-30T00:16:23.444Z,45.44
2022-07-30T00:18:50.691Z,45.31
2022-07-30T00:21:34.679Z,45.45
2022-07-30T00:24:07.070Z,45.81
2022-07-30T00:26:34.517Z,45.42
2022-07-30T00:29:01.729Z,45.83
2022-07-30T00:31:29.044Z,45.93
2022-07-30T00:33:56.536Z,46.00
2022-07-30T00:36:23.762Z,46.08
2022-07-30T00:38:50.932Z,46.36
2022-07-30T00:41:18.111Z,46.60
2022-07-30T00:43:45.368Z,46.46
2022-07-30T00:46:14.710Z,46.47
2022-07-30T00:48:42.348Z,46.44
2022-07-30T00:51:09.711Z,46.62
2022-07-30T00:53:37.034Z,46.82
2022-07-30T00:56:05.173Z,46.89
2022-07-30T00:58:32.305Z,47.09
2022-07-30T01:00:59.609Z,47.10
2022-07-30T01:03:27.073Z,47.56
2022-07-30T01:05:54.847Z,47.56
2022-07-30T01:08:22.020Z,47.62
2022-07-30T01:10:49.276Z,47.81
2022-07-30T01:13:16.702Z,47.92
2022-07-30T01:15:43.942Z,47.93
2022-07-30T01:18:12.749Z,48.05
2022-07-30T01:21:00.747Z,48.15
2022-07-30T01:23:32.024Z,48.00
2022-07-30T01:26:03.790Z,48.73
2022-07-30T01:28:34.215Z,48.32
2022-07-30T01:31:03.010Z,48.56
2022-07-30T01:33:31.022Z,49.11
2022-07-30T01:35:59.298Z,48.86
2022-07-30T01:38:32.291Z,48.94
2022-07-30T01:41:02.497Z,48.58
2022-07-30T01:43:30.991Z,49.06
2022-07-30T01:45:58.872Z,49.06
2022-07-30T01:48:26.907Z,49.11
2022-07-30T01:50:55.661Z,49.15
2022-07-30T01:53:25.906Z,49.19
2022-07-30T01:55:55.179Z,49.45
2022-07-30T01:58:27.147Z,49.40
2022-07-30T02:00:56.113Z,48.96
2022-07-30T02:03:23.341Z,49.53
2022-07-30T02:05:54.395Z,49.67
2022-07-30T02:08:39.017Z,49.88
2022-07-30T02:11:43.776Z,49.71
2022-07-30T02:14:18.171Z,49.88
2022-07-30T02:16:50.453Z,49.92
2022-07-30T02:19:18.514Z,49.85
2022-07-30T02:21:50.451Z,50.29
2022-07-30T02:24:28.587Z,50.12
2022-07-30T02:27:02.922Z,50.05
2022-07-30T02:29:33.801Z,50.17
2022-07-30T02:32:05.786Z,50.23
2022-07-30T02:34:36.874Z,50.42
2022-07-30T02:37:05.351Z,50.55
2022-07-30T02:39:33.955Z,50.79
2022-07-30T02:42:01.331Z,50.85
2022-07-30T02:44:29.303Z,51.09
2022-07-30T02:46:58.376Z,51.04
2022-07-30T02:49:27.606Z,51.45
2022-07-30T02:51:54.962Z,51.74
2022-07-30T02:54:22.884Z,51.90
2022-07-30T02:56:51.850Z,52.03
2022-07-30T02:59:20.507Z,51.89
2022-07-30T03:01:49.082Z,51.98
2022-07-30T03:04:19.591Z,52.10
2022-07-30T03:06:46.944Z,51.90
2022-07-30T03:09:16.803Z,51.98
2022-07-30T03:11:44.574Z,52.04
2022-07-30T03:14:11.718Z,52.25
2022-07-30T03:16:41.885Z,52.40
2022-07-30T03:19:09.954Z,52.47
2022-07-30T03:21:38.094Z,52.50
2022-07-30T03:24:06.946Z,52.20
2022-07-30T03:26:35.653Z,52.54
2022-07-30T03:29:03.191Z,52.63
2022-07-30T03:31:36.072Z,52.43
2022-07-30T03:34:06.389Z,52.87
2022-07-30T03:36:35.022Z,52.85
2022-07-30T03:39:03.941Z,53.14
2022-07-30T03:41:31.647Z,52.87
2022-07-30T03:44:00.392Z,52.69
2022-07-30T03:46:28.400Z,52.90
2022-07-30T03:48:57.214Z,52.60
2022-07-30T03:51:24.831Z,52.85
2022-07-30T03:53:52.108Z,52.98
2022-07-30T03:56:19.410Z,52.63
2022-07-30T03:58:46.612Z,53.05
2022-07-30T04:01:13.736Z,52.82
2022-07-30T04:03:41.092Z,52.34
2022-07-30T04:06:08.521Z,52.36
2022-07-30T04:08:36.133Z,52.45
2022-07-30T04:11:03.988Z,52.48
2022-07-30T04:13:31.441Z,52.88
2022-07-30T04:16:41.604Z,52.88
2022-07-30T04:19:08.998Z,52.38
2022-07-30T04:21:38.219Z,52.16
2022-07-30T04:24:05.918Z,52.31
2022-07-30T04:26:35.719Z,52.45
2022-07-30T04:29:05.254Z,52.34
2022-07-30T04:31:39.811Z,52.45
2022-07-30T04:34:08.374Z,52.71
2022-07-30T04:36:39.500Z,52.64
2022-07-30T04:39:06.649Z,52.43
2022-07-30T04:41:48.458Z,52.90
2022-07-30T04:44:19.033Z,52.27
2022-07-30T04:46:47.428Z,52.25
2022-07-30T04:49:16.162Z,51.91
2022-07-30T04:51:44.791Z,52.10
2022-07-30T04:54:15.264Z,51.85
2022-07-30T04:56:50.294Z,51.83
2022-07-30T04:59:28.601Z,51.79
2022-07-30T05:01:58.424Z,52.09
2022-07-30T05:04:26.664Z,52.18
2022-07-30T05:06:54.032Z,51.86
2022-07-30T05:09:21.467Z,51.78
2022-07-30T05:11:52.969Z,51.88
2022-07-30T05:14:21.540Z,52.21
2022-07-30T05:16:49.246Z,51.76
2022-07-30T05:19:17.656Z,51.54
2022-07-30T05:21:44.880Z,51.55
2022-07-30T05:24:12.044Z,51.60
2022-07-30T05:26:39.416Z,51.49
2022-07-30T05:29:07.326Z,51.46
2022-07-30T05:31:35.461Z,51.00
2022-07-30T05:34:05.695Z,51.59
2022-07-30T05:36:33.066Z,51.24
2022-07-30T05:39:00.578Z,51.32
2022-07-30T05:41:32.636Z,51.14
2022-07-30T05:44:00.861Z,51.55
2022-07-30T05:46:28.216Z,51.33
2022-07-30T05:48:55.489Z,51.35
2022-07-30T05:51:22.717Z,51.33
2022-07-30T05:53:50.136Z,51.25
2022-07-30T05:56:17.533Z,51.22
2022-07-30T05:58:44.766Z,51.34
2022-07-30T06:01:12.183Z,51.22
2022-07-30T06:03:39.429Z,51.10
2022-07-30T06:06:07.701Z,51.20
2022-07-30T06:08:35.566Z,50.82
2022-07-30T06:11:02.829Z,51.00
2022-07-30T06:13:30.064Z,51.05
2022-07-30T06:15:58.525Z,50.92
2022-07-30T06:18:25.701Z,51.18
2022-07-30T06:20:54.363Z,51.14
2022-07-30T06:23:22.431Z,51.09
2022-07-30T06:25:50.741Z,51.11
2022-07-30T06:28:36.932Z,50.95
2022-07-30T06:31:06.383Z,50.99
2022-07-30T06:33:33.947Z,50.89
2022-07-30T06:36:01.149Z,50.89
2022-07-30T06:38:28.611Z,51.10
2022-07-30T06:41:00.541Z,50.52
2022-07-30T06:43:30.068Z,50.61
2022-07-30T06:45:57.489Z,50.50
2022-07-30T06:48:24.880Z,50.40
2022-07-30T06:50:52.093Z,50.51
2022-07-30T06:53:19.286Z,50.65
2022-07-30T06:55:46.412Z,50.77
2022-07-30T06:58:13.667Z,50.39
2022-07-30T07:00:41.131Z,50.57
2022-07-30T07:03:11.638Z,50.26
2022-07-30T07:05:39.126Z,50.39
2022-07-30T07:08:06.274Z,50.43
2022-07-30T07:10:33.690Z,50.64
2022-07-30T07:13:01.118Z,50.48
2022-07-30T07:15:36.103Z,50.52
2022-07-30T07:18:05.333Z,50.78
2022-07-30T07:20:33.696Z,50.70
2022-07-30T07:23:04.062Z,50.22
2022-07-30T07:25:33.895Z,49.69
2022-07-30T07:28:11.680Z,49.79
2022-07-30T07:30:41.661Z,49.99
2022-07-30T07:33:09.357Z,49.58
2022-07-30T07:35:40.386Z,49.73
2022-07-30T07:38:18.238Z,49.77
2022-07-30T07:40:45.904Z,49.41
2022-07-30T07:43:14.565Z,49.69
2022-07-30T07:45:42.615Z,49.15
2022-07-30T07:48:09.779Z,49.02
2022-07-30T07:50:36.942Z,49.00
2022-07-30T07:53:04.629Z,48.43
2022-07-30T07:55:33.580Z,48.62
2022-07-30T07:58:01.168Z,47.99
2022-07-30T08:00:28.894Z,48.05
2022-07-30T08:02:56.510Z,47.39
2022-07-30T08:05:24.013Z,47.21
2022-07-30T08:07:51.164Z,46.76
2022-07-30T08:10:19.101Z,46.77
2022-07-30T08:12:46.367Z,46.72
2022-07-30T08:15:13.686Z,46.60
2022-07-30T08:17:42.037Z,46.19
2022-07-30T08:20:10.153Z,46.11
2022-07-30T08:22:37.736Z,45.85
2022-07-30T08:25:06.372Z,45.69
2022-07-30T08:27:33.896Z,45.74
2022-07-30T08:30:06.454Z,45.35
2022-07-30T08:32:34.093Z,45.02
2022-07-30T08:35:01.444Z,45.08
2022-07-30T08:37:28.873Z,45.02
2022-07-30T08:39:56.153Z,44.58
2022-07-30T08:42:26.749Z,44.82
2022-07-30T08:44:56.854Z,44.64
2022-07-30T08:47:28.590Z,44.61
2022-07-30T08:50:01.443Z,44.88
2022-07-30T08:52:28.910Z,44.21
2022-07-30T08:54:56.042Z,44.25
2022-07-30T08:57:23.531Z,44.01
2022-07-30T09:00:00.119Z,43.34
2022-07-30T09:02:31.466Z,43.41
2022-07-30T09:04:58.977Z,43.21
2022-07-30T09:07:26.221Z,43.15
2022-07-30T09:09:53.369Z,43.18
2022-07-30T09:12:40.893Z,43.17
2022-07-30T09:15:20.176Z,42.77
2022-07-30T09:17:49.861Z,42.42
2022-07-30T09:20:17.638Z,42.39
2022-07-30T09:22:47.359Z,42.34
2022-07-30T09:25:14.460Z,42.48
2022-07-30T09:27:49.142Z,42.68
2022-07-30T09:30:16.990Z,42.44
2022-07-30T09:32:54.912Z,42.54
2022-07-30T09:35:25.053Z,42.49
2022-07-30T09:38:05.903Z,42.53
2022-07-30T09:40:33.822Z,41.55
2022-07-30T09:43:09.920Z,42.14
2022-07-30T09:45:56.668Z,41.83
2022-07-30T09:48:27.166Z,41.92
2022-07-30T09:50:55.370Z,41.80
2022-07-30T09:53:24.935Z,41.25
2022-07-30T09:55:52.151Z,41.21
2022-07-30T09:58:27.030Z,41.47
2022-07-30T10:01:00.834Z,41.59
2022-07-30T10:03:38.457Z,41.32
2022-07-30T10:06:11.669Z,41.42
2022-07-30T10:08:46.146Z,41.27
2022-07-30T10:11:15.744Z,40.35
2022-07-30T10:13:45.654Z,40.45
2022-07-30T10:16:13.360Z,40.15
2022-07-30T10:18:42.243Z,40.01
2022-07-30T10:21:09.377Z,40.21
2022-07-30T10:23:36.782Z,40.10
2022-07-30T10:26:11.217Z,39.48
2022-07-30T10:28:40.488Z,39.84
2022-07-30T10:31:47.351Z,39.37
2022-07-30T10:33:54.970Z,39.71
2022-07-30T10:36:23.932Z,38.98
2022-07-30T10:38:52.843Z,38.89
2022-07-30T10:41:43.381Z,39.23
2022-07-30T10:44:45.834Z,38.53
2022-07-30T10:47:14.756Z,38.62
2022-07-30T10:49:43.407Z,38.22
2022-07-30T10:52:10.968Z,36.76
2022-07-30T10:54:47.253Z,37.25
2022-07-30T10:57:22.956Z,36.74
2022-07-30T11:00:00.580Z,36.76
2022-07-30T11:02:29.194Z,36.56
2022-07-30T11:05:27.116Z,37.00
2022-07-30T11:08:44.964Z,36.78
2022-07-30T11:11:20.951Z,36.74
2022-07-30T11:14:07.992Z,36.53
2022-07-30T11:16:35.221Z,36.23
2022-07-30T11:19:55.161Z,36.75
2022-07-30T11:22:26.135Z,36.50
2022-07-30T11:24:53.452Z,36.84
2022-07-30T11:27:41.348Z,36.76
2022-07-30T11:30:17.946Z,35.67
2022-07-30T11:32:52.042Z,34.79
2022-07-30T11:35:34.631Z,34.35
2022-07-30T11:38:19.554Z,34.81
2022-07-30T11:40:46.554Z,34.50
2022-07-30T11:43:35.765Z,33.85
2022-07-30T11:46:10.570Z,33.70
2022-07-30T11:48:54.547Z,33.51
2022-07-30T11:51:21.746Z,33.27
2022-07-30T11:54:10.695Z,32.04
2022-07-30T11:56:37.908Z,32.11
2022-07-30T11:59:07.215Z,32.05
2022-07-30T12:01:35.451Z,32.28
2022-07-30T12:04:04.510Z,32.16
2022-07-30T12:06:32.257Z,31.39
2022-07-30T12:08:59.654Z,31.42
2022-07-30T12:11:34.197Z,31.47
2022-07-30T12:14:02.333Z,30.96
2022-07-30T12:16:31.677Z,30.92
2022-07-30T12:19:03.954Z,30.24
2022-07-30T12:21:31.226Z,30.28
2022-07-30T12:24:01.409Z,29.76
2022-07-30T12:26:31.069Z,29.89
2022-07-30T12:28:59.997Z,29.44
2022-07-30T12:31:27.713Z,28.13
2022-07-30T12:33:58.186Z,27.78
2022-07-30T12:36:29.555Z,28.06
2022-07-30T12:38:58.055Z,27.62
2022-07-30T12:41:44.984Z,27.52
2022-07-30T12:44:38.006Z,27.94
2022-07-30T12:47:07.254Z,27.95
2022-07-30T12:49:39.209Z,27.58
2022-07-30T12:52:28.556Z,28.21
2022-07-30T12:55:08.627Z,27.70
2022-07-30T12:57:59.336Z,26.96
2022-07-30T13:00:29.106Z,27.18
2022-07-30T13:02:56.776Z,27.05
2022-07-30T13:05:49.862Z,26.54
2022-07-30T13:08:17.193Z,26.52
2022-07-30T13:11:00.543Z,26.04
2022-07-30T13:13:28.798Z,26.15
2022-07-30T13:16:05.284Z,25.66
2022-07-30T13:18:34.029Z,25.32
2022-07-30T13:21:02.694Z,25.14
2022-07-30T13:23:29.954Z,25.09
2022-07-30T13:25:57.664Z,25.29
2022-07-30T13:28:25.456Z,24.80
2022-07-30T13:30:52.600Z,25.11
2022-07-30T13:33:19.692Z,24.97
2022-07-30T13:35:46.932Z,24.45
2022-07-30T13:38:14.118Z,24.15
2022-07-30T13:40:41.468Z,23.48
2022-07-30T13:43:08.891Z,23.87
2022-07-30T13:45:36.089Z,23.52
2022-07-30T13:48:03.944Z,23.04
2022-07-30T13:50:31.120Z,22.71
2022-07-30T13:53:02.011Z,22.91
2022-07-30T13:55:30.123Z,22.89
2022-07-30T13:57:57.444Z,23.21
2022-07-30T14:00:24.775Z,23.65
2022-07-30T14:02:51.914Z,23.28
2022-07-30T14:05:18.995Z,23.35
2022-07-30T14:07:46.343Z,22.68
2022-07-30T14:10:13.487Z,22.26
2022-07-30T14:12:40.667Z,22.47
2022-07-30T14:15:09.611Z,22.54
2022-07-30T14:17:36.775Z,21.36
2022-07-30T14:20:04.637Z,20.18
2022-07-30T14:22:31.733Z,17.77
2022-07-30T14:25:00.233Z,16.46
2022-07-30T14:27:27.331Z,15.31
2022-07-30T14:29:54.389Z,14.77
2022-07-30T14:32:21.548Z,15.40
2022-07-30T14:34:50.566Z,14.87
2022-07-30T14:37:17.696Z,13.15
2022-07-30T14:39:44.822Z,11.83
2022-07-30T14:42:12.118Z,10.58
2022-07-30T14:44:39.186Z,9.07
2022-07-30T14:47:06.417Z,9.47
2022-07-30T14:49:33.988Z,7.72
2022-07-30T14:52:01.352Z,8.96
2022-07-30T14:54:28.497Z,8.06
2022-07-30T14:56:59.165Z,7.80
2022-07-30T14:59:30.314Z,9.29
2022-07-30T15:01:57.528Z,10.76
2022-07-30T15:04:24.739Z,12.47
2022-07-30T15:06:51.949Z,11.74
2022-07-30T15:09:19.877Z,11.22
2022-07-30T15:14:34.098Z,10.95
2022-07-30T15:17:04.328Z,12.30
2022-07-30T15:19:32.597Z,11.46
2022-07-30T15:22:02.225Z,10.04
2022-07-30T15:24:30.384Z,11.33
2022-07-30T15:26:57.505Z,11.85
2022-07-30T15:29:27.164Z,12.04
2022-07-30T15:31:54.441Z,11.12
2022-07-30T15:34:21.937Z,9.25
2022-07-30T15:36:49.015Z,8.44
2022-07-30T15:39:16.196Z,8.21
2022-07-30T15:41:43.425Z,7.14
2022-07-30T15:44:10.698Z,6.67
2022-07-30T15:46:37.813Z,6.74
2022-07-30T15:49:05.161Z,6.92
2022-07-30T15:51:32.632Z,6.93
2022-07-30T15:53:59.785Z,6.76
2022-07-30T15:56:28.264Z,6.77
2022-07-30T15:58:55.793Z,6.60
2022-07-30T16:01:23.042Z,6.55
2022-07-30T16:03:50.310Z,6.11
2022-07-30T16:06:17.568Z,6.54
2022-07-30T16:08:44.730Z,6.33
2022-07-30T16:11:11.965Z,6.40
2022-07-30T16:13:39.104Z,5.86
2022-07-30T16:16:06.300Z,5.72
2022-07-30T16:18:34.810Z,6.01
2022-07-30T16:21:02.039Z,5.76
2022-07-30T16:23:36.747Z,6.08
2022-07-30T16:26:04.514Z,5.79
2022-07-30T16:28:32.271Z,5.67
2022-07-30T16:30:59.429Z,7.44
2022-07-30T16:33:26.547Z,9.81
2022-07-30T16:35:53.746Z,12.18
2022-07-30T16:38:23.115Z,13.81
2022-07-30T16:40:50.394Z,15.77
2022-07-30T16:43:20.149Z,17.26
2022-07-30T16:45:48.390Z,17.92
2022-07-30T16:48:15.533Z,18.99
2022-07-30T16:50:42.703Z,19.59
2022-07-30T16:53:13.745Z,20.50
2022-07-30T16:55:42.447Z,20.92
2022-07-30T16:58:10.593Z,21.30
2022-07-30T17:00:38.430Z,22.12
2022-07-30T17:03:05.678Z,22.55
2022-07-30T17:05:32.951Z,23.22
2022-07-30T17:08:00.262Z,22.86
2022-07-30T17:10:27.896Z,22.98
2022-07-30T17:12:56.851Z,23.72
2022-07-30T17:15:32.969Z,24.00
2022-07-30T17:18:01.615Z,25.00
2022-07-30T17:20:29.604Z,25.70
2022-07-30T17:22:56.883Z,25.78
2022-07-30T17:25:27.927Z,26.14
2022-07-30T17:27:56.133Z,26.55
2022-07-30T17:30:24.295Z,26.87
2022-07-30T17:32:51.423Z,27.09
2022-07-30T17:35:19.277Z,27.05
2022-07-30T17:37:46.468Z,27.22
2022-07-30T17:40:30.516Z,27.56
2022-07-30T17:43:08.197Z,27.36
2022-07-30T17:45:36.334Z,27.83
2022-07-30T17:48:05.179Z,27.51
2022-07-30T17:50:33.680Z,27.92
2022-07-30T17:53:03.646Z,28.04
2022-07-30T17:55:32.249Z,28.44
2022-07-30T17:57:59.393Z,28.50
2022-07-30T18:00:26.929Z,28.76
2022-07-30T18:02:54.054Z,28.53
2022-07-30T18:05:21.202Z,28.89
2022-07-30T18:07:48.350Z,29.29
2022-07-30T18:10:15.508Z,29.80
2022-07-30T18:12:48.683Z,29.92
2022-07-30T18:15:20.281Z,29.95
2022-07-30T18:17:47.437Z,30.44
2022-07-30T18:20:14.842Z,30.34
2022-07-30T18:22:42.119Z,30.35
2022-07-30T18:25:12.309Z,30.79
2022-07-30T18:27:47.288Z,31.09
2022-07-30T18:30:14.815Z,30.93
2022-07-30T18:32:42.054Z,31.52
2022-07-30T18:35:13.842Z,31.73
2022-07-30T18:37:42.803Z,32.05
2022-07-30T18:40:11.285Z,31.84
2022-07-30T18:42:38.536Z,32.15
2022-07-30T18:45:06.234Z,32.62
2022-07-30T18:47:33.360Z,32.72
2022-07-30T18:50:00.643Z,33.04
2022-07-30T18:52:27.807Z,33.48
2022-07-30T18:54:54.960Z,33.74
2022-07-30T18:57:22.145Z,33.51
2022-07-30T18:59:49.322Z,33.91
2022-07-30T19:02:16.463Z,34.26
2022-07-30T19:04:43.756Z,34.46
2022-07-30T19:07:10.974Z,34.92
2022-07-30T19:09:38.249Z,35.08
2022-07-30T19:12:05.771Z,35.46
2022-07-30T19:14:33.264Z,35.37
2022-07-30T19:17:00.395Z,35.75
2022-07-30T19:19:27.590Z,35.78
2022-07-30T19:21:54.740Z,35.81
2022-07-30T19:24:22.162Z,36.37
2022-07-30T19:26:50.085Z,36.49
2022-07-30T19:29:17.360Z,36.31
2022-07-30T19:31:44.577Z,37.07
2022-07-30T19:34:11.802Z,37.16
2022-07-30T19:36:39.873Z,38.50
2022-07-30T19:39:08.703Z,40.17
2022-07-30T19:41:41.424Z,41.06
2022-07-30T19:44:12.137Z,41.09
2022-07-30T19:46:41.279Z,41.52
2022-07-30T19:49:09.841Z,42.36
2022-07-30T19:52:07.282Z,42.32
2022-07-30T19:54:25.506Z,43.06
2022-07-30T19:56:53.133Z,42.98
2022-07-30T19:59:45.587Z,43.23
2022-07-30T20:02:08.393Z,42.91
2022-07-30T20:04:37.230Z,43.63
2022-07-30T20:07:04.509Z,43.67
2022-07-30T20:09:31.763Z,44.52
2022-07-30T20:12:00.152Z,44.25
2022-07-30T20:14:30.007Z,45.11
2022-07-30T20:17:01.929Z,44.64
2022-07-30T20:19:36.151Z,44.58
2022-07-30T20:22:04.298Z,45.09
2022-07-30T20:24:31.532Z,45.51
2022-07-30T20:26:59.527Z,45.38
2022-07-30T20:29:26.796Z,45.11
2022-07-30T20:31:54.925Z,46.15
2022-07-30T20:34:25.788Z,46.89
2022-07-30T20:36:53.998Z,46.36
2022-07-30T20:39:25.103Z,46.58
2022-07-30T20:42:07.921Z,46.85
2022-07-30T20:44:37.241Z,46.63
2022-07-30T20:47:09.539Z,47.59
2022-07-30T20:49:37.307Z,46.86
2022-07-30T20:52:05.911Z,47.00
2022-07-30T20:54:33.227Z,47.55
2022-07-30T20:57:00.524Z,47.39
2022-07-30T20:59:28.922Z,48.00
2022-07-30T21:01:56.440Z,48.12
2022-07-30T21:04:25.724Z,48.35
2022-07-30T21:06:53.328Z,48.66
2022-07-30T21:09:20.668Z,49.34
2022-07-30T21:11:50.716Z,49.45
2022-07-30T21:14:19.978Z,49.36
2022-07-30T21:16:47.588Z,48.76
2022-07-30T21:19:17.027Z,50.17
2022-07-30T21:21:48.158Z,49.83
2022-07-30T21:24:19.538Z,49.81
2022-07-30T21:26:51.241Z,49.43
2022-07-30T21:29:18.669Z,49.81
2022-07-30T21:31:58.471Z,50.26
2022-07-30T21:34:30.840Z,50.25
2022-07-30T21:37:02.687Z,50.59
2022-07-30T21:39:30.365Z,50.73
2022-07-30T21:41:57.590Z,51.11
2022-07-30T21:44:25.199Z,51.50
2022-07-30T21:46:52.611Z,51.26
2022-07-30T21:49:21.500Z,50.87
2022-07-30T21:51:48.829Z,51.42
2022-07-30T21:54:28.813Z,51.45
2022-07-30T21:56:58.350Z,51.90
2022-07-30T21:59:27.616Z,51.65
2022-07-30T22:01:55.713Z,52.59
2022-07-30T22:04:22.994Z,52.46
2022-07-30T22:06:51.491Z,52.51
2022-07-30T22:09:33.222Z,52.68
2022-07-30T22:12:06.349Z,53.32
2022-07-30T22:14:37.425Z,52.94
2022-07-30T22:17:04.720Z,52.57
2022-07-30T22:19:32.437Z,53.33
2022-07-30T22:22:05.240Z,53.66
2022-07-30T22:24:47.086Z,53.49
2022-07-30T22:27:14.688Z,53.71
2022-07-30T22:29:43.493Z,53.89
2022-07-30T22:32:11.931Z,54.07
2022-07-30T22:34:39.444Z,53.87
2022-07-30T22:39:54.190Z,53.79
2022-07-30T22:42:24.427Z,54.20
2022-07-30T22:44:54.752Z,54.43
2022-07-30T22:47:50.349Z,54.19
2022-07-30T22:50:11.505Z,54.70
2022-07-30T22:52:39.933Z,54.83
2022-07-30T22:55:11.938Z,55.17
2022-07-30T22:57:40.161Z,54.92
2022-07-30T23:00:11.253Z,55.35
2022-07-30T23:02:40.485Z,55.46
2022-07-30T23:05:08.920Z,55.71
2022-07-30T23:07:40.040Z,55.69
2022-07-30T23:10:18.229Z,56.12
2022-07-30T23:12:28.965Z,53.56
2022-07-30T23:12:48.417Z,56.46
2022-07-30T23:15:15.848Z,56.85
2022-07-30T23:17:43.706Z,57.52
2022-07-30T23:20:16.543Z,57.14
2022-07-30T23:22:44.054Z,57.39
2022-07-30T23:25:11.776Z,57.27
2022-07-30T23:27:40.074Z,57.17
2022-07-30T23:30:09.246Z,57.32
2022-07-30T23:32:36.700Z,57.68
2022-07-30T23:35:04.883Z,57.37
2022-07-30T23:37:37.948Z,58.08
2022-07-30T23:40:17.321Z,57.27
2022-07-30T23:42:45.134Z,59.33
2022-07-30T23:45:12.477Z,58.20
2022-07-30T23:47:54.650Z,58.04
2022-07-30T23:50:27.359Z,57.72
2022-07-30T23:52:54.582Z,57.67
2022-07-30T23:55:21.843Z,57.95
2022-07-30T23:57:49.148Z,57.97
