createdAt,value
2018-08-31T00:00:37.151Z,0.00
2018-08-31T00:01:37.101Z,0.00
2018-08-31T00:02:37.368Z,0.00
2018-08-31T00:03:37.768Z,0.00
2018-08-31T00:04:37.121Z,0.00
2018-08-31T00:05:37.163Z,0.00
2018-08-31T00:06:36.919Z,0.00
2018-08-31T00:07:36.944Z,0.00
2018-08-31T00:08:36.928Z,0.00
2018-08-31T00:09:36.961Z,0.00
2018-08-31T00:10:37.176Z,0.00
2018-08-31T00:11:36.900Z,0.00
2018-08-31T00:12:37.090Z,0.00
2018-08-31T00:13:36.932Z,0.00
2018-08-31T00:15:36.928Z,0.00
2018-08-31T00:16:36.917Z,0.00
2018-08-31T00:17:36.831Z,0.00
2018-08-31T00:18:36.751Z,0.00
2018-08-31T00:19:36.521Z,0.00
2018-08-31T00:20:36.761Z,0.00
2018-08-31T00:21:36.800Z,0.00
2018-08-31T00:22:36.567Z,0.00
2018-08-31T00:23:36.721Z,0.00
2018-08-31T00:24:36.732Z,0.00
2018-08-31T00:25:37.025Z,0.00
2018-08-31T00:26:36.417Z,0.00
2018-08-31T00:27:36.565Z,0.00
2018-08-31T00:28:36.699Z,0.00
2018-08-31T00:30:36.594Z,0.00
2018-08-31T00:31:36.495Z,0.00
2018-08-31T00:32:36.842Z,0.00
2018-08-31T00:33:36.567Z,0.00
2018-08-31T00:34:36.457Z,0.00
2018-08-31T00:35:36.156Z,0.00
2018-08-31T00:36:36.297Z,0.00
2018-08-31T00:37:36.325Z,0.00
2018-08-31T00:38:36.431Z,0.00
2018-08-31T00:39:36.322Z,0.00
2018-08-31T00:40:36.242Z,0.00
2018-08-31T00:41:36.109Z,0.00
2018-08-31T00:42:35.879Z,0.00
2018-08-31T00:43:35.994Z,0.00
2018-08-31T00:44:35.838Z,0.00
2018-08-31T00:45:36.212Z,0.00
2018-08-31T00:46:36.090Z,0.00
2018-08-31T00:47:36.084Z,0.00
2018-08-31T00:48:36.653Z,0.00
2018-08-31T00:49:35.880Z,0.00
2018-08-31T00:50:35.902Z,0.00
2018-08-31T00:51:35.809Z,0.00
2018-08-31T00:52:35.898Z,0.00
2018-08-31T00:53:35.631Z,0.00
2018-08-31T00:54:35.708Z,0.00
2018-08-31T00:55:35.671Z,0.00
2018-08-31T00:56:35.874Z,0.00
2018-08-31T00:57:35.531Z,0.00
2018-08-31T00:58:35.693Z,0.00
2018-08-31T00:59:35.704Z,0.00
2018-08-31T01:00:35.562Z,0.00
2018-08-31T01:01:35.680Z,0.00
2018-08-31T01:02:35.577Z,0.00
2018-08-31T01:04:35.430Z,0.00
2018-08-31T01:05:35.314Z,0.00
2018-08-31T01:06:35.499Z,0.00
2018-08-31T01:07:35.487Z,0.00
2018-08-31T01:08:35.340Z,0.00
2018-08-31T01:09:35.510Z,0.00
2018-08-31T01:10:35.275Z,0.00
2018-08-31T01:11:35.364Z,0.00
2018-08-31T01:12:35.370Z,0.00
2018-08-31T01:13:35.434Z,0.00
2018-08-31T01:14:35.189Z,0.00
2018-08-31T01:15:35.219Z,0.00
2018-08-31T01:16:35.021Z,0.00
2018-08-31T01:17:35.247Z,0.00
2018-08-31T01:18:35.163Z,0.00
2018-08-31T01:19:35.205Z,0.00
2018-08-31T01:22:34.860Z,0.00
2018-08-31T01:23:34.982Z,0.00
2018-08-31T01:24:35.064Z,0.00
2018-08-31T01:25:35.015Z,0.00
2018-08-31T01:26:34.962Z,0.00
2018-08-31T01:27:34.923Z,0.00
2018-08-31T01:28:34.878Z,0.00
2018-08-31T01:29:34.948Z,0.00
2018-08-31T01:30:34.873Z,0.00
2018-08-31T01:31:34.616Z,0.00
2018-08-31T01:32:34.693Z,0.00
2018-08-31T01:33:34.646Z,0.00
2018-08-31T01:34:34.859Z,0.00
2018-08-31T01:36:34.580Z,0.00
2018-08-31T01:37:34.666Z,0.00
2018-08-31T01:38:34.573Z,0.00
2018-08-31T01:39:34.570Z,0.00
2018-08-31T01:40:34.576Z,0.00
2018-08-31T01:41:34.697Z,0.00
2018-08-31T01:42:34.296Z,0.00
2018-08-31T01:43:34.466Z,0.00
2018-08-31T01:45:34.467Z,0.00
2018-08-31T01:46:34.510Z,0.00
2018-08-31T01:47:34.308Z,0.00
2018-08-31T01:48:34.312Z,0.00
2018-08-31T01:49:34.245Z,0.00
2018-08-31T01:50:34.567Z,0.00
2018-08-31T01:51:34.327Z,0.00
2018-08-31T01:52:34.240Z,0.00
2018-08-31T01:53:34.145Z,0.00
2018-08-31T01:54:34.227Z,0.00
2018-08-31T01:55:33.932Z,0.00
2018-08-31T01:56:33.936Z,0.00
2018-08-31T01:57:34.128Z,0.00
2018-08-31T01:58:34.063Z,0.00
2018-08-31T01:59:34.488Z,0.00
2018-08-31T02:00:34.120Z,0.00
2018-08-31T02:01:33.952Z,0.00
2018-08-31T02:02:34.008Z,0.00
2018-08-31T02:03:33.933Z,0.00
2018-08-31T02:04:33.924Z,0.00
2018-08-31T02:05:34.037Z,0.00
2018-08-31T02:06:33.882Z,0.00
2018-08-31T02:07:33.957Z,0.00
2018-08-31T02:08:33.769Z,0.00
2018-08-31T02:09:34.019Z,0.00
2018-08-31T02:10:33.790Z,0.00
2018-08-31T02:11:33.767Z,0.00
2018-08-31T02:12:33.561Z,0.00
2018-08-31T02:13:33.448Z,0.00
2018-08-31T02:14:33.587Z,0.00
2018-08-31T02:15:34.203Z,0.00
2018-08-31T02:16:33.689Z,0.00
2018-08-31T02:17:33.358Z,0.00
2018-08-31T02:18:33.634Z,0.00
2018-08-31T02:19:33.446Z,0.00
2018-08-31T02:20:33.457Z,0.00
2018-08-31T02:22:33.392Z,0.00
2018-08-31T02:23:33.426Z,0.00
2018-08-31T02:24:33.454Z,0.00
2018-08-31T02:25:33.369Z,0.00
2018-08-31T02:26:33.948Z,0.00
2018-08-31T02:27:33.284Z,0.00
2018-08-31T02:28:33.068Z,0.00
2018-08-31T02:29:33.215Z,0.00
2018-08-31T02:30:33.137Z,0.00
2018-08-31T02:31:33.181Z,0.00
2018-08-31T02:32:33.299Z,0.00
2018-08-31T02:33:35.022Z,0.00
2018-08-31T02:34:33.225Z,0.00
2018-08-31T02:35:33.166Z,0.00
2018-08-31T02:36:33.164Z,0.00
2018-08-31T02:37:32.851Z,0.00
2018-08-31T02:38:33.019Z,0.00
2018-08-31T02:39:32.988Z,0.00
2018-08-31T02:40:32.855Z,0.00
2018-08-31T02:41:32.721Z,0.00
2018-08-31T02:42:32.845Z,0.00
2018-08-31T02:43:32.929Z,0.00
2018-08-31T02:44:32.863Z,0.00
2018-08-31T02:45:32.730Z,0.00
2018-08-31T02:46:32.603Z,0.00
2018-08-31T02:47:32.680Z,0.00
2018-08-31T02:48:32.696Z,0.00
2018-08-31T02:49:32.737Z,0.00
2018-08-31T02:50:32.601Z,0.00
2018-08-31T02:51:32.617Z,0.00
2018-08-31T02:52:32.551Z,0.00
2018-08-31T02:53:32.572Z,0.00
2018-08-31T02:54:32.503Z,0.00
2018-08-31T02:55:32.407Z,0.00
2018-08-31T02:56:32.521Z,0.00
2018-08-31T02:57:32.510Z,0.00
2018-08-31T02:58:32.342Z,0.00
2018-08-31T02:59:32.291Z,0.00
2018-08-31T03:00:32.293Z,0.00
2018-08-31T03:01:32.434Z,0.00
2018-08-31T03:02:32.419Z,0.00
2018-08-31T03:04:32.359Z,0.00
2018-08-31T03:05:34.012Z,0.00
2018-08-31T03:06:32.084Z,0.00
2018-08-31T03:07:32.416Z,0.00
2018-08-31T03:08:32.246Z,0.00
2018-08-31T03:09:32.227Z,0.00
2018-08-31T03:10:32.006Z,0.00
2018-08-31T03:11:32.251Z,0.00
2018-08-31T03:12:31.812Z,0.00
2018-08-31T03:13:31.960Z,0.00
2018-08-31T03:14:32.155Z,0.00
2018-08-31T03:15:32.032Z,0.00
2018-08-31T03:16:31.811Z,0.00
2018-08-31T03:17:31.839Z,0.00
2018-08-31T03:18:31.828Z,0.00
2018-08-31T03:20:31.823Z,0.00
2018-08-31T03:21:31.734Z,0.00
2018-08-31T03:22:31.852Z,0.00
2018-08-31T03:23:31.899Z,0.00
2018-08-31T03:24:31.666Z,0.00
2018-08-31T03:25:31.518Z,0.00
2018-08-31T03:26:31.590Z,0.00
2018-08-31T03:27:31.487Z,0.00
2018-08-31T03:28:31.744Z,0.00
2018-08-31T03:29:31.569Z,0.00
2018-08-31T03:30:31.603Z,0.00
2018-08-31T03:31:31.387Z,0.00
2018-08-31T03:32:31.543Z,0.00
2018-08-31T03:33:31.633Z,0.00
2018-08-31T03:34:31.583Z,0.00
2018-08-31T03:35:31.391Z,0.00
2018-08-31T03:36:31.853Z,0.00
2018-08-31T03:37:31.342Z,0.00
2018-08-31T03:38:31.208Z,0.00
2018-08-31T03:40:31.133Z,0.00
2018-08-31T03:41:31.184Z,0.00
2018-08-31T03:42:31.387Z,0.00
2018-08-31T03:43:31.172Z,0.00
2018-08-31T03:44:31.569Z,0.00
2018-08-31T03:45:31.046Z,0.00
2018-08-31T03:46:31.701Z,0.00
2018-08-31T03:47:31.082Z,0.00
2018-08-31T03:48:30.937Z,0.00
2018-08-31T03:49:31.102Z,0.00
2018-08-31T03:50:31.095Z,0.00
2018-08-31T03:51:31.091Z,0.00
2018-08-31T03:52:30.787Z,0.00
2018-08-31T03:53:31.048Z,0.00
2018-08-31T03:54:30.920Z,0.00
2018-08-31T03:55:30.991Z,0.00
2018-08-31T03:57:30.898Z,0.00
2018-08-31T03:58:31.187Z,0.00
2018-08-31T03:59:30.633Z,0.00
2018-08-31T04:00:30.784Z,0.00
2018-08-31T04:02:30.682Z,0.00
2018-08-31T04:03:30.499Z,0.00
2018-08-31T04:04:30.536Z,0.00
2018-08-31T04:05:30.759Z,0.00
2018-08-31T04:06:30.503Z,0.00
2018-08-31T04:07:31.199Z,0.00
2018-08-31T04:08:30.679Z,0.00
2018-08-31T04:09:30.375Z,0.00
2018-08-31T04:10:30.242Z,0.00
2018-08-31T04:11:30.508Z,0.00
2018-08-31T04:12:30.442Z,0.00
2018-08-31T04:13:30.168Z,0.00
2018-08-31T04:14:30.263Z,0.00
2018-08-31T04:15:30.213Z,0.00
2018-08-31T04:18:30.354Z,0.00
2018-08-31T04:19:30.324Z,0.00
2018-08-31T04:21:30.213Z,0.00
2018-08-31T04:22:30.138Z,0.00
2018-08-31T04:23:30.009Z,5.63
2018-08-31T04:24:30.138Z,5.63
2018-08-31T04:25:29.841Z,5.63
2018-08-31T04:26:31.820Z,5.63
2018-08-31T04:28:29.963Z,5.63
2018-08-31T04:29:29.832Z,5.63
2018-08-31T04:30:29.641Z,5.63
2018-08-31T04:31:31.071Z,5.63
2018-08-31T04:32:29.929Z,5.63
2018-08-31T04:33:29.910Z,11.25
2018-08-31T04:34:29.572Z,11.25
2018-08-31T04:35:30.070Z,11.25
2018-08-31T04:36:29.705Z,11.25
2018-08-31T04:37:29.648Z,11.25
2018-08-31T04:41:29.660Z,11.25
2018-08-31T04:42:29.620Z,11.25
2018-08-31T04:43:29.414Z,11.25
2018-08-31T04:44:29.640Z,11.25
2018-08-31T04:45:29.483Z,11.25
2018-08-31T04:47:29.571Z,16.88
2018-08-31T04:48:29.156Z,16.88
2018-08-31T04:49:29.461Z,16.88
2018-08-31T04:50:29.145Z,16.88
2018-08-31T04:51:29.132Z,16.88
2018-08-31T04:52:29.464Z,16.88
2018-08-31T04:54:29.418Z,16.88
2018-08-31T04:55:28.984Z,16.88
2018-08-31T04:56:28.997Z,16.88
2018-08-31T04:57:28.886Z,16.88
2018-08-31T04:58:28.999Z,16.88
2018-08-31T04:59:28.902Z,16.88
2018-08-31T05:00:36.682Z,16.88
2018-08-31T05:02:29.543Z,16.88
2018-08-31T05:03:21.571Z,16.88
2018-08-31T05:05:14.674Z,16.88
2018-08-31T05:06:14.643Z,16.88
2018-08-31T05:08:07.475Z,16.88
2018-08-31T05:09:07.421Z,22.50
2018-08-31T05:10:07.394Z,22.50
2018-08-31T05:11:08.050Z,28.13
2018-08-31T05:12:07.340Z,28.13
2018-08-31T05:13:07.311Z,28.13
2018-08-31T05:14:07.283Z,28.13
2018-08-31T05:15:07.257Z,28.13
2018-08-31T05:16:07.301Z,33.75
2018-08-31T05:17:07.205Z,33.75
2018-08-31T05:18:07.174Z,33.75
2018-08-31T05:19:07.150Z,33.75
2018-08-31T05:20:07.120Z,33.75
2018-08-31T05:21:07.092Z,33.75
2018-08-31T05:22:07.065Z,33.75
2018-08-31T05:23:07.092Z,39.38
2018-08-31T05:24:07.011Z,39.38
2018-08-31T05:25:06.981Z,39.38
2018-08-31T05:26:06.954Z,39.38
2018-08-31T05:27:06.931Z,39.38
2018-08-31T05:28:06.902Z,33.75
2018-08-31T05:29:06.875Z,33.75
2018-08-31T05:30:06.845Z,28.13
2018-08-31T05:31:06.817Z,33.75
2018-08-31T05:32:06.795Z,28.13
2018-08-31T05:33:06.764Z,33.75
2018-08-31T05:34:06.838Z,39.38
2018-08-31T05:35:06.710Z,39.38
2018-08-31T05:36:06.681Z,39.38
2018-08-31T05:37:06.653Z,45.00
2018-08-31T05:38:06.626Z,39.38
2018-08-31T05:39:06.599Z,45.00
2018-08-31T05:40:06.572Z,45.00
2018-08-31T05:41:06.543Z,50.63
2018-08-31T05:42:06.517Z,50.63
2018-08-31T05:43:07.551Z,50.63
2018-08-31T05:44:06.470Z,56.25
2018-08-31T05:45:06.436Z,56.25
2018-08-31T05:46:06.410Z,56.25
2018-08-31T05:47:06.401Z,61.88
2018-08-31T05:48:06.357Z,67.50
2018-08-31T05:49:06.327Z,61.88
2018-08-31T05:50:06.302Z,61.88
2018-08-31T05:51:06.274Z,61.88
2018-08-31T05:52:06.247Z,67.50
2018-08-31T05:53:06.217Z,67.50
2018-08-31T05:54:06.185Z,61.88
2018-08-31T05:55:06.191Z,67.50
2018-08-31T05:56:06.185Z,61.88
2018-08-31T05:57:06.115Z,61.88
2018-08-31T05:58:06.093Z,61.88
2018-08-31T05:59:06.065Z,61.88
2018-08-31T06:00:06.029Z,61.88
2018-08-31T06:01:06.002Z,56.25
2018-08-31T06:02:07.654Z,61.88
2018-08-31T06:03:05.945Z,61.88
2018-08-31T06:04:05.918Z,61.88
2018-08-31T06:05:05.890Z,67.50
2018-08-31T06:06:05.864Z,67.50
2018-08-31T06:07:05.838Z,73.13
2018-08-31T06:08:05.809Z,84.38
2018-08-31T06:09:05.799Z,90.00
2018-08-31T06:10:05.758Z,95.63
2018-08-31T06:11:05.739Z,95.63
2018-08-31T06:12:05.700Z,90.00
2018-08-31T06:13:05.672Z,90.00
2018-08-31T06:14:05.645Z,101.25
2018-08-31T06:15:05.667Z,101.25
2018-08-31T06:16:05.591Z,101.25
2018-08-31T06:17:05.564Z,106.88
2018-08-31T06:18:05.537Z,112.50
2018-08-31T06:19:05.512Z,112.50
2018-08-31T06:20:05.487Z,118.13
2018-08-31T06:21:05.517Z,112.50
2018-08-31T06:22:05.428Z,106.88
2018-08-31T06:23:05.403Z,106.88
2018-08-31T06:24:05.368Z,106.88
2018-08-31T06:25:05.348Z,101.25
2018-08-31T06:26:05.321Z,101.25
2018-08-31T06:27:05.317Z,106.88
2018-08-31T06:28:05.268Z,101.25
2018-08-31T06:29:05.239Z,106.88
2018-08-31T06:30:05.212Z,112.50
2018-08-31T06:31:05.181Z,106.88
2018-08-31T06:32:06.064Z,101.25
2018-08-31T06:33:05.130Z,106.88
2018-08-31T06:34:05.103Z,112.50
2018-08-31T06:35:05.078Z,112.50
2018-08-31T06:36:05.070Z,112.50
2018-08-31T06:37:05.028Z,112.50
2018-08-31T06:38:04.999Z,101.25
2018-08-31T06:39:04.970Z,112.50
2018-08-31T06:40:04.943Z,118.13
2018-08-31T06:41:04.918Z,129.38
2018-08-31T06:42:04.889Z,129.38
2018-08-31T06:43:04.864Z,123.75
2018-08-31T06:44:04.831Z,118.13
2018-08-31T06:45:04.804Z,118.13
2018-08-31T06:46:04.784Z,118.13
2018-08-31T06:47:04.763Z,123.75
2018-08-31T06:48:04.772Z,123.75
2018-08-31T06:49:04.704Z,140.63
2018-08-31T06:50:04.676Z,157.50
2018-08-31T06:51:04.651Z,168.75
2018-08-31T06:52:04.627Z,168.75
2018-08-31T06:53:04.604Z,168.75
2018-08-31T06:54:04.570Z,174.38
2018-08-31T06:55:04.545Z,185.63
2018-08-31T06:56:04.519Z,168.75
2018-08-31T06:57:04.488Z,151.88
2018-08-31T06:58:04.462Z,151.88
2018-08-31T06:59:04.442Z,163.13
2018-08-31T07:00:04.416Z,180.00
2018-08-31T07:01:04.389Z,213.75
2018-08-31T07:02:04.362Z,208.13
2018-08-31T07:03:04.335Z,213.75
2018-08-31T07:04:05.071Z,208.13
2018-08-31T07:05:04.281Z,230.63
2018-08-31T07:06:04.256Z,236.25
2018-08-31T07:07:05.069Z,230.63
2018-08-31T07:08:04.204Z,225.00
2018-08-31T07:09:04.185Z,236.25
2018-08-31T07:10:04.149Z,219.38
2018-08-31T07:11:04.126Z,230.63
2018-08-31T07:12:04.097Z,213.75
2018-08-31T07:13:04.074Z,185.63
2018-08-31T07:14:04.049Z,168.75
2018-08-31T07:15:04.022Z,174.38
2018-08-31T07:16:03.994Z,202.50
2018-08-31T07:17:03.992Z,202.50
2018-08-31T07:18:03.957Z,219.38
2018-08-31T07:19:04.572Z,219.38
2018-08-31T07:20:03.896Z,236.25
2018-08-31T07:21:03.910Z,230.63
2018-08-31T07:22:03.841Z,236.25
2018-08-31T07:23:03.820Z,258.75
2018-08-31T07:24:03.825Z,258.75
2018-08-31T07:25:03.765Z,247.50
2018-08-31T07:26:03.739Z,264.38
2018-08-31T07:27:03.718Z,270.00
2018-08-31T07:28:03.689Z,281.25
2018-08-31T07:29:03.666Z,281.25
2018-08-31T07:30:03.645Z,292.50
2018-08-31T07:31:03.611Z,258.75
2018-08-31T07:32:03.646Z,225.00
2018-08-31T07:33:03.557Z,196.88
2018-08-31T07:34:03.535Z,180.00
2018-08-31T07:35:03.521Z,157.50
2018-08-31T07:36:03.483Z,151.88
2018-08-31T07:37:03.461Z,174.38
2018-08-31T07:38:03.436Z,202.50
2018-08-31T07:39:11.372Z,219.38
2018-08-31T07:40:56.889Z,286.88
2018-08-31T07:41:56.393Z,326.25
2018-08-31T07:42:57.931Z,343.13
2018-08-31T07:43:56.413Z,365.63
2018-08-31T07:44:56.567Z,371.25
2018-08-31T07:45:56.327Z,405.00
2018-08-31T07:46:56.280Z,371.25
2018-08-31T07:47:56.219Z,438.75
2018-08-31T07:48:56.196Z,399.38
2018-08-31T07:49:56.254Z,393.75
2018-08-31T07:50:56.156Z,365.63
2018-08-31T07:51:56.329Z,309.38
2018-08-31T07:52:56.177Z,298.13
2018-08-31T07:53:56.423Z,337.50
2018-08-31T07:55:56.114Z,337.50
2018-08-31T07:56:56.159Z,303.75
2018-08-31T07:57:56.219Z,286.88
2018-08-31T07:58:56.166Z,275.63
2018-08-31T07:59:56.094Z,292.50
2018-08-31T08:00:57.568Z,343.13
2018-08-31T08:01:55.899Z,303.75
2018-08-31T08:02:57.571Z,331.88
2018-08-31T08:03:55.924Z,343.13
2018-08-31T08:04:55.988Z,354.38
2018-08-31T08:05:55.825Z,433.13
2018-08-31T08:06:55.972Z,371.25
2018-08-31T08:07:55.796Z,399.38
2018-08-31T08:08:55.725Z,421.88
2018-08-31T08:09:55.912Z,427.50
2018-08-31T08:10:55.782Z,450.00
2018-08-31T08:11:55.659Z,461.25
2018-08-31T08:12:55.725Z,343.13
2018-08-31T08:13:55.838Z,466.88
2018-08-31T08:14:55.656Z,365.63
2018-08-31T08:15:55.554Z,444.38
2018-08-31T08:18:55.645Z,326.25
2018-08-31T08:19:55.990Z,303.75
2018-08-31T08:20:55.615Z,309.38
2018-08-31T08:21:55.505Z,343.13
2018-08-31T08:22:55.966Z,298.13
2018-08-31T08:24:55.231Z,281.25
2018-08-31T08:25:55.427Z,281.25
2018-08-31T08:27:55.382Z,303.75
2018-08-31T08:28:55.292Z,281.25
2018-08-31T08:29:55.470Z,275.63
2018-08-31T08:30:55.258Z,281.25
2018-08-31T08:31:55.294Z,270.00
2018-08-31T08:32:55.029Z,298.13
2018-08-31T08:33:55.307Z,315.00
2018-08-31T08:34:55.091Z,303.75
2018-08-31T08:35:55.278Z,286.88
2018-08-31T08:36:55.362Z,270.00
2018-08-31T08:37:55.172Z,281.25
2018-08-31T08:38:55.127Z,320.63
2018-08-31T08:39:55.076Z,320.63
2018-08-31T08:40:56.593Z,286.88
2018-08-31T08:41:54.869Z,292.50
2018-08-31T08:42:56.361Z,309.38
2018-08-31T08:44:54.943Z,320.63
2018-08-31T08:45:54.810Z,320.63
2018-08-31T08:46:54.739Z,326.25
2018-08-31T08:48:54.667Z,354.38
2018-08-31T08:49:54.773Z,331.88
2018-08-31T08:51:54.662Z,444.38
2018-08-31T08:52:54.709Z,303.75
2018-08-31T08:53:54.743Z,303.75
2018-08-31T08:54:54.804Z,388.13
2018-08-31T08:55:56.439Z,343.13
2018-08-31T08:56:56.471Z,371.25
2018-08-31T08:57:54.572Z,472.50
2018-08-31T08:58:54.523Z,343.13
2018-08-31T08:59:54.491Z,421.88
2018-08-31T09:01:54.492Z,534.38
2018-08-31T09:02:54.403Z,545.63
2018-08-31T09:03:54.383Z,573.75
2018-08-31T09:04:54.350Z,562.50
2018-08-31T09:05:54.438Z,540.00
2018-08-31T09:06:55.311Z,410.63
2018-08-31T09:07:54.284Z,562.50
2018-08-31T09:08:54.261Z,444.38
2018-08-31T09:09:55.233Z,540.00
2018-08-31T09:10:54.277Z,388.13
2018-08-31T09:11:54.220Z,382.50
2018-08-31T09:12:54.178Z,376.88
2018-08-31T09:13:55.926Z,382.50
2018-08-31T09:14:54.093Z,461.25
2018-08-31T09:15:57.080Z,410.63
2018-08-31T09:16:54.205Z,427.50
2018-08-31T09:17:54.126Z,427.50
2018-08-31T09:18:54.074Z,427.50
2018-08-31T09:19:56.235Z,455.63
2018-08-31T09:21:53.974Z,393.75
2018-08-31T09:22:53.876Z,405.00
2018-08-31T09:23:53.927Z,427.50
2018-08-31T09:24:53.907Z,399.38
2018-08-31T09:25:53.902Z,393.75
2018-08-31T09:26:53.923Z,393.75
2018-08-31T09:27:53.828Z,399.38
2018-08-31T09:28:53.726Z,405.00
2018-08-31T09:29:53.706Z,416.25
2018-08-31T09:30:53.682Z,421.88
2018-08-31T09:31:53.664Z,421.88
2018-08-31T09:32:53.641Z,405.00
2018-08-31T09:33:53.617Z,388.13
2018-08-31T09:34:53.598Z,393.75
2018-08-31T09:35:53.577Z,410.63
2018-08-31T09:36:53.582Z,427.50
2018-08-31T09:37:53.533Z,433.13
2018-08-31T09:38:53.528Z,410.63
2018-08-31T09:39:53.510Z,450.00
2018-08-31T09:40:53.469Z,433.13
2018-08-31T09:41:53.525Z,438.75
2018-08-31T09:42:53.474Z,450.00
2018-08-31T09:43:55.405Z,382.50
2018-08-31T09:44:53.383Z,388.13
2018-08-31T09:45:53.363Z,421.88
2018-08-31T09:46:53.342Z,500.63
2018-08-31T09:47:53.332Z,388.13
2018-08-31T09:48:54.847Z,371.25
2018-08-31T09:49:53.273Z,388.13
2018-08-31T09:50:53.261Z,472.50
2018-08-31T09:51:54.847Z,416.25
2018-08-31T09:52:53.213Z,393.75
2018-08-31T09:53:53.193Z,393.75
2018-08-31T09:54:53.299Z,416.25
2018-08-31T09:55:53.213Z,540.00
2018-08-31T09:56:53.255Z,450.00
2018-08-31T09:57:53.124Z,483.75
2018-08-31T09:58:53.158Z,450.00
2018-08-31T10:00:00.875Z,433.13
2018-08-31T10:00:54.982Z,416.25
2018-08-31T10:01:53.115Z,399.38
2018-08-31T10:02:53.112Z,388.13
2018-08-31T10:03:53.003Z,360.00
2018-08-31T10:04:53.151Z,365.63
2018-08-31T10:05:52.948Z,393.75
2018-08-31T10:06:52.982Z,405.00
2018-08-31T10:07:52.929Z,416.25
2018-08-31T10:08:52.905Z,376.88
2018-08-31T10:09:54.933Z,438.75
2018-08-31T10:10:54.504Z,382.50
2018-08-31T10:11:52.921Z,376.88
2018-08-31T10:12:52.808Z,388.13
2018-08-31T10:13:52.822Z,399.38
2018-08-31T10:14:52.989Z,444.38
2018-08-31T10:15:52.754Z,483.75
2018-08-31T10:16:52.729Z,348.75
2018-08-31T10:17:52.742Z,315.00
2018-08-31T10:18:52.901Z,388.13
2018-08-31T10:19:52.941Z,298.13
2018-08-31T10:20:52.739Z,315.00
2018-08-31T10:21:53.020Z,315.00
2018-08-31T10:22:52.626Z,444.38
2018-08-31T10:23:52.604Z,388.13
2018-08-31T10:24:52.569Z,286.88
2018-08-31T10:25:52.587Z,292.50
2018-08-31T10:26:55.049Z,292.50
2018-08-31T10:27:54.396Z,309.38
2018-08-31T10:28:52.549Z,343.13
2018-08-31T10:29:52.526Z,556.88
2018-08-31T10:30:52.654Z,556.88
2018-08-31T10:31:52.549Z,585.00
2018-08-31T10:32:52.679Z,416.25
2018-08-31T10:33:52.352Z,500.63
2018-08-31T10:34:52.489Z,500.63
2018-08-31T10:35:53.976Z,393.75
2018-08-31T10:36:52.283Z,343.13
2018-08-31T10:37:52.557Z,309.38
2018-08-31T10:38:52.491Z,292.50
2018-08-31T10:39:52.341Z,292.50
2018-08-31T10:40:52.191Z,275.63
2018-08-31T10:41:53.922Z,270.00
2018-08-31T10:42:52.314Z,264.38
2018-08-31T10:43:53.318Z,264.38
2018-08-31T10:44:52.357Z,258.75
2018-08-31T10:45:52.174Z,258.75
2018-08-31T10:46:52.064Z,326.25
2018-08-31T10:47:52.278Z,410.63
2018-08-31T10:49:52.019Z,286.88
2018-08-31T10:50:52.048Z,286.88
2018-08-31T10:52:51.969Z,292.50
2018-08-31T10:54:51.943Z,309.38
2018-08-31T10:55:57.399Z,371.25
2018-08-31T10:56:51.897Z,365.63
2018-08-31T10:57:51.864Z,326.25
2018-08-31T10:58:51.804Z,331.88
2018-08-31T10:59:51.798Z,343.13
2018-08-31T11:00:52.070Z,365.63
2018-08-31T11:01:51.815Z,444.38
2018-08-31T11:02:51.937Z,483.75
2018-08-31T11:03:51.784Z,556.88
2018-08-31T11:04:51.968Z,478.13
2018-08-31T11:05:51.819Z,568.13
2018-08-31T11:06:51.691Z,455.63
2018-08-31T11:07:51.679Z,540.00
2018-08-31T11:08:51.591Z,489.38
2018-08-31T11:09:51.615Z,500.63
2018-08-31T11:10:51.650Z,540.00
2018-08-31T11:11:52.112Z,466.88
2018-08-31T11:12:51.725Z,416.25
2018-08-31T11:13:51.975Z,371.25
2018-08-31T11:14:51.556Z,393.75
2018-08-31T11:15:51.672Z,371.25
2018-08-31T11:16:51.458Z,309.38
2018-08-31T11:17:51.425Z,270.00
2018-08-31T11:18:51.512Z,241.88
2018-08-31T11:19:51.537Z,230.63
2018-08-31T11:20:51.410Z,219.38
2018-08-31T11:21:52.878Z,208.13
2018-08-31T11:22:53.071Z,225.00
2018-08-31T11:23:51.304Z,219.38
2018-08-31T11:24:51.301Z,236.25
2018-08-31T11:25:51.426Z,236.25
2018-08-31T11:26:51.212Z,253.13
2018-08-31T11:27:51.278Z,241.88
2018-08-31T11:28:51.404Z,202.50
2018-08-31T11:29:51.164Z,196.88
2018-08-31T11:30:51.399Z,202.50
2018-08-31T11:31:51.129Z,236.25
2018-08-31T11:32:51.117Z,241.88
2018-08-31T11:33:52.069Z,241.88
2018-08-31T11:34:51.097Z,258.75
2018-08-31T11:35:51.069Z,270.00
2018-08-31T11:36:52.889Z,275.63
2018-08-31T11:37:50.994Z,281.25
2018-08-31T11:38:50.989Z,298.13
2018-08-31T11:39:51.046Z,320.63
2018-08-31T11:40:51.025Z,331.88
2018-08-31T11:41:51.080Z,348.75
2018-08-31T11:42:50.942Z,348.75
2018-08-31T11:43:51.060Z,348.75
2018-08-31T11:44:51.009Z,343.13
2018-08-31T11:45:50.832Z,343.13
2018-08-31T11:46:50.931Z,326.25
2018-08-31T11:47:50.873Z,270.00
2018-08-31T11:48:50.946Z,270.00
2018-08-31T11:49:50.806Z,264.38
2018-08-31T11:50:50.942Z,281.25
2018-08-31T11:52:50.852Z,326.25
2018-08-31T11:53:50.689Z,354.38
2018-08-31T11:54:50.792Z,371.25
2018-08-31T11:55:51.078Z,410.63
2018-08-31T11:56:50.678Z,466.88
2018-08-31T11:57:50.786Z,500.63
2018-08-31T11:58:50.617Z,483.75
2018-08-31T11:59:50.594Z,489.38
2018-08-31T12:00:50.571Z,506.25
2018-08-31T12:01:50.828Z,506.25
2018-08-31T12:02:50.723Z,511.88
2018-08-31T12:03:50.522Z,506.25
2018-08-31T12:04:50.560Z,528.75
2018-08-31T12:05:50.412Z,540.00
2018-08-31T12:06:50.441Z,568.13
2018-08-31T12:07:50.578Z,596.25
2018-08-31T12:08:50.391Z,613.13
2018-08-31T12:09:50.584Z,624.38
2018-08-31T12:11:50.257Z,601.88
2018-08-31T12:12:51.932Z,596.25
2018-08-31T12:13:50.280Z,562.50
2018-08-31T12:14:50.380Z,568.13
2018-08-31T12:15:50.377Z,573.75
2018-08-31T12:16:50.320Z,551.25
2018-08-31T12:17:50.142Z,545.63
2018-08-31T12:18:50.171Z,528.75
2018-08-31T12:19:50.085Z,528.75
2018-08-31T12:20:50.136Z,517.50
2018-08-31T12:21:50.084Z,528.75
2018-08-31T12:22:50.060Z,540.00
2018-08-31T12:23:50.057Z,523.13
2018-08-31T12:24:50.013Z,528.75
2018-08-31T12:25:49.974Z,534.38
2018-08-31T12:27:50.028Z,573.75
2018-08-31T12:28:49.934Z,573.75
2018-08-31T12:29:49.940Z,562.50
2018-08-31T12:30:50.030Z,579.38
2018-08-31T12:31:50.124Z,613.13
2018-08-31T12:32:49.954Z,551.25
2018-08-31T12:33:49.818Z,540.00
2018-08-31T12:34:49.812Z,517.50
2018-08-31T12:35:49.785Z,540.00
2018-08-31T12:36:49.857Z,534.38
2018-08-31T12:37:49.770Z,534.38
2018-08-31T12:38:49.867Z,540.00
2018-08-31T12:39:49.695Z,528.75
2018-08-31T12:40:49.677Z,579.38
2018-08-31T12:41:49.659Z,461.25
2018-08-31T12:42:49.662Z,618.75
2018-08-31T12:43:49.672Z,646.88
2018-08-31T12:44:49.726Z,641.25
2018-08-31T12:45:49.674Z,613.13
2018-08-31T12:46:49.603Z,585.00
2018-08-31T12:47:49.586Z,596.25
2018-08-31T12:48:49.560Z,455.63
2018-08-31T12:49:51.449Z,517.50
2018-08-31T12:50:49.649Z,545.63
2018-08-31T12:51:49.535Z,517.50
2018-08-31T12:52:49.474Z,590.63
2018-08-31T12:53:49.503Z,641.25
2018-08-31T12:54:52.394Z,472.50
2018-08-31T12:55:49.568Z,461.25
2018-08-31T12:57:49.363Z,472.50
2018-08-31T12:58:49.381Z,455.63
2018-08-31T12:59:49.338Z,444.38
2018-08-31T13:00:49.355Z,495.00
2018-08-31T13:01:50.935Z,433.13
2018-08-31T13:02:49.552Z,427.50
2018-08-31T13:03:49.539Z,360.00
2018-08-31T13:04:49.243Z,399.38
2018-08-31T13:05:49.272Z,455.63
2018-08-31T13:06:51.113Z,472.50
2018-08-31T13:07:49.342Z,416.25
2018-08-31T13:08:49.259Z,365.63
2018-08-31T13:09:49.235Z,354.38
2018-08-31T13:11:49.148Z,348.75
2018-08-31T13:12:51.136Z,348.75
2018-08-31T13:13:50.951Z,399.38
2018-08-31T13:14:49.072Z,360.00
2018-08-31T13:15:49.056Z,331.88
2018-08-31T13:16:49.011Z,337.50
2018-08-31T13:17:48.983Z,348.75
2018-08-31T13:18:49.195Z,365.63
2018-08-31T13:19:49.095Z,506.25
2018-08-31T13:20:48.964Z,382.50
2018-08-31T13:21:50.120Z,495.00
2018-08-31T13:22:48.950Z,607.50
2018-08-31T13:23:49.022Z,630.00
2018-08-31T13:24:48.941Z,450.00
2018-08-31T13:25:48.838Z,444.38
2018-08-31T13:26:48.812Z,472.50
2018-08-31T13:27:49.106Z,489.38
2018-08-31T13:28:48.927Z,495.00
2018-08-31T13:29:49.001Z,534.38
2018-08-31T13:30:48.955Z,573.75