createdAt,value
2022-08-28T00:00:40.331Z,22.10
2022-08-28T00:03:10.454Z,22.13
2022-08-28T00:05:42.177Z,22.16
2022-08-28T00:08:13.945Z,22.18
2022-08-28T00:10:42.737Z,22.18
2022-08-28T00:13:18.566Z,22.17
2022-08-28T00:15:50.471Z,22.18
2022-08-28T00:18:19.034Z,22.18
2022-08-28T00:20:48.285Z,22.21
2022-08-28T00:23:16.419Z,22.23
2022-08-28T00:25:44.221Z,22.21
2022-08-28T00:28:23.395Z,22.21
2022-08-28T00:30:55.996Z,22.22
2022-08-28T00:33:27.497Z,22.22
2022-08-28T00:35:56.594Z,22.24
2022-08-28T00:38:27.262Z,22.26
2022-08-28T00:41:03.665Z,22.27
2022-08-28T00:43:47.753Z,22.28
2022-08-28T00:46:23.333Z,22.30
2022-08-28T00:48:51.233Z,22.30
2022-08-28T00:51:39.356Z,22.27
2022-08-28T00:54:08.375Z,22.28
2022-08-28T00:56:39.365Z,22.24
2022-08-28T00:59:15.604Z,22.26
2022-08-28T01:01:46.034Z,22.20
2022-08-28T01:04:20.160Z,22.18
2022-08-28T01:06:53.984Z,22.14
2022-08-28T01:09:25.851Z,22.10
2022-08-28T01:11:59.367Z,22.06
2022-08-28T01:14:28.710Z,22.17
2022-08-28T01:16:57.970Z,22.11
2022-08-28T01:19:43.855Z,22.05
2022-08-28T01:22:38.816Z,22.02
2022-08-28T01:25:14.626Z,21.98
2022-08-28T01:27:43.079Z,21.90
2022-08-28T01:30:19.882Z,21.87
2022-08-28T01:32:52.268Z,21.85
2022-08-28T01:35:30.076Z,21.86
2022-08-28T01:37:58.460Z,21.86
2022-08-28T01:40:36.305Z,21.85
2022-08-28T01:43:20.439Z,21.86
2022-08-28T01:45:53.226Z,21.85
2022-08-28T01:48:24.579Z,21.83
2022-08-28T01:50:52.823Z,21.82
2022-08-28T01:53:24.991Z,21.78
2022-08-28T01:55:55.167Z,21.77
2022-08-28T01:58:25.076Z,21.75
2022-08-28T02:00:55.831Z,21.74
2022-08-28T02:03:24.746Z,21.73
2022-08-28T02:05:52.851Z,21.74
2022-08-28T02:08:21.279Z,21.74
2022-08-28T02:10:49.379Z,21.75
2022-08-28T02:13:17.208Z,21.75
2022-08-28T02:15:46.052Z,21.74
2022-08-28T02:18:14.645Z,21.73
2022-08-28T02:20:43.000Z,21.72
2022-08-28T02:23:11.315Z,21.72
2022-08-28T02:25:39.521Z,21.73
2022-08-28T02:28:07.738Z,21.76
2022-08-28T02:30:36.855Z,21.76
2022-08-28T02:33:04.801Z,21.77
2022-08-28T02:35:32.710Z,21.77
2022-08-28T02:38:01.617Z,21.76
2022-08-28T02:40:30.138Z,21.77
2022-08-28T02:42:58.263Z,21.79
2022-08-28T02:45:26.250Z,21.80
2022-08-28T02:47:56.822Z,21.81
2022-08-28T02:50:24.962Z,21.81
2022-08-28T02:52:53.708Z,21.83
2022-08-28T02:55:22.733Z,21.83
2022-08-28T02:57:51.685Z,21.82
2022-08-28T03:00:24.358Z,21.83
2022-08-28T03:02:52.834Z,21.85
2022-08-28T03:05:24.835Z,21.87
2022-08-28T03:07:53.579Z,21.86
2022-08-28T03:10:22.406Z,21.87
2022-08-28T03:12:50.434Z,21.88
2022-08-28T03:15:18.928Z,21.87
2022-08-28T03:17:47.975Z,21.87
2022-08-28T03:20:16.696Z,21.89
2022-08-28T03:23:03.307Z,21.91
2022-08-28T03:25:31.135Z,21.94
2022-08-28T03:27:59.125Z,21.94
2022-08-28T03:30:27.381Z,21.93
2022-08-28T03:32:55.241Z,21.93
2022-08-28T03:35:24.145Z,21.95
2022-08-28T03:37:51.974Z,21.96
2022-08-28T03:40:20.538Z,21.98
2022-08-28T03:42:53.380Z,22.03
2022-08-28T03:45:22.039Z,22.08
2022-08-28T03:47:50.873Z,22.08
2022-08-28T03:50:19.817Z,22.09
2022-08-28T03:52:47.761Z,22.12
2022-08-28T03:55:15.869Z,22.11
2022-08-28T03:57:43.650Z,22.11
2022-08-28T04:00:13.658Z,22.11
2022-08-28T04:02:42.872Z,22.12
2022-08-28T04:05:11.936Z,22.11
2022-08-28T04:07:40.161Z,22.12
2022-08-28T04:10:08.788Z,22.13
2022-08-28T04:12:37.151Z,22.14
2022-08-28T04:15:07.088Z,22.14
2022-08-28T04:17:38.621Z,22.15
2022-08-28T04:20:08.952Z,22.15
2022-08-28T04:22:37.381Z,22.12
2022-08-28T04:25:06.752Z,22.11
2022-08-28T04:27:35.087Z,22.11
2022-08-28T04:30:04.140Z,22.05
2022-08-28T04:32:37.397Z,22.04
2022-08-28T04:35:08.839Z,22.01
2022-08-28T04:37:38.604Z,22.00
2022-08-28T04:40:11.612Z,22.01
2022-08-28T04:42:40.162Z,22.02
2022-08-28T04:45:08.689Z,21.95
2022-08-28T04:47:38.010Z,21.88
2022-08-28T04:50:07.804Z,21.89
2022-08-28T04:52:35.863Z,21.89
2022-08-28T04:55:05.353Z,21.87
2022-08-28T04:57:36.209Z,21.85
2022-08-28T05:00:07.380Z,21.88
2022-08-28T05:02:35.238Z,21.90
2022-08-28T05:05:04.351Z,21.91
2022-08-28T05:07:33.064Z,21.93
2022-08-28T05:10:00.842Z,21.92
2022-08-28T05:12:28.633Z,21.90
2022-08-28T05:14:56.429Z,21.89
2022-08-28T05:17:24.197Z,21.87
2022-08-28T05:19:54.383Z,21.89
2022-08-28T05:22:22.155Z,21.88
2022-08-28T05:24:49.992Z,21.90
2022-08-28T05:27:17.761Z,21.91
2022-08-28T05:29:45.571Z,21.93
2022-08-28T05:32:13.341Z,21.90
2022-08-28T05:34:41.133Z,21.90
2022-08-28T05:37:09.709Z,21.89
2022-08-28T05:39:37.499Z,21.88
2022-08-28T05:42:05.688Z,21.92
2022-08-28T05:44:33.459Z,21.93
2022-08-28T05:47:01.213Z,21.95
2022-08-28T05:49:29.029Z,21.97
2022-08-28T05:51:56.845Z,21.98
2022-08-28T05:54:24.664Z,21.99
2022-08-28T05:56:52.499Z,22.03
2022-08-28T05:59:20.397Z,22.10
2022-08-28T06:01:49.762Z,22.13
2022-08-28T06:04:27.164Z,22.19
2022-08-28T06:06:55.294Z,22.24
2022-08-28T06:09:29.675Z,22.26
2022-08-28T06:12:02.346Z,22.27
2022-08-28T06:14:31.585Z,22.25
2022-08-28T06:17:01.022Z,22.19
2022-08-28T06:19:31.846Z,22.16
2022-08-28T06:22:07.246Z,22.16
2022-08-28T06:24:36.543Z,22.19
2022-08-28T06:27:04.848Z,22.22
2022-08-28T06:29:32.708Z,22.23
2022-08-28T06:32:04.435Z,22.25
2022-08-28T06:34:32.446Z,22.24
2022-08-28T06:37:00.675Z,22.23
2022-08-28T06:39:28.509Z,22.22
2022-08-28T06:41:56.286Z,22.23
2022-08-28T06:44:24.548Z,22.28
2022-08-28T06:46:54.126Z,22.32
2022-08-28T06:49:22.481Z,22.33
2022-08-28T06:51:50.460Z,22.34
2022-08-28T06:54:22.977Z,22.35
2022-08-28T06:56:52.297Z,22.35
2022-08-28T06:59:20.262Z,22.33
2022-08-28T07:01:48.279Z,22.35
2022-08-28T07:04:16.314Z,22.33
2022-08-28T07:06:47.029Z,22.34
2022-08-28T07:09:15.529Z,22.41
2022-08-28T07:11:48.735Z,22.40
2022-08-28T07:14:17.103Z,22.41
2022-08-28T07:16:45.019Z,22.44
2022-08-28T07:19:13.678Z,22.38
2022-08-28T07:21:44.855Z,22.38
2022-08-28T07:24:15.555Z,22.40
2022-08-28T07:26:46.123Z,22.43
2022-08-28T07:29:15.784Z,22.44
2022-08-28T07:31:49.171Z,22.39
2022-08-28T07:34:20.391Z,22.35
2022-08-28T07:36:48.923Z,22.34
2022-08-28T07:39:16.895Z,22.33
2022-08-28T07:41:46.936Z,22.30
2022-08-28T07:44:34.507Z,22.29
2022-08-28T07:47:05.898Z,22.36
2022-08-28T07:49:35.340Z,22.38
2022-08-28T07:52:05.433Z,22.41
2022-08-28T07:54:36.003Z,22.44
2022-08-28T07:57:05.413Z,22.45
2022-08-28T07:59:36.831Z,22.56
2022-08-28T08:02:06.951Z,22.64
2022-08-28T08:04:35.407Z,22.76
2022-08-28T08:07:05.020Z,22.89
2022-08-28T08:09:38.769Z,22.98
2022-08-28T08:12:10.313Z,23.02
2022-08-28T08:14:40.390Z,23.07
2022-08-28T08:17:09.464Z,23.15
2022-08-28T08:19:37.547Z,23.25
2022-08-28T08:22:05.646Z,23.37
2022-08-28T08:24:33.917Z,23.44
2022-08-28T08:27:03.065Z,23.52
2022-08-28T08:29:36.027Z,23.59
2022-08-28T08:32:09.088Z,23.65
2022-08-28T08:34:41.975Z,23.65
2022-08-28T08:37:12.754Z,23.61
2022-08-28T08:39:43.078Z,23.65
2022-08-28T08:42:30.751Z,23.76
2022-08-28T08:45:04.085Z,23.80
2022-08-28T08:47:47.273Z,24.04
2022-08-28T08:50:24.203Z,24.05
2022-08-28T08:53:35.529Z,24.02
2022-08-28T08:56:06.215Z,24.08
2022-08-28T08:58:45.244Z,24.12
2022-08-28T09:01:39.508Z,24.11
2022-08-28T09:04:59.563Z,24.17
2022-08-28T09:07:59.357Z,24.22
2022-08-28T09:10:44.769Z,24.28
2022-08-28T09:13:28.607Z,24.32
2022-08-28T09:15:56.844Z,24.35
2022-08-28T09:18:32.088Z,24.37
2022-08-28T09:21:00.562Z,24.41
2022-08-28T09:23:30.044Z,24.45
2022-08-28T09:26:01.880Z,24.53
2022-08-28T09:28:35.785Z,24.59
2022-08-28T09:31:12.514Z,24.68
2022-08-28T09:33:44.963Z,24.74
2022-08-28T09:36:33.373Z,24.87
2022-08-28T09:39:18.374Z,24.91
2022-08-28T09:42:17.712Z,24.92
2022-08-28T09:45:09.230Z,24.94
2022-08-28T09:47:51.804Z,24.87
2022-08-28T09:50:44.567Z,24.75
2022-08-28T09:53:12.201Z,24.73
2022-08-28T09:56:11.147Z,24.63
2022-08-28T09:58:47.231Z,24.58
2022-08-28T10:01:39.146Z,24.63
2022-08-28T10:04:24.661Z,24.67
2022-08-28T10:07:03.424Z,24.74
2022-08-28T10:10:00.294Z,24.81
2022-08-28T10:12:30.621Z,24.88
2022-08-28T10:15:33.899Z,24.94
2022-08-28T10:18:07.322Z,24.99
2022-08-28T10:21:04.077Z,25.01
2022-08-28T10:23:51.268Z,24.98
2022-08-28T10:26:46.748Z,24.95
2022-08-28T10:29:53.562Z,25.11
2022-08-28T10:32:54.730Z,25.20
2022-08-28T10:35:35.486Z,25.18
2022-08-28T10:38:17.377Z,25.15
2022-08-28T10:41:06.215Z,25.13
2022-08-28T10:43:48.428Z,25.14
2022-08-28T10:46:45.165Z,25.20
2022-08-28T10:49:40.731Z,25.25
2022-08-28T10:52:36.018Z,25.21
2022-08-28T10:55:07.774Z,25.19
2022-08-28T10:57:52.115Z,25.25
2022-08-28T11:00:24.105Z,25.39
2022-08-28T11:03:33.978Z,25.64
2022-08-28T11:06:20.405Z,25.82
2022-08-28T11:08:55.369Z,25.86
2022-08-28T11:11:46.824Z,25.81
2022-08-28T11:14:47.063Z,25.77
2022-08-28T11:17:22.755Z,25.69
2022-08-28T11:20:02.941Z,25.63
2022-08-28T11:23:01.329Z,25.54
2022-08-28T11:25:42.491Z,25.49
2022-08-28T11:28:25.614Z,25.48
2022-08-28T11:31:05.511Z,25.54
2022-08-28T11:33:49.813Z,25.61
2022-08-28T11:36:20.435Z,25.64
2022-08-28T11:38:57.821Z,25.66
2022-08-28T11:41:32.800Z,25.76
2022-08-28T11:44:09.388Z,25.79
2022-08-28T11:46:43.928Z,25.91
2022-08-28T11:49:29.856Z,26.06
2022-08-28T11:52:34.069Z,26.22
2022-08-28T11:55:31.043Z,26.33
2022-08-28T12:00:46.252Z,26.56
2022-08-28T12:03:44.688Z,26.49
2022-08-28T12:06:13.855Z,26.55
2022-08-28T12:09:12.979Z,26.54
2022-08-28T12:11:43.122Z,26.54
2022-08-28T12:14:41.256Z,26.59
2022-08-28T12:17:31.202Z,26.61
2022-08-28T12:20:24.127Z,26.71
2022-08-28T12:23:00.325Z,26.86
2022-08-28T12:25:37.783Z,27.04
2022-08-28T12:28:33.577Z,27.20
2022-08-28T12:32:13.097Z,27.33
2022-08-28T12:34:58.543Z,27.53
2022-08-28T12:37:54.305Z,27.65
2022-08-28T12:40:38.134Z,27.66
2022-08-28T12:43:10.808Z,27.58
2022-08-28T12:45:59.550Z,27.63
2022-08-28T12:48:35.085Z,27.75
2022-08-28T12:51:08.275Z,27.84
2022-08-28T12:53:46.926Z,27.96
2022-08-28T12:56:24.084Z,28.10
2022-08-28T12:58:53.083Z,28.11
2022-08-28T13:01:33.119Z,28.17
2022-08-28T13:04:25.977Z,28.17
2022-08-28T13:07:03.269Z,28.21
2022-08-28T13:09:31.318Z,28.11
2022-08-28T13:11:59.116Z,28.24
2022-08-28T13:14:46.205Z,28.34
2022-08-28T13:17:36.129Z,28.43
2022-08-28T13:20:08.485Z,28.52
2022-08-28T13:22:42.114Z,28.64
2022-08-28T13:25:33.335Z,28.74
2022-08-28T13:28:17.769Z,28.87
2022-08-28T13:30:58.477Z,29.03
2022-08-28T13:33:27.302Z,29.11
2022-08-28T13:35:55.204Z,29.21
2022-08-28T13:38:25.099Z,29.28
2022-08-28T13:41:02.254Z,29.40
2022-08-28T13:43:46.207Z,29.49
2022-08-28T13:46:14.530Z,29.49
2022-08-28T13:48:42.337Z,29.52
2022-08-28T13:51:15.290Z,29.53
2022-08-28T13:53:50.569Z,29.66
2022-08-28T13:56:21.854Z,29.77
2022-08-28T13:58:57.864Z,29.90
2022-08-28T14:01:46.621Z,30.06
2022-08-28T14:04:14.628Z,30.20
2022-08-28T14:06:45.743Z,30.27
2022-08-28T14:09:17.567Z,30.30
2022-08-28T14:11:47.907Z,30.33
2022-08-28T14:14:16.875Z,30.40
2022-08-28T14:16:45.785Z,30.53
2022-08-28T14:19:13.856Z,30.57
2022-08-28T14:21:42.088Z,30.68
2022-08-28T14:24:10.185Z,30.72
2022-08-28T14:26:38.565Z,30.81
2022-08-28T14:29:10.064Z,30.96
2022-08-28T14:31:41.007Z,31.11
2022-08-28T14:34:14.897Z,31.27
2022-08-28T14:36:43.009Z,31.39
2022-08-28T14:39:13.569Z,31.48
2022-08-28T14:41:46.930Z,31.58
2022-08-28T14:44:15.993Z,31.55
2022-08-28T14:46:46.072Z,31.45
2022-08-28T14:49:16.456Z,31.44
2022-08-28T14:51:46.341Z,31.43
2022-08-28T14:54:17.993Z,31.44
2022-08-28T14:56:47.532Z,31.41
2022-08-28T14:59:23.957Z,31.48
2022-08-28T15:01:55.574Z,31.52
2022-08-28T15:04:25.066Z,31.55
2022-08-28T15:06:59.161Z,31.55
2022-08-28T15:09:27.642Z,31.56
2022-08-28T15:11:55.523Z,31.61
2022-08-28T15:14:23.279Z,31.52
2022-08-28T15:16:51.329Z,31.53
2022-08-28T15:19:19.445Z,31.53
2022-08-28T15:21:51.297Z,31.43
2022-08-28T15:24:26.384Z,31.40
2022-08-28T15:26:54.371Z,31.40
2022-08-28T15:29:22.307Z,31.45
2022-08-28T15:31:51.362Z,31.44
2022-08-28T15:34:23.483Z,31.37
2022-08-28T15:36:55.666Z,31.37
2022-08-28T15:39:54.911Z,31.39
2022-08-28T15:42:23.298Z,31.39
2022-08-28T15:44:51.074Z,31.38
2022-08-28T15:47:18.823Z,31.44
2022-08-28T15:49:53.158Z,31.48
2022-08-28T15:52:20.967Z,31.53
2022-08-28T15:54:49.654Z,31.52
2022-08-28T15:57:18.100Z,31.49
2022-08-28T15:59:48.847Z,31.42
2022-08-28T16:02:24.153Z,31.33
2022-08-28T16:04:53.591Z,31.20
2022-08-28T16:07:23.053Z,31.13
2022-08-28T16:09:51.347Z,30.97
2022-08-28T16:12:19.218Z,30.74
2022-08-28T16:14:47.144Z,30.49
2022-08-28T16:17:14.904Z,30.30
2022-08-28T16:19:43.698Z,30.15
2022-08-28T16:22:15.994Z,30.05
2022-08-28T16:24:45.377Z,29.99
2022-08-28T16:27:15.632Z,29.84
2022-08-28T16:29:45.468Z,29.71
2022-08-28T16:32:13.721Z,29.61
2022-08-28T16:34:44.907Z,29.44
2022-08-28T16:37:14.391Z,29.31
2022-08-28T16:39:52.549Z,29.18
2022-08-28T16:42:20.311Z,29.10
2022-08-28T16:44:48.659Z,29.03
2022-08-28T16:47:16.657Z,28.99
2022-08-28T16:49:44.465Z,28.91
2022-08-28T16:52:12.285Z,28.80
2022-08-28T16:54:48.643Z,28.73
2022-08-28T16:57:20.760Z,28.60
2022-08-28T16:59:53.491Z,28.51
2022-08-28T17:02:26.481Z,28.43
2022-08-28T17:04:55.420Z,28.51
2022-08-28T17:07:23.143Z,28.39
2022-08-28T17:09:50.967Z,28.28
2022-08-28T17:12:18.796Z,28.13
2022-08-28T17:14:46.763Z,28.06
2022-08-28T17:17:14.844Z,27.98
2022-08-28T17:19:42.639Z,27.92
2022-08-28T17:22:29.205Z,27.83
2022-08-28T17:24:58.855Z,27.76
2022-08-28T17:27:26.808Z,27.73
2022-08-28T17:29:54.714Z,27.66
2022-08-28T17:32:22.431Z,27.63
2022-08-28T17:34:50.241Z,27.59
2022-08-28T17:37:20.583Z,27.54
2022-08-28T17:39:48.728Z,27.50
2022-08-28T17:42:16.481Z,27.48
2022-08-28T17:44:44.252Z,27.42
2022-08-28T17:47:12.103Z,27.39
2022-08-28T17:49:40.669Z,27.30
2022-08-28T17:52:08.399Z,27.25
2022-08-28T17:54:36.519Z,27.20
2022-08-28T17:57:04.434Z,27.16
2022-08-28T17:59:32.846Z,27.09
2022-08-28T18:02:01.701Z,27.03
2022-08-28T18:04:29.654Z,27.00
2022-08-28T18:06:57.620Z,26.93
2022-08-28T18:09:25.488Z,26.86
2022-08-28T18:11:53.552Z,26.80
2022-08-28T18:14:21.472Z,26.76
2022-08-28T18:16:49.311Z,26.70
2022-08-28T18:19:17.201Z,26.65
2022-08-28T18:21:45.400Z,26.62
2022-08-28T18:24:13.360Z,26.55
2022-08-28T18:26:42.826Z,26.49
2022-08-28T18:29:11.673Z,26.45
2022-08-28T18:31:40.371Z,26.40
2022-08-28T18:34:09.829Z,26.33
2022-08-28T18:36:39.938Z,26.26
2022-08-28T18:39:08.592Z,26.21
2022-08-28T18:41:43.789Z,26.16
2022-08-28T18:44:15.245Z,26.12
2022-08-28T18:46:44.726Z,26.07
2022-08-28T18:49:13.407Z,26.01
2022-08-28T18:51:43.635Z,25.96
2022-08-28T18:54:14.419Z,25.89
2022-08-28T18:56:46.758Z,25.84
2022-08-28T18:59:17.162Z,25.81
2022-08-28T19:01:45.552Z,25.74
2022-08-28T19:04:13.447Z,25.68
2022-08-28T19:06:42.115Z,25.60
2022-08-28T19:09:20.423Z,25.53
2022-08-28T19:11:48.734Z,25.45
2022-08-28T19:14:16.592Z,25.37
2022-08-28T19:16:45.048Z,25.29
2022-08-28T19:19:12.948Z,25.23
2022-08-28T19:21:41.127Z,25.19
2022-08-28T19:24:08.959Z,25.18
2022-08-28T19:26:38.607Z,25.13
2022-08-28T19:29:07.066Z,25.08
2022-08-28T19:31:37.749Z,24.99
2022-08-28T19:34:07.844Z,24.96
2022-08-28T19:36:36.218Z,24.94
2022-08-28T19:39:06.581Z,24.91
2022-08-28T19:41:36.754Z,24.87
2022-08-28T19:44:05.872Z,24.82
2022-08-28T19:46:36.791Z,24.76
2022-08-28T19:49:07.638Z,24.70
2022-08-28T19:51:38.081Z,24.64
2022-08-28T19:54:11.000Z,24.57
2022-08-28T19:56:39.898Z,24.54
2022-08-28T19:59:08.945Z,24.48
2022-08-28T20:01:41.156Z,24.44
2022-08-28T20:04:13.422Z,24.40
2022-08-28T20:06:41.205Z,24.40
2022-08-28T20:09:12.719Z,24.37
2022-08-28T20:11:44.248Z,24.34
2022-08-28T20:14:12.573Z,24.28
2022-08-28T20:16:43.270Z,24.25
2022-08-28T20:19:12.611Z,24.22
2022-08-28T20:21:44.249Z,24.17
2022-08-28T20:24:17.680Z,24.14
2022-08-28T20:26:46.139Z,24.14
2022-08-28T20:29:15.137Z,24.12
2022-08-28T20:31:47.292Z,24.13
2022-08-28T20:34:19.951Z,24.12
2022-08-28T20:36:48.677Z,24.10
2022-08-28T20:39:16.594Z,24.07
2022-08-28T20:41:46.039Z,24.06
2022-08-28T20:44:17.802Z,24.03
2022-08-28T20:46:51.139Z,23.98
2022-08-28T20:49:22.194Z,23.96
2022-08-28T20:51:53.856Z,23.93
2022-08-28T20:54:27.457Z,23.91
2022-08-28T20:56:58.427Z,23.87
2022-08-28T20:59:34.448Z,23.85
2022-08-28T21:02:12.182Z,23.83
2022-08-28T21:04:42.274Z,23.80
2022-08-28T21:07:12.251Z,23.76
2022-08-28T21:10:05.959Z,23.71
2022-08-28T21:12:28.460Z,23.68
2022-08-28T21:14:56.305Z,23.63
2022-08-28T21:17:29.587Z,23.58
2022-08-28T21:20:03.070Z,23.53
2022-08-28T21:22:33.412Z,23.46
2022-08-28T21:25:06.650Z,23.46
2022-08-28T21:27:35.022Z,23.41
2022-08-28T21:30:05.249Z,23.38
2022-08-28T21:32:34.175Z,23.35
2022-08-28T21:35:05.251Z,23.30
2022-08-28T21:37:33.296Z,23.30
2022-08-28T21:40:01.456Z,23.28
2022-08-28T21:42:29.269Z,23.24
2022-08-28T21:44:57.014Z,23.19
2022-08-28T21:47:25.675Z,23.15
2022-08-28T21:49:56.558Z,23.09
2022-08-28T21:52:30.944Z,23.06
2022-08-28T21:55:10.858Z,23.02
2022-08-28T21:57:39.233Z,22.98
2022-08-28T22:00:17.641Z,22.97
2022-08-28T22:02:46.351Z,22.92
2022-08-28T22:05:15.245Z,22.86
2022-08-28T22:07:45.023Z,22.83
2022-08-28T22:10:12.829Z,22.81
2022-08-28T22:12:40.649Z,22.80
2022-08-28T22:15:08.995Z,22.80
2022-08-28T22:17:36.802Z,22.77
2022-08-28T22:20:05.198Z,22.75
2022-08-28T22:22:51.421Z,22.73
2022-08-28T22:25:19.265Z,22.71
2022-08-28T22:27:47.047Z,22.66
2022-08-28T22:30:14.880Z,22.64
2022-08-28T22:32:43.210Z,22.60
2022-08-28T22:35:11.076Z,22.58
2022-08-28T22:37:38.907Z,22.55
2022-08-28T22:40:13.017Z,22.50
2022-08-28T22:42:42.558Z,22.47
2022-08-28T22:45:10.815Z,22.43
2022-08-28T22:47:39.759Z,22.40
2022-08-28T22:50:08.595Z,22.36
2022-08-28T22:52:37.276Z,22.34
2022-08-28T22:55:10.566Z,22.32
2022-08-28T22:57:40.508Z,22.28
2022-08-28T23:00:15.597Z,22.24
2022-08-28T23:02:44.389Z,22.18
2022-08-28T23:05:12.739Z,22.15
2022-08-28T23:07:41.058Z,22.13
2022-08-28T23:10:10.052Z,22.12
2022-08-28T23:12:38.203Z,22.10
2022-08-28T23:15:10.105Z,22.09
2022-08-28T23:17:38.207Z,22.05
2022-08-28T23:20:08.226Z,22.02
2022-08-28T23:22:38.435Z,21.99
2022-08-28T23:25:08.480Z,21.96
2022-08-28T23:27:36.900Z,21.95
2022-08-28T23:30:07.134Z,21.94
2022-08-28T23:32:35.106Z,21.92
2022-08-28T23:35:07.010Z,21.90
2022-08-28T23:37:37.467Z,21.91
2022-08-28T23:40:12.100Z,21.89
2022-08-28T23:42:40.543Z,21.86
2022-08-28T23:45:10.713Z,21.82
2022-08-28T23:47:40.139Z,21.82
2022-08-28T23:50:16.325Z,21.80
2022-08-28T23:52:44.455Z,21.77
2022-08-28T23:55:14.497Z,21.76
2022-08-28T23:57:43.133Z,21.77
