createdAt,value
2023-12-11T00:00:33.579Z,26
2023-12-11T00:15:33.837Z,27
2023-12-11T00:30:34.789Z,28
2023-12-11T00:45:33.251Z,28
2023-12-11T01:00:33.746Z,29
2023-12-11T01:15:33.519Z,29
2023-12-11T01:30:34.087Z,30
2023-12-11T01:45:32.914Z,30
2023-12-11T02:00:33.467Z,31
2023-12-11T02:15:33.395Z,31
2023-12-11T02:30:33.930Z,31
2023-12-11T02:45:33.130Z,31
2023-12-11T03:00:33.998Z,32
2023-12-11T03:15:33.414Z,32
2023-12-11T03:30:33.535Z,32
2023-12-11T03:45:33.198Z,33
2023-12-11T04:00:34.182Z,33
2023-12-11T04:15:33.297Z,33
2023-12-11T04:30:33.899Z,34
2023-12-11T04:45:33.211Z,34
2023-12-11T05:00:34.252Z,34
2023-12-11T05:15:33.500Z,34
2023-12-11T05:30:34.213Z,34
2023-12-11T05:45:33.788Z,34
2023-12-11T06:00:34.165Z,34
2023-12-11T06:15:32.952Z,34
2023-12-11T06:30:33.739Z,35
2023-12-11T06:45:39.110Z,35
2023-12-11T07:00:34.397Z,35
2023-12-11T07:15:33.052Z,35
2023-12-11T07:30:33.435Z,35
2023-12-11T07:45:33.667Z,36
2023-12-11T08:00:33.308Z,36
2023-12-11T08:15:33.955Z,36
2023-12-11T08:30:33.293Z,36
2023-12-11T08:45:33.264Z,36
2023-12-11T09:00:33.290Z,36
2023-12-11T09:15:33.741Z,36
2023-12-11T09:30:33.350Z,36
2023-12-11T09:45:33.107Z,36
2023-12-11T10:00:32.640Z,36
2023-12-11T10:15:33.590Z,36
2023-12-11T10:30:33.712Z,37
2023-12-11T10:45:32.954Z,37
2023-12-11T11:00:33.042Z,37
2023-12-11T11:15:33.474Z,37
2023-12-11T11:30:32.942Z,36
2023-12-11T11:45:33.077Z,36
2023-12-11T12:00:34.413Z,36
2023-12-11T12:15:33.250Z,36
2023-12-11T12:30:34.714Z,36
2023-12-11T12:45:37.344Z,36
2023-12-11T13:00:33.873Z,35
2023-12-11T13:15:33.368Z,35
2023-12-11T13:30:33.700Z,35
2023-12-11T13:45:33.055Z,35
2023-12-11T14:00:34.221Z,35
2023-12-11T14:15:32.934Z,35
2023-12-11T14:30:35.457Z,35
2023-12-11T14:45:33.198Z,35
2023-12-11T15:00:33.871Z,34
2023-12-11T15:15:33.280Z,34
2023-12-11T15:30:33.249Z,34
2023-12-11T15:45:33.016Z,34
2023-12-11T16:00:33.823Z,34
2023-12-11T16:15:32.952Z,34
2023-12-11T16:30:33.731Z,33
2023-12-11T16:45:32.659Z,33
2023-12-11T17:00:33.594Z,33
2023-12-11T17:15:33.574Z,33
2023-12-11T17:30:33.149Z,34
2023-12-11T17:45:33.605Z,34
2023-12-11T18:00:33.172Z,34
2023-12-11T18:15:33.572Z,34
2023-12-11T18:30:33.108Z,34
2023-12-11T18:45:33.139Z,34
2023-12-11T19:00:34.128Z,34
2023-12-11T19:15:32.636Z,34
2023-12-11T19:30:33.832Z,34
2023-12-11T19:45:33.584Z,34
2023-12-11T20:00:33.723Z,34
2023-12-11T20:15:32.951Z,34
2023-12-11T20:30:33.014Z,34
2023-12-11T20:45:32.998Z,34
2023-12-11T21:00:33.577Z,34
2023-12-11T21:15:32.694Z,34
2023-12-11T21:30:33.349Z,34
2023-12-11T21:45:33.423Z,34
2023-12-11T22:00:33.610Z,34
2023-12-11T22:15:33.004Z,34
2023-12-11T22:30:33.043Z,34
2023-12-11T22:45:33.440Z,34
2023-12-11T23:00:33.647Z,34
2023-12-11T23:15:33.151Z,34
2023-12-11T23:30:33.698Z,34
2023-12-11T23:45:33.758Z,34
