createdAt,value
2022-09-07T00:14:14.328Z,21.37
2022-09-07T00:34:14.361Z,21.31
2022-09-07T00:54:14.306Z,21.31
2022-09-07T01:14:14.310Z,21.31
2022-09-07T01:34:14.239Z,21.31
2022-09-07T01:54:14.268Z,21.12
2022-09-07T02:14:14.255Z,21.25
2022-09-07T02:34:14.222Z,21.31
2022-09-07T02:54:14.148Z,21.31
2022-09-07T03:14:14.173Z,21.37
2022-09-07T03:34:14.096Z,21.25
2022-09-07T03:54:14.122Z,21.18
2022-09-07T04:14:14.048Z,21.06
2022-09-07T04:34:14.076Z,21.18
2022-09-07T04:54:14.006Z,21.18
2022-09-07T05:14:14.029Z,21.31
2022-09-07T05:34:13.951Z,21.18
2022-09-07T05:54:13.978Z,21.12
2022-09-07T06:14:13.913Z,21.25
2022-09-07T06:34:13.929Z,21.12
2022-09-07T06:54:13.854Z,21.12
2022-09-07T07:14:13.880Z,21.12
2022-09-07T07:34:13.805Z,20.93
2022-09-07T07:54:13.834Z,21.25
2022-09-07T08:14:13.762Z,21.31
2022-09-07T08:34:13.788Z,21.18
2022-09-07T08:54:13.712Z,21.25
2022-09-07T09:14:13.642Z,21.37
2022-09-07T09:34:13.677Z,21.50
2022-09-07T09:54:13.597Z,21.50
2022-09-07T10:14:13.696Z,21.50
2022-09-07T10:34:13.557Z,21.56
2022-09-07T10:54:13.588Z,21.62
2022-09-07T11:14:13.514Z,21.56
2022-09-07T11:34:13.445Z,21.56
2022-09-07T11:54:13.476Z,21.56
2022-09-07T12:14:13.378Z,21.68
2022-09-07T12:34:13.421Z,21.75
2022-09-07T12:54:13.406Z,21.87
2022-09-07T13:14:13.364Z,22.06
2022-09-07T13:34:13.327Z,22.00
2022-09-07T13:54:13.269Z,22.00
2022-09-07T14:14:13.227Z,22.00
2022-09-07T14:34:13.254Z,22.00
2022-09-07T14:54:13.236Z,22.00
2022-09-07T15:14:13.143Z,22.06
2022-09-07T15:34:13.086Z,22.00
2022-09-07T15:54:13.166Z,22.06
2022-09-07T16:14:13.172Z,21.93
2022-09-07T16:34:13.078Z,21.93
2022-09-07T16:54:12.975Z,22.06
2022-09-07T17:34:12.948Z,21.93
2022-09-07T17:54:12.893Z,21.81
2022-09-07T18:34:12.834Z,21.93
2022-09-07T18:54:12.842Z,22.06
2022-09-07T19:14:12.761Z,21.93
2022-09-07T19:34:12.791Z,22.06
2022-09-07T19:54:12.723Z,21.87
2022-09-07T20:14:12.746Z,22.00
2022-09-07T20:34:12.680Z,22.00
2022-09-07T20:54:12.745Z,21.93
2022-09-07T21:14:12.673Z,21.93
2022-09-07T21:34:12.572Z,21.75
2022-09-07T21:54:12.635Z,21.75
2022-09-07T22:14:12.619Z,21.62
2022-09-07T22:34:12.548Z,21.62
2022-09-07T22:54:12.545Z,21.62
2022-09-07T23:14:12.522Z,21.56
2022-09-07T23:34:12.462Z,21.56
2022-09-07T23:54:12.474Z,21.68
