createdAt,value
2017-09-15T00:00:03.665Z,99.90
2017-09-15T00:02:36.109Z,99.90
2017-09-15T00:05:02.134Z,99.90
2017-09-15T00:07:28.173Z,99.90
2017-09-15T00:09:54.203Z,99.90
2017-09-15T00:12:21.173Z,99.90
2017-09-15T00:14:48.925Z,99.90
2017-09-15T00:17:14.945Z,99.90
2017-09-15T00:19:40.978Z,99.90
2017-09-15T00:22:10.998Z,99.90
2017-09-15T00:24:37.030Z,99.90
2017-09-15T00:27:07.042Z,99.90
2017-09-15T00:29:33.089Z,99.90
2017-09-15T00:32:14.287Z,99.90
2017-09-15T00:34:42.253Z,99.90
2017-09-15T00:37:08.185Z,99.90
2017-09-15T00:39:44.851Z,99.90
2017-09-15T00:42:33.237Z,99.90
2017-09-15T00:45:13.962Z,99.90
2017-09-15T00:47:53.709Z,99.90
2017-09-15T00:50:30.472Z,99.90
2017-09-15T00:53:01.073Z,99.90
2017-09-15T00:55:27.112Z,99.90
2017-09-15T00:57:59.810Z,99.90
2017-09-15T01:00:27.577Z,99.90
2017-09-15T01:02:56.268Z,99.90
2017-09-15T01:05:44.365Z,99.90
2017-09-15T01:08:14.913Z,99.90
2017-09-15T01:10:40.971Z,99.90
2017-09-15T01:13:13.750Z,99.90
2017-09-15T01:15:47.047Z,99.90
2017-09-15T01:18:13.782Z,99.90
2017-09-15T01:20:51.505Z,99.90
2017-09-15T01:23:19.571Z,99.90
2017-09-15T01:25:46.242Z,99.90
2017-09-15T01:28:14.273Z,99.90
2017-09-15T01:30:44.301Z,99.90
2017-09-15T01:33:11.038Z,99.90
2017-09-15T01:35:52.441Z,99.90
2017-09-15T01:38:36.406Z,99.90
2017-09-15T01:41:02.398Z,99.90
2017-09-15T01:43:31.214Z,99.90
2017-09-15T01:45:58.235Z,99.90
2017-09-15T01:48:30.974Z,99.90
2017-09-15T01:51:15.602Z,99.90
2017-09-15T01:53:48.166Z,99.90
2017-09-15T01:56:16.225Z,99.90
2017-09-15T01:58:57.128Z,99.90
2017-09-15T02:01:23.049Z,99.90
2017-09-15T02:03:49.037Z,99.90
2017-09-15T02:06:20.946Z,99.90
2017-09-15T02:08:46.943Z,99.90
2017-09-15T02:11:17.050Z,99.90
2017-09-15T02:13:46.562Z,99.90
2017-09-15T02:16:13.521Z,99.90
2017-09-15T02:18:51.371Z,99.90
2017-09-15T02:21:24.832Z,99.90
2017-09-15T02:23:51.561Z,99.90
2017-09-15T02:26:21.877Z,99.90
2017-09-15T02:28:47.922Z,99.90
2017-09-15T02:31:34.781Z,99.90
2017-09-15T02:34:01.774Z,99.90
2017-09-15T02:36:40.199Z,99.90
2017-09-15T02:39:21.418Z,99.90
2017-09-15T02:42:09.054Z,99.90
2017-09-15T02:44:41.805Z,99.90
2017-09-15T02:47:15.481Z,99.90
2017-09-15T02:49:53.090Z,99.90
2017-09-15T02:52:21.026Z,99.90
2017-09-15T02:54:51.454Z,99.90
2017-09-15T02:57:17.487Z,99.90
2017-09-15T02:59:50.801Z,99.90
2017-09-15T03:02:17.461Z,99.90
2017-09-15T03:04:54.349Z,99.90
2017-09-15T03:07:20.268Z,99.90
2017-09-15T03:09:48.205Z,99.90
2017-09-15T03:12:18.021Z,99.90
2017-09-15T03:14:45.994Z,99.90
2017-09-15T03:17:12.944Z,99.90
2017-09-15T03:19:49.326Z,99.90
2017-09-15T03:22:19.978Z,99.90
2017-09-15T03:24:58.174Z,99.90
2017-09-15T03:27:25.922Z,99.90
2017-09-15T03:29:56.242Z,99.90
2017-09-15T03:32:25.778Z,99.90
2017-09-15T03:34:52.493Z,99.90
2017-09-15T03:37:18.534Z,99.90
2017-09-15T03:39:44.570Z,99.90
2017-09-15T03:42:10.534Z,99.90
2017-09-15T03:44:37.542Z,99.90
2017-09-15T03:47:11.887Z,99.90
2017-09-15T03:49:47.328Z,99.90
2017-09-15T03:52:16.093Z,99.90
2017-09-15T03:54:42.126Z,99.90
2017-09-15T03:57:22.109Z,99.90
2017-09-15T03:59:55.809Z,99.90
2017-09-15T04:02:24.969Z,99.90
2017-09-15T04:05:08.446Z,99.90
2017-09-15T04:07:45.293Z,99.90
2017-09-15T04:10:13.261Z,99.90
2017-09-15T04:12:42.558Z,99.90
2017-09-15T04:15:14.866Z,99.90
2017-09-15T04:17:51.326Z,99.90
2017-09-15T04:20:19.078Z,99.90
2017-09-15T04:22:52.382Z,99.90
2017-09-15T04:25:20.139Z,99.90
2017-09-15T04:28:00.726Z,99.90
2017-09-15T04:30:33.721Z,99.90
2017-09-15T04:33:01.645Z,99.90
2017-09-15T04:35:27.679Z,99.90
2017-09-15T04:37:53.622Z,99.90
2017-09-15T04:40:20.374Z,99.90
2017-09-15T04:42:50.273Z,99.90
2017-09-15T04:45:16.319Z,99.90
2017-09-15T04:47:54.017Z,99.90
2017-09-15T04:50:23.901Z,99.90
2017-09-15T04:53:00.146Z,99.90
2017-09-15T04:55:46.645Z,99.90
2017-09-15T04:58:13.413Z,99.90
2017-09-15T05:00:45.418Z,99.90
2017-09-15T05:03:16.222Z,99.90
2017-09-15T05:05:42.262Z,99.90
2017-09-15T05:08:08.306Z,99.90
2017-09-15T05:10:35.034Z,99.90
2017-09-15T05:13:11.112Z,99.90
2017-09-15T05:15:38.862Z,99.90
2017-09-15T05:18:12.390Z,99.90
2017-09-15T05:20:40.126Z,99.90
2017-09-15T05:23:06.054Z,99.90
2017-09-15T05:25:38.358Z,99.90
2017-09-15T05:28:07.947Z,99.90
2017-09-15T05:30:38.474Z,99.90
2017-09-15T05:33:11.997Z,99.90
2017-09-15T05:35:41.578Z,99.90
2017-09-15T05:38:07.506Z,99.90
2017-09-15T05:40:33.546Z,99.90
2017-09-15T05:43:10.363Z,99.90
2017-09-15T05:45:40.433Z,99.90
2017-09-15T05:48:06.476Z,99.90
2017-09-15T05:50:32.497Z,99.90
2017-09-15T05:53:02.207Z,99.90
2017-09-15T05:55:28.134Z,99.90
2017-09-15T05:58:01.969Z,99.90
2017-09-15T06:00:34.426Z,99.90
2017-09-15T06:03:11.108Z,99.90
2017-09-15T06:05:46.670Z,99.90
2017-09-15T06:08:33.420Z,99.90
2017-09-15T06:10:59.551Z,99.90
2017-09-15T06:13:36.602Z,99.90
2017-09-15T06:16:03.618Z,99.90
2017-09-15T06:18:29.634Z,99.90
2017-09-15T06:20:57.605Z,99.90
2017-09-15T06:23:26.707Z,99.90
2017-09-15T06:25:54.708Z,99.90
2017-09-15T06:28:25.721Z,99.90
2017-09-15T06:31:00.173Z,99.90
2017-09-15T06:33:37.556Z,99.90
2017-09-15T06:36:05.318Z,99.90
2017-09-15T06:38:34.102Z,99.90
2017-09-15T06:41:01.866Z,99.90
2017-09-15T06:43:27.889Z,99.90
2017-09-15T06:45:55.870Z,99.90
2017-09-15T06:48:21.931Z,99.90
2017-09-15T06:51:08.678Z,99.90
2017-09-15T06:53:34.647Z,99.90
2017-09-15T06:56:03.421Z,99.90
2017-09-15T06:58:33.862Z,99.90
2017-09-15T07:01:05.093Z,99.90
2017-09-15T07:03:31.053Z,99.90
2017-09-15T07:06:07.918Z,99.90
2017-09-15T07:08:40.485Z,99.90
2017-09-15T07:11:08.462Z,99.90
2017-09-15T07:13:38.573Z,99.90
2017-09-15T07:16:04.650Z,99.90
2017-09-15T07:18:31.667Z,99.90
2017-09-15T07:20:59.434Z,99.90
2017-09-15T07:23:27.401Z,99.90
2017-09-15T07:25:55.385Z,99.90
2017-09-15T07:28:25.402Z,99.90
2017-09-15T07:31:00.054Z,99.90
2017-09-15T07:33:33.860Z,99.90
2017-09-15T07:36:05.598Z,99.90
2017-09-15T07:38:39.209Z,99.90
2017-09-15T07:41:17.832Z,99.90
2017-09-15T07:43:45.584Z,99.90
2017-09-15T07:46:11.610Z,99.90
2017-09-15T07:48:52.518Z,99.90
2017-09-15T07:51:36.362Z,99.90
2017-09-15T07:54:02.394Z,99.90
2017-09-15T07:56:28.391Z,99.90
2017-09-15T07:58:56.370Z,99.90
2017-09-15T08:01:22.309Z,99.90
2017-09-15T08:03:48.248Z,99.90
2017-09-15T08:06:14.197Z,99.90
2017-09-15T08:08:42.209Z,99.90
2017-09-15T08:11:08.141Z,99.90
2017-09-15T08:13:36.950Z,99.90
2017-09-15T08:16:02.881Z,99.90
2017-09-15T08:18:28.809Z,99.90
2017-09-15T08:20:54.738Z,99.90
2017-09-15T08:23:20.670Z,99.90
2017-09-15T08:25:46.622Z,99.90
2017-09-15T08:28:15.865Z,99.90
2017-09-15T08:30:41.785Z,99.90
2017-09-15T08:33:08.714Z,99.90
2017-09-15T08:35:34.652Z,99.90
2017-09-15T08:38:00.573Z,99.90
2017-09-15T08:40:26.509Z,99.90
2017-09-15T08:42:52.472Z,99.90
2017-09-15T08:45:18.410Z,99.90
2017-09-15T08:47:44.346Z,99.90
2017-09-15T08:50:10.327Z,99.90
2017-09-15T08:52:36.257Z,99.90
2017-09-15T08:55:02.207Z,99.90
2017-09-15T08:57:28.865Z,99.90
2017-09-15T08:59:54.809Z,99.90
2017-09-15T09:02:20.730Z,99.90
2017-09-15T09:04:46.658Z,99.90
2017-09-15T09:07:12.583Z,99.90
2017-09-15T09:09:38.511Z,99.90
2017-09-15T09:12:04.511Z,99.90
2017-09-15T09:14:31.201Z,99.90
2017-09-15T09:19:53.670Z,99.90
2017-09-15T09:22:30.188Z,99.90
2017-09-15T09:25:06.655Z,99.90
2017-09-15T09:30:27.298Z,99.90
2017-09-15T09:32:56.949Z,99.90
2017-09-15T09:35:22.982Z,99.90
2017-09-15T09:37:49.731Z,99.90
2017-09-15T09:40:26.609Z,99.90
2017-09-15T09:43:00.117Z,99.90
2017-09-15T09:45:30.647Z,98.30
2017-09-15T09:47:57.382Z,96.70
2017-09-15T09:50:23.424Z,96.70
2017-09-15T09:52:55.881Z,96.10
2017-09-15T09:55:21.897Z,96.00
2017-09-15T09:57:47.862Z,96.20
2017-09-15T10:00:15.617Z,95.60
2017-09-15T10:02:42.361Z,95.30
2017-09-15T10:08:04.727Z,94.90
2017-09-15T10:10:33.503Z,94.50
2017-09-15T10:12:59.470Z,94.40
2017-09-15T10:15:25.402Z,94.30
2017-09-15T10:17:51.322Z,95.40
2017-09-15T10:20:17.249Z,96.00
2017-09-15T10:22:43.181Z,95.60
2017-09-15T10:25:09.237Z,96.60
2017-09-15T10:27:35.214Z,95.50
2017-09-15T10:30:03.912Z,95.70
2017-09-15T10:32:29.837Z,95.70
2017-09-15T10:34:56.497Z,96.00
2017-09-15T10:37:22.409Z,96.00
2017-09-15T10:39:49.086Z,95.40
2017-09-15T10:42:15.010Z,95.40
2017-09-15T10:44:42.007Z,96.50
2017-09-15T10:47:25.684Z,94.30
2017-09-15T10:52:46.745Z,94.50
2017-09-15T10:55:12.778Z,94.40
2017-09-15T10:57:45.829Z,92.90
2017-09-15T11:00:11.809Z,92.20
2017-09-15T11:02:38.562Z,87.50
2017-09-15T11:05:05.333Z,83.90
2017-09-15T11:07:32.377Z,83.90
2017-09-15T11:10:06.378Z,83.20
2017-09-15T11:12:34.135Z,80.80
2017-09-15T11:15:00.072Z,81.00
2017-09-15T11:17:27.830Z,87.00
2017-09-15T11:19:53.865Z,87.00
2017-09-15T11:22:19.789Z,87.10
2017-09-15T11:24:46.742Z,88.10
2017-09-15T11:27:24.238Z,88.80
2017-09-15T11:29:53.121Z,88.60
2017-09-15T11:32:21.797Z,87.70
2017-09-15T11:34:47.825Z,86.80
2017-09-15T11:37:13.758Z,88.10
2017-09-15T11:39:41.759Z,90.40
2017-09-15T11:42:08.474Z,90.50
2017-09-15T11:44:34.517Z,90.50
2017-09-15T11:47:02.282Z,90.50
2017-09-15T11:49:28.321Z,90.30
2017-09-15T11:51:55.054Z,86.60
2017-09-15T11:54:21.094Z,86.30
2017-09-15T11:56:47.757Z,85.70
2017-09-15T11:59:20.314Z,88.70
2017-09-15T12:02:00.763Z,90.50
2017-09-15T12:04:26.801Z,90.10
2017-09-15T12:06:54.565Z,86.90
2017-09-15T12:09:20.505Z,86.00
2017-09-15T12:11:47.186Z,90.30
2017-09-15T12:14:20.449Z,90.30
2017-09-15T12:16:50.972Z,93.00
2017-09-15T12:19:17.638Z,95.00
2017-09-15T12:21:43.603Z,94.60
2017-09-15T12:24:09.530Z,98.50
2017-09-15T12:26:35.453Z,99.90
2017-09-15T12:29:01.379Z,99.90
2017-09-15T12:31:27.311Z,99.90
2017-09-15T12:33:53.249Z,99.90
2017-09-15T12:36:19.278Z,99.90
2017-09-15T12:38:45.220Z,99.90
2017-09-15T12:41:11.153Z,99.90
2017-09-15T12:43:37.085Z,99.90
2017-09-15T12:46:03.024Z,99.90
2017-09-15T12:48:30.686Z,99.90
2017-09-15T12:50:57.378Z,99.90
2017-09-15T12:53:23.326Z,99.90
2017-09-15T12:55:49.258Z,99.90
2017-09-15T12:58:15.193Z,99.90
2017-09-15T13:00:41.162Z,99.90
2017-09-15T13:03:07.098Z,99.90
2017-09-15T13:05:33.058Z,99.90
2017-09-15T13:07:58.983Z,99.90
2017-09-15T13:10:24.905Z,99.90
2017-09-15T13:12:50.834Z,99.90
2017-09-15T13:15:17.955Z,99.90
2017-09-15T13:17:43.877Z,99.90
2017-09-15T13:20:10.558Z,99.40
2017-09-15T13:22:36.541Z,99.40
2017-09-15T13:25:03.201Z,97.70
2017-09-15T13:27:29.129Z,97.70
2017-09-15T13:29:55.053Z,96.20
2017-09-15T13:32:20.990Z,96.30
2017-09-15T13:34:46.918Z,95.50
2017-09-15T13:37:12.862Z,96.30
2017-09-15T13:39:38.794Z,90.50
2017-09-15T13:42:04.737Z,90.00
2017-09-15T13:44:30.659Z,82.30
2017-09-15T13:46:56.603Z,86.90
2017-09-15T13:49:22.533Z,83.40
2017-09-15T13:51:49.472Z,68.30
2017-09-15T13:54:15.453Z,71.10
2017-09-15T13:56:41.397Z,71.70
2017-09-15T13:59:07.326Z,68.10
2017-09-15T14:01:33.259Z,70.10
2017-09-15T14:03:59.202Z,69.70
2017-09-15T14:06:25.131Z,71.10
2017-09-15T14:08:51.070Z,66.70
2017-09-15T14:11:17.017Z,67.90
2017-09-15T14:13:47.130Z,66.10
2017-09-15T14:16:13.093Z,65.20
2017-09-15T14:18:39.032Z,69.10
2017-09-15T14:21:04.986Z,71.90
2017-09-15T14:23:30.917Z,66.20
2017-09-15T14:25:56.865Z,66.60
2017-09-15T14:28:22.810Z,65.70
2017-09-15T14:30:49.501Z,67.70
2017-09-15T14:33:15.434Z,67.60
2017-09-15T14:35:41.362Z,68.10
2017-09-15T14:38:07.324Z,68.20
2017-09-15T14:40:33.262Z,68.80
2017-09-15T14:42:59.934Z,69.00
2017-09-15T14:45:25.894Z,69.10
2017-09-15T14:47:51.822Z,69.50
2017-09-15T14:50:17.756Z,70.20
2017-09-15T14:52:43.689Z,69.40
2017-09-15T14:55:09.630Z,65.40
2017-09-15T14:57:35.565Z,60.30
2017-09-15T15:00:01.506Z,59.00
2017-09-15T15:02:29.173Z,60.70
2017-09-15T15:04:59.506Z,61.20
2017-09-15T15:07:30.041Z,61.30
2017-09-15T15:09:56.730Z,63.40
2017-09-15T15:12:22.670Z,63.40
2017-09-15T15:14:48.605Z,63.40
2017-09-15T15:17:14.533Z,61.90
2017-09-15T15:19:40.552Z,60.90
2017-09-15T15:22:06.457Z,58.70
2017-09-15T15:24:32.414Z,58.40
2017-09-15T15:26:58.330Z,59.30
2017-09-15T15:29:24.257Z,58.20
2017-09-15T15:31:50.221Z,57.40
2017-09-15T15:34:19.919Z,57.10
2017-09-15T15:36:47.377Z,57.10
2017-09-15T15:39:13.315Z,57.60
2017-09-15T15:41:39.249Z,58.00
2017-09-15T15:44:06.914Z,59.80
2017-09-15T15:46:37.021Z,61.30
2017-09-15T15:49:02.966Z,60.50
2017-09-15T15:51:29.630Z,71.00
2017-09-15T15:53:55.567Z,71.00
2017-09-15T15:56:21.513Z,73.90
2017-09-15T15:58:47.458Z,74.50
2017-09-15T16:01:13.390Z,76.40
2017-09-15T16:03:39.362Z,78.30
2017-09-15T16:06:06.027Z,82.60
2017-09-15T16:08:31.984Z,82.60
2017-09-15T16:10:57.969Z,82.00
2017-09-15T16:13:23.899Z,82.60
2017-09-15T16:15:49.822Z,82.80
2017-09-15T16:18:15.754Z,82.50
2017-09-15T16:20:41.677Z,84.20
2017-09-15T16:23:07.619Z,85.60
2017-09-15T16:25:33.542Z,86.90
2017-09-15T16:27:59.523Z,88.30
2017-09-15T16:30:25.449Z,87.80
2017-09-15T16:32:54.986Z,87.90
2017-09-15T16:35:22.673Z,86.40
2017-09-15T16:37:48.546Z,86.30
2017-09-15T16:40:20.505Z,85.40
2017-09-15T16:42:52.611Z,85.60
2017-09-15T16:45:35.581Z,83.50
2017-09-15T16:48:07.638Z,83.50
2017-09-15T16:50:33.570Z,83.80
2017-09-15T16:52:59.490Z,84.00
2017-09-15T16:55:25.429Z,84.30
2017-09-15T16:57:51.381Z,85.40
2017-09-15T17:00:17.310Z,86.60
2017-09-15T17:02:43.244Z,86.90
2017-09-15T17:05:09.169Z,86.90
2017-09-15T17:07:35.118Z,89.70
2017-09-15T17:10:02.790Z,90.40
2017-09-15T17:12:28.725Z,90.40
2017-09-15T17:14:54.647Z,91.20
2017-09-15T17:17:20.582Z,91.30
2017-09-15T17:19:46.506Z,91.80
2017-09-15T17:22:12.445Z,92.40
2017-09-15T17:24:38.361Z,92.00
2017-09-15T17:27:04.307Z,92.50
2017-09-15T17:29:30.230Z,93.00
2017-09-15T17:31:56.166Z,93.70
2017-09-15T17:34:22.100Z,94.60
2017-09-15T17:36:48.019Z,95.30
2017-09-15T17:39:13.994Z,96.20
2017-09-15T17:41:40.694Z,96.50
2017-09-15T17:44:06.655Z,96.30
2017-09-15T17:46:32.598Z,97.00
2017-09-15T17:48:59.275Z,98.40
2017-09-15T17:51:25.206Z,98.40
2017-09-15T17:53:51.134Z,99.80
2017-09-15T17:56:17.094Z,99.90
2017-09-15T17:58:43.074Z,99.90
2017-09-15T18:01:09.001Z,99.90
2017-09-15T18:03:34.958Z,99.90
2017-09-15T18:06:00.877Z,99.90
2017-09-15T18:08:26.801Z,99.90
2017-09-15T18:10:52.726Z,99.90
2017-09-15T18:13:18.661Z,99.90
2017-09-15T18:15:49.264Z,99.90
2017-09-15T18:18:19.670Z,99.90
2017-09-15T18:20:45.593Z,99.90
2017-09-15T18:23:11.522Z,99.90
2017-09-15T18:25:37.437Z,99.90
2017-09-15T18:28:03.386Z,99.90
2017-09-15T18:30:29.316Z,99.90
2017-09-15T18:32:59.297Z,99.90
2017-09-15T18:35:25.254Z,99.90
2017-09-15T18:37:51.194Z,99.90
2017-09-15T18:40:17.862Z,99.90
2017-09-15T18:42:43.822Z,99.90
2017-09-15T18:45:09.754Z,99.90
2017-09-15T18:47:36.417Z,99.90
2017-09-15T18:50:05.634Z,99.90
2017-09-15T18:52:32.306Z,99.90
2017-09-15T18:54:58.253Z,99.90
2017-09-15T18:57:24.178Z,99.90
2017-09-15T18:59:50.110Z,99.90
2017-09-15T19:02:16.111Z,99.90
2017-09-15T19:04:42.045Z,99.90
2017-09-15T19:07:07.958Z,99.90
2017-09-15T19:09:34.638Z,99.90
2017-09-15T19:12:00.577Z,99.90
2017-09-15T19:14:26.513Z,99.90
2017-09-15T19:16:52.433Z,99.90
2017-09-15T19:19:18.389Z,99.90
2017-09-15T19:21:44.330Z,99.90
2017-09-15T19:24:11.006Z,99.90
2017-09-15T19:26:36.997Z,99.90
2017-09-15T19:29:03.678Z,99.90
2017-09-15T19:31:29.603Z,99.90
2017-09-15T19:33:55.548Z,99.90
2017-09-15T19:36:21.470Z,99.90
2017-09-15T19:38:47.409Z,99.90
2017-09-15T19:41:13.353Z,99.90
2017-09-15T19:43:39.284Z,99.90
2017-09-15T19:46:05.231Z,99.90
2017-09-15T19:48:35.149Z,99.90
2017-09-15T19:51:01.840Z,99.90
2017-09-15T19:53:27.790Z,99.90
2017-09-15T19:55:53.721Z,99.90
2017-09-15T19:58:19.702Z,99.90
2017-09-15T20:00:45.650Z,99.90
2017-09-15T20:03:11.574Z,99.90
2017-09-15T20:05:37.510Z,99.90
2017-09-15T20:08:03.455Z,99.90
2017-09-15T20:10:29.397Z,99.90
2017-09-15T20:12:55.358Z,99.90
2017-09-15T20:15:21.299Z,99.90
2017-09-15T20:17:47.245Z,99.90
2017-09-15T20:20:13.189Z,99.90
2017-09-15T20:22:39.125Z,99.90
2017-09-15T20:25:05.045Z,99.90
2017-09-15T20:27:34.720Z,99.90
2017-09-15T20:30:00.660Z,99.90
2017-09-15T20:32:26.586Z,99.90
2017-09-15T20:34:52.533Z,99.90
2017-09-15T20:37:18.454Z,99.90
2017-09-15T20:39:44.399Z,99.90
2017-09-15T20:42:10.342Z,99.90
2017-09-15T20:44:36.273Z,99.90
2017-09-15T20:47:06.714Z,99.90
2017-09-15T20:49:37.263Z,99.90
2017-09-15T20:52:03.997Z,99.90
2017-09-15T20:54:31.746Z,99.90
2017-09-15T20:56:57.777Z,99.90
2017-09-15T20:59:23.715Z,99.90
2017-09-15T21:01:50.391Z,99.90
2017-09-15T21:04:16.329Z,99.90
2017-09-15T21:06:42.258Z,99.90
2017-09-15T21:09:08.185Z,99.90
2017-09-15T21:11:34.119Z,99.90
2017-09-15T21:14:00.070Z,99.90
2017-09-15T21:16:29.511Z,99.90
2017-09-15T21:19:00.338Z,99.90
2017-09-15T21:21:30.050Z,99.90
2017-09-15T21:24:15.345Z,99.90
2017-09-15T21:26:49.452Z,99.90
2017-09-15T21:29:16.133Z,99.90
2017-09-15T21:31:42.102Z,99.90
2017-09-15T21:34:14.134Z,99.90
2017-09-15T21:36:46.673Z,99.90
2017-09-15T21:39:26.021Z,99.90
2017-09-15T21:42:03.598Z,99.90
2017-09-15T21:44:35.131Z,99.90
2017-09-15T21:47:22.621Z,99.90
2017-09-15T21:49:49.606Z,99.90
2017-09-15T21:52:29.073Z,99.90
2017-09-15T21:54:56.104Z,99.90
2017-09-15T21:57:35.242Z,99.90
2017-09-15T22:00:09.879Z,99.90
2017-09-15T22:02:39.377Z,99.90
2017-09-15T22:05:16.037Z,99.90
2017-09-15T22:07:47.589Z,99.90
2017-09-15T22:10:25.698Z,99.90
2017-09-15T22:12:58.491Z,99.90
2017-09-15T22:15:46.062Z,99.90
2017-09-15T22:18:12.011Z,99.90
2017-09-15T22:20:44.926Z,99.90
2017-09-15T22:23:24.485Z,99.90
2017-09-15T22:26:10.593Z,99.90
2017-09-15T22:28:36.598Z,99.90
2017-09-15T22:31:16.850Z,99.90
2017-09-15T22:33:43.885Z,99.90
2017-09-15T22:36:13.773Z,99.90
2017-09-15T22:38:39.797Z,99.90
2017-09-15T22:41:05.842Z,99.90
2017-09-15T22:43:32.578Z,99.90
2017-09-15T22:45:58.605Z,99.90
2017-09-15T22:48:24.644Z,99.90
2017-09-15T22:50:54.261Z,99.90
2017-09-15T22:53:21.941Z,99.90
2017-09-15T22:55:55.037Z,99.90
2017-09-15T22:58:25.757Z,99.90
2017-09-15T23:00:55.367Z,99.90
2017-09-15T23:03:23.134Z,99.90
2017-09-15T23:06:03.834Z,99.90
2017-09-15T23:08:36.890Z,99.90
2017-09-15T23:11:09.794Z,99.90
2017-09-15T23:13:47.477Z,99.90
2017-09-15T23:16:20.890Z,99.90
2017-09-15T23:18:58.461Z,99.90
2017-09-15T23:21:26.225Z,99.90
2017-09-15T23:23:57.674Z,99.90
2017-09-15T23:26:30.191Z,99.90
2017-09-15T23:28:56.145Z,99.90
2017-09-15T23:31:22.067Z,99.90
2017-09-15T23:33:54.911Z,99.90
2017-09-15T23:36:23.674Z,99.90
2017-09-15T23:38:49.713Z,99.90
2017-09-15T23:41:15.742Z,99.90
2017-09-15T23:43:45.562Z,99.90
2017-09-15T23:46:12.505Z,99.90
2017-09-15T23:48:38.540Z,99.90
2017-09-15T23:51:10.726Z,99.90
2017-09-15T23:53:46.184Z,99.90
2017-09-15T23:56:18.014Z,99.90
2017-09-15T23:58:43.942Z,99.90
