createdAt,value
2022-11-03T00:02:13.462Z,76.80
2022-11-03T00:04:43.692Z,76.66
2022-11-03T00:07:13.870Z,76.19
2022-11-03T00:09:44.753Z,75.54
2022-11-03T00:12:17.556Z,75.83
2022-11-03T00:14:47.613Z,75.40
2022-11-03T00:17:17.631Z,75.67
2022-11-03T00:19:47.754Z,75.47
2022-11-03T00:22:17.958Z,75.18
2022-11-03T00:24:48.020Z,75.07
2022-11-03T00:27:20.847Z,75.08
2022-11-03T00:29:50.944Z,75.59
2022-11-03T00:32:21.084Z,75.57
2022-11-03T00:34:51.248Z,75.49
2022-11-03T00:37:21.385Z,75.50
2022-11-03T00:39:51.518Z,76.06
2022-11-03T00:42:24.319Z,76.83
2022-11-03T00:44:54.525Z,76.88
2022-11-03T00:47:24.632Z,76.46
2022-11-03T00:49:54.754Z,76.00
2022-11-03T00:52:24.801Z,76.03
2022-11-03T00:54:55.381Z,76.77
2022-11-03T00:57:28.291Z,77.13
2022-11-03T00:59:58.466Z,77.47
2022-11-03T01:02:28.682Z,77.95
2022-11-03T01:05:11.220Z,78.10
2022-11-03T01:07:41.244Z,77.67
2022-11-03T01:10:11.953Z,77.20
2022-11-03T01:12:42.025Z,77.47
2022-11-03T01:15:12.591Z,77.07
2022-11-03T01:17:43.639Z,77.10
2022-11-03T01:20:14.490Z,77.54
2022-11-03T01:22:44.578Z,77.55
2022-11-03T01:25:14.593Z,78.16
2022-11-03T01:27:47.308Z,78.63
2022-11-03T01:30:17.703Z,78.46
2022-11-03T01:32:47.873Z,77.55
2022-11-03T01:35:18.196Z,77.62
2022-11-03T01:37:48.223Z,77.73
2022-11-03T01:40:18.386Z,77.54
2022-11-03T01:42:51.054Z,77.89
2022-11-03T01:45:21.310Z,78.01
2022-11-03T01:47:51.395Z,77.84
2022-11-03T01:50:23.224Z,77.88
2022-11-03T01:52:58.360Z,77.59
2022-11-03T01:55:33.126Z,77.55
2022-11-03T01:58:10.401Z,77.40
2022-11-03T02:00:41.236Z,77.65
2022-11-03T02:03:11.435Z,77.71
2022-11-03T02:05:43.314Z,77.35
2022-11-03T02:08:19.099Z,77.46
2022-11-03T02:10:51.234Z,76.67
2022-11-03T02:13:27.498Z,75.02
2022-11-03T02:16:00.849Z,74.26
2022-11-03T02:18:36.002Z,75.01
2022-11-03T02:21:21.139Z,74.93
2022-11-03T02:24:02.358Z,74.74
2022-11-03T02:26:34.955Z,74.26
2022-11-03T02:29:05.315Z,73.79
2022-11-03T02:31:44.635Z,73.37
2022-11-03T02:34:23.256Z,73.05
2022-11-03T02:36:59.075Z,73.00
2022-11-03T02:39:37.945Z,72.96
2022-11-03T02:42:12.741Z,73.09
2022-11-03T02:44:45.127Z,72.69
2022-11-03T02:47:17.417Z,72.75
2022-11-03T02:49:50.728Z,72.87
2022-11-03T02:52:43.344Z,73.28
2022-11-03T02:55:19.182Z,73.16
2022-11-03T02:57:58.029Z,73.04
2022-11-03T03:00:28.085Z,73.25
2022-11-03T03:03:06.470Z,73.15
2022-11-03T03:05:39.625Z,73.43
2022-11-03T03:08:13.323Z,73.30
2022-11-03T03:10:47.621Z,73.20
2022-11-03T03:13:23.495Z,72.79
2022-11-03T03:16:08.796Z,72.81
2022-11-03T03:18:51.146Z,72.90
2022-11-03T03:21:26.992Z,72.80
2022-11-03T03:24:02.444Z,72.97
2022-11-03T03:26:38.561Z,73.49
2022-11-03T03:29:17.992Z,73.83
2022-11-03T03:31:54.630Z,74.29
2022-11-03T03:34:36.315Z,73.98
2022-11-03T03:37:09.591Z,74.00
2022-11-03T03:39:44.461Z,74.09
2022-11-03T03:42:17.934Z,74.37
2022-11-03T03:44:51.895Z,74.21
2022-11-03T03:47:26.729Z,74.01
2022-11-03T03:49:56.835Z,73.74
2022-11-03T03:52:27.788Z,73.45
2022-11-03T03:54:59.002Z,72.95
2022-11-03T03:57:30.672Z,72.80
2022-11-03T04:00:04.427Z,72.96
2022-11-03T04:02:42.517Z,73.35
2022-11-03T04:05:12.562Z,73.62
2022-11-03T04:07:51.837Z,73.32
2022-11-03T04:10:25.396Z,72.98
2022-11-03T04:13:07.901Z,72.86
2022-11-03T04:15:53.149Z,72.08
2022-11-03T04:18:37.441Z,71.35
2022-11-03T04:21:20.630Z,70.86
2022-11-03T04:23:50.655Z,69.64
2022-11-03T04:26:23.756Z,69.26
2022-11-03T04:28:56.045Z,69.08
2022-11-03T04:31:31.522Z,68.37
2022-11-03T04:34:01.856Z,67.78
2022-11-03T04:36:32.612Z,67.18
2022-11-03T04:39:02.741Z,66.78
2022-11-03T04:41:36.093Z,66.53
2022-11-03T04:44:15.109Z,65.92
2022-11-03T04:46:49.223Z,65.76
2022-11-03T04:49:26.890Z,65.08
2022-11-03T04:51:57.111Z,64.56
2022-11-03T04:54:27.298Z,64.16
2022-11-03T04:56:57.375Z,64.08
2022-11-03T04:59:28.821Z,64.20
2022-11-03T05:02:02.465Z,64.12
2022-11-03T05:04:32.843Z,64.09
2022-11-03T05:07:03.034Z,64.30
2022-11-03T05:09:38.921Z,64.38
2022-11-03T05:12:12.948Z,64.40
2022-11-03T05:14:43.004Z,64.21
2022-11-03T05:17:26.611Z,64.19
2022-11-03T05:20:04.498Z,64.52
2022-11-03T05:22:39.067Z,64.83
2022-11-03T05:25:38.076Z,65.52
2022-11-03T05:28:21.757Z,65.43
2022-11-03T05:30:53.433Z,65.64
2022-11-03T05:33:32.415Z,66.05
2022-11-03T05:36:10.924Z,66.88
2022-11-03T05:38:40.991Z,67.13
2022-11-03T05:41:19.527Z,66.91
2022-11-03T05:43:56.686Z,67.48
2022-11-03T05:46:27.459Z,67.58
2022-11-03T05:49:00.902Z,68.04
2022-11-03T05:51:36.312Z,68.18
2022-11-03T05:54:17.041Z,68.28
2022-11-03T05:56:50.654Z,68.28
2022-11-03T05:59:26.134Z,68.58
2022-11-03T06:01:57.253Z,68.81
2022-11-03T06:04:36.932Z,69.04
2022-11-03T06:07:19.602Z,69.06
2022-11-03T06:09:49.679Z,69.12
2022-11-03T06:12:23.960Z,68.94
2022-11-03T06:14:55.076Z,69.22
2022-11-03T06:17:26.817Z,68.89
2022-11-03T06:20:02.527Z,68.81
2022-11-03T06:22:35.005Z,68.65
2022-11-03T06:25:22.080Z,68.07
2022-11-03T06:27:52.828Z,68.00
2022-11-03T06:30:27.839Z,68.53
2022-11-03T06:33:01.754Z,67.94
2022-11-03T06:35:34.434Z,67.86
2022-11-03T06:38:04.897Z,67.82
2022-11-03T06:40:39.955Z,67.21
2022-11-03T06:43:25.771Z,67.01
2022-11-03T06:45:58.932Z,67.39
2022-11-03T06:48:31.647Z,67.17
2022-11-03T06:51:05.132Z,67.31
2022-11-03T06:53:36.822Z,67.74
2022-11-03T06:56:16.085Z,66.71
2022-11-03T06:58:46.352Z,66.76
2022-11-03T07:01:21.620Z,66.18
2022-11-03T07:03:54.111Z,64.22
2022-11-03T07:06:32.565Z,63.56
2022-11-03T07:09:05.103Z,63.25
2022-11-03T07:11:40.377Z,63.07
2022-11-03T07:14:16.366Z,62.39
2022-11-03T07:16:50.875Z,61.95
2022-11-03T07:19:24.436Z,60.57
2022-11-03T07:21:59.720Z,60.14
2022-11-03T07:24:34.025Z,59.83
2022-11-03T07:27:17.828Z,59.22
2022-11-03T07:29:49.071Z,59.43
2022-11-03T07:32:23.664Z,59.47
2022-11-03T07:34:56.821Z,59.15
2022-11-03T07:37:29.837Z,58.84
2022-11-03T07:40:01.669Z,58.56
2022-11-03T07:42:32.048Z,58.84
2022-11-03T07:45:04.241Z,59.53
2022-11-03T07:47:34.363Z,59.72
2022-11-03T07:50:06.333Z,59.56
2022-11-03T07:52:40.154Z,59.14
2022-11-03T07:55:16.200Z,58.63
2022-11-03T07:57:47.186Z,57.92
2022-11-03T08:00:22.788Z,57.05
2022-11-03T08:02:58.057Z,56.82
2022-11-03T08:05:28.193Z,56.20
2022-11-03T08:08:00.816Z,55.85
2022-11-03T08:10:31.156Z,54.50
2022-11-03T08:13:01.230Z,52.92
2022-11-03T08:15:31.369Z,50.88
2022-11-03T08:18:01.430Z,48.85
2022-11-03T08:20:31.500Z,47.08
2022-11-03T08:23:24.603Z,45.90
2022-11-03T08:25:54.482Z,44.87
2022-11-03T08:28:24.881Z,45.66
2022-11-03T08:30:55.086Z,47.31
2022-11-03T08:33:25.241Z,48.04
2022-11-03T08:35:55.543Z,48.92
2022-11-03T08:38:28.623Z,49.51
2022-11-03T08:40:59.639Z,49.62
2022-11-03T08:43:29.969Z,48.03
2022-11-03T08:46:08.383Z,48.29
2022-11-03T08:48:43.736Z,48.25
2022-11-03T08:51:14.179Z,47.89
2022-11-03T08:53:50.762Z,47.57
2022-11-03T08:56:22.669Z,46.85
2022-11-03T08:58:53.093Z,46.31
2022-11-03T09:01:23.421Z,45.05
2022-11-03T09:03:53.769Z,44.29
2022-11-03T09:06:24.241Z,43.87
2022-11-03T09:11:47.135Z,44.34
2022-11-03T09:14:17.450Z,43.02
2022-11-03T09:16:47.699Z,42.61
2022-11-03T09:19:17.768Z,43.35
2022-11-03T09:21:47.976Z,42.95
2022-11-03T09:24:20.717Z,43.17
2022-11-03T09:26:50.924Z,43.30
2022-11-03T09:29:21.110Z,42.63
2022-11-03T09:31:51.481Z,43.18
2022-11-03T09:34:21.582Z,42.95
2022-11-03T09:36:53.326Z,42.91
2022-11-03T09:39:26.317Z,43.17
2022-11-03T09:41:59.540Z,43.55
2022-11-03T09:44:30.203Z,44.02
2022-11-03T09:47:00.347Z,43.89
2022-11-03T09:49:31.990Z,43.92
2022-11-03T09:52:02.792Z,43.47
2022-11-03T09:54:35.300Z,43.60
2022-11-03T09:57:15.528Z,43.60
2022-11-03T09:59:48.381Z,43.87
2022-11-03T10:02:26.417Z,42.99
2022-11-03T10:05:00.292Z,42.71
2022-11-03T10:07:33.180Z,42.88
2022-11-03T10:10:06.178Z,43.04
2022-11-03T10:12:39.968Z,43.20
2022-11-03T10:15:18.441Z,43.61
2022-11-03T10:17:50.705Z,44.80
2022-11-03T10:20:24.212Z,46.50
2022-11-03T10:22:56.903Z,47.46
2022-11-03T10:25:40.462Z,47.41
2022-11-03T10:28:22.960Z,46.62
2022-11-03T10:31:14.492Z,45.73
2022-11-03T10:33:54.828Z,44.65
2022-11-03T10:36:29.072Z,43.01
2022-11-03T10:39:01.791Z,42.73
2022-11-03T10:41:35.362Z,41.42
2022-11-03T10:44:09.379Z,40.77
2022-11-03T10:46:55.537Z,39.98
2022-11-03T10:49:25.962Z,39.93
2022-11-03T10:51:57.984Z,39.42
2022-11-03T10:54:28.435Z,40.47
2022-11-03T10:57:01.147Z,40.08
2022-11-03T10:59:37.000Z,38.21
2022-11-03T11:02:18.629Z,37.46
2022-11-03T11:04:51.838Z,36.95
2022-11-03T11:07:26.506Z,36.78
2022-11-03T11:09:57.537Z,36.59
2022-11-03T11:12:30.385Z,35.87
2022-11-03T11:15:02.644Z,34.69
2022-11-03T11:17:45.581Z,34.35
2022-11-03T11:20:38.484Z,33.30
2022-11-03T11:23:52.751Z,32.95
2022-11-03T11:26:45.216Z,32.44
2022-11-03T11:29:48.080Z,31.76
2022-11-03T11:32:59.621Z,31.87
2022-11-03T11:36:29.334Z,31.69
2022-11-03T11:39:01.462Z,31.93
2022-11-03T11:42:08.305Z,32.09
2022-11-03T11:45:03.602Z,32.92
2022-11-03T11:47:52.898Z,33.51
2022-11-03T11:50:32.430Z,33.89
2022-11-03T11:53:16.410Z,34.31
2022-11-03T11:55:52.683Z,34.12
2022-11-03T11:58:43.817Z,34.39
2022-11-03T12:01:32.873Z,33.49
2022-11-03T12:04:09.911Z,31.74
2022-11-03T12:06:42.611Z,30.62
2022-11-03T12:09:20.427Z,29.22
2022-11-03T12:11:55.625Z,29.15
2022-11-03T12:14:29.236Z,29.53
2022-11-03T12:17:23.272Z,29.52
2022-11-03T12:19:54.950Z,30.21
2022-11-03T12:22:43.922Z,30.25
2022-11-03T12:25:40.396Z,29.52
2022-11-03T12:28:10.651Z,29.05
2022-11-03T12:30:40.930Z,28.55
2022-11-03T12:33:13.327Z,28.07
2022-11-03T12:35:43.597Z,28.54
2022-11-03T12:38:13.645Z,28.99
2022-11-03T12:40:43.726Z,29.44
2022-11-03T12:43:13.558Z,29.91
2022-11-03T12:45:43.980Z,29.98
2022-11-03T12:48:16.900Z,30.39
2022-11-03T12:50:47.036Z,30.62
2022-11-03T12:53:17.135Z,30.65
2022-11-03T12:55:47.386Z,31.40
2022-11-03T12:58:17.432Z,32.82
2022-11-03T13:00:52.153Z,33.67
2022-11-03T13:03:28.147Z,35.33
2022-11-03T13:05:58.353Z,36.37
2022-11-03T13:08:28.709Z,37.11
2022-11-03T13:10:58.853Z,38.23
2022-11-03T13:13:29.891Z,39.04
2022-11-03T13:16:00.033Z,39.24
2022-11-03T13:18:32.790Z,39.59
2022-11-03T13:21:02.861Z,40.36
2022-11-03T13:23:32.943Z,40.50
2022-11-03T13:26:03.141Z,40.38
2022-11-03T13:28:33.428Z,39.84
2022-11-03T13:31:03.494Z,39.16
2022-11-03T13:33:36.263Z,37.96
2022-11-03T13:36:06.835Z,36.87
2022-11-03T13:38:37.049Z,36.02
2022-11-03T13:41:08.992Z,35.68
2022-11-03T13:43:39.583Z,36.00
2022-11-03T13:46:09.733Z,36.33
2022-11-03T13:51:32.586Z,36.94
2022-11-03T13:59:43.219Z,39.26
2022-11-03T14:05:11.274Z,40.43
2022-11-03T14:07:41.613Z,40.63
2022-11-03T14:10:13.095Z,41.07
2022-11-03T14:12:40.792Z,41.89
2022-11-03T14:15:13.772Z,43.13
2022-11-03T14:17:44.257Z,43.80
2022-11-03T14:20:17.305Z,44.17
2022-11-03T14:22:47.523Z,44.63
2022-11-03T14:25:20.344Z,45.65
2022-11-03T14:27:50.924Z,46.14
2022-11-03T14:30:21.275Z,47.29
2022-11-03T14:32:56.770Z,48.34
2022-11-03T14:35:32.118Z,49.10
2022-11-03T14:38:02.271Z,49.83
2022-11-03T14:40:44.866Z,50.32
2022-11-03T14:43:15.005Z,51.15
2022-11-03T14:45:45.122Z,51.49
2022-11-03T14:48:15.387Z,52.35
2022-11-03T14:50:48.310Z,53.49
2022-11-03T14:53:18.526Z,53.54
2022-11-03T14:55:48.676Z,54.04
2022-11-03T14:58:19.003Z,54.77
2022-11-03T15:00:49.224Z,54.96
2022-11-03T15:03:19.344Z,55.60
2022-11-03T15:05:54.507Z,56.14
2022-11-03T15:08:26.487Z,56.51
2022-11-03T15:10:56.676Z,56.69
2022-11-03T15:13:26.864Z,57.13
2022-11-03T15:15:57.015Z,57.65
2022-11-03T15:18:27.190Z,58.53
2022-11-03T15:21:00.836Z,58.48
2022-11-03T15:26:21.611Z,60.00
2022-11-03T15:28:51.649Z,60.82
2022-11-03T15:31:23.727Z,60.88
2022-11-03T15:33:54.459Z,61.48
2022-11-03T15:36:27.346Z,61.67
2022-11-03T15:38:57.667Z,61.69
2022-11-03T15:41:27.915Z,62.23
2022-11-03T15:43:58.150Z,62.90
2022-11-03T15:46:28.223Z,63.16
2022-11-03T15:48:58.280Z,63.46
2022-11-03T15:51:31.015Z,64.38
2022-11-03T15:54:01.282Z,64.53
2022-11-03T15:56:31.597Z,64.61
2022-11-03T15:59:01.782Z,64.34
2022-11-03T16:01:31.980Z,64.86
2022-11-03T16:04:02.466Z,65.21
2022-11-03T16:07:01.576Z,65.24
2022-11-03T16:09:25.521Z,65.45
2022-11-03T16:11:55.615Z,65.49
2022-11-03T16:14:25.767Z,65.94
2022-11-03T16:16:56.745Z,65.69
2022-11-03T16:19:27.298Z,66.32
2022-11-03T16:22:00.193Z,66.47
2022-11-03T16:24:35.135Z,67.27
2022-11-03T16:27:06.444Z,67.16
2022-11-03T16:29:36.683Z,67.25
2022-11-03T16:32:06.850Z,67.14
2022-11-03T16:34:36.896Z,67.05
2022-11-03T16:37:09.620Z,67.24
2022-11-03T16:39:39.709Z,67.45
2022-11-03T16:42:09.835Z,67.32
2022-11-03T16:44:39.920Z,67.60
2022-11-03T16:47:09.946Z,68.57
2022-11-03T16:49:41.901Z,69.75
2022-11-03T16:52:14.851Z,69.94
2022-11-03T16:54:44.982Z,70.23
2022-11-03T16:57:15.168Z,69.77
2022-11-03T16:59:45.321Z,70.10
2022-11-03T17:02:16.793Z,70.65
2022-11-03T17:04:47.100Z,71.00
2022-11-03T17:07:19.854Z,71.10
2022-11-03T17:09:49.974Z,71.12
2022-11-03T17:12:20.083Z,71.61
2022-11-03T17:14:52.645Z,71.81
2022-11-03T17:17:25.852Z,71.80
2022-11-03T17:19:56.059Z,72.04
2022-11-03T17:22:28.798Z,72.11
2022-11-03T17:24:58.996Z,72.70
2022-11-03T17:27:32.206Z,72.60
2022-11-03T17:30:09.030Z,72.99
2022-11-03T17:32:42.718Z,73.06
2022-11-03T17:35:21.712Z,73.75
2022-11-03T17:37:56.530Z,73.36
2022-11-03T17:40:29.384Z,73.66
2022-11-03T17:42:59.820Z,73.87
2022-11-03T17:45:30.618Z,74.64
2022-11-03T17:48:00.792Z,74.31
2022-11-03T17:50:30.933Z,74.23
2022-11-03T17:53:05.269Z,74.10
2022-11-03T17:55:37.103Z,74.46
2022-11-03T17:58:08.836Z,74.71
2022-11-03T18:00:39.441Z,75.21
2022-11-03T18:03:15.255Z,74.80
2022-11-03T18:05:45.686Z,74.40
2022-11-03T18:08:20.258Z,74.59
2022-11-03T18:10:53.090Z,74.76
2022-11-03T18:13:26.360Z,75.19
2022-11-03T18:16:07.790Z,74.96
2022-11-03T18:18:41.340Z,75.11
2022-11-03T18:21:17.181Z,75.30
2022-11-03T18:23:50.123Z,74.70
2022-11-03T18:26:23.132Z,74.89
2022-11-03T18:28:54.117Z,75.04
2022-11-03T18:31:27.527Z,75.40
2022-11-03T18:33:57.618Z,75.86
2022-11-03T18:36:27.735Z,75.65
2022-11-03T18:39:01.562Z,75.56
2022-11-03T18:41:41.963Z,75.75
2022-11-03T18:44:22.773Z,75.93
2022-11-03T18:46:55.569Z,76.07
2022-11-03T18:49:27.974Z,76.65
2022-11-03T18:52:03.816Z,76.71
2022-11-03T18:54:38.305Z,76.79
2022-11-03T18:57:08.544Z,76.69
2022-11-03T18:59:42.448Z,76.40
2022-11-03T19:02:20.649Z,76.70
2022-11-03T19:04:51.081Z,77.14
2022-11-03T19:07:35.945Z,76.89
2022-11-03T19:10:13.161Z,76.96
2022-11-03T19:12:45.718Z,77.15
2022-11-03T19:15:23.567Z,77.04
2022-11-03T19:17:59.598Z,77.33
2022-11-03T19:20:29.832Z,77.17
2022-11-03T19:22:59.905Z,76.91
2022-11-03T19:25:32.629Z,76.62
2022-11-03T19:28:02.833Z,76.47
2022-11-03T19:30:32.970Z,76.26
2022-11-03T19:33:03.121Z,76.15
2022-11-03T19:35:36.305Z,75.77
2022-11-03T19:38:12.257Z,75.84
2022-11-03T19:41:06.022Z,75.65
2022-11-03T19:43:35.000Z,75.04
2022-11-03T19:46:06.060Z,74.95
2022-11-03T19:48:36.762Z,75.03
2022-11-03T19:51:09.448Z,75.03
2022-11-03T19:53:44.469Z,74.76
2022-11-03T19:56:20.465Z,74.51
2022-11-03T19:58:50.650Z,74.37
2022-11-03T20:01:20.922Z,74.28
2022-11-03T20:03:51.083Z,74.35
2022-11-03T20:06:21.148Z,74.40
2022-11-03T20:08:52.900Z,74.59
2022-11-03T20:11:25.752Z,74.71
2022-11-03T20:13:57.127Z,74.77
2022-11-03T20:16:27.648Z,74.66
2022-11-03T20:18:57.997Z,74.42
2022-11-03T20:21:34.298Z,74.66
2022-11-03T20:24:05.105Z,74.97
2022-11-03T20:26:37.859Z,74.74
2022-11-03T20:29:15.811Z,74.55
2022-11-03T20:31:47.584Z,74.37
2022-11-03T20:34:18.568Z,74.23
2022-11-03T20:36:48.487Z,74.20
2022-11-03T20:39:21.158Z,74.23
2022-11-03T20:41:56.705Z,74.06
2022-11-03T20:44:26.880Z,74.05
2022-11-03T20:46:56.983Z,73.85
2022-11-03T20:49:27.076Z,73.43
2022-11-03T20:51:57.401Z,73.31
2022-11-03T20:54:27.542Z,73.38
2022-11-03T20:57:00.172Z,73.31
2022-11-03T20:59:32.149Z,73.19
2022-11-03T21:02:04.993Z,72.77
2022-11-03T21:04:36.024Z,72.43
2022-11-03T21:07:06.531Z,72.33
2022-11-03T21:09:36.701Z,72.22
2022-11-03T21:12:13.905Z,72.26
2022-11-03T21:15:06.806Z,73.21
2022-11-03T21:17:49.393Z,75.04
2022-11-03T21:20:19.728Z,75.49
2022-11-03T21:22:52.874Z,76.01
2022-11-03T21:25:25.730Z,77.14
2022-11-03T21:27:59.543Z,77.57
2022-11-03T21:30:29.745Z,77.52
2022-11-03T21:32:59.896Z,77.68
2022-11-03T21:35:30.446Z,77.80
2022-11-03T21:38:00.594Z,77.87
2022-11-03T21:40:30.722Z,78.14
2022-11-03T21:43:15.912Z,77.74
2022-11-03T21:45:46.157Z,77.47
2022-11-03T21:48:29.614Z,77.24
2022-11-03T21:51:03.946Z,76.92
2022-11-03T21:53:34.431Z,77.45
2022-11-03T21:56:04.482Z,77.47
2022-11-03T21:58:37.342Z,77.70
2022-11-03T22:01:09.064Z,77.54
2022-11-03T22:03:41.617Z,77.47
2022-11-03T22:06:13.782Z,77.24
2022-11-03T22:08:47.657Z,77.38
2022-11-03T22:11:26.859Z,77.39
2022-11-03T22:14:02.901Z,77.11
2022-11-03T22:16:40.957Z,77.25
2022-11-03T22:19:27.598Z,77.45
2022-11-03T22:22:10.490Z,77.36
2022-11-03T22:24:53.684Z,77.39
2022-11-03T22:27:24.559Z,78.07
2022-11-03T22:30:09.814Z,78.08
2022-11-03T22:32:40.381Z,78.15
2022-11-03T22:35:25.148Z,78.51
2022-11-03T22:38:07.334Z,79.46
2022-11-03T22:40:51.502Z,79.44
2022-11-03T22:43:46.034Z,79.45
2022-11-03T22:46:20.986Z,79.69
2022-11-03T22:48:51.067Z,79.80
2022-11-03T22:51:21.125Z,79.48
2022-11-03T22:54:03.661Z,79.75
2022-11-03T22:56:33.958Z,80.15
2022-11-03T22:59:04.211Z,80.70
2022-11-03T23:01:38.118Z,81.23
2022-11-03T23:04:09.535Z,80.83
2022-11-03T23:06:41.945Z,80.55
2022-11-03T23:09:12.943Z,80.85
2022-11-03T23:11:43.110Z,81.28
2022-11-03T23:14:14.325Z,80.57
2022-11-03T23:16:48.006Z,80.43
2022-11-03T23:19:31.419Z,79.99
2022-11-03T23:22:02.566Z,79.82
2022-11-03T23:24:45.646Z,80.01
2022-11-03T23:27:16.737Z,80.26
2022-11-03T23:29:46.934Z,80.37
2022-11-03T23:32:19.847Z,80.47
2022-11-03T23:34:50.240Z,80.29
2022-11-03T23:37:20.464Z,80.36
2022-11-03T23:39:50.566Z,80.61
2022-11-03T23:42:20.724Z,80.73
2022-11-03T23:45:08.959Z,80.87
2022-11-03T23:47:54.093Z,81.22
2022-11-03T23:50:24.239Z,81.12
2022-11-03T23:52:54.306Z,80.95
2022-11-03T23:55:24.499Z,81.12
2022-11-03T23:58:07.304Z,81.55
