createdAt,value
2022-12-29T00:29:51.242Z,21.70
2022-12-29T01:59:57.377Z,22.30
2022-12-29T02:15:57.515Z,22.40
2022-12-29T02:18:44.273Z,22.50
2022-12-29T02:21:45.428Z,22.50
2022-12-29T02:24:56.713Z,22.50
2022-12-29T02:27:49.611Z,22.50
2022-12-29T02:30:45.692Z,22.50
2022-12-29T02:39:07.429Z,22.70
2022-12-29T02:41:50.500Z,22.70
2022-12-29T02:44:35.581Z,22.80
2022-12-29T02:47:20.564Z,22.80
2022-12-29T02:50:03.112Z,22.90
2022-12-29T02:52:43.380Z,22.80
2022-12-29T02:55:17.714Z,22.90
2022-12-29T02:57:54.100Z,23.00
2022-12-29T03:00:30.045Z,23.00
2022-12-29T03:09:00.307Z,22.80
2022-12-29T03:12:00.279Z,22.70
2022-12-29T03:14:58.477Z,22.90
2022-12-29T12:37:55.009Z,21.10
2022-12-29T12:41:00.915Z,21.20
2022-12-29T12:43:47.160Z,21.20
2022-12-29T12:46:54.616Z,21.20
2022-12-29T12:50:03.786Z,21.20
2022-12-29T12:52:56.697Z,21.20
2022-12-29T12:55:47.469Z,21.20
2022-12-29T12:58:32.106Z,21.30
2022-12-29T13:01:21.843Z,21.30
2022-12-29T13:04:11.785Z,21.30
2022-12-29T13:15:06.039Z,21.30
2022-12-29T14:24:41.420Z,21.10
2022-12-29T14:27:56.741Z,21.10
2022-12-29T14:30:57.748Z,21.10
2022-12-29T14:33:36.064Z,21.00
2022-12-29T14:36:30.636Z,21.00
2022-12-29T14:39:08.121Z,21.00
2022-12-29T14:41:45.318Z,21.00
2022-12-29T14:44:26.071Z,21.00
2022-12-29T14:47:12.515Z,21.00
2022-12-29T14:49:50.052Z,21.00
2022-12-29T14:52:28.342Z,21.00
2022-12-29T15:29:43.307Z,21.00
2022-12-29T15:32:32.135Z,20.90
2022-12-29T15:35:29.836Z,20.80
2022-12-29T15:38:06.373Z,20.70
2022-12-29T15:40:42.563Z,20.90
2022-12-29T15:43:37.071Z,20.90
2022-12-29T15:46:17.857Z,20.90
2022-12-29T15:48:53.520Z,21.00
2022-12-29T15:51:39.574Z,20.90
2022-12-29T15:54:23.712Z,20.90
2022-12-29T17:14:54.598Z,20.80
2022-12-29T17:17:38.236Z,20.90
2022-12-29T17:20:24.036Z,20.70
2022-12-29T17:23:01.919Z,20.70
2022-12-29T17:28:37.670Z,20.70
2022-12-29T18:57:15.489Z,20.70
2022-12-29T18:59:51.413Z,20.70
2022-12-29T19:02:30.127Z,20.70
2022-12-29T19:05:08.609Z,20.70
2022-12-29T19:07:43.961Z,20.70
2022-12-29T19:10:19.302Z,20.60
2022-12-29T19:12:55.726Z,20.60
2022-12-29T19:15:33.406Z,20.60
2022-12-29T19:21:07.933Z,20.50
2022-12-29T19:23:43.710Z,20.60
2022-12-29T19:26:32.924Z,20.50
2022-12-29T19:29:09.144Z,20.60
2022-12-29T22:55:06.749Z,23.50
2022-12-29T22:57:42.565Z,23.50
2022-12-29T23:00:20.436Z,23.50
2022-12-29T23:02:56.804Z,23.60
2022-12-29T23:05:33.443Z,23.60
2022-12-29T23:08:09.252Z,23.60
2022-12-29T23:10:44.767Z,23.60
2022-12-29T23:13:21.797Z,23.50
2022-12-29T23:15:59.798Z,23.60
2022-12-29T23:18:35.517Z,23.60
2022-12-29T23:21:11.624Z,23.60
2022-12-29T23:24:05.534Z,23.60
2022-12-29T23:26:42.353Z,23.60
